createdAt,value
2019-02-16T00:00:53.424Z,5.10
2019-02-16T00:01:53.415Z,5.30
2019-02-16T00:02:53.495Z,5.10
2019-02-16T00:03:53.420Z,5.10
2019-02-16T00:04:53.373Z,5.00
2019-02-16T00:05:53.368Z,4.90
2019-02-16T00:06:53.395Z,5.40
2019-02-16T00:07:53.351Z,5.10
2019-02-16T00:08:53.347Z,4.90
2019-02-16T00:09:53.350Z,5.30
2019-02-16T00:10:53.334Z,5.20
2019-02-16T00:11:53.312Z,5.00
2019-02-16T00:12:53.296Z,5.50
2019-02-16T00:13:53.286Z,5.70
2019-02-16T00:14:53.312Z,4.70
2019-02-16T00:15:53.276Z,5.30
2019-02-16T00:16:53.263Z,5.20
2019-02-16T00:17:53.253Z,5.10
2019-02-16T00:18:53.271Z,5.20
2019-02-16T00:19:53.221Z,5.50
2019-02-16T00:20:53.218Z,5.70
2019-02-16T00:21:53.207Z,5.40
2019-02-16T00:22:53.182Z,5.10
2019-02-16T00:23:53.176Z,5.40
2019-02-16T00:24:53.185Z,5.40
2019-02-16T00:25:53.156Z,5.20
2019-02-16T00:26:53.157Z,4.90
2019-02-16T00:27:53.140Z,4.70
2019-02-16T00:28:53.134Z,5.80
2019-02-16T00:29:53.169Z,5.10
2019-02-16T00:30:53.100Z,5.10
2019-02-16T00:31:53.090Z,4.80
2019-02-16T00:32:53.080Z,5.00
2019-02-16T00:33:53.065Z,5.30
2019-02-16T00:34:53.096Z,4.90
2019-02-16T00:35:53.056Z,5.20
2019-02-16T00:36:53.034Z,4.50
2019-02-16T00:37:53.019Z,4.90
2019-02-16T00:38:54.173Z,4.80
2019-02-16T00:39:53.008Z,4.70
2019-02-16T00:40:53.016Z,5.40
2019-02-16T00:41:52.988Z,5.30
2019-02-16T00:42:52.974Z,4.80
2019-02-16T00:43:52.955Z,5.10
2019-02-16T00:44:52.951Z,5.90
2019-02-16T00:45:52.997Z,5.00
2019-02-16T00:46:52.932Z,5.50
2019-02-16T00:47:52.915Z,5.60
2019-02-16T00:48:52.943Z,6.30
2019-02-16T00:49:52.902Z,6.10
2019-02-16T00:50:52.886Z,6.50
2019-02-16T00:51:52.873Z,6.70
2019-02-16T00:52:52.868Z,7.40
2019-02-16T00:53:52.856Z,6.60
2019-02-16T00:54:52.859Z,6.40
2019-02-16T00:55:52.831Z,6.30
2019-02-16T00:56:52.816Z,6.60
2019-02-16T00:57:52.805Z,6.10
2019-02-16T00:58:52.820Z,6.30
2019-02-16T00:59:52.813Z,6.20
2019-02-16T01:00:52.793Z,6.70
2019-02-16T01:01:52.784Z,5.60
2019-02-16T01:02:52.747Z,6.10
2019-02-16T01:03:52.744Z,6.80
2019-02-16T01:04:52.770Z,6.90
2019-02-16T01:05:52.714Z,6.30
2019-02-16T01:06:52.757Z,6.20
2019-02-16T01:07:52.705Z,6.40
2019-02-16T01:08:52.682Z,5.80
2019-02-16T01:09:52.669Z,6.00
2019-02-16T01:10:52.683Z,6.20
2019-02-16T01:11:52.703Z,6.10
2019-02-16T01:12:52.647Z,6.00
2019-02-16T01:13:52.636Z,6.20
2019-02-16T01:14:52.616Z,5.70
2019-02-16T01:15:52.603Z,5.60
2019-02-16T01:16:52.596Z,6.30
2019-02-16T01:17:52.604Z,5.90
2019-02-16T01:18:52.591Z,6.40
2019-02-16T01:19:52.571Z,6.50
2019-02-16T01:20:52.556Z,5.50
2019-02-16T01:21:52.557Z,6.20
2019-02-16T01:22:52.548Z,5.90
2019-02-16T01:23:52.518Z,5.90
2019-02-16T01:24:53.152Z,5.90
2019-02-16T01:25:52.509Z,5.70
2019-02-16T01:26:52.489Z,5.60
2019-02-16T01:27:52.473Z,5.70
2019-02-16T01:28:52.493Z,5.90
2019-02-16T01:29:52.460Z,6.00
2019-02-16T01:30:52.462Z,5.60
2019-02-16T01:31:52.462Z,6.30
2019-02-16T01:32:52.448Z,6.00
2019-02-16T01:33:52.449Z,6.20
2019-02-16T01:34:52.412Z,6.10
2019-02-16T01:35:52.402Z,6.00
2019-02-16T01:36:52.389Z,6.80
2019-02-16T01:37:52.378Z,5.90
2019-02-16T01:38:52.399Z,6.40
2019-02-16T01:39:52.362Z,6.30
2019-02-16T01:40:52.349Z,6.80
2019-02-16T01:41:52.339Z,6.10
2019-02-16T01:42:52.337Z,5.90
2019-02-16T01:43:52.357Z,6.10
2019-02-16T01:44:52.318Z,6.20
2019-02-16T01:45:52.299Z,6.70
2019-02-16T01:46:52.280Z,5.40
2019-02-16T01:47:52.258Z,5.80
2019-02-16T01:48:52.252Z,6.10
2019-02-16T01:49:52.257Z,6.20
2019-02-16T01:50:52.252Z,5.90
2019-02-16T01:51:52.231Z,6.00
2019-02-16T01:52:52.230Z,6.50
2019-02-16T01:53:52.211Z,5.60
2019-02-16T01:54:52.584Z,6.10
2019-02-16T01:55:52.181Z,6.80
2019-02-16T01:56:52.179Z,7.10
2019-02-16T01:57:52.168Z,7.60
2019-02-16T01:58:52.152Z,7.80
2019-02-16T01:59:52.141Z,8.20
2019-02-16T02:00:52.152Z,7.50
2019-02-16T02:01:52.119Z,7.40
2019-02-16T02:02:52.121Z,7.30
2019-02-16T02:03:52.139Z,7.20
2019-02-16T02:04:52.094Z,7.20
2019-02-16T02:05:52.083Z,8.00
2019-02-16T02:06:52.090Z,7.90
2019-02-16T02:07:52.066Z,8.00
2019-02-16T02:08:52.055Z,8.10
2019-02-16T02:09:52.024Z,8.00
2019-02-16T02:10:52.024Z,7.50
2019-02-16T02:11:52.031Z,7.00
2019-02-16T02:12:52.004Z,7.70
2019-02-16T02:13:51.988Z,6.60
2019-02-16T02:14:51.978Z,6.20
2019-02-16T02:15:51.972Z,6.70
2019-02-16T02:16:51.974Z,6.80
2019-02-16T02:17:51.955Z,6.60
2019-02-16T02:18:51.928Z,6.30
2019-02-16T02:19:51.981Z,6.80
2019-02-16T02:20:51.906Z,7.30
2019-02-16T02:21:51.898Z,6.40
2019-02-16T02:22:51.909Z,6.80
2019-02-16T02:23:51.909Z,6.90
2019-02-16T02:24:51.875Z,6.50
2019-02-16T02:25:51.891Z,7.00
2019-02-16T02:26:51.853Z,6.60
2019-02-16T02:27:51.845Z,6.70
2019-02-16T02:28:51.832Z,6.10
2019-02-16T02:29:51.851Z,6.80
2019-02-16T02:30:51.820Z,6.60
2019-02-16T02:31:51.793Z,6.30
2019-02-16T02:32:51.783Z,7.50
2019-02-16T02:33:51.774Z,6.80
2019-02-16T02:34:51.773Z,7.20
2019-02-16T02:35:51.934Z,6.80
2019-02-16T02:36:51.749Z,7.10
2019-02-16T02:37:51.751Z,7.20
2019-02-16T02:38:51.717Z,7.10
2019-02-16T02:39:51.710Z,7.30
2019-02-16T02:40:51.727Z,7.10
2019-02-16T02:41:51.678Z,7.10
2019-02-16T02:42:51.675Z,7.30
2019-02-16T02:43:51.666Z,7.50
2019-02-16T02:44:51.641Z,7.80
2019-02-16T02:45:51.635Z,7.30
2019-02-16T02:46:51.646Z,8.50
2019-02-16T02:47:51.630Z,8.40
2019-02-16T02:48:51.616Z,8.00
2019-02-16T02:49:51.594Z,7.90
2019-02-16T02:50:51.575Z,8.10
2019-02-16T02:51:52.560Z,8.20
2019-02-16T02:52:51.556Z,7.60
2019-02-16T02:53:51.545Z,7.40
2019-02-16T02:54:51.545Z,7.40
2019-02-16T02:55:51.532Z,7.40
2019-02-16T02:56:51.540Z,7.70
2019-02-16T02:57:51.513Z,7.70
2019-02-16T02:58:51.492Z,8.50
2019-02-16T02:59:51.485Z,8.50
2019-02-16T03:00:51.479Z,8.20
2019-02-16T03:01:51.480Z,8.10
2019-02-16T03:02:51.449Z,8.00
2019-02-16T03:03:51.449Z,8.60
2019-02-16T03:04:51.438Z,8.40
2019-02-16T03:05:51.420Z,8.20
2019-02-16T03:06:51.436Z,7.80
2019-02-16T03:07:51.407Z,8.30
2019-02-16T03:08:51.391Z,9.30
2019-02-16T03:09:51.393Z,8.90
2019-02-16T03:10:51.369Z,8.10
2019-02-16T03:11:51.385Z,9.20
2019-02-16T03:12:51.347Z,9.10
2019-02-16T03:13:51.345Z,8.40
2019-02-16T03:14:51.340Z,8.40
2019-02-16T03:15:51.330Z,7.70
2019-02-16T03:16:51.302Z,7.90
2019-02-16T03:17:51.306Z,7.90
2019-02-16T03:18:51.296Z,8.10
2019-02-16T03:19:51.280Z,8.20
2019-02-16T03:20:51.276Z,8.00
2019-02-16T03:21:51.253Z,8.70
2019-02-16T03:22:51.273Z,9.10
2019-02-16T03:23:51.225Z,8.40
2019-02-16T03:24:51.227Z,8.60
2019-02-16T03:25:51.190Z,9.00
2019-02-16T03:26:51.199Z,9.20
2019-02-16T03:27:51.183Z,9.10
2019-02-16T03:28:51.199Z,8.80
2019-02-16T03:29:51.174Z,9.10
2019-02-16T03:30:51.152Z,9.40
2019-02-16T03:31:51.160Z,9.30
2019-02-16T03:32:51.143Z,8.10
2019-02-16T03:33:51.191Z,9.30
2019-02-16T03:34:51.109Z,8.30
2019-02-16T03:35:51.137Z,8.10
2019-02-16T03:36:51.111Z,8.60
2019-02-16T03:37:51.091Z,8.50
2019-02-16T03:38:51.079Z,8.30
2019-02-16T03:39:51.095Z,8.20
2019-02-16T03:40:51.055Z,8.50
2019-02-16T03:41:51.042Z,8.20
2019-02-16T03:42:51.020Z,8.40
2019-02-16T03:43:51.006Z,8.60
2019-02-16T03:44:50.993Z,9.10
2019-02-16T03:45:51.001Z,8.40
2019-02-16T03:46:50.983Z,8.70
2019-02-16T03:47:50.975Z,8.00
2019-02-16T03:48:50.955Z,8.30
2019-02-16T03:49:50.944Z,8.00
2019-02-16T03:50:50.966Z,7.60
2019-02-16T03:51:50.936Z,7.70
2019-02-16T03:52:50.916Z,7.80
2019-02-16T03:53:50.906Z,7.60
2019-02-16T03:54:50.888Z,7.50
2019-02-16T03:55:50.875Z,7.10
2019-02-16T03:56:50.893Z,7.00
2019-02-16T03:57:50.855Z,7.00
2019-02-16T03:58:50.846Z,7.00
2019-02-16T03:59:50.837Z,7.50
2019-02-16T04:00:50.829Z,7.40
2019-02-16T04:01:50.824Z,6.70
2019-02-16T04:02:50.819Z,7.20
2019-02-16T04:03:50.789Z,7.20
2019-02-16T04:04:50.790Z,6.60
2019-02-16T04:05:50.770Z,6.70
2019-02-16T04:06:50.784Z,7.10
2019-02-16T04:07:50.749Z,6.30
2019-02-16T04:08:50.734Z,7.00
2019-02-16T04:09:50.723Z,6.90
2019-02-16T04:10:50.724Z,7.00
2019-02-16T04:11:50.740Z,6.60
2019-02-16T04:12:50.701Z,6.50
2019-02-16T04:13:50.694Z,6.20
2019-02-16T04:14:50.654Z,7.30
2019-02-16T04:15:50.662Z,6.60
2019-02-16T04:16:50.636Z,7.40
2019-02-16T04:17:50.665Z,7.00
2019-02-16T04:18:50.619Z,7.00
2019-02-16T04:19:50.614Z,6.60
2019-02-16T04:20:50.587Z,6.80
2019-02-16T04:21:50.584Z,6.60
2019-02-16T04:22:50.609Z,7.30
2019-02-16T04:23:50.609Z,6.60
2019-02-16T04:24:50.565Z,6.70
2019-02-16T04:25:50.554Z,6.70
2019-02-16T04:26:50.526Z,6.50
2019-02-16T04:27:50.555Z,6.90
2019-02-16T04:28:50.505Z,7.10
2019-02-16T04:29:50.495Z,6.90
2019-02-16T04:30:50.487Z,6.70
2019-02-16T04:31:50.480Z,6.40
2019-02-16T04:32:50.473Z,6.40
2019-02-16T04:33:50.501Z,6.90
2019-02-16T04:34:50.437Z,6.60
2019-02-16T04:35:50.420Z,6.50
2019-02-16T04:36:50.421Z,6.80
2019-02-16T04:37:50.422Z,6.90
2019-02-16T04:38:50.396Z,6.60
2019-02-16T04:39:50.407Z,6.60
2019-02-16T04:40:50.367Z,6.50
2019-02-16T04:41:50.360Z,6.60
2019-02-16T04:42:50.369Z,6.70
2019-02-16T04:43:50.347Z,6.60
2019-02-16T04:44:50.354Z,7.00
2019-02-16T04:45:50.328Z,6.70
2019-02-16T04:46:50.302Z,6.70
2019-02-16T04:47:50.301Z,6.80
2019-02-16T04:48:50.290Z,6.80
2019-02-16T04:49:50.302Z,6.40
2019-02-16T04:50:50.257Z,6.10
2019-02-16T04:51:50.258Z,6.40
2019-02-16T04:52:50.246Z,6.80
2019-02-16T04:53:50.227Z,6.50
2019-02-16T04:54:50.225Z,6.60
2019-02-16T04:55:50.255Z,6.50
2019-02-16T04:56:50.202Z,6.80
2019-02-16T04:57:50.208Z,5.60
2019-02-16T04:58:50.167Z,6.20
2019-02-16T04:59:50.178Z,6.50
2019-02-16T05:00:50.150Z,6.50
2019-02-16T05:01:50.167Z,6.50
2019-02-16T05:02:50.134Z,6.70
2019-02-16T05:03:50.122Z,6.20
2019-02-16T05:04:50.128Z,6.90
2019-02-16T05:05:50.105Z,6.10
2019-02-16T05:06:50.120Z,6.00
2019-02-16T05:07:50.079Z,6.10
2019-02-16T05:08:50.075Z,5.90
2019-02-16T05:09:50.065Z,6.50
2019-02-16T05:10:50.060Z,6.90
2019-02-16T05:11:50.055Z,5.70
2019-02-16T05:12:50.020Z,6.50
2019-02-16T05:13:50.022Z,6.10
2019-02-16T05:14:50.015Z,6.60
2019-02-16T05:15:50.005Z,6.10
2019-02-16T05:16:50.001Z,6.60
2019-02-16T05:17:49.968Z,6.50
2019-02-16T05:18:49.950Z,6.20
2019-02-16T05:19:49.941Z,5.80
2019-02-16T05:20:49.946Z,6.00
2019-02-16T05:21:49.953Z,6.50
2019-02-16T05:22:49.921Z,6.20
2019-02-16T05:23:49.928Z,6.50
2019-02-16T05:24:49.888Z,6.90
2019-02-16T05:25:51.111Z,5.80
2019-02-16T05:26:49.877Z,6.40
2019-02-16T05:27:49.886Z,5.90
2019-02-16T05:28:49.853Z,7.30
2019-02-16T05:29:49.857Z,6.70
2019-02-16T05:30:49.843Z,6.60
2019-02-16T05:31:49.806Z,5.70
2019-02-16T05:32:49.809Z,5.70
2019-02-16T05:33:49.833Z,6.80
2019-02-16T05:34:49.773Z,5.70
2019-02-16T05:35:49.776Z,6.80
2019-02-16T05:36:49.756Z,5.90
2019-02-16T05:37:49.745Z,6.10
2019-02-16T05:38:49.785Z,6.00
2019-02-16T05:39:49.746Z,6.60
2019-02-16T05:40:49.716Z,6.00
2019-02-16T05:41:49.721Z,6.60
2019-02-16T05:42:49.699Z,6.00
2019-02-16T05:43:49.689Z,6.10
2019-02-16T05:44:49.695Z,6.40
2019-02-16T05:45:49.676Z,6.00
2019-02-16T05:46:49.647Z,5.70
2019-02-16T05:47:49.640Z,6.20
2019-02-16T05:48:49.649Z,6.30
2019-02-16T05:49:49.637Z,5.90
2019-02-16T05:50:49.614Z,6.30
2019-02-16T05:51:49.607Z,6.00
2019-02-16T05:52:54.536Z,5.90
2019-02-16T05:53:50.576Z,5.40
2019-02-16T05:54:49.603Z,6.30
2019-02-16T05:55:49.550Z,5.70
2019-02-16T05:56:49.548Z,6.20
2019-02-16T05:57:49.539Z,6.70
2019-02-16T05:58:49.518Z,5.90
2019-02-16T05:59:49.506Z,6.20
2019-02-16T06:00:49.536Z,5.70
2019-02-16T06:01:54.060Z,6.10
2019-02-16T06:02:49.482Z,5.80
2019-02-16T06:03:49.470Z,5.90
2019-02-16T06:04:49.454Z,6.00
2019-02-16T06:05:49.589Z,6.10
2019-02-16T06:06:49.593Z,5.90
2019-02-16T06:07:49.420Z,6.20
2019-02-16T06:08:49.412Z,6.80
2019-02-16T06:09:49.402Z,6.10
2019-02-16T06:10:49.401Z,6.40
2019-02-16T06:11:49.415Z,6.00
2019-02-16T06:12:49.361Z,6.20
2019-02-16T06:13:49.351Z,6.10
2019-02-16T06:14:49.368Z,5.90
2019-02-16T06:15:49.347Z,6.10
2019-02-16T06:16:49.359Z,6.00
2019-02-16T06:17:49.321Z,5.50
2019-02-16T06:18:49.296Z,6.40
2019-02-16T06:19:49.286Z,6.30
2019-02-16T06:20:49.280Z,6.00
2019-02-16T06:21:49.275Z,6.20
2019-02-16T06:22:49.292Z,5.50
2019-02-16T06:23:49.250Z,5.60
2019-02-16T06:24:49.237Z,6.50
2019-02-16T06:25:49.241Z,5.80
2019-02-16T06:26:49.208Z,6.20
2019-02-16T06:27:49.199Z,5.60
2019-02-16T06:28:49.218Z,5.70
2019-02-16T06:29:49.190Z,6.80
2019-02-16T06:30:49.168Z,6.00
2019-02-16T06:31:49.158Z,6.10
2019-02-16T06:32:49.146Z,5.70
2019-02-16T06:33:49.161Z,6.20
2019-02-16T06:34:49.131Z,5.80
2019-02-16T06:35:49.124Z,5.50
2019-02-16T06:36:49.114Z,6.40
2019-02-16T06:37:49.100Z,5.70
2019-02-16T06:38:49.077Z,5.90
2019-02-16T06:39:49.099Z,6.40
2019-02-16T06:40:49.061Z,5.00
2019-02-16T06:41:49.051Z,5.70
2019-02-16T06:42:49.044Z,6.60
2019-02-16T06:43:49.038Z,6.30
2019-02-16T06:44:49.016Z,6.60
2019-02-16T06:45:49.021Z,6.30
2019-02-16T06:46:48.998Z,6.80
2019-02-16T06:47:48.990Z,6.60
2019-02-16T06:48:49.000Z,6.40
2019-02-16T06:49:48.970Z,5.90
2019-02-16T06:50:49.003Z,7.10
2019-02-16T06:51:48.945Z,6.70
2019-02-16T06:52:48.928Z,6.20
2019-02-16T06:53:48.921Z,6.50
2019-02-16T06:54:48.926Z,6.00
2019-02-16T06:55:48.907Z,6.30
2019-02-16T06:56:48.908Z,6.40
2019-02-16T06:57:48.879Z,5.90
2019-02-16T06:58:48.896Z,5.80
2019-02-16T06:59:48.857Z,5.60
2019-02-16T07:00:48.848Z,5.50
2019-02-16T07:01:48.853Z,5.70
2019-02-16T07:02:48.820Z,5.30
2019-02-16T07:03:48.804Z,5.40
2019-02-16T07:04:48.801Z,5.00
2019-02-16T07:05:48.807Z,5.50
2019-02-16T07:06:48.784Z,5.50
2019-02-16T07:07:48.794Z,5.10
2019-02-16T07:08:48.766Z,5.70
2019-02-16T07:09:48.747Z,5.40
2019-02-16T07:10:48.747Z,5.10
2019-02-16T07:11:48.722Z,5.80
2019-02-16T07:12:48.705Z,5.30
2019-02-16T07:13:48.712Z,5.90
2019-02-16T07:14:48.701Z,5.30
2019-02-16T07:15:48.684Z,5.70
2019-02-16T07:16:48.667Z,5.30
2019-02-16T07:17:48.660Z,5.50
2019-02-16T07:18:48.677Z,6.00
2019-02-16T07:19:48.641Z,5.50
2019-02-16T07:20:48.628Z,5.70
2019-02-16T07:21:48.623Z,5.60
2019-02-16T07:22:48.600Z,5.60
2019-02-16T07:23:48.584Z,6.10
2019-02-16T07:24:48.611Z,5.80
2019-02-16T07:25:48.562Z,6.30
2019-02-16T07:26:48.564Z,6.50
2019-02-16T07:27:48.552Z,6.00
2019-02-16T07:28:48.546Z,6.50
2019-02-16T07:29:48.538Z,6.20
2019-02-16T07:30:48.526Z,6.10
2019-02-16T07:31:48.498Z,5.80
2019-02-16T07:32:48.501Z,5.70
2019-02-16T07:33:48.489Z,5.90
2019-02-16T07:34:48.470Z,5.90
2019-02-16T07:35:48.473Z,6.20
2019-02-16T07:36:48.441Z,6.10
2019-02-16T07:37:48.451Z,6.10
2019-02-16T07:38:48.430Z,6.10
2019-02-16T07:39:48.420Z,6.50
2019-02-16T07:40:48.435Z,6.20
2019-02-16T07:41:48.423Z,6.80
2019-02-16T07:42:48.377Z,6.30
2019-02-16T07:43:48.368Z,7.00
2019-02-16T07:44:48.357Z,7.10
2019-02-16T07:45:48.362Z,6.90
2019-02-16T07:46:48.373Z,6.10
2019-02-16T07:47:48.329Z,6.80
2019-02-16T07:48:48.315Z,6.00
2019-02-16T07:49:48.302Z,6.90
2019-02-16T07:50:48.295Z,6.60
2019-02-16T07:51:48.298Z,6.30
2019-02-16T07:52:48.309Z,6.30
2019-02-16T07:53:48.264Z,6.30
2019-02-16T07:54:48.246Z,5.90
2019-02-16T07:55:48.250Z,6.10
2019-02-16T07:56:48.232Z,6.10
2019-02-16T07:57:48.213Z,6.30
2019-02-16T07:58:48.232Z,6.80
2019-02-16T07:59:48.198Z,6.90
2019-02-16T08:00:48.189Z,6.50
2019-02-16T08:01:48.176Z,6.70
2019-02-16T08:02:48.163Z,6.10
2019-02-16T08:03:48.168Z,7.20
2019-02-16T08:04:48.153Z,6.80
2019-02-16T08:05:48.137Z,6.50
2019-02-16T08:06:48.115Z,6.60
2019-02-16T08:07:48.107Z,6.40
2019-02-16T08:08:48.129Z,7.10
2019-02-16T08:09:48.083Z,6.70
2019-02-16T08:10:48.071Z,6.70
2019-02-16T08:11:48.067Z,5.90
2019-02-16T08:12:48.047Z,6.00
2019-02-16T08:13:48.036Z,6.00
2019-02-16T08:14:48.032Z,6.10
2019-02-16T08:15:48.013Z,6.60
2019-02-16T08:16:48.004Z,5.80
2019-02-16T08:17:47.991Z,6.20
2019-02-16T08:18:47.991Z,6.30
2019-02-16T08:19:48.003Z,5.80
2019-02-16T08:20:47.956Z,5.90
2019-02-16T08:21:47.955Z,5.90
2019-02-16T08:22:47.949Z,5.70
2019-02-16T08:23:47.933Z,5.40
2019-02-16T08:24:48.905Z,5.90
2019-02-16T08:25:47.914Z,5.30
2019-02-16T08:26:47.891Z,5.70
2019-02-16T08:27:47.878Z,5.40
2019-02-16T08:28:47.874Z,6.00
2019-02-16T08:29:47.889Z,5.60
2019-02-16T08:30:47.860Z,5.50
2019-02-16T08:31:47.844Z,5.40
2019-02-16T08:32:47.836Z,5.20
2019-02-16T08:33:47.831Z,5.60
2019-02-16T08:34:47.801Z,5.10
2019-02-16T08:35:47.816Z,5.40
2019-02-16T08:36:47.791Z,5.10
2019-02-16T08:37:47.784Z,5.00
2019-02-16T08:38:47.759Z,5.20
2019-02-16T08:39:47.750Z,4.90
2019-02-16T08:40:47.759Z,5.20
2019-02-16T08:41:47.726Z,5.50
2019-02-16T08:42:47.752Z,5.20
2019-02-16T08:43:47.731Z,4.80
2019-02-16T08:44:47.701Z,5.20
2019-02-16T08:45:47.722Z,4.90
2019-02-16T08:46:47.669Z,4.90
2019-02-16T08:47:47.661Z,5.20
2019-02-16T08:48:47.649Z,5.30
2019-02-16T08:49:47.653Z,5.20
2019-02-16T08:50:47.637Z,5.40
2019-02-16T08:51:47.674Z,4.50
2019-02-16T08:52:47.639Z,4.90
2019-02-16T08:53:49.795Z,5.00
2019-02-16T08:54:47.598Z,4.60
2019-02-16T08:55:47.585Z,4.80
2019-02-16T08:56:47.596Z,4.60
2019-02-16T08:57:47.572Z,4.60
2019-02-16T08:58:47.558Z,4.50
2019-02-16T08:59:47.531Z,4.70
2019-02-16T09:00:47.520Z,4.30
2019-02-16T09:01:47.506Z,4.70
2019-02-16T09:02:47.505Z,4.30
2019-02-16T09:03:47.513Z,4.70
2019-02-16T09:04:47.487Z,4.70
2019-02-16T09:05:47.472Z,4.80
2019-02-16T09:06:47.484Z,4.50
2019-02-16T09:07:47.448Z,4.70
2019-02-16T09:08:47.463Z,5.10
2019-02-16T09:09:47.426Z,5.00
2019-02-16T09:10:47.411Z,4.80
2019-02-16T09:11:47.410Z,4.70
2019-02-16T09:12:47.385Z,5.20
2019-02-16T09:13:47.404Z,4.80
2019-02-16T09:14:47.380Z,4.50
2019-02-16T09:15:47.360Z,4.20
2019-02-16T09:16:47.348Z,4.60
2019-02-16T09:17:47.331Z,4.60
2019-02-16T09:18:47.350Z,4.60
2019-02-16T09:19:47.307Z,4.60
2019-02-16T09:20:47.290Z,4.40
2019-02-16T09:21:47.278Z,4.20
2019-02-16T09:22:47.321Z,4.40
2019-02-16T09:23:47.273Z,4.50
2019-02-16T09:24:47.259Z,4.20
2019-02-16T09:25:47.240Z,4.40
2019-02-16T09:26:47.238Z,4.40
2019-02-16T09:27:47.248Z,4.30
2019-02-16T09:28:47.228Z,4.10
2019-02-16T09:29:47.246Z,4.50
2019-02-16T09:30:47.193Z,4.00
2019-02-16T09:31:47.184Z,4.70
2019-02-16T09:32:47.167Z,4.80
2019-02-16T09:33:47.157Z,5.30
2019-02-16T09:34:47.174Z,5.10
2019-02-16T09:35:47.182Z,4.50
2019-02-16T09:36:47.135Z,4.20
2019-02-16T09:37:47.129Z,4.30
2019-02-16T09:38:47.105Z,4.60
2019-02-16T09:39:47.142Z,4.20
2019-02-16T09:40:47.087Z,4.30
2019-02-16T09:41:47.079Z,4.20
2019-02-16T09:42:47.076Z,3.90
2019-02-16T09:43:47.049Z,4.00
2019-02-16T09:44:47.038Z,4.30
2019-02-16T09:45:47.040Z,4.60
2019-02-16T09:46:47.032Z,4.10
2019-02-16T09:47:47.015Z,4.20
2019-02-16T09:48:47.039Z,4.50
2019-02-16T09:49:46.992Z,4.00
2019-02-16T09:50:46.968Z,4.10
2019-02-16T09:51:46.958Z,3.60
2019-02-16T09:52:46.953Z,3.70
2019-02-16T09:53:46.950Z,4.10
2019-02-16T09:54:46.967Z,3.90
2019-02-16T09:55:46.924Z,3.80
2019-02-16T09:56:46.906Z,3.70
2019-02-16T09:57:46.914Z,4.00
2019-02-16T09:58:46.911Z,4.10
2019-02-16T09:59:46.883Z,4.00
2019-02-16T10:00:46.893Z,4.20
2019-02-16T10:01:46.858Z,3.70
2019-02-16T10:02:46.839Z,3.90
2019-02-16T10:03:46.833Z,4.20
2019-02-16T10:04:46.825Z,4.50
2019-02-16T10:05:46.827Z,4.30
2019-02-16T10:06:46.814Z,4.50
2019-02-16T10:07:46.819Z,4.30
2019-02-16T10:08:46.788Z,4.00
2019-02-16T10:09:46.774Z,4.10
2019-02-16T10:10:46.758Z,3.90
2019-02-16T10:11:46.768Z,3.70
2019-02-16T10:12:46.742Z,4.00
2019-02-16T10:13:46.740Z,4.50
2019-02-16T10:14:46.716Z,4.30
2019-02-16T10:15:46.708Z,4.10
2019-02-16T10:16:46.711Z,4.00
2019-02-16T10:17:46.682Z,3.80
2019-02-16T10:18:46.681Z,3.80
2019-02-16T10:19:46.668Z,3.90
2019-02-16T10:20:46.660Z,4.00
2019-02-16T10:21:46.668Z,4.00
2019-02-16T10:22:46.632Z,3.80
2019-02-16T10:23:46.623Z,3.90
2019-02-16T10:24:46.610Z,3.70
2019-02-16T10:25:46.599Z,4.00
2019-02-16T10:26:46.626Z,3.80
2019-02-16T10:27:46.584Z,4.00
2019-02-16T10:28:46.565Z,4.00
2019-02-16T10:29:46.570Z,3.90
2019-02-16T10:30:46.576Z,3.70
2019-02-16T10:31:46.546Z,3.60
2019-02-16T10:32:46.561Z,3.50
2019-02-16T10:33:46.530Z,3.80
2019-02-16T10:34:46.510Z,3.50
2019-02-16T10:35:46.493Z,3.70
2019-02-16T10:36:46.486Z,3.90
2019-02-16T10:37:46.494Z,3.90
2019-02-16T10:38:46.477Z,3.80
2019-02-16T10:39:46.461Z,3.40
2019-02-16T10:40:46.455Z,3.40
2019-02-16T10:41:46.442Z,3.60
2019-02-16T10:42:46.446Z,3.30
2019-02-16T10:43:46.409Z,3.40
2019-02-16T10:44:46.410Z,3.60
2019-02-16T10:45:46.401Z,3.70
2019-02-16T10:46:46.380Z,3.20
2019-02-16T10:47:46.399Z,3.50
2019-02-16T10:48:46.357Z,3.40
2019-02-16T10:49:46.349Z,3.50
2019-02-16T10:50:46.345Z,3.60
2019-02-16T10:51:46.338Z,3.80
2019-02-16T10:52:46.348Z,3.20
2019-02-16T10:53:46.317Z,3.80
2019-02-16T10:54:46.295Z,3.40
2019-02-16T10:55:46.286Z,3.30
2019-02-16T10:56:46.271Z,3.90
2019-02-16T10:57:46.297Z,3.60
2019-02-16T10:58:46.267Z,3.60
2019-02-16T10:59:46.258Z,3.50
2019-02-16T11:00:46.231Z,3.70
2019-02-16T11:01:46.239Z,3.20
2019-02-16T11:02:46.222Z,3.40
2019-02-16T11:03:46.236Z,3.30
2019-02-16T11:04:46.198Z,3.70
2019-02-16T11:05:46.186Z,3.80
2019-02-16T11:06:46.164Z,3.50
2019-02-16T11:07:46.177Z,3.50
2019-02-16T11:08:46.147Z,3.40
2019-02-16T11:09:46.168Z,3.30
2019-02-16T11:10:46.138Z,3.90
2019-02-16T11:11:46.127Z,3.40
2019-02-16T11:12:46.111Z,3.40
2019-02-16T11:13:46.103Z,3.80
2019-02-16T11:14:46.084Z,3.90
2019-02-16T11:15:46.093Z,3.50
2019-02-16T11:16:46.069Z,3.70
2019-02-16T11:17:46.063Z,3.60
2019-02-16T11:18:46.037Z,3.40
2019-02-16T11:19:46.049Z,3.70
2019-02-16T11:20:46.021Z,3.70
2019-02-16T11:21:46.006Z,3.60
2019-02-16T11:22:46.051Z,3.40
2019-02-16T11:23:46.001Z,3.50
2019-02-16T11:24:45.999Z,3.40
2019-02-16T11:25:45.981Z,3.70
2019-02-16T11:26:45.973Z,3.50
2019-02-16T11:27:45.939Z,3.50
2019-02-16T11:28:45.939Z,3.20
2019-02-16T11:29:45.926Z,3.10
2019-02-16T11:30:45.924Z,3.20
2019-02-16T11:31:45.939Z,3.60
2019-02-16T11:32:45.889Z,3.50
2019-02-16T11:33:45.879Z,3.60
2019-02-16T11:34:45.879Z,3.60
2019-02-16T11:35:45.867Z,3.20
2019-02-16T11:36:45.909Z,3.30
2019-02-16T11:37:45.861Z,3.10
2019-02-16T11:38:45.826Z,3.40
2019-02-16T11:39:45.813Z,3.20
2019-02-16T11:40:45.802Z,3.50
2019-02-16T11:41:45.790Z,3.30
2019-02-16T11:42:45.801Z,2.90
2019-02-16T11:43:45.777Z,3.00
2019-02-16T11:44:45.773Z,3.00
2019-02-16T11:45:45.793Z,3.40
2019-02-16T11:46:45.750Z,3.40
2019-02-16T11:47:45.770Z,3.40
2019-02-16T11:48:45.790Z,3.20
2019-02-16T11:49:45.734Z,3.30
2019-02-16T11:50:45.704Z,3.40
2019-02-16T11:51:45.705Z,3.00
2019-02-16T11:52:45.687Z,3.30
2019-02-16T11:53:45.705Z,3.20
2019-02-16T11:54:46.004Z,3.10
2019-02-16T11:55:45.658Z,3.20
2019-02-16T11:56:45.652Z,3.00
2019-02-16T11:57:45.638Z,3.00
2019-02-16T11:58:45.626Z,3.30
2019-02-16T11:59:45.657Z,3.40
2019-02-16T12:00:45.593Z,2.90
2019-02-16T12:01:45.589Z,3.60
2019-02-16T12:02:45.611Z,3.20
2019-02-16T12:03:45.577Z,3.50
2019-02-16T12:04:45.557Z,3.10
2019-02-16T12:05:45.564Z,3.20
2019-02-16T12:06:45.558Z,2.80
2019-02-16T12:07:45.532Z,3.10
2019-02-16T12:08:45.519Z,3.00
2019-02-16T12:09:45.511Z,3.10
2019-02-16T12:10:45.492Z,3.00
2019-02-16T12:11:45.498Z,3.10
2019-02-16T12:12:45.467Z,3.50
2019-02-16T12:13:45.475Z,3.10
2019-02-16T12:14:45.457Z,3.10
2019-02-16T12:15:45.443Z,2.70
2019-02-16T12:16:45.457Z,2.70
2019-02-16T12:17:45.435Z,2.70
2019-02-16T12:18:45.403Z,2.80
2019-02-16T12:19:45.394Z,2.90
2019-02-16T12:20:45.401Z,2.90
2019-02-16T12:21:45.408Z,3.50
2019-02-16T12:22:45.356Z,2.80
2019-02-16T12:23:45.350Z,2.60
2019-02-16T12:24:55.841Z,2.40
2019-02-16T12:25:46.322Z,2.40
2019-02-16T12:26:45.352Z,2.40
2019-02-16T12:27:45.314Z,2.30
2019-02-16T12:28:45.302Z,2.50
2019-02-16T12:29:45.289Z,2.40
2019-02-16T12:30:45.270Z,2.50
2019-02-16T12:31:45.254Z,2.50
2019-02-16T12:32:45.275Z,2.20
2019-02-16T12:33:45.235Z,2.30
2019-02-16T12:34:45.236Z,2.10
2019-02-16T12:35:45.222Z,2.30
2019-02-16T12:36:45.200Z,2.40
2019-02-16T12:37:45.214Z,2.30
2019-02-16T12:38:45.191Z,2.30
2019-02-16T12:39:45.183Z,2.20
2019-02-16T12:40:45.167Z,2.50
2019-02-16T12:41:45.156Z,2.40
2019-02-16T12:42:45.157Z,2.00
2019-02-16T12:43:45.129Z,2.60
2019-02-16T12:44:45.119Z,2.50
2019-02-16T12:45:51.186Z,2.40
2019-02-16T12:46:46.107Z,2.30
2019-02-16T12:47:45.107Z,2.40
2019-02-16T12:48:45.086Z,2.10
2019-02-16T12:49:45.063Z,2.10
2019-02-16T12:50:45.051Z,2.00
2019-02-16T12:51:45.033Z,2.20
2019-02-16T12:52:45.052Z,2.20
2019-02-16T12:53:45.022Z,2.10
2019-02-16T12:54:45.057Z,2.30
2019-02-16T12:55:44.987Z,2.00
2019-02-16T12:56:44.975Z,2.20
2019-02-16T12:57:44.965Z,2.00
2019-02-16T12:58:44.967Z,2.30
2019-02-16T12:59:44.955Z,2.10
2019-02-16T13:00:44.968Z,2.00
2019-02-16T13:01:44.934Z,1.90
2019-02-16T13:02:44.912Z,1.90
2019-02-16T13:03:44.909Z,2.10
2019-02-16T13:04:44.893Z,1.90
2019-02-16T13:05:44.901Z,2.10
2019-02-16T13:06:44.966Z,2.10
2019-02-16T13:07:44.874Z,1.80
2019-02-16T13:08:44.847Z,1.80
2019-02-16T13:09:44.855Z,2.00
2019-02-16T13:10:44.837Z,2.10
2019-02-16T13:11:44.847Z,2.10
2019-02-16T13:12:44.808Z,1.60
2019-02-16T13:13:44.809Z,1.70
2019-02-16T13:14:44.784Z,5.10
2019-02-16T13:15:44.779Z,1.90
2019-02-16T13:16:44.799Z,1.90
2019-02-16T13:17:44.751Z,1.70
2019-02-16T13:18:44.746Z,1.80