createdAt,value
2019-05-23T00:01:56.771Z,23.02
2019-05-23T00:07:38.584Z,25.05
2019-05-23T00:10:37.179Z,22.25
2019-05-23T00:13:24.579Z,22.62
2019-05-23T00:15:55.509Z,22.00
2019-05-23T00:18:26.992Z,24.20
2019-05-23T00:20:57.795Z,22.93
2019-05-23T00:23:27.888Z,24.67
2019-05-23T00:25:57.196Z,26.07
2019-05-23T00:28:27.431Z,25.45
2019-05-23T00:30:58.378Z,25.72
2019-05-23T00:33:32.642Z,28.75
2019-05-23T00:36:02.169Z,25.77
2019-05-23T00:38:32.905Z,25.90
2019-05-23T00:41:02.758Z,25.32
2019-05-23T00:43:33.041Z,23.73
2019-05-23T00:46:02.345Z,27.13
2019-05-23T00:48:32.071Z,25.27
2019-05-23T00:51:05.301Z,23.50
2019-05-23T00:53:34.910Z,28.05
2019-05-23T00:56:04.548Z,24.10
2019-05-23T00:58:35.063Z,25.65
2019-05-23T01:01:04.445Z,21.57
2019-05-23T01:03:34.090Z,30.23
2019-05-23T01:06:03.378Z,21.17
2019-05-23T01:08:33.302Z,26.77
2019-05-23T01:11:02.601Z,22.73
2019-05-23T01:13:32.321Z,23.45
2019-05-23T01:16:02.760Z,24.43
2019-05-23T01:18:32.410Z,23.22
2019-05-23T01:21:05.274Z,24.45
2019-05-23T01:23:38.633Z,23.70
2019-05-23T01:26:08.450Z,21.10
2019-05-23T01:28:38.321Z,22.48
2019-05-23T01:31:13.330Z,20.12
2019-05-23T01:33:43.003Z,22.13
2019-05-23T01:36:12.745Z,22.52
2019-05-23T01:38:42.902Z,25.05
2019-05-23T01:41:12.803Z,21.93
2019-05-23T01:43:42.579Z,21.23
2019-05-23T01:46:13.087Z,22.05
2019-05-23T01:48:42.675Z,25.32
2019-05-23T01:51:13.990Z,21.85
2019-05-23T01:53:44.288Z,23.25
2019-05-23T01:56:13.732Z,26.95
2019-05-23T01:58:43.378Z,22.45
2019-05-23T02:01:14.373Z,19.45
2019-05-23T02:03:44.682Z,22.73
2019-05-23T02:06:14.968Z,22.82
2019-05-23T02:08:44.496Z,24.40
2019-05-23T02:11:14.176Z,23.65
2019-05-23T02:13:44.022Z,24.80
2019-05-23T02:16:13.872Z,23.25
2019-05-23T02:18:45.148Z,25.12
2019-05-23T02:21:16.374Z,25.65
2019-05-23T02:23:45.811Z,26.35
2019-05-23T02:26:16.061Z,24.07
2019-05-23T02:28:46.363Z,23.45
2019-05-23T02:31:18.220Z,25.55
2019-05-23T02:33:47.473Z,29.70
2019-05-23T02:36:17.212Z,21.70
2019-05-23T02:38:50.992Z,24.85
2019-05-23T02:41:27.076Z,25.88
2019-05-23T02:43:58.171Z,23.60
2019-05-23T02:46:42.252Z,23.65
2019-05-23T02:49:13.463Z,31.23
2019-05-23T02:51:43.510Z,26.55
2019-05-23T02:54:15.742Z,26.07
2019-05-23T02:56:46.126Z,26.07
2019-05-23T02:59:35.641Z,28.67
2019-05-23T03:02:35.473Z,23.47
2019-05-23T03:05:08.656Z,28.80
2019-05-23T03:07:38.803Z,24.32
2019-05-23T03:10:09.743Z,26.55
2019-05-23T03:12:40.680Z,25.95
2019-05-23T03:15:11.603Z,25.77
2019-05-23T03:17:43.005Z,27.65
2019-05-23T03:20:12.613Z,21.50
2019-05-23T03:22:46.718Z,27.58
2019-05-23T03:25:41.406Z,29.02
2019-05-23T03:28:12.609Z,25.75
2019-05-23T03:30:47.148Z,27.70
2019-05-23T03:33:17.811Z,25.30
2019-05-23T03:36:00.395Z,25.77
2019-05-23T03:38:29.771Z,26.77
2019-05-23T03:40:59.625Z,26.02
2019-05-23T03:43:29.101Z,28.25
2019-05-23T03:46:01.558Z,33.98
2019-05-23T03:48:31.244Z,27.40
2019-05-23T03:51:00.861Z,28.55
2019-05-23T03:53:31.839Z,32.33
2019-05-23T03:56:01.952Z,28.45
2019-05-23T03:58:31.734Z,30.90
2019-05-23T04:01:02.853Z,29.15
2019-05-23T04:03:33.083Z,31.30
2019-05-23T04:06:02.649Z,35.08
2019-05-23T04:08:32.247Z,32.30
2019-05-23T04:11:01.886Z,33.05
2019-05-23T04:13:31.564Z,37.17
2019-05-23T04:16:00.914Z,33.10
2019-05-23T04:18:30.488Z,31.35
2019-05-23T04:20:59.933Z,30.88
2019-05-23T04:23:29.579Z,33.88
2019-05-23T04:25:59.703Z,37.83
2019-05-23T04:28:30.243Z,30.95
2019-05-23T04:31:00.295Z,30.08
2019-05-23T04:33:31.257Z,32.45
2019-05-23T04:36:00.696Z,33.25
2019-05-23T04:38:30.064Z,30.95
2019-05-23T04:40:59.435Z,30.00
2019-05-23T04:43:29.292Z,32.23
2019-05-23T04:45:58.666Z,28.40
2019-05-23T04:48:28.638Z,31.35
2019-05-23T04:51:00.258Z,40.03
2019-05-23T04:53:29.690Z,31.05
2019-05-23T04:56:00.809Z,34.20
2019-05-23T04:58:31.432Z,33.45
2019-05-23T05:01:01.079Z,30.50
2019-05-23T05:03:31.221Z,33.98
2019-05-23T05:06:00.966Z,27.40
2019-05-23T05:08:30.447Z,30.80
2019-05-23T05:11:00.596Z,30.68
2019-05-23T05:13:31.629Z,33.02
2019-05-23T05:16:02.211Z,32.17
2019-05-23T05:18:32.184Z,28.65
2019-05-23T05:21:01.520Z,29.92
2019-05-23T05:23:31.095Z,26.60
2019-05-23T05:26:00.569Z,27.17
2019-05-23T05:28:30.188Z,26.17
2019-05-23T05:30:59.516Z,23.50
2019-05-23T05:33:29.906Z,22.17
2019-05-23T05:35:59.450Z,25.88
2019-05-23T05:38:30.167Z,27.00
2019-05-23T05:40:59.676Z,27.15
2019-05-23T05:43:29.738Z,26.42
2019-05-23T05:45:59.193Z,24.18
2019-05-23T05:48:29.625Z,26.75
2019-05-23T05:50:59.148Z,29.35
2019-05-23T05:53:30.677Z,30.23
2019-05-23T05:55:59.999Z,27.07
2019-05-23T05:58:29.336Z,24.12
2019-05-23T06:01:00.277Z,31.65
2019-05-23T06:03:29.966Z,26.73
2019-05-23T06:06:02.795Z,26.35
2019-05-23T06:08:34.537Z,29.00
2019-05-23T06:11:04.602Z,33.90
2019-05-23T06:13:34.103Z,29.95
2019-05-23T06:16:03.841Z,26.25
2019-05-23T06:18:33.159Z,35.20
2019-05-23T06:21:05.929Z,34.38
2019-05-23T06:26:04.284Z,28.20
2019-05-23T06:28:33.774Z,36.13
2019-05-23T06:31:03.748Z,29.80
2019-05-23T06:33:34.873Z,33.85
2019-05-23T06:36:04.799Z,31.45
2019-05-23T06:38:34.367Z,31.45
2019-05-23T06:41:04.871Z,24.70
2019-05-23T06:43:35.998Z,26.42
2019-05-23T06:46:06.651Z,27.25
2019-05-23T06:48:36.251Z,22.95
2019-05-23T06:51:05.565Z,27.45
2019-05-23T06:53:34.875Z,23.67
2019-05-23T06:56:05.317Z,23.90
2019-05-23T06:58:34.641Z,24.40
2019-05-23T07:01:04.048Z,24.30
2019-05-23T07:03:42.721Z,21.17
2019-05-23T07:06:04.795Z,19.37
2019-05-23T07:08:34.532Z,18.27
2019-05-23T07:11:03.996Z,20.50
2019-05-23T07:13:35.085Z,18.80
2019-05-23T07:16:04.854Z,18.27
2019-05-23T07:18:34.400Z,21.02
2019-05-23T07:21:03.957Z,19.90
2019-05-23T07:23:33.361Z,21.23
2019-05-23T07:26:02.766Z,19.00
2019-05-23T07:28:32.074Z,17.55
2019-05-23T07:31:01.519Z,15.98
2019-05-23T07:33:30.812Z,14.13
2019-05-23T07:36:00.360Z,17.87
2019-05-23T07:38:29.747Z,14.65
2019-05-23T07:40:59.672Z,16.20
2019-05-23T07:43:29.469Z,17.50
2019-05-23T07:46:00.455Z,16.80
2019-05-23T07:48:31.422Z,19.25
2019-05-23T07:51:00.767Z,25.05
2019-05-23T07:53:37.572Z,20.08
2019-05-23T07:56:08.701Z,21.25
2019-05-23T07:58:38.168Z,20.32
2019-05-23T08:01:11.896Z,21.45
2019-05-23T08:03:41.221Z,24.25
2019-05-23T08:06:11.902Z,18.87
2019-05-23T08:08:42.900Z,20.75
2019-05-23T08:11:12.201Z,23.12
2019-05-23T08:13:42.580Z,18.77
2019-05-23T08:16:12.409Z,23.50
2019-05-23T08:18:42.415Z,20.45
2019-05-23T08:21:11.706Z,22.42
2019-05-23T08:23:42.084Z,20.52
2019-05-23T08:26:13.087Z,19.98
2019-05-23T08:29:00.997Z,22.00
2019-05-23T08:31:13.948Z,19.73
2019-05-23T08:33:43.246Z,19.87
2019-05-23T08:36:13.149Z,23.47
2019-05-23T08:38:42.707Z,24.05
2019-05-23T08:41:12.277Z,23.52
2019-05-23T08:43:42.755Z,23.22
2019-05-23T08:46:13.884Z,19.42
2019-05-23T08:48:44.617Z,18.92
2019-05-23T08:51:13.945Z,21.80
2019-05-23T08:53:43.246Z,20.90
2019-05-23T08:56:19.335Z,23.05
2019-05-23T08:58:43.651Z,24.92
2019-05-23T09:01:13.403Z,20.20
2019-05-23T09:03:45.959Z,19.98
2019-05-23T09:06:15.271Z,23.07
2019-05-23T09:08:45.473Z,21.37
2019-05-23T09:11:15.417Z,18.90
2019-05-23T09:13:46.359Z,18.65
2019-05-23T09:16:15.327Z,20.08
2019-05-23T09:18:44.590Z,20.08
2019-05-23T09:21:15.611Z,16.23
2019-05-23T09:23:44.955Z,16.65
2019-05-23T09:26:14.433Z,19.12
2019-05-23T09:28:44.198Z,18.55
2019-05-23T09:31:15.663Z,15.15
2019-05-23T09:33:45.139Z,14.30
2019-05-23T09:36:16.071Z,13.58
2019-05-23T09:38:45.592Z,14.13
2019-05-23T09:41:14.997Z,12.28
2019-05-23T09:43:46.118Z,10.72
2019-05-23T09:46:16.449Z,12.75
2019-05-23T09:48:45.790Z,11.55
2019-05-23T09:51:15.334Z,10.72
2019-05-23T09:53:47.571Z,8.78
2019-05-23T09:56:16.156Z,10.45
2019-05-23T09:58:45.584Z,7.60
2019-05-23T10:01:15.036Z,5.20
2019-05-23T10:03:44.324Z,8.68
2019-05-23T10:06:13.618Z,6.78
2019-05-23T10:08:42.970Z,8.05
2019-05-23T10:11:12.440Z,9.95
2019-05-23T10:13:42.913Z,5.92
2019-05-23T10:16:12.346Z,5.60
2019-05-23T10:18:41.789Z,6.67
2019-05-23T10:21:11.111Z,12.53
2019-05-23T10:23:40.413Z,4.30
2019-05-23T10:26:11.292Z,4.60
2019-05-23T10:28:40.625Z,3.65
2019-05-23T10:31:11.403Z,4.10
2019-05-23T10:33:40.739Z,3.50
2019-05-23T10:36:10.229Z,1.92
2019-05-23T10:38:39.559Z,2.75
2019-05-23T10:41:09.226Z,2.27
2019-05-23T10:43:38.502Z,3.87
2019-05-23T10:46:08.129Z,4.42
2019-05-23T10:48:38.782Z,4.97
2019-05-23T10:51:08.254Z,4.30
2019-05-23T10:53:37.526Z,3.67
2019-05-23T10:56:06.873Z,7.03
2019-05-23T10:58:36.564Z,6.97
2019-05-23T11:01:07.014Z,4.97
2019-05-23T11:03:36.733Z,3.92
2019-05-23T11:06:16.353Z,4.28
2019-05-23T11:08:39.390Z,4.28
2019-05-23T11:11:13.892Z,3.85
2019-05-23T11:13:40.832Z,6.28
2019-05-23T11:16:10.484Z,5.08
2019-05-23T11:18:40.083Z,5.05
2019-05-23T11:21:09.712Z,6.60
2019-05-23T11:23:43.343Z,5.78
2019-05-23T11:26:13.134Z,6.10
2019-05-23T11:28:44.170Z,7.22
2019-05-23T11:31:13.664Z,44.77
2019-05-23T11:33:43.059Z,10.75
2019-05-23T11:36:13.066Z,8.53
2019-05-23T11:38:42.541Z,8.55
2019-05-23T11:41:11.901Z,10.93
2019-05-23T11:43:42.073Z,9.00
2019-05-23T11:46:19.013Z,8.63
2019-05-23T11:48:48.642Z,10.38
2019-05-23T11:51:19.555Z,10.35
2019-05-23T11:54:05.900Z,11.48
2019-05-23T11:56:19.971Z,10.45
2019-05-23T11:58:49.373Z,10.30
2019-05-23T12:01:23.080Z,10.70
2019-05-23T12:04:01.077Z,11.45
2019-05-23T12:06:32.636Z,10.98
2019-05-23T12:09:01.968Z,10.27
2019-05-23T12:11:36.371Z,11.03
2019-05-23T12:14:03.592Z,8.60
2019-05-23T12:16:33.361Z,10.13
2019-05-23T12:19:03.947Z,10.58
2019-05-23T12:21:33.274Z,14.55
2019-05-23T12:24:02.637Z,15.05
2019-05-23T12:26:33.487Z,10.32
2019-05-23T12:29:03.463Z,12.58
2019-05-23T12:31:32.784Z,9.78
2019-05-23T12:34:02.106Z,10.30
2019-05-23T12:36:31.675Z,8.78
2019-05-23T12:39:02.559Z,10.90
2019-05-23T12:41:32.302Z,9.43
2019-05-23T12:44:01.913Z,9.05
2019-05-23T12:46:31.175Z,9.48
2019-05-23T12:49:18.000Z,9.50
2019-05-23T12:51:47.345Z,10.68
2019-05-23T12:54:16.822Z,14.70
2019-05-23T12:56:48.953Z,13.35
2019-05-23T12:59:17.849Z,11.27
2019-05-23T13:01:48.486Z,9.38
2019-05-23T13:04:19.104Z,17.40
2019-05-23T13:06:48.580Z,14.25
2019-05-23T13:09:17.921Z,11.03
2019-05-23T13:11:47.792Z,11.93
2019-05-23T13:14:19.831Z,9.65
2019-05-23T13:16:49.195Z,10.83
2019-05-23T13:19:18.941Z,11.83
2019-05-23T13:21:49.286Z,8.80
2019-05-23T13:24:18.598Z,8.63
2019-05-23T13:26:48.138Z,5.42
2019-05-23T13:29:17.671Z,5.37
2019-05-23T13:31:47.038Z,7.30
2019-05-23T13:34:16.339Z,4.25
2019-05-23T13:36:45.889Z,4.37
2019-05-23T13:39:15.140Z,2.00
2019-05-23T13:41:45.109Z,3.92
2019-05-23T13:44:31.802Z,4.10
2019-05-23T13:46:45.610Z,4.15
2019-05-23T13:49:15.939Z,2.08
2019-05-23T13:51:45.253Z,3.27
2019-05-23T13:54:14.600Z,2.90
2019-05-23T13:56:47.544Z,3.60
2019-05-23T13:59:14.899Z,3.37
2019-05-23T14:01:44.466Z,2.33
2019-05-23T14:04:13.927Z,4.75
2019-05-23T14:06:43.288Z,3.62
2019-05-23T14:09:12.842Z,4.22
2019-05-23T14:11:42.199Z,4.28
2019-05-23T14:14:11.597Z,3.75
2019-05-23T14:16:46.736Z,5.80
2019-05-23T14:19:17.863Z,4.97
2019-05-23T14:21:47.176Z,4.37
2019-05-23T14:24:16.830Z,7.28
2019-05-23T14:26:47.790Z,4.47
2019-05-23T14:29:17.076Z,6.80
2019-05-23T14:31:48.310Z,5.20
2019-05-23T14:34:17.933Z,6.83
2019-05-23T14:36:51.724Z,4.67
2019-05-23T14:39:25.765Z,5.55
2019-05-23T14:41:56.740Z,8.35
2019-05-23T14:44:26.093Z,7.22
2019-05-23T14:47:13.110Z,6.85
2019-05-23T14:50:00.561Z,5.28
2019-05-23T14:52:34.547Z,5.30
2019-05-23T14:55:10.053Z,4.92
2019-05-23T14:57:36.990Z,7.33
2019-05-23T15:00:08.565Z,7.85
2019-05-23T15:02:38.549Z,7.65
2019-05-23T15:05:09.235Z,6.95
2019-05-23T15:07:38.614Z,5.53
2019-05-23T15:10:10.667Z,5.50
2019-05-23T15:12:39.962Z,7.53
2019-05-23T15:15:09.347Z,6.00
2019-05-23T15:17:38.677Z,6.35
2019-05-23T15:20:08.172Z,4.62
2019-05-23T15:22:37.477Z,6.90
2019-05-23T15:25:08.371Z,6.62
2019-05-23T15:27:37.779Z,5.15
2019-05-23T15:30:09.021Z,6.97
2019-05-23T15:32:38.323Z,5.20
2019-05-23T15:35:07.668Z,8.28
2019-05-23T15:37:37.135Z,8.60
2019-05-23T15:40:06.761Z,7.95
2019-05-23T15:42:36.084Z,5.60
2019-05-23T15:45:07.029Z,6.75
2019-05-23T15:47:36.653Z,6.28
2019-05-23T15:50:11.911Z,5.80
2019-05-23T15:52:55.344Z,6.87
2019-05-23T15:55:35.644Z,7.35
2019-05-23T15:58:12.429Z,8.90
2019-05-23T16:00:46.529Z,6.72
2019-05-23T16:03:34.010Z,6.28
2019-05-23T16:06:04.492Z,6.33
2019-05-23T16:08:34.626Z,8.00
2019-05-23T16:11:03.939Z,6.03
2019-05-23T16:13:33.670Z,5.65
2019-05-23T16:16:03.342Z,7.45
2019-05-23T16:18:32.909Z,6.12
2019-05-23T16:21:02.371Z,5.28
2019-05-23T16:23:31.906Z,5.80
2019-05-23T16:26:01.227Z,5.40
2019-05-23T16:28:31.899Z,6.80
2019-05-23T16:31:01.233Z,7.08
2019-05-23T16:33:30.563Z,6.50
2019-05-23T16:36:00.154Z,5.17
2019-05-23T16:38:29.500Z,5.97
2019-05-23T16:40:58.787Z,5.22
2019-05-23T16:43:28.107Z,5.42
2019-05-23T16:45:58.177Z,7.95
2019-05-23T16:48:27.986Z,4.58
2019-05-23T16:50:57.263Z,6.70
2019-05-23T16:53:26.895Z,3.85
2019-05-23T16:56:03.717Z,6.40
2019-05-23T16:58:50.327Z,3.67
2019-05-23T17:01:36.384Z,2.72
2019-05-23T17:04:07.341Z,3.27
2019-05-23T17:06:47.479Z,3.42
2019-05-23T17:09:24.067Z,4.70
2019-05-23T17:11:57.842Z,3.80
2019-05-23T17:14:35.018Z,3.80
2019-05-23T17:17:49.020Z,4.30
2019-05-23T17:20:19.058Z,3.47
2019-05-23T17:22:42.284Z,3.27
2019-05-23T17:25:14.000Z,3.00
2019-05-23T17:27:47.884Z,3.30
2019-05-23T17:30:23.293Z,5.78
2019-05-23T17:32:52.937Z,4.53
2019-05-23T17:35:22.577Z,4.28
2019-05-23T17:37:51.970Z,6.42
2019-05-23T17:40:25.268Z,3.77
2019-05-23T17:42:53.633Z,4.83
2019-05-23T17:45:23.599Z,3.22
2019-05-23T17:47:53.255Z,3.87
2019-05-23T17:50:22.862Z,3.27
2019-05-23T17:52:52.451Z,2.92
2019-05-23T17:55:21.836Z,5.08
2019-05-23T17:57:52.444Z,3.95
2019-05-23T18:00:38.673Z,2.50
2019-05-23T18:03:08.455Z,5.35
2019-05-23T18:05:38.618Z,3.72
2019-05-23T18:08:10.037Z,5.03
2019-05-23T18:10:45.058Z,6.30
2019-05-23T18:15:41.750Z,4.75
2019-05-23T18:18:11.230Z,3.40
2019-05-23T18:20:40.862Z,4.75
2019-05-23T18:23:11.152Z,4.72
2019-05-23T18:25:41.399Z,3.67
2019-05-23T18:28:12.424Z,4.08
2019-05-23T18:30:50.222Z,3.75
2019-05-23T18:33:21.331Z,3.40
2019-05-23T18:35:51.913Z,5.30
2019-05-23T18:38:22.087Z,5.42
2019-05-23T18:41:02.890Z,4.22
2019-05-23T18:43:24.767Z,3.92
2019-05-23T18:45:55.746Z,3.50
2019-05-23T18:48:27.360Z,3.95
2019-05-23T18:50:56.899Z,3.65
2019-05-23T18:53:26.997Z,3.52
2019-05-23T18:55:56.585Z,4.47
2019-05-23T18:58:25.900Z,5.60
2019-05-23T19:01:02.746Z,4.37
2019-05-23T19:03:33.286Z,3.50
2019-05-23T19:06:03.730Z,4.72
2019-05-23T19:08:33.024Z,4.10
2019-05-23T19:11:18.988Z,5.17
2019-05-23T19:13:33.363Z,5.87
2019-05-23T19:16:02.849Z,4.65
2019-05-23T19:18:32.808Z,3.62
2019-05-23T19:21:02.467Z,4.25
2019-05-23T19:23:32.603Z,4.90
2019-05-23T19:26:02.274Z,4.58
2019-05-23T19:28:32.081Z,3.75
2019-05-23T19:31:01.717Z,6.80
2019-05-23T19:33:31.845Z,5.17
2019-05-23T19:36:01.340Z,4.15
2019-05-23T19:38:30.630Z,5.53
2019-05-23T19:41:01.105Z,7.83
2019-05-23T19:43:31.643Z,6.85
2019-05-23T19:46:00.918Z,5.22
2019-05-23T19:48:30.442Z,3.52
2019-05-23T19:51:01.161Z,4.20
2019-05-23T19:53:31.029Z,4.17
2019-05-23T19:56:00.333Z,3.83
2019-05-23T19:58:29.934Z,6.72
2019-05-23T20:00:59.298Z,5.17
2019-05-23T20:03:32.644Z,4.05
2019-05-23T20:06:00.326Z,4.37
2019-05-23T20:08:29.868Z,3.83
2019-05-23T20:10:59.610Z,7.50
2019-05-23T20:13:29.328Z,4.90
2019-05-23T20:15:58.635Z,4.05
2019-05-23T20:18:28.307Z,4.70
2019-05-23T20:20:59.592Z,5.40
2019-05-23T20:23:29.197Z,4.75
2019-05-23T20:25:58.540Z,3.95
2019-05-23T20:28:27.884Z,4.25
2019-05-23T20:30:57.874Z,7.65
2019-05-23T20:33:27.226Z,8.73
2019-05-23T20:35:56.581Z,9.23
2019-05-23T20:38:26.423Z,6.10
2019-05-23T20:40:55.830Z,5.22
2019-05-23T20:43:25.207Z,4.75
2019-05-23T20:45:54.478Z,6.30
2019-05-23T20:48:25.011Z,6.40
2019-05-23T20:50:54.453Z,5.58
2019-05-23T20:53:23.921Z,5.10
2019-05-23T20:55:53.208Z,7.42
2019-05-23T20:58:22.676Z,5.15
2019-05-23T21:00:59.351Z,7.30
2019-05-23T21:03:30.131Z,6.87
2019-05-23T21:05:59.474Z,9.00
2019-05-23T21:08:28.846Z,5.05
2019-05-23T21:10:59.283Z,5.95
2019-05-23T21:13:28.599Z,6.35
2019-05-23T21:15:59.433Z,5.70
2019-05-23T21:18:29.196Z,7.92
2019-05-23T21:20:58.470Z,8.68
2019-05-23T21:23:27.910Z,7.95
2019-05-23T21:26:05.594Z,5.65
2019-05-23T21:28:35.222Z,9.13
2019-05-23T21:31:07.817Z,8.88
2019-05-23T21:33:37.474Z,6.92
2019-05-23T21:36:06.854Z,6.42
2019-05-23T21:38:36.372Z,7.80
2019-05-23T21:41:05.688Z,10.30
2019-05-23T21:43:34.982Z,8.03
2019-05-23T21:46:05.902Z,7.10
2019-05-23T21:48:35.177Z,6.70
2019-05-23T21:51:04.914Z,7.70
2019-05-23T21:53:34.184Z,8.28
2019-05-23T21:56:03.755Z,8.95
2019-05-23T21:58:33.012Z,7.92
2019-05-23T22:01:07.285Z,8.25
2019-05-23T22:03:53.915Z,11.33
2019-05-23T22:06:35.444Z,8.15
2019-05-23T22:09:07.330Z,8.88
2019-05-23T22:11:36.870Z,8.80
2019-05-23T22:14:06.584Z,10.05
2019-05-23T22:16:38.898Z,8.75
2019-05-23T22:19:09.897Z,11.57
2019-05-23T22:21:39.438Z,10.98
2019-05-23T22:24:12.285Z,9.95
2019-05-23T22:29:12.306Z,10.55
2019-05-23T22:31:42.064Z,9.68
2019-05-23T22:34:19.562Z,7.42
2019-05-23T22:36:48.949Z,8.38
2019-05-23T22:39:18.620Z,8.68
2019-05-23T22:41:50.303Z,7.45
2019-05-23T22:44:19.885Z,8.53
2019-05-23T22:46:49.184Z,12.60
2019-05-23T22:49:20.131Z,8.20
2019-05-23T22:51:49.443Z,10.55
2019-05-23T22:54:18.755Z,10.35
2019-05-23T22:56:48.076Z,10.48
2019-05-23T22:59:17.561Z,8.55
2019-05-23T23:01:48.850Z,9.48
2019-05-23T23:04:18.360Z,8.83
2019-05-23T23:06:49.296Z,9.75
2019-05-23T23:09:20.109Z,8.38
2019-05-23T23:11:53.386Z,13.25
2019-05-23T23:14:22.762Z,11.05
2019-05-23T23:16:52.670Z,13.08
2019-05-23T23:19:21.967Z,13.40
2019-05-23T23:21:51.275Z,10.53
2019-05-23T23:24:20.721Z,12.68
2019-05-23T23:26:49.960Z,13.05
2019-05-23T23:29:19.271Z,10.20
2019-05-23T23:31:48.548Z,13.65
2019-05-23T23:34:17.849Z,11.75
2019-05-23T23:36:47.144Z,11.30
2019-05-23T23:39:16.447Z,11.70
2019-05-23T23:41:45.725Z,14.40
2019-05-23T23:44:15.304Z,12.28
2019-05-23T23:47:02.346Z,15.55
2019-05-23T23:49:49.156Z,15.23
2019-05-23T23:52:36.673Z,14.20
2019-05-23T23:55:24.769Z,14.53
2019-05-23T23:57:59.266Z,12.35
