createdAt,value
2023-05-15T00:03:39.809Z,11.8
2023-05-15T00:13:39.706Z,11.7
2023-05-15T00:23:39.700Z,11.3
2023-05-15T00:33:39.701Z,11.1
2023-05-15T00:38:39.720Z,11.1
2023-05-15T00:48:39.686Z,10.9
2023-05-15T00:53:39.724Z,10.8
2023-05-15T00:58:39.704Z,10.9
2023-05-15T01:08:39.680Z,10.9
2023-05-15T01:13:39.698Z,10.9
2023-05-15T01:18:39.747Z,10.8
2023-05-15T01:28:39.719Z,10.6
2023-05-15T01:38:39.686Z,10.6
2023-05-15T01:48:39.701Z,10.3
2023-05-15T01:58:39.700Z,10.1
2023-05-15T02:03:39.721Z,10
2023-05-15T02:13:39.677Z,9.7
2023-05-15T02:18:39.770Z,9.9
2023-05-15T02:28:39.681Z,10.1
2023-05-15T02:33:39.703Z,10.1
2023-05-15T02:43:39.707Z,10.1
2023-05-15T02:48:39.713Z,10.2
2023-05-15T02:58:39.701Z,10.5
2023-05-15T03:08:39.684Z,10.8
2023-05-15T03:18:39.729Z,10.8
2023-05-15T03:28:41.692Z,10.9
2023-05-15T03:33:39.700Z,10.8
2023-05-15T03:43:39.704Z,11
2023-05-15T03:48:39.706Z,11.1
2023-05-15T03:58:39.706Z,11.1
2023-05-15T04:03:39.764Z,11.2
2023-05-15T04:08:40.449Z,11.3
2023-05-15T04:18:39.698Z,11.4
2023-05-15T04:23:39.721Z,11.4
2023-05-15T04:28:41.516Z,11.4
2023-05-15T04:38:39.694Z,11.6
2023-05-15T04:48:39.773Z,11.8
2023-05-15T04:58:39.681Z,11.8
2023-05-15T05:08:39.696Z,11.9
2023-05-15T05:18:39.725Z,11.9
2023-05-15T05:28:39.709Z,11.9
2023-05-15T05:38:39.682Z,12
2023-05-15T05:43:39.690Z,12.1
2023-05-15T05:53:39.744Z,12.1
2023-05-15T06:03:39.768Z,12.1
2023-05-15T06:08:39.690Z,12
2023-05-15T06:13:39.683Z,12.1
2023-05-15T06:23:39.684Z,12.1
2023-05-15T06:33:39.699Z,12
2023-05-15T06:38:39.705Z,11.9
2023-05-15T06:48:39.704Z,12.1
2023-05-15T06:58:39.707Z,12.2
2023-05-15T07:08:39.689Z,12.3
2023-05-15T07:13:39.725Z,12.3
2023-05-15T07:23:39.721Z,12.5
2023-05-15T07:33:39.695Z,12.6
2023-05-15T07:38:39.698Z,12.7
2023-05-15T07:48:39.706Z,12.9
2023-05-15T07:58:39.691Z,12.7
2023-05-15T08:08:39.703Z,12.8
2023-05-15T08:13:39.705Z,12.7
2023-05-15T08:18:39.756Z,12.7
2023-05-15T08:28:39.680Z,12.4
2023-05-15T08:33:39.703Z,12.4
2023-05-15T08:43:39.709Z,12.4
2023-05-15T08:53:39.694Z,12.9
2023-05-15T08:58:39.718Z,12.7
2023-05-15T09:08:39.679Z,12.8
2023-05-15T09:18:39.732Z,13.1
2023-05-15T09:23:39.702Z,13.4
2023-05-15T09:43:39.697Z,13.4
2023-05-15T09:53:39.683Z,13.3
2023-05-15T09:58:39.684Z,13.5
2023-05-15T10:08:39.695Z,13.3
2023-05-15T10:18:39.769Z,14.1
2023-05-15T10:23:39.720Z,14.3
2023-05-15T10:33:39.692Z,15.1
2023-05-15T10:38:39.705Z,15.1
2023-05-15T10:43:39.713Z,15.8
2023-05-15T10:53:39.691Z,17.4
2023-05-15T10:58:39.700Z,17.7
2023-05-15T11:08:39.706Z,18.6
2023-05-15T11:18:39.698Z,19
2023-05-15T11:28:39.702Z,19.9
2023-05-15T11:38:39.736Z,20.5
2023-05-15T11:48:39.702Z,20.4
2023-05-15T11:53:39.695Z,20.8
2023-05-15T12:03:39.837Z,20.9
2023-05-15T12:08:39.707Z,21.8
2023-05-15T12:13:39.726Z,21.4
2023-05-15T12:23:39.694Z,20.8
2023-05-15T12:28:39.706Z,19.7
2023-05-15T12:38:39.701Z,21.2
2023-05-15T12:43:39.717Z,22.1
2023-05-15T12:58:39.688Z,22.7
2023-05-15T13:03:39.802Z,23.1
2023-05-15T13:09:04.784Z,22.8
2023-05-15T13:14:16.212Z,23.4
2023-05-15T13:19:33.371Z,22.2
2023-05-15T13:28:39.701Z,22.6
2023-05-15T13:38:39.700Z,22.6
2023-05-15T13:48:39.709Z,22.3
2023-05-15T13:58:39.698Z,22.4
2023-05-15T14:08:39.707Z,22.1
2023-05-15T14:18:39.741Z,23.6
2023-05-15T14:28:39.704Z,23.1
2023-05-15T14:38:39.699Z,23.1
2023-05-15T14:43:39.697Z,23.9
2023-05-15T14:53:39.709Z,23.2
2023-05-15T14:58:39.699Z,22.6
2023-05-15T15:08:39.714Z,21.4
2023-05-15T15:13:39.705Z,21.3
2023-05-15T15:23:39.713Z,22
2023-05-15T15:28:39.696Z,19.9
2023-05-15T15:38:39.695Z,18.8
2023-05-15T15:43:39.684Z,18.6
2023-05-15T15:48:39.713Z,19
2023-05-15T15:58:39.704Z,19.2
2023-05-15T16:08:39.699Z,20.6
2023-05-15T16:18:39.725Z,20.4
2023-05-15T16:23:39.681Z,20.5
2023-05-15T16:33:39.698Z,18.9
2023-05-15T16:43:39.702Z,18.3
2023-05-15T16:53:39.701Z,16.8
2023-05-15T17:03:39.767Z,16.4
2023-05-15T17:13:39.694Z,15.9
2023-05-15T17:23:39.699Z,15.8
2023-05-15T17:28:39.736Z,15.6
2023-05-15T17:38:39.697Z,15.1
2023-05-15T17:43:39.718Z,15
2023-05-15T17:53:39.682Z,14.8
2023-05-15T17:58:39.694Z,14.7
2023-05-15T18:03:41.686Z,14.8
2023-05-15T18:13:39.709Z,14.8
2023-05-15T18:23:39.713Z,14.7
2023-05-15T18:33:39.712Z,14.6
2023-05-15T18:43:39.703Z,14.6
2023-05-15T18:53:39.686Z,14.4
2023-05-15T18:58:39.696Z,14.3
2023-05-15T19:08:39.737Z,14.2
2023-05-15T19:18:39.765Z,14.1
2023-05-15T19:28:39.680Z,13.9
2023-05-15T19:43:39.722Z,13.8
2023-05-15T19:53:39.683Z,13.7
2023-05-15T19:58:39.698Z,13.6
2023-05-15T20:08:39.677Z,13.3
2023-05-15T20:13:39.690Z,13.3
2023-05-15T20:23:39.694Z,13.2
2023-05-15T20:28:39.704Z,12.9
2023-05-15T20:33:39.878Z,12.7
2023-05-15T20:43:39.691Z,12.2
2023-05-15T20:53:39.701Z,11.9
2023-05-15T21:03:39.735Z,11.8
2023-05-15T21:13:39.691Z,11.8
2023-05-15T21:18:39.732Z,11.7
2023-05-15T21:28:39.699Z,11.7
2023-05-15T21:33:39.700Z,11.6
2023-05-15T21:43:39.702Z,11.6
2023-05-15T21:53:39.733Z,11.4
2023-05-15T22:03:39.826Z,11.4
2023-05-15T22:08:39.738Z,11.3
2023-05-15T22:13:39.701Z,11.3
2023-05-15T22:23:39.702Z,11.3
2023-05-15T22:28:39.698Z,11.2
2023-05-15T22:38:39.683Z,11.2
2023-05-15T22:43:39.702Z,11.2
2023-05-15T22:53:39.682Z,11.1
2023-05-15T22:58:39.713Z,11.1
2023-05-15T23:08:39.725Z,11
2023-05-15T23:13:39.795Z,11
2023-05-15T23:23:39.681Z,10.9
2023-05-15T23:28:39.715Z,10.9
2023-05-15T23:38:39.709Z,10.8
2023-05-15T23:43:39.709Z,10.8
2023-05-15T23:53:39.702Z,10.8
