createdAt,value
2022-10-25T00:00:23.266Z,1003.95
2022-10-25T00:01:23.371Z,1003.97
2022-10-25T00:02:23.357Z,1003.97
2022-10-25T00:03:23.200Z,1004.00
2022-10-25T00:04:23.417Z,1003.94
2022-10-25T00:05:23.155Z,1003.97
2022-10-25T00:06:23.131Z,1003.95
2022-10-25T00:07:23.110Z,1003.95
2022-10-25T00:08:23.088Z,1003.93
2022-10-25T00:09:23.086Z,1003.96
2022-10-25T00:10:25.604Z,1003.97
2022-10-25T00:11:23.021Z,1003.94
2022-10-25T00:12:23.001Z,1003.95
2022-10-25T00:13:22.988Z,1003.96
2022-10-25T00:14:22.953Z,1003.93
2022-10-25T00:15:22.934Z,1003.91
2022-10-25T00:16:22.910Z,1003.95
2022-10-25T00:17:22.891Z,1003.97
2022-10-25T00:18:22.865Z,1003.92
2022-10-25T00:19:22.845Z,1003.92
2022-10-25T00:20:22.823Z,1003.91
2022-10-25T00:21:22.801Z,1003.91
2022-10-25T00:22:22.783Z,1003.93
2022-10-25T00:23:22.759Z,1003.96
2022-10-25T00:24:22.740Z,1003.96
2022-10-25T00:25:22.734Z,1003.92
2022-10-25T00:26:22.693Z,1003.96
2022-10-25T00:27:22.677Z,1003.99
2022-10-25T00:28:22.649Z,1003.96
2022-10-25T00:30:22.605Z,1003.99
2022-10-25T00:31:22.585Z,1003.96
2022-10-25T00:32:22.563Z,1003.99
2022-10-25T00:33:22.542Z,1003.99
2022-10-25T00:34:22.517Z,1004.00
2022-10-25T00:35:22.495Z,1003.98
2022-10-25T00:36:22.474Z,1003.99
2022-10-25T00:37:22.451Z,1003.95
2022-10-25T00:38:22.430Z,1004.00
2022-10-25T00:39:22.407Z,1003.95
2022-10-25T00:40:22.388Z,1004.03
2022-10-25T00:41:22.381Z,1004.06
2022-10-25T00:42:22.345Z,1004.04
2022-10-25T00:43:22.322Z,1004.02
2022-10-25T00:44:22.301Z,1004.00
2022-10-25T00:45:22.276Z,1004.01
2022-10-25T00:46:22.255Z,1004.03
2022-10-25T00:47:22.232Z,1004.02
2022-10-25T00:48:22.211Z,1004.09
2022-10-25T00:49:22.188Z,1003.99
2022-10-25T00:50:22.166Z,1004.06
2022-10-25T00:51:22.144Z,1004.03
2022-10-25T00:52:22.125Z,1004.01
2022-10-25T00:53:22.101Z,1004.08
2022-10-25T00:55:22.057Z,1004.06
2022-10-25T00:56:22.038Z,1004.02
2022-10-25T00:57:22.034Z,1004.07
2022-10-25T00:58:21.995Z,1004.01
2022-10-25T00:59:21.978Z,1004.02
2022-10-25T01:00:21.960Z,1004.04
2022-10-25T01:01:22.049Z,1004.01
2022-10-25T01:02:21.977Z,1004.06
2022-10-25T01:03:21.891Z,1004.10
2022-10-25T01:04:21.861Z,1004.04
2022-10-25T01:05:21.843Z,1004.08
2022-10-25T01:06:21.817Z,1004.10
2022-10-25T01:07:21.799Z,1004.07
2022-10-25T01:08:21.775Z,1004.06
2022-10-25T01:09:21.749Z,1004.08
2022-10-25T01:10:21.731Z,1004.06
2022-10-25T01:11:21.709Z,1004.10
2022-10-25T01:12:21.689Z,1004.10
2022-10-25T01:13:21.682Z,1004.07
2022-10-25T01:14:21.644Z,1004.07
2022-10-25T01:15:21.620Z,1004.06
2022-10-25T01:16:21.599Z,1004.08
2022-10-25T01:17:21.573Z,1004.07
2022-10-25T01:18:21.556Z,1004.13
2022-10-25T01:19:21.577Z,1004.09
2022-10-25T01:20:21.514Z,1004.11
2022-10-25T01:21:21.486Z,1004.09
2022-10-25T01:22:21.467Z,1004.10
2022-10-25T01:23:21.443Z,1004.06
2022-10-25T01:24:21.422Z,1004.08
2022-10-25T01:25:21.398Z,1004.12
2022-10-25T01:26:21.380Z,1004.01
2022-10-25T01:27:21.356Z,1004.07
2022-10-25T01:28:21.340Z,1004.05
2022-10-25T01:29:21.328Z,1004.06
2022-10-25T01:30:21.294Z,1004.06
2022-10-25T01:31:21.270Z,1004.10
2022-10-25T01:32:21.249Z,1004.09
2022-10-25T01:33:21.222Z,1004.14
2022-10-25T01:34:21.208Z,1004.10
2022-10-25T01:35:21.180Z,1004.12
2022-10-25T01:36:21.161Z,1004.08
2022-10-25T01:37:21.135Z,1004.08
2022-10-25T01:38:21.117Z,1004.13
2022-10-25T01:39:21.091Z,1004.09
2022-10-25T01:40:21.082Z,1004.06
2022-10-25T01:41:21.046Z,1004.16
2022-10-25T01:42:21.029Z,1004.12
2022-10-25T01:43:21.005Z,1004.14
2022-10-25T01:44:20.985Z,1004.19
2022-10-25T01:45:20.980Z,1004.13
2022-10-25T01:46:20.943Z,1004.16
2022-10-25T01:47:20.918Z,1004.16
2022-10-25T01:48:20.895Z,1004.13
2022-10-25T01:49:20.872Z,1004.12
2022-10-25T01:50:20.852Z,1004.15
2022-10-25T01:51:20.831Z,1004.15
2022-10-25T01:52:20.808Z,1004.16
2022-10-25T01:53:20.784Z,1004.21
2022-10-25T01:54:20.763Z,1004.22
2022-10-25T01:55:20.740Z,1004.24
2022-10-25T01:56:20.722Z,1004.23
2022-10-25T01:57:20.695Z,1004.21
2022-10-25T01:58:20.676Z,1004.20
2022-10-25T01:59:20.655Z,1004.25
2022-10-25T02:00:20.631Z,1004.26
2022-10-25T02:01:20.901Z,1004.24
2022-10-25T02:02:20.588Z,1004.21
2022-10-25T02:03:20.564Z,1004.22
2022-10-25T02:04:20.543Z,1004.25
2022-10-25T02:05:20.519Z,1004.17
2022-10-25T02:06:20.500Z,1004.24
2022-10-25T02:07:20.474Z,1004.22
2022-10-25T02:08:20.459Z,1004.25
2022-10-25T02:09:20.431Z,1004.19
2022-10-25T02:10:20.411Z,1004.23
2022-10-25T02:11:20.389Z,1004.25
2022-10-25T02:12:20.371Z,1004.22
2022-10-25T02:13:20.343Z,1004.28
2022-10-25T02:14:20.323Z,1004.22
2022-10-25T02:15:20.301Z,1004.23
2022-10-25T02:16:20.282Z,1004.28
2022-10-25T02:17:20.275Z,1004.32
2022-10-25T02:18:20.278Z,1004.24
2022-10-25T02:19:20.213Z,1004.24
2022-10-25T02:20:20.192Z,1004.25
2022-10-25T02:21:20.171Z,1004.27
2022-10-25T02:22:20.148Z,1004.26
2022-10-25T02:23:20.127Z,1004.21
2022-10-25T02:24:20.106Z,1004.24
2022-10-25T02:25:20.081Z,1004.25
2022-10-25T02:26:20.061Z,1004.25
2022-10-25T02:27:20.038Z,1004.29
2022-10-25T02:28:20.018Z,1004.25
2022-10-25T02:29:19.992Z,1004.21
2022-10-25T02:30:19.976Z,1004.17
2022-10-25T02:31:19.949Z,1004.20
2022-10-25T02:32:19.929Z,1004.18
2022-10-25T02:33:19.923Z,1004.16
2022-10-25T02:34:19.884Z,1004.21
2022-10-25T02:35:19.862Z,1004.16
2022-10-25T02:36:19.841Z,1004.20
2022-10-25T02:37:19.818Z,1004.21
2022-10-25T02:38:19.851Z,1004.14
2022-10-25T02:39:19.773Z,1004.19
2022-10-25T02:40:19.753Z,1004.20
2022-10-25T02:41:19.728Z,1004.20
2022-10-25T02:42:19.709Z,1004.20
2022-10-25T02:43:19.764Z,1004.23
2022-10-25T02:44:19.663Z,1004.27
2022-10-25T02:45:19.641Z,1004.23
2022-10-25T02:46:19.655Z,1004.30
2022-10-25T02:47:19.597Z,1004.29
2022-10-25T02:48:19.579Z,1004.29
2022-10-25T02:49:19.574Z,1004.32
2022-10-25T02:50:19.535Z,1004.37
2022-10-25T02:51:19.511Z,1004.33
2022-10-25T02:52:19.493Z,1004.28
2022-10-25T02:53:19.465Z,1004.32
2022-10-25T02:54:19.446Z,1004.32
2022-10-25T02:55:19.426Z,1004.36
2022-10-25T02:56:19.415Z,1004.35
2022-10-25T02:57:19.377Z,1004.38
2022-10-25T02:58:19.358Z,1004.34
2022-10-25T02:59:19.336Z,1004.40
2022-10-25T03:00:19.316Z,1004.41
2022-10-25T03:01:19.477Z,1004.40
2022-10-25T03:02:19.269Z,1004.40
2022-10-25T03:03:19.248Z,1004.43
2022-10-25T03:04:19.230Z,1004.39
2022-10-25T03:05:19.224Z,1004.41
2022-10-25T03:06:19.185Z,1004.39
2022-10-25T03:07:19.161Z,1004.44
2022-10-25T03:08:19.218Z,1004.50
2022-10-25T03:09:19.116Z,1004.48
2022-10-25T03:10:19.098Z,1004.51
2022-10-25T03:11:19.084Z,1004.51
2022-10-25T03:12:19.052Z,1004.52
2022-10-25T03:13:19.033Z,1004.56
2022-10-25T03:14:19.010Z,1004.60
2022-10-25T03:15:18.987Z,1004.56
2022-10-25T03:16:18.964Z,1004.59
2022-10-25T03:17:18.944Z,1004.62
2022-10-25T03:18:18.922Z,1004.62
2022-10-25T03:19:18.898Z,1004.64
2022-10-25T03:20:18.880Z,1004.62
2022-10-25T03:21:18.927Z,1004.65
2022-10-25T03:22:18.833Z,1004.66
2022-10-25T03:23:18.816Z,1004.65
2022-10-25T03:24:18.797Z,1004.71
2022-10-25T03:25:18.771Z,1004.68
2022-10-25T03:26:18.748Z,1004.72
2022-10-25T03:27:18.724Z,1004.78
2022-10-25T03:28:18.705Z,1004.73
2022-10-25T03:29:18.681Z,1004.72
2022-10-25T03:30:18.663Z,1004.78
2022-10-25T03:31:18.637Z,1004.72
2022-10-25T03:32:18.615Z,1004.69
2022-10-25T03:33:18.674Z,1004.67
2022-10-25T03:34:18.573Z,1004.69
2022-10-25T03:35:18.549Z,1004.71
2022-10-25T03:36:18.530Z,1004.76
2022-10-25T03:37:18.523Z,1004.79
2022-10-25T03:38:18.486Z,1004.76
2022-10-25T03:39:18.461Z,1004.84
2022-10-25T03:40:18.445Z,1004.83
2022-10-25T03:41:18.416Z,1004.85
2022-10-25T03:42:18.398Z,1004.79
2022-10-25T03:43:18.407Z,1004.81
2022-10-25T03:44:18.354Z,1004.79
2022-10-25T03:45:18.332Z,1004.79
2022-10-25T03:46:18.312Z,1004.79
2022-10-25T03:47:18.288Z,1004.80
2022-10-25T03:48:18.272Z,1004.86
2022-10-25T03:49:18.244Z,1004.86
2022-10-25T03:50:18.222Z,1004.85
2022-10-25T03:51:18.199Z,1004.92
2022-10-25T03:52:18.180Z,1004.86
2022-10-25T03:53:18.173Z,1004.90
2022-10-25T03:54:18.137Z,1004.91
2022-10-25T03:55:18.111Z,1004.91
2022-10-25T03:56:18.093Z,1004.89
2022-10-25T03:57:18.071Z,1004.94
2022-10-25T03:58:18.046Z,1004.97
2022-10-25T03:59:18.023Z,1004.93
2022-10-25T04:00:18.006Z,1004.96
2022-10-25T04:01:18.167Z,1004.97
2022-10-25T04:02:17.961Z,1004.92
2022-10-25T04:03:17.938Z,1004.91
2022-10-25T04:04:17.916Z,1004.91
2022-10-25T04:05:17.892Z,1004.95
2022-10-25T04:06:17.872Z,1004.95
2022-10-25T04:07:17.851Z,1004.95
2022-10-25T04:08:17.831Z,1005.01
2022-10-25T04:09:17.827Z,1005.00
2022-10-25T04:10:17.785Z,1004.98
2022-10-25T04:11:17.763Z,1004.99
2022-10-25T04:12:17.742Z,1005.03
2022-10-25T04:13:17.716Z,1005.04
2022-10-25T04:14:17.708Z,1005.05
2022-10-25T04:15:17.675Z,1005.05
2022-10-25T04:16:19.102Z,1005.11
2022-10-25T04:17:17.629Z,1005.09
2022-10-25T04:18:17.609Z,1005.08
2022-10-25T04:19:17.586Z,1005.07
2022-10-25T04:20:17.576Z,1005.11
2022-10-25T04:21:17.546Z,1005.10
2022-10-25T04:22:17.527Z,1005.12
2022-10-25T04:23:17.498Z,1005.08
2022-10-25T04:24:17.478Z,1005.09
2022-10-25T04:25:17.473Z,1005.20
2022-10-25T04:26:17.437Z,1005.12
2022-10-25T04:27:17.410Z,1005.11
2022-10-25T04:28:17.392Z,1005.08
2022-10-25T04:29:17.368Z,1005.14
2022-10-25T04:30:17.347Z,1005.14
2022-10-25T04:31:17.324Z,1005.15
2022-10-25T04:32:17.305Z,1005.19
2022-10-25T04:33:17.278Z,1005.15
2022-10-25T04:34:17.258Z,1005.16
2022-10-25T04:35:17.238Z,1005.14
2022-10-25T04:36:17.216Z,1005.16
2022-10-25T04:37:17.194Z,1005.16
2022-10-25T04:38:17.171Z,1005.12
2022-10-25T04:39:17.151Z,1005.19
2022-10-25T04:40:20.098Z,1005.24
2022-10-25T04:41:17.124Z,1005.23
2022-10-25T04:42:17.082Z,1005.22
2022-10-25T04:43:17.061Z,1005.20
2022-10-25T04:44:17.038Z,1005.23
2022-10-25T04:45:17.018Z,1005.16
2022-10-25T04:46:16.994Z,1005.24
2022-10-25T04:47:16.975Z,1005.24
2022-10-25T04:48:16.950Z,1005.21
2022-10-25T04:49:16.931Z,1005.26
2022-10-25T04:50:16.908Z,1005.23
2022-10-25T04:51:16.884Z,1005.25
2022-10-25T04:52:16.863Z,1005.23
2022-10-25T04:53:16.840Z,1005.23
2022-10-25T04:54:16.825Z,1005.18
2022-10-25T04:55:16.796Z,1005.23
2022-10-25T04:56:16.775Z,1005.16
2022-10-25T04:57:16.767Z,1005.16
2022-10-25T04:58:16.729Z,1005.21
2022-10-25T04:59:16.709Z,1005.27
2022-10-25T05:00:16.685Z,1005.20
2022-10-25T05:01:16.712Z,1005.25
2022-10-25T05:02:16.639Z,1005.25
2022-10-25T05:03:16.639Z,1005.23
2022-10-25T05:04:16.601Z,1005.23
2022-10-25T05:05:16.577Z,1005.26
2022-10-25T05:06:16.553Z,1005.25
2022-10-25T05:07:16.532Z,1005.26
2022-10-25T05:08:16.510Z,1005.31
2022-10-25T05:09:16.488Z,1005.35
2022-10-25T05:10:16.465Z,1005.36
2022-10-25T05:11:16.443Z,1005.40
2022-10-25T05:12:16.434Z,1005.37
2022-10-25T05:13:16.422Z,1005.37
2022-10-25T05:14:16.374Z,1005.38
2022-10-25T05:15:16.354Z,1005.35
2022-10-25T05:16:16.335Z,1005.37
2022-10-25T05:17:16.310Z,1005.41
2022-10-25T05:18:16.288Z,1005.43
2022-10-25T05:19:16.268Z,1005.42
2022-10-25T05:20:16.248Z,1005.49
2022-10-25T05:21:16.327Z,1005.48
2022-10-25T05:22:16.202Z,1005.51
2022-10-25T05:23:16.183Z,1005.57
2022-10-25T05:24:16.158Z,1005.50
2022-10-25T05:25:16.135Z,1005.51
2022-10-25T05:26:16.110Z,1005.45
2022-10-25T05:27:16.093Z,1005.54
2022-10-25T05:28:16.068Z,1005.50
2022-10-25T05:29:16.066Z,1005.50
2022-10-25T05:30:16.025Z,1005.51
2022-10-25T05:31:16.079Z,1005.56
2022-10-25T05:32:15.981Z,1005.54
2022-10-25T05:33:15.958Z,1005.50
2022-10-25T05:34:15.933Z,1005.51
2022-10-25T05:35:15.915Z,1005.55
2022-10-25T05:36:15.891Z,1005.46
2022-10-25T05:37:15.871Z,1005.52
2022-10-25T05:38:15.848Z,1005.59
2022-10-25T05:39:15.828Z,1005.55
2022-10-25T05:40:15.804Z,1005.56
2022-10-25T05:41:15.788Z,1005.64
2022-10-25T05:42:15.759Z,1005.56
2022-10-25T05:43:15.738Z,1005.62
2022-10-25T05:44:15.715Z,1005.62
2022-10-25T05:45:15.713Z,1005.72
2022-10-25T05:46:15.671Z,1005.62
2022-10-25T05:47:15.652Z,1005.68
2022-10-25T05:48:15.627Z,1005.70
2022-10-25T05:49:15.605Z,1005.68
2022-10-25T05:50:15.582Z,1005.66
2022-10-25T05:51:32.555Z,1005.74
2022-10-25T05:52:15.537Z,1005.66
2022-10-25T05:53:15.515Z,1005.72
2022-10-25T05:54:15.496Z,1005.70
2022-10-25T05:55:15.475Z,1005.73
2022-10-25T05:56:15.449Z,1005.74
2022-10-25T05:57:15.427Z,1005.75
2022-10-25T05:58:15.409Z,1005.76
2022-10-25T05:59:15.389Z,1005.75
2022-10-25T06:00:15.360Z,1005.72
2022-10-25T06:01:15.480Z,1005.72
2022-10-25T06:02:15.398Z,1005.68
2022-10-25T06:03:15.297Z,1005.77
2022-10-25T06:04:15.271Z,1005.77
2022-10-25T06:05:15.252Z,1005.83
2022-10-25T06:06:15.228Z,1005.82
2022-10-25T06:07:15.205Z,1005.89
2022-10-25T06:08:15.184Z,1005.91
2022-10-25T06:09:15.165Z,1005.94
2022-10-25T06:10:15.139Z,1005.98
2022-10-25T06:11:15.120Z,1005.97
2022-10-25T06:12:15.095Z,1005.91
2022-10-25T06:13:15.075Z,1005.90
2022-10-25T06:14:15.051Z,1005.92
2022-10-25T06:15:15.030Z,1005.91
2022-10-25T06:16:15.007Z,1005.91
2022-10-25T06:17:15.004Z,1005.86
2022-10-25T06:18:14.961Z,1005.89
2022-10-25T06:19:14.944Z,1005.89
2022-10-25T06:20:14.923Z,1005.85
2022-10-25T06:21:14.898Z,1005.91
2022-10-25T06:22:14.878Z,1005.93
2022-10-25T06:23:14.874Z,1005.98
2022-10-25T06:24:14.828Z,1005.98
2022-10-25T06:25:14.807Z,1005.98
2022-10-25T06:26:14.787Z,1005.96
2022-10-25T06:27:14.765Z,1005.97
2022-10-25T06:28:14.740Z,1006.02
2022-10-25T06:29:14.719Z,1006.01
2022-10-25T06:30:14.695Z,1006.05
2022-10-25T06:31:14.679Z,1006.05
2022-10-25T06:32:14.653Z,1006.10
2022-10-25T06:33:14.650Z,1006.09
2022-10-25T06:34:14.607Z,1006.08
2022-10-25T06:35:14.590Z,1006.12
2022-10-25T06:36:14.573Z,1006.17
2022-10-25T06:37:14.543Z,1006.18
2022-10-25T06:38:14.517Z,1006.18
2022-10-25T06:39:14.500Z,1006.24
2022-10-25T06:40:14.532Z,1006.23
2022-10-25T06:41:14.479Z,1006.28
2022-10-25T06:42:14.431Z,1006.31
2022-10-25T06:43:14.412Z,1006.32
2022-10-25T06:44:14.388Z,1006.40
2022-10-25T06:45:14.366Z,1006.39
2022-10-25T06:46:14.342Z,1006.38
2022-10-25T06:47:18.251Z,1006.39
2022-10-25T06:48:14.297Z,1006.43
2022-10-25T06:49:14.293Z,1006.45
2022-10-25T06:50:14.251Z,1006.44
2022-10-25T06:51:14.238Z,1006.54
2022-10-25T06:52:14.270Z,1006.46
2022-10-25T06:53:14.197Z,1006.47
2022-10-25T06:54:14.164Z,1006.49
2022-10-25T06:55:14.143Z,1006.53
2022-10-25T06:56:14.896Z,1006.55
2022-10-25T06:57:14.134Z,1006.55
2022-10-25T06:58:14.333Z,1006.59
2022-10-25T06:59:14.054Z,1006.58
2022-10-25T07:00:14.030Z,1006.62
2022-10-25T07:01:14.097Z,1006.60
2022-10-25T07:02:14.040Z,1006.61
2022-10-25T07:03:13.966Z,1006.64
2022-10-25T07:04:13.940Z,1006.70
2022-10-25T07:05:14.004Z,1006.67
2022-10-25T07:06:13.928Z,1006.68
2022-10-25T07:07:13.875Z,1006.72
2022-10-25T07:08:13.852Z,1006.76
2022-10-25T07:09:13.829Z,1006.74
2022-10-25T07:10:13.806Z,1006.76
2022-10-25T07:11:13.787Z,1006.79
2022-10-25T07:12:13.764Z,1006.78
2022-10-25T07:13:13.742Z,1006.78
2022-10-25T07:14:13.717Z,1006.84
2022-10-25T07:15:13.724Z,1006.85
2022-10-25T07:16:13.676Z,1006.87
2022-10-25T07:17:13.651Z,1006.88
2022-10-25T07:18:13.631Z,1006.91
2022-10-25T07:19:13.617Z,1006.86
2022-10-25T07:20:13.585Z,1006.91
2022-10-25T07:21:13.580Z,1006.90
2022-10-25T07:22:13.537Z,1006.86
2022-10-25T07:23:13.521Z,1006.84
2022-10-25T07:24:13.494Z,1006.88
2022-10-25T07:25:13.484Z,1006.92
2022-10-25T07:26:13.453Z,1006.95
2022-10-25T07:27:13.429Z,1007.00
2022-10-25T07:28:13.413Z,1006.98
2022-10-25T07:29:13.385Z,1007.02
2022-10-25T07:30:13.361Z,1006.97
2022-10-25T07:31:13.341Z,1006.99
2022-10-25T07:32:13.317Z,1007.01
2022-10-25T07:33:13.296Z,1007.02
2022-10-25T07:34:13.273Z,1007.04
2022-10-25T07:35:13.256Z,1007.07
2022-10-25T07:36:13.229Z,1007.08
2022-10-25T07:37:13.227Z,1007.04
2022-10-25T07:38:13.186Z,1007.01
2022-10-25T07:39:13.166Z,1007.06
2022-10-25T07:40:13.142Z,1006.99
2022-10-25T07:41:13.121Z,1007.05
2022-10-25T07:42:13.096Z,1007.04
2022-10-25T07:43:13.080Z,1007.07
2022-10-25T07:44:16.683Z,1007.06
2022-10-25T07:45:13.537Z,1007.06
2022-10-25T07:46:13.012Z,1007.05
2022-10-25T07:47:12.989Z,1007.02
2022-10-25T07:48:12.965Z,1007.09
2022-10-25T07:49:12.945Z,1007.21
2022-10-25T07:50:12.925Z,1007.18
2022-10-25T07:51:12.900Z,1007.15
2022-10-25T07:52:12.877Z,1007.09
2022-10-25T07:53:12.873Z,1007.08
2022-10-25T07:54:12.832Z,1007.11
2022-10-25T07:55:12.813Z,1007.05
2022-10-25T07:56:12.788Z,1007.09
2022-10-25T07:57:12.772Z,1007.07
2022-10-25T07:58:12.747Z,1007.10
2022-10-25T07:59:12.726Z,1007.04
2022-10-25T08:00:12.701Z,1007.09
2022-10-25T08:01:12.748Z,1007.08
2022-10-25T08:02:12.656Z,1007.09
2022-10-25T08:03:12.663Z,1007.10
2022-10-25T08:04:12.614Z,1007.16
2022-10-25T08:05:12.599Z,1007.21
2022-10-25T08:06:12.569Z,1007.16
2022-10-25T08:07:12.566Z,1007.16
2022-10-25T08:08:12.525Z,1007.24
2022-10-25T08:09:15.201Z,1007.17
2022-10-25T08:10:12.481Z,1007.15
2022-10-25T08:11:12.471Z,1007.22
2022-10-25T08:12:12.437Z,1007.21
2022-10-25T08:13:12.418Z,1007.21
2022-10-25T08:14:12.455Z,1007.31
2022-10-25T08:15:12.372Z,1007.29
2022-10-25T08:16:12.353Z,1007.28
2022-10-25T08:17:12.344Z,1007.29
2022-10-25T08:18:12.316Z,1007.30
2022-10-25T08:19:12.288Z,1007.30
2022-10-25T08:20:12.280Z,1007.27
2022-10-25T08:21:12.255Z,1007.29
2022-10-25T08:22:12.215Z,1007.33
2022-10-25T08:23:12.200Z,1007.37
2022-10-25T08:24:12.222Z,1007.35
2022-10-25T08:25:12.172Z,1007.32
2022-10-25T08:26:12.130Z,1007.30
2022-10-25T08:27:12.107Z,1007.35
2022-10-25T08:28:12.098Z,1007.34
2022-10-25T08:29:12.062Z,1007.32
2022-10-25T08:30:12.041Z,1007.33
2022-10-25T08:31:12.033Z,1007.32
2022-10-25T08:32:11.995Z,1007.33
2022-10-25T08:33:12.117Z,1007.31
2022-10-25T08:35:11.930Z,1007.32
2022-10-25T08:36:11.915Z,1007.37
2022-10-25T08:37:11.887Z,1007.33
2022-10-25T08:38:11.865Z,1007.34
2022-10-25T08:39:11.844Z,1007.37
2022-10-25T08:40:11.820Z,1007.33
2022-10-25T08:41:11.820Z,1007.37
2022-10-25T08:42:11.777Z,1007.39
2022-10-25T08:43:11.758Z,1007.39
2022-10-25T08:44:11.735Z,1007.39
2022-10-25T08:45:11.712Z,1007.35
2022-10-25T08:46:11.688Z,1007.40
2022-10-25T08:47:11.671Z,1007.40
2022-10-25T08:48:11.646Z,1007.41
2022-10-25T08:49:11.625Z,1007.44
2022-10-25T08:50:11.602Z,1007.46
2022-10-25T08:51:11.580Z,1007.49
2022-10-25T08:52:15.271Z,1007.51
2022-10-25T08:53:11.538Z,1007.52
2022-10-25T08:54:11.515Z,1007.54
2022-10-25T08:55:11.493Z,1007.61
2022-10-25T08:56:16.623Z,1007.57
2022-10-25T08:57:15.496Z,1007.62
2022-10-25T08:58:11.429Z,1007.61
2022-10-25T08:59:11.406Z,1007.64
2022-10-25T09:00:11.386Z,1007.67
2022-10-25T09:01:11.463Z,1007.66
2022-10-25T09:02:11.512Z,1007.69
2022-10-25T09:03:14.599Z,1007.70
2022-10-25T09:04:11.299Z,1007.70
2022-10-25T09:05:11.275Z,1007.67
2022-10-25T09:06:11.254Z,1007.70
2022-10-25T09:07:11.232Z,1007.71
2022-10-25T09:08:11.210Z,1007.70
2022-10-25T09:09:11.189Z,1007.74
2022-10-25T09:10:11.169Z,1007.77
2022-10-25T09:11:11.145Z,1007.79
2022-10-25T09:12:11.125Z,1007.77
2022-10-25T09:13:11.118Z,1007.80
2022-10-25T09:14:11.084Z,1007.78
2022-10-25T09:15:11.059Z,1007.80
2022-10-25T09:16:11.038Z,1007.81
2022-10-25T09:17:11.014Z,1007.82
2022-10-25T09:18:10.993Z,1007.88
2022-10-25T09:19:10.971Z,1007.85
2022-10-25T09:20:10.953Z,1007.87
2022-10-25T09:21:14.798Z,1007.92
2022-10-25T09:22:10.911Z,1007.93
2022-10-25T09:23:10.954Z,1007.92
2022-10-25T09:24:10.864Z,1007.93
2022-10-25T09:25:10.839Z,1007.95
2022-10-25T09:26:10.819Z,1007.94
2022-10-25T09:27:10.800Z,1007.99
2022-10-25T09:28:10.781Z,1007.98
2022-10-25T09:29:10.776Z,1007.96
2022-10-25T09:30:10.746Z,1008.01
2022-10-25T09:31:10.716Z,1008.01
2022-10-25T09:32:10.692Z,1008.02
2022-10-25T09:33:10.774Z,1008.03
2022-10-25T09:34:10.652Z,1008.05
2022-10-25T09:35:10.626Z,1008.06
2022-10-25T09:36:10.613Z,1008.09
2022-10-25T09:37:10.583Z,1008.07
2022-10-25T09:38:10.562Z,1008.13
2022-10-25T09:39:14.908Z,1008.08
2022-10-25T09:40:10.519Z,1008.13
2022-10-25T09:41:10.494Z,1008.12
2022-10-25T09:42:10.476Z,1008.16
2022-10-25T09:43:10.457Z,1008.21
2022-10-25T09:44:10.431Z,1008.25
2022-10-25T09:45:10.428Z,1008.19
2022-10-25T09:46:10.389Z,1008.24
2022-10-25T09:47:10.402Z,1008.22
2022-10-25T09:48:10.349Z,1008.26
2022-10-25T09:49:10.323Z,1008.26
2022-10-25T09:50:10.303Z,1008.29
2022-10-25T09:51:10.280Z,1008.27
2022-10-25T09:52:10.261Z,1008.31
2022-10-25T09:53:10.234Z,1008.35
2022-10-25T09:54:10.229Z,1008.33
2022-10-25T09:55:10.194Z,1008.36
2022-10-25T09:56:10.172Z,1008.31
2022-10-25T09:57:10.151Z,1008.34
2022-10-25T09:58:10.203Z,1008.40
2022-10-25T09:59:10.105Z,1008.38
2022-10-25T10:00:10.086Z,1008.35
2022-10-25T10:01:10.236Z,1008.36
2022-10-25T10:02:10.138Z,1008.36
2022-10-25T10:03:10.032Z,1008.41
2022-10-25T10:04:09.998Z,1008.44
2022-10-25T10:05:09.974Z,1008.46
2022-10-25T10:06:09.955Z,1008.43
2022-10-25T10:07:09.931Z,1008.43
2022-10-25T10:08:09.914Z,1008.45
2022-10-25T10:09:09.889Z,1008.43
2022-10-25T10:10:09.868Z,1008.45
2022-10-25T10:11:09.844Z,1008.48
2022-10-25T10:12:09.826Z,1008.51
2022-10-25T10:13:09.800Z,1008.50
2022-10-25T10:14:10.200Z,1008.47
2022-10-25T10:15:09.757Z,1008.51
2022-10-25T10:16:09.738Z,1008.48
2022-10-25T10:17:09.731Z,1008.50
2022-10-25T10:18:09.694Z,1008.48
2022-10-25T10:19:09.670Z,1008.52
2022-10-25T10:20:09.651Z,1008.55
2022-10-25T10:21:09.629Z,1008.50
2022-10-25T10:22:09.606Z,1008.51
2022-10-25T10:23:09.595Z,1008.49
2022-10-25T10:24:09.564Z,1008.56
2022-10-25T10:25:09.541Z,1008.58
2022-10-25T10:26:09.522Z,1008.54
2022-10-25T10:27:09.529Z,1008.59
2022-10-25T10:28:09.560Z,1008.58
2022-10-25T10:29:10.643Z,1008.59
2022-10-25T10:30:09.846Z,1008.61
2022-10-25T10:31:09.444Z,1008.59
2022-10-25T10:32:09.448Z,1008.58
2022-10-25T10:33:09.736Z,1008.59
2022-10-25T10:34:09.375Z,1008.62
2022-10-25T10:35:09.329Z,1008.66
2022-10-25T10:36:09.328Z,1008.70
2022-10-25T10:37:09.369Z,1008.68
2022-10-25T10:38:09.273Z,1008.69
2022-10-25T10:39:09.274Z,1008.68
2022-10-25T10:40:09.260Z,1008.68
2022-10-25T10:41:09.203Z,1008.73
2022-10-25T10:42:11.625Z,1008.70
2022-10-25T10:43:09.153Z,1008.71
2022-10-25T10:44:09.184Z,1008.70
2022-10-25T10:45:09.146Z,1008.71
2022-10-25T10:46:09.135Z,1008.66
2022-10-25T10:47:09.065Z,1008.70
2022-10-25T10:48:09.049Z,1008.66
2022-10-25T10:49:09.095Z,1008.64
2022-10-25T10:50:09.039Z,1008.64
2022-10-25T10:51:15.430Z,1008.61
2022-10-25T10:52:08.979Z,1008.64
2022-10-25T10:53:08.942Z,1008.65
2022-10-25T10:54:09.080Z,1008.64
2022-10-25T10:55:08.897Z,1008.64
2022-10-25T10:56:08.927Z,1008.67
2022-10-25T10:57:08.851Z,1008.67
2022-10-25T10:58:08.848Z,1008.67
2022-10-25T10:59:08.809Z,1008.71
2022-10-25T11:00:08.797Z,1008.73
2022-10-25T11:01:08.925Z,1008.76
2022-10-25T11:02:08.916Z,1008.70
2022-10-25T11:03:08.748Z,1008.72
2022-10-25T11:04:08.810Z,1008.71
2022-10-25T11:05:08.735Z,1008.73
2022-10-25T11:06:08.727Z,1008.70
2022-10-25T11:07:08.654Z,1008.71
2022-10-25T11:08:09.028Z,1008.75
2022-10-25T11:09:08.606Z,1008.73
2022-10-25T11:10:08.601Z,1008.75
2022-10-25T11:11:08.655Z,1008.70
2022-10-25T11:12:08.608Z,1008.73
2022-10-25T11:13:08.524Z,1008.71
2022-10-25T11:14:08.627Z,1008.80
2022-10-25T11:15:08.475Z,1008.76
2022-10-25T11:16:08.450Z,1008.78
2022-10-25T11:17:08.438Z,1008.79
2022-10-25T11:18:08.564Z,1008.78
2022-10-25T11:19:08.393Z,1008.79
2022-10-25T11:20:08.370Z,1008.74
2022-10-25T11:21:08.568Z,1008.80
2022-10-25T11:22:08.338Z,1008.78
2022-10-25T11:23:08.498Z,1008.78
2022-10-25T11:24:08.308Z,1008.82
2022-10-25T11:25:08.321Z,1008.79
2022-10-25T11:26:08.386Z,1008.76
2022-10-25T11:27:08.304Z,1008.78
2022-10-25T11:28:08.365Z,1008.75
2022-10-25T11:29:08.198Z,1008.77
2022-10-25T11:30:08.224Z,1008.80
2022-10-25T11:31:08.571Z,1008.78
2022-10-25T11:32:08.133Z,1008.84
2022-10-25T11:33:08.171Z,1008.83
2022-10-25T11:34:09.936Z,1008.80
2022-10-25T11:35:08.144Z,1008.81
2022-10-25T11:36:08.058Z,1008.79
2022-10-25T11:37:08.155Z,1008.80
2022-10-25T11:38:08.115Z,1008.83
2022-10-25T11:39:08.000Z,1008.79
2022-10-25T11:40:08.128Z,1008.79
2022-10-25T11:41:07.917Z,1008.77
2022-10-25T11:42:07.898Z,1008.81
2022-10-25T11:43:07.970Z,1008.81
2022-10-25T11:44:07.866Z,1008.85
2022-10-25T11:45:07.849Z,1008.87
2022-10-25T11:46:07.814Z,1008.87
2022-10-25T11:47:07.805Z,1008.86
2022-10-25T11:48:07.770Z,1008.87
2022-10-25T11:49:07.834Z,1008.88
2022-10-25T11:50:07.784Z,1008.87
2022-10-25T11:51:07.734Z,1008.91
2022-10-25T11:52:07.766Z,1008.85
2022-10-25T11:53:07.777Z,1008.82
2022-10-25T11:54:07.792Z,1008.87
2022-10-25T11:55:07.731Z,1008.86
2022-10-25T11:56:07.633Z,1008.88
2022-10-25T11:57:07.576Z,1008.86
2022-10-25T11:58:07.965Z,1008.89
2022-10-25T11:59:07.550Z,1008.90
2022-10-25T12:00:07.517Z,1008.92
2022-10-25T12:01:07.576Z,1008.92
2022-10-25T12:02:07.493Z,1008.91
2022-10-25T12:03:07.512Z,1008.92
2022-10-25T12:04:07.431Z,1008.92
2022-10-25T12:05:07.406Z,1008.94
2022-10-25T12:06:07.424Z,1008.94
2022-10-25T12:07:07.371Z,1008.95
2022-10-25T12:08:07.346Z,1008.99