createdAt,value
2023-05-14T00:00:04.711Z,6.34
2023-05-14T00:02:58.992Z,6.31
2023-05-14T00:05:32.192Z,6.29
2023-05-14T00:08:04.923Z,6.26
2023-05-14T00:10:47.383Z,6.24
2023-05-14T00:13:22.576Z,6.21
2023-05-14T00:15:58.213Z,6.18
2023-05-14T00:18:36.750Z,6.14
2023-05-14T00:21:09.515Z,6.11
2023-05-14T00:24:02.510Z,6.07
2023-05-14T00:26:47.690Z,6.04
2023-05-14T00:29:20.424Z,6.01
2023-05-14T00:31:53.273Z,5.98
2023-05-14T00:34:29.242Z,5.95
2023-05-14T00:37:22.149Z,5.90
2023-05-14T00:40:06.929Z,5.86
2023-05-14T00:42:43.999Z,5.83
2023-05-14T00:45:26.710Z,5.78
2023-05-14T00:48:02.434Z,5.74
2023-05-14T00:50:37.656Z,5.70
2023-05-14T00:53:15.427Z,5.66
2023-05-14T00:55:58.650Z,5.61
2023-05-14T00:58:33.782Z,5.58
2023-05-14T01:01:19.505Z,5.55
2023-05-14T01:03:55.063Z,5.52
2023-05-14T01:07:00.375Z,5.49
2023-05-14T01:09:50.168Z,5.46
2023-05-14T01:12:54.748Z,5.44
2023-05-14T01:15:40.644Z,5.40
2023-05-14T01:18:21.493Z,5.38
2023-05-14T01:20:57.716Z,5.37
2023-05-14T01:23:33.104Z,5.37
2023-05-14T01:26:18.647Z,5.36
2023-05-14T01:29:09.964Z,5.35
2023-05-14T01:31:46.970Z,5.34
2023-05-14T01:34:26.804Z,5.31
2023-05-14T01:37:11.620Z,5.29
2023-05-14T01:39:58.921Z,5.26
2023-05-14T01:42:39.568Z,5.22
2023-05-14T01:45:33.280Z,5.19
2023-05-14T01:48:26.538Z,5.17
2023-05-14T01:50:59.245Z,5.14
2023-05-14T01:53:41.899Z,5.12
2023-05-14T01:56:17.952Z,5.10
2023-05-14T01:59:10.505Z,5.07
2023-05-14T02:02:05.550Z,5.05
2023-05-14T02:04:58.432Z,5.00
2023-05-14T02:07:52.234Z,4.98
2023-05-14T02:10:44.993Z,4.96
2023-05-14T02:13:38.828Z,4.94
2023-05-14T02:16:23.577Z,4.93
2023-05-14T02:19:15.479Z,4.91
2023-05-14T02:22:07.659Z,4.89
2023-05-14T02:24:52.026Z,4.87
2023-05-14T02:27:45.161Z,4.84
2023-05-14T02:30:40.322Z,4.82
2023-05-14T02:33:32.982Z,4.79
2023-05-14T02:36:26.306Z,4.77
2023-05-14T02:39:10.130Z,4.76
2023-05-14T02:42:02.816Z,4.75
2023-05-14T02:44:55.620Z,4.74
2023-05-14T02:47:50.390Z,4.73
2023-05-14T02:50:43.650Z,4.71
2023-05-14T02:53:37.618Z,4.71
2023-05-14T02:56:30.036Z,4.71
2023-05-14T02:59:23.762Z,4.72
2023-05-14T03:02:15.498Z,4.74
2023-05-14T03:05:09.665Z,4.77
2023-05-14T03:08:02.349Z,4.79
2023-05-14T03:10:55.145Z,4.81
2023-05-14T03:13:38.299Z,4.84
2023-05-14T03:16:33.291Z,4.85
2023-05-14T03:19:18.666Z,4.87
2023-05-14T03:22:13.796Z,4.88
2023-05-14T03:25:07.108Z,4.91
2023-05-14T03:28:00.479Z,4.95
2023-05-14T03:30:53.412Z,4.97
2023-05-14T03:33:46.415Z,5.00
2023-05-14T03:36:39.882Z,5.03
2023-05-14T03:39:32.772Z,5.08
2023-05-14T03:42:25.701Z,5.16
2023-05-14T03:45:19.824Z,5.26
2023-05-14T03:48:12.566Z,5.40
2023-05-14T03:51:05.600Z,5.53
2023-05-14T03:53:58.596Z,5.68
2023-05-14T03:56:51.821Z,5.86
2023-05-14T03:59:44.675Z,6.08
2023-05-14T04:02:35.820Z,6.30
2023-05-14T04:05:27.796Z,6.57
2023-05-14T04:08:20.703Z,6.83
2023-05-14T04:11:13.498Z,7.08
2023-05-14T04:14:06.670Z,7.29
2023-05-14T04:17:00.368Z,7.47
2023-05-14T04:19:53.172Z,7.67
2023-05-14T04:22:47.793Z,7.85
2023-05-14T04:25:40.755Z,8.06
2023-05-14T04:28:35.089Z,8.26
2023-05-14T04:31:28.079Z,8.45
2023-05-14T04:34:22.448Z,8.86
2023-05-14T04:37:05.516Z,9.48
2023-05-14T04:40:00.440Z,10.17
2023-05-14T04:42:53.184Z,10.83
2023-05-14T04:45:45.997Z,11.47
2023-05-14T04:48:27.532Z,12.06
2023-05-14T04:51:19.232Z,12.66
2023-05-14T04:54:04.748Z,13.10
2023-05-14T04:56:47.815Z,13.47
2023-05-14T04:59:26.944Z,13.87
2023-05-14T05:02:20.215Z,14.24
2023-05-14T05:05:14.887Z,14.63
2023-05-14T05:07:47.901Z,15.02
2023-05-14T05:10:30.609Z,15.27
2023-05-14T05:13:23.369Z,15.25
2023-05-14T05:16:16.476Z,15.19
2023-05-14T05:19:09.357Z,15.27
2023-05-14T05:22:02.320Z,15.29
2023-05-14T05:24:55.173Z,15.25
2023-05-14T05:27:31.220Z,15.19
2023-05-14T05:30:09.268Z,15.12
2023-05-14T05:32:47.245Z,15.05
2023-05-14T05:35:23.095Z,15.03
2023-05-14T05:38:18.365Z,15.00
2023-05-14T05:41:11.172Z,14.97
2023-05-14T05:44:06.483Z,14.93
2023-05-14T05:46:59.621Z,14.85
2023-05-14T05:49:55.232Z,14.77
2023-05-14T05:52:47.839Z,14.77
2023-05-14T05:55:37.028Z,14.79
2023-05-14T05:58:29.782Z,14.79
2023-05-14T06:01:24.916Z,14.84
2023-05-14T06:04:17.934Z,14.94
2023-05-14T06:07:10.635Z,15.06
2023-05-14T06:10:03.690Z,15.23
2023-05-14T06:12:36.121Z,15.38
2023-05-14T06:15:14.835Z,15.50
2023-05-14T06:17:58.950Z,15.60
2023-05-14T06:20:42.625Z,15.74
2023-05-14T06:23:24.727Z,15.87
2023-05-14T06:26:17.250Z,16.03
2023-05-14T06:29:10.078Z,16.17
2023-05-14T06:31:51.778Z,16.34
2023-05-14T06:34:44.891Z,16.54
2023-05-14T06:37:37.681Z,16.75
2023-05-14T06:40:17.534Z,16.91
2023-05-14T06:43:11.098Z,17.10
2023-05-14T06:46:03.657Z,17.26
2023-05-14T06:48:37.925Z,17.38
2023-05-14T06:51:20.755Z,17.46
2023-05-14T06:54:15.072Z,17.55
2023-05-14T06:57:08.513Z,17.64
2023-05-14T06:59:52.690Z,17.72
2023-05-14T07:02:38.562Z,17.80
2023-05-14T07:05:20.783Z,17.89
2023-05-14T07:08:13.667Z,17.93
2023-05-14T07:11:00.268Z,17.99
2023-05-14T07:13:32.937Z,18.03
2023-05-14T07:16:11.286Z,18.08
2023-05-14T07:19:04.347Z,18.12
2023-05-14T07:21:55.687Z,18.21
2023-05-14T07:24:49.363Z,18.37
2023-05-14T07:27:36.328Z,18.46
2023-05-14T07:30:29.130Z,18.53
2023-05-14T07:33:22.687Z,18.63
2023-05-14T07:35:57.699Z,18.69
2023-05-14T07:38:50.536Z,18.73
2023-05-14T07:41:43.704Z,18.79
2023-05-14T07:44:37.720Z,18.91
2023-05-14T07:47:31.076Z,18.99
2023-05-14T07:50:23.055Z,19.08
2023-05-14T07:53:15.703Z,19.19
2023-05-14T07:56:10.678Z,19.25
2023-05-14T07:58:47.222Z,19.26
2023-05-14T08:01:20.149Z,19.27
2023-05-14T08:04:02.922Z,19.38
2023-05-14T08:06:55.556Z,19.54
2023-05-14T08:09:41.139Z,19.63
2023-05-14T08:12:33.884Z,19.64
2023-05-14T08:15:27.859Z,19.64
2023-05-14T08:18:20.631Z,19.68
2023-05-14T08:21:13.347Z,19.69
2023-05-14T08:24:06.625Z,19.76
2023-05-14T08:27:02.501Z,19.78
2023-05-14T08:29:42.385Z,19.83
2023-05-14T08:32:28.936Z,19.89
2023-05-14T08:35:15.154Z,19.98
2023-05-14T08:37:59.059Z,20.07
2023-05-14T08:40:48.180Z,20.15
2023-05-14T08:43:32.244Z,20.26
2023-05-14T08:46:18.235Z,20.40
2023-05-14T08:49:32.189Z,20.63
2023-05-14T08:52:26.929Z,20.82
2023-05-14T08:55:20.482Z,20.91
2023-05-14T08:58:13.497Z,20.91
2023-05-14T09:00:48.948Z,20.89
2023-05-14T09:03:22.087Z,20.88
2023-05-14T09:06:09.473Z,20.93
2023-05-14T09:08:42.406Z,21.00
2023-05-14T09:11:35.301Z,21.02
2023-05-14T09:14:11.675Z,21.03
2023-05-14T09:17:04.633Z,21.00
2023-05-14T09:19:39.383Z,21.00
2023-05-14T09:22:33.379Z,21.03
2023-05-14T09:25:32.129Z,21.01
2023-05-14T09:28:28.183Z,21.00
2023-05-14T09:31:21.271Z,21.07
2023-05-14T09:34:26.832Z,21.10
2023-05-14T09:37:20.845Z,21.23
2023-05-14T09:40:14.669Z,21.37
2023-05-14T09:43:10.274Z,21.43
2023-05-14T09:46:02.857Z,21.48
2023-05-14T09:48:56.929Z,21.53
2023-05-14T09:51:51.570Z,21.58
2023-05-14T09:54:44.383Z,21.59
2023-05-14T09:57:32.653Z,21.54
2023-05-14T10:00:27.019Z,21.55
2023-05-14T10:03:15.247Z,21.60
2023-05-14T10:05:51.169Z,21.55
2023-05-14T10:08:30.445Z,21.49
2023-05-14T10:11:07.967Z,21.44
2023-05-14T10:13:56.507Z,21.37
2023-05-14T10:16:51.596Z,21.40
2023-05-14T10:19:27.520Z,21.47
2023-05-14T10:22:06.556Z,21.58
2023-05-14T10:24:40.142Z,21.58
2023-05-14T10:27:33.530Z,21.55
2023-05-14T10:30:14.028Z,21.58
2023-05-14T10:32:47.171Z,21.69
2023-05-14T10:35:59.391Z,21.78
2023-05-14T10:38:58.743Z,21.80
2023-05-14T10:41:51.590Z,21.75
2023-05-14T10:44:50.726Z,21.70
2023-05-14T10:47:23.930Z,21.77
2023-05-14T10:49:57.804Z,21.82
2023-05-14T10:52:35.321Z,21.86
2023-05-14T10:55:28.597Z,21.97
2023-05-14T10:58:22.346Z,22.03
2023-05-14T11:01:15.725Z,22.03
2023-05-14T11:04:04.599Z,22.01
2023-05-14T11:06:57.335Z,22.11
2023-05-14T11:09:33.239Z,22.22
2023-05-14T11:12:27.788Z,22.29
2023-05-14T11:15:16.239Z,22.30
2023-05-14T11:18:10.436Z,22.32
2023-05-14T11:20:43.587Z,22.41
2023-05-14T11:23:26.635Z,22.50
2023-05-14T11:26:21.740Z,22.57
2023-05-14T11:28:54.796Z,22.60
2023-05-14T11:31:47.676Z,22.58
2023-05-14T11:34:46.032Z,22.55
2023-05-14T11:37:39.832Z,22.67
2023-05-14T11:40:32.763Z,22.80
2023-05-14T11:43:29.199Z,22.95
2023-05-14T11:46:22.552Z,23.08
2023-05-14T11:49:15.424Z,23.16
2023-05-14T11:52:03.133Z,23.21
2023-05-14T11:54:56.654Z,23.16
2023-05-14T11:57:49.415Z,23.11
2023-05-14T12:00:42.533Z,23.01
2023-05-14T12:03:36.172Z,23.04
2023-05-14T12:06:33.814Z,23.13
2023-05-14T12:09:26.678Z,23.25
2023-05-14T12:12:21.866Z,23.32
2023-05-14T12:15:18.366Z,23.35
2023-05-14T12:18:23.509Z,23.36
2023-05-14T12:21:19.129Z,23.39
2023-05-14T12:24:01.138Z,23.42
2023-05-14T12:26:55.571Z,23.45
2023-05-14T12:29:41.421Z,23.46
2023-05-14T12:32:18.013Z,23.46
2023-05-14T12:34:52.922Z,23.52
2023-05-14T12:37:45.793Z,23.51
2023-05-14T12:40:38.346Z,23.49
2023-05-14T12:43:32.267Z,23.42
2023-05-14T12:46:25.572Z,23.38
2023-05-14T12:49:08.242Z,23.36
2023-05-14T12:52:17.362Z,23.33
2023-05-14T12:55:14.175Z,23.32
2023-05-14T12:57:47.251Z,23.37
2023-05-14T13:00:24.947Z,23.33
2023-05-14T13:03:07.803Z,23.30
2023-05-14T13:06:00.646Z,23.39
2023-05-14T13:08:53.568Z,23.46
2023-05-14T13:11:27.175Z,23.48
2023-05-14T13:14:13.919Z,23.45
2023-05-14T13:16:47.392Z,23.38
2023-05-14T13:19:30.837Z,23.34
2023-05-14T13:22:03.618Z,23.33
2023-05-14T13:24:42.182Z,23.40
2023-05-14T13:27:36.097Z,23.40
2023-05-14T13:30:28.787Z,23.36
2023-05-14T13:33:12.486Z,23.32
2023-05-14T13:35:50.294Z,23.38
2023-05-14T13:38:45.895Z,23.50
2023-05-14T13:41:30.143Z,23.59
2023-05-14T13:44:05.114Z,23.66
2023-05-14T13:46:45.107Z,23.73
2023-05-14T13:49:37.988Z,23.83
2023-05-14T13:52:30.817Z,23.81
2023-05-14T13:55:13.525Z,23.88
2023-05-14T13:57:49.342Z,23.94
2023-05-14T14:00:42.792Z,23.93
2023-05-14T14:03:35.746Z,23.92
2023-05-14T14:06:21.981Z,23.89
2023-05-14T14:09:14.811Z,23.90
2023-05-14T14:12:09.125Z,23.87
2023-05-14T14:14:53.289Z,23.83
2023-05-14T14:17:46.363Z,23.85
2023-05-14T14:20:39.457Z,23.82
2023-05-14T14:23:22.030Z,23.85
2023-05-14T14:25:54.776Z,23.92
2023-05-14T14:28:41.694Z,23.93
2023-05-14T14:31:34.321Z,23.97
2023-05-14T14:34:28.598Z,24.03
2023-05-14T14:37:23.087Z,24.04
2023-05-14T14:40:16.963Z,24.04
2023-05-14T14:43:09.802Z,24.07
2023-05-14T14:46:02.912Z,24.07
2023-05-14T14:48:49.974Z,24.03
2023-05-14T14:51:43.734Z,23.97
2023-05-14T14:54:19.603Z,23.91
2023-05-14T14:57:13.611Z,23.92
2023-05-14T15:00:06.899Z,23.92
2023-05-14T15:03:01.751Z,23.96
2023-05-14T15:05:54.883Z,23.98
2023-05-14T15:08:47.736Z,23.97
2023-05-14T15:11:30.150Z,24.01
2023-05-14T15:14:23.158Z,23.99
2023-05-14T15:16:57.072Z,23.99
2023-05-14T15:19:33.259Z,23.93
2023-05-14T15:22:28.625Z,23.87
2023-05-14T15:25:11.726Z,23.80
2023-05-14T15:27:58.503Z,23.71
2023-05-14T15:30:41.265Z,23.65
2023-05-14T15:33:17.849Z,23.58
2023-05-14T15:36:01.737Z,23.52
2023-05-14T15:38:38.681Z,23.45
2023-05-14T15:41:25.739Z,23.35
2023-05-14T15:44:02.267Z,23.22
2023-05-14T15:46:45.187Z,23.14
2023-05-14T15:49:31.865Z,23.05
2023-05-14T15:52:26.009Z,22.94
2023-05-14T15:55:01.457Z,22.88
2023-05-14T15:57:54.519Z,22.81
2023-05-14T16:00:47.668Z,22.73
2023-05-14T16:03:32.814Z,22.59
2023-05-14T16:06:26.708Z,22.48
2023-05-14T16:09:19.563Z,22.34
2023-05-14T16:12:12.686Z,22.20
2023-05-14T16:15:05.660Z,22.01
2023-05-14T16:17:58.552Z,21.86
2023-05-14T16:20:53.050Z,21.69
2023-05-14T16:23:46.414Z,21.54
2023-05-14T16:26:39.736Z,21.39
2023-05-14T16:29:32.694Z,21.27
2023-05-14T16:32:26.138Z,21.12
2023-05-14T16:35:02.896Z,20.99
2023-05-14T16:37:55.770Z,20.86
2023-05-14T16:40:48.620Z,20.72
2023-05-14T16:43:45.870Z,20.58
2023-05-14T16:46:31.253Z,20.46
2023-05-14T16:49:15.429Z,20.37
2023-05-14T16:52:09.541Z,20.27
2023-05-14T16:55:02.787Z,20.17
2023-05-14T16:57:55.724Z,20.08
2023-05-14T17:00:48.743Z,19.98
2023-05-14T17:03:41.906Z,19.86
2023-05-14T17:06:35.015Z,19.75
2023-05-14T17:09:17.789Z,19.65
2023-05-14T17:12:13.621Z,19.57
2023-05-14T17:15:07.734Z,19.49
2023-05-14T17:18:00.653Z,19.41
2023-05-14T17:20:53.723Z,19.31
2023-05-14T17:23:46.281Z,19.22
2023-05-14T17:26:39.413Z,19.13
2023-05-14T17:29:32.392Z,19.04
2023-05-14T17:32:15.578Z,18.94
2023-05-14T17:35:09.745Z,18.87
2023-05-14T17:38:03.109Z,18.76
2023-05-14T17:40:55.965Z,18.67
2023-05-14T17:43:52.523Z,18.57
2023-05-14T17:46:38.490Z,18.46
2023-05-14T17:49:41.902Z,18.35
2023-05-14T17:52:34.584Z,18.24
2023-05-14T17:55:27.404Z,18.17
2023-05-14T17:58:19.236Z,18.11
2023-05-14T18:01:12.444Z,18.06
2023-05-14T18:04:06.750Z,17.99
2023-05-14T18:07:01.337Z,17.93
2023-05-14T18:09:46.664Z,17.89
2023-05-14T18:12:19.430Z,17.85
2023-05-14T18:14:55.408Z,17.80
2023-05-14T18:17:38.093Z,17.74
2023-05-14T18:20:13.688Z,17.69
2023-05-14T18:22:59.655Z,17.62
2023-05-14T18:25:32.398Z,17.58
2023-05-14T18:28:05.380Z,17.53
2023-05-14T18:30:38.605Z,17.49
2023-05-14T18:33:13.786Z,17.43
2023-05-14T18:35:49.134Z,17.38
2023-05-14T18:38:21.996Z,17.33
2023-05-14T18:40:55.194Z,17.28
2023-05-14T18:43:28.605Z,17.25
2023-05-14T18:46:02.148Z,17.22
2023-05-14T18:48:34.939Z,17.20
2023-05-14T18:51:07.837Z,17.17
2023-05-14T18:53:41.326Z,17.14
2023-05-14T18:56:14.177Z,17.11
2023-05-14T18:58:46.581Z,17.08
2023-05-14T19:01:19.189Z,17.04
2023-05-14T19:03:54.983Z,17.02
2023-05-14T19:06:31.237Z,16.99
2023-05-14T19:09:07.040Z,16.96
2023-05-14T19:11:42.028Z,16.93
2023-05-14T19:14:14.858Z,16.90
2023-05-14T19:16:48.011Z,16.88
2023-05-14T19:19:21.523Z,16.86
2023-05-14T19:21:54.030Z,16.83
2023-05-14T19:24:29.590Z,16.81
2023-05-14T19:27:02.292Z,16.79
2023-05-14T19:29:34.786Z,16.77
2023-05-14T19:32:08.653Z,16.74
2023-05-14T19:34:41.132Z,16.73
2023-05-14T19:37:15.024Z,16.71
2023-05-14T19:39:47.793Z,16.68
2023-05-14T19:42:24.817Z,16.66
2023-05-14T19:45:01.078Z,16.65
2023-05-14T19:47:33.625Z,16.63
2023-05-14T19:50:08.650Z,16.61
2023-05-14T19:52:43.915Z,16.59
2023-05-14T19:55:18.367Z,16.55
2023-05-14T19:57:51.315Z,16.50
2023-05-14T20:00:33.796Z,16.46
2023-05-14T20:03:06.670Z,16.44
2023-05-14T20:05:39.632Z,16.40
2023-05-14T20:08:12.194Z,16.38
2023-05-14T20:10:49.788Z,16.34
2023-05-14T20:13:24.490Z,16.30
2023-05-14T20:15:58.415Z,16.27
2023-05-14T20:18:54.100Z,16.23
2023-05-14T20:21:46.987Z,16.17
2023-05-14T20:24:41.303Z,16.12
2023-05-14T20:27:24.425Z,16.07
2023-05-14T20:30:18.119Z,16.02
2023-05-14T20:33:04.136Z,15.96
2023-05-14T20:35:47.512Z,15.88
2023-05-14T20:38:25.808Z,15.85
2023-05-14T20:41:09.622Z,15.84
2023-05-14T20:44:02.572Z,15.84
2023-05-14T20:46:46.758Z,15.83
2023-05-14T20:49:42.305Z,15.84
2023-05-14T20:52:23.006Z,15.84
2023-05-14T20:55:15.665Z,15.84
2023-05-14T20:58:02.943Z,15.84
2023-05-14T21:00:39.301Z,15.82
2023-05-14T21:03:32.322Z,15.79
2023-05-14T21:06:25.898Z,15.77
2023-05-14T21:09:12.396Z,15.73
2023-05-14T21:11:59.456Z,15.67
2023-05-14T21:14:37.574Z,15.62
2023-05-14T21:17:30.103Z,15.57
2023-05-14T21:20:24.434Z,15.45
2023-05-14T21:23:16.966Z,15.31
2023-05-14T21:25:55.160Z,15.21
2023-05-14T21:28:27.922Z,15.14
2023-05-14T21:31:12.905Z,15.05
2023-05-14T21:34:05.432Z,14.95
2023-05-14T21:36:56.708Z,14.88
2023-05-14T21:39:34.847Z,14.85
2023-05-14T21:42:16.354Z,14.83
2023-05-14T21:45:01.838Z,14.83
2023-05-14T21:47:47.826Z,14.82
2023-05-14T21:50:33.119Z,14.79
2023-05-14T21:53:25.922Z,14.72
2023-05-14T21:56:18.651Z,14.65
2023-05-14T21:59:03.710Z,14.59
2023-05-14T22:02:07.057Z,14.54
2023-05-14T22:04:53.818Z,14.49
2023-05-14T22:07:46.607Z,14.43
2023-05-14T22:10:28.084Z,14.37
2023-05-14T22:13:14.199Z,14.29
2023-05-14T22:16:12.589Z,14.22
2023-05-14T22:18:48.575Z,14.13
2023-05-14T22:21:32.749Z,14.07
2023-05-14T22:24:20.353Z,14.04
2023-05-14T22:26:55.452Z,14.02
2023-05-14T22:29:48.078Z,14.00
2023-05-14T22:32:40.804Z,14.00
2023-05-14T22:35:33.732Z,13.99
2023-05-14T22:38:20.818Z,13.98
2023-05-14T22:41:05.208Z,13.97
2023-05-14T22:43:37.761Z,13.96
2023-05-14T22:46:15.807Z,13.94
2023-05-14T22:49:08.897Z,13.94
2023-05-14T22:51:55.258Z,13.94
2023-05-14T22:54:43.179Z,13.93
2023-05-14T22:57:37.090Z,13.93
2023-05-14T23:00:24.043Z,13.91
2023-05-14T23:03:17.026Z,13.90
2023-05-14T23:06:10.079Z,13.86
2023-05-14T23:08:43.240Z,13.80
2023-05-14T23:11:34.782Z,13.76
2023-05-14T23:14:19.027Z,13.73
2023-05-14T23:16:56.732Z,13.69
2023-05-14T23:19:49.720Z,13.64
2023-05-14T23:22:31.328Z,13.60
2023-05-14T23:25:14.976Z,13.54
2023-05-14T23:27:48.192Z,13.49
2023-05-14T23:30:41.269Z,13.44
2023-05-14T23:33:32.729Z,13.40
2023-05-14T23:36:13.342Z,13.37
2023-05-14T23:38:56.878Z,13.35
2023-05-14T23:41:49.593Z,13.31
2023-05-14T23:44:33.215Z,13.28
2023-05-14T23:47:25.787Z,13.24
2023-05-14T23:50:19.253Z,13.21
2023-05-14T23:53:01.435Z,13.20
2023-05-14T23:55:44.214Z,13.17
2023-05-14T23:58:31.947Z,13.14
