createdAt,value
2023-03-17T00:00:47.497Z,90.60
2023-03-17T00:03:20.340Z,90.50
2023-03-17T00:05:49.021Z,90.60
2023-03-17T00:08:21.146Z,90.50
2023-03-17T00:10:49.751Z,90.40
2023-03-17T00:13:18.658Z,90.50
2023-03-17T00:15:47.228Z,90.50
2023-03-17T00:18:17.664Z,90.50
2023-03-17T00:20:46.669Z,90.50
2023-03-17T00:23:16.259Z,90.50
2023-03-17T00:25:46.812Z,90.50
2023-03-17T00:28:18.200Z,90.70
2023-03-17T00:30:46.658Z,90.80
2023-03-17T00:33:16.085Z,90.70
2023-03-17T00:35:50.684Z,90.70
2023-03-17T00:38:20.374Z,90.70
2023-03-17T00:40:50.707Z,90.80
2023-03-17T00:43:19.112Z,90.70
2023-03-17T00:45:48.266Z,90.80
2023-03-17T00:48:17.485Z,90.70
2023-03-17T00:50:45.947Z,90.80
2023-03-17T00:53:15.548Z,90.70
2023-03-17T00:55:44.576Z,90.80
2023-03-17T00:58:16.120Z,90.90
2023-03-17T01:00:44.498Z,90.80
2023-03-17T01:03:13.441Z,90.80
2023-03-17T01:05:42.660Z,90.70
2023-03-17T01:08:11.033Z,90.90
2023-03-17T01:10:39.383Z,91.00
2023-03-17T01:13:07.744Z,90.80
2023-03-17T01:15:37.602Z,90.80
2023-03-17T01:18:05.979Z,90.90
2023-03-17T01:20:35.414Z,91.00
2023-03-17T01:23:04.058Z,91.00
2023-03-17T01:25:32.571Z,91.00
2023-03-17T01:28:00.977Z,90.90
2023-03-17T01:30:33.522Z,90.80
2023-03-17T01:33:03.620Z,91.00
2023-03-17T01:35:36.820Z,91.10
2023-03-17T01:38:05.711Z,90.80
2023-03-17T01:40:34.812Z,91.10
2023-03-17T01:43:04.745Z,91.10
2023-03-17T01:46:17.162Z,90.90
2023-03-17T01:48:48.210Z,90.90
2023-03-17T01:51:18.541Z,91.00
2023-03-17T01:53:47.372Z,91.00
2023-03-17T01:56:16.654Z,91.00
2023-03-17T01:58:45.646Z,91.00
2023-03-17T02:01:14.058Z,91.20
2023-03-17T02:03:45.976Z,90.90
2023-03-17T02:06:16.087Z,90.90
2023-03-17T02:08:44.444Z,91.00
2023-03-17T02:11:12.806Z,91.10
2023-03-17T02:13:41.872Z,90.90
2023-03-17T02:16:15.758Z,91.00
2023-03-17T02:18:47.155Z,91.10
2023-03-17T02:21:33.019Z,91.10
2023-03-17T02:24:02.136Z,91.00
2023-03-17T02:26:33.453Z,90.90
2023-03-17T02:29:01.844Z,91.10
2023-03-17T02:31:30.295Z,91.10
2023-03-17T02:33:58.632Z,91.10
2023-03-17T02:36:27.454Z,91.10
2023-03-17T02:38:59.980Z,91.10
2023-03-17T02:41:28.686Z,91.20
2023-03-17T02:43:56.996Z,91.10
2023-03-17T02:46:25.461Z,91.20
2023-03-17T02:48:53.901Z,91.10
2023-03-17T02:51:22.241Z,91.30
2023-03-17T02:53:50.622Z,91.20
2023-03-17T02:56:20.273Z,91.40
2023-03-17T02:58:48.635Z,91.20
2023-03-17T03:01:18.254Z,91.30
2023-03-17T03:03:47.316Z,91.00
2023-03-17T03:06:16.337Z,91.20
2023-03-17T03:08:44.704Z,91.20
2023-03-17T03:11:15.423Z,91.10
2023-03-17T03:13:45.118Z,91.20
2023-03-17T03:16:13.581Z,91.30
2023-03-17T03:18:41.948Z,91.10
2023-03-17T03:21:13.202Z,91.10
2023-03-17T03:23:41.496Z,91.10
2023-03-17T03:26:09.995Z,91.10
2023-03-17T03:28:38.309Z,91.20
2023-03-17T03:31:08.363Z,91.20
2023-03-17T03:33:37.049Z,91.20
2023-03-17T03:36:05.610Z,91.20
2023-03-17T03:38:34.007Z,91.20
2023-03-17T03:41:02.438Z,91.30
2023-03-17T03:43:30.987Z,91.10
2023-03-17T03:45:59.349Z,91.10
2023-03-17T03:48:29.125Z,91.20
2023-03-17T03:50:58.087Z,91.30
2023-03-17T03:53:26.422Z,91.30
2023-03-17T03:55:54.765Z,91.20
2023-03-17T03:58:23.254Z,91.30
2023-03-17T04:00:51.589Z,91.30
2023-03-17T04:03:20.015Z,91.20
2023-03-17T04:05:49.707Z,91.20
2023-03-17T04:08:18.073Z,91.20
2023-03-17T04:10:46.397Z,91.30
2023-03-17T04:13:15.326Z,91.30
2023-03-17T04:15:43.716Z,91.20
2023-03-17T04:18:12.049Z,91.40
2023-03-17T04:20:40.620Z,91.40
2023-03-17T04:23:10.654Z,91.10
2023-03-17T04:25:39.004Z,91.20
2023-03-17T04:28:08.951Z,91.30
2023-03-17T04:30:37.364Z,91.20
2023-03-17T04:33:05.806Z,91.10
2023-03-17T04:35:34.292Z,91.20
2023-03-17T04:38:02.825Z,91.10
2023-03-17T04:40:32.741Z,91.20
2023-03-17T04:43:04.297Z,91.30
2023-03-17T04:45:32.705Z,91.10
2023-03-17T04:48:01.144Z,91.20
2023-03-17T04:50:29.935Z,91.30
2023-03-17T04:52:59.601Z,91.30
2023-03-17T04:55:28.077Z,91.40
2023-03-17T04:57:57.798Z,91.40
2023-03-17T05:00:26.198Z,91.30
2023-03-17T05:02:54.502Z,91.30
2023-03-17T05:05:22.792Z,91.40
2023-03-17T05:07:51.141Z,91.40
2023-03-17T05:10:19.593Z,91.60
2023-03-17T05:12:47.894Z,91.30
2023-03-17T05:15:17.791Z,91.60
2023-03-17T05:17:46.155Z,91.30
2023-03-17T05:20:17.728Z,91.20
2023-03-17T05:22:46.486Z,91.40
2023-03-17T05:25:14.814Z,91.50
2023-03-17T05:27:43.217Z,91.60
2023-03-17T05:30:12.796Z,92.10
2023-03-17T05:32:42.865Z,91.40
2023-03-17T05:35:11.634Z,91.60
2023-03-17T05:37:40.012Z,91.60
2023-03-17T05:40:09.196Z,91.50
2023-03-17T05:42:37.568Z,91.60
2023-03-17T05:45:07.221Z,91.90
2023-03-17T05:47:36.181Z,91.80
2023-03-17T05:50:06.651Z,91.60
2023-03-17T05:52:35.168Z,91.70
2023-03-17T05:55:03.510Z,91.60
2023-03-17T05:57:31.823Z,91.80
2023-03-17T06:00:00.254Z,91.90
2023-03-17T06:02:28.868Z,91.80
2023-03-17T06:04:59.875Z,91.80
2023-03-17T06:07:41.142Z,91.70
2023-03-17T06:10:17.323Z,91.90
2023-03-17T06:12:46.086Z,91.90
2023-03-17T06:15:14.490Z,91.90
2023-03-17T06:17:42.909Z,91.80
2023-03-17T06:20:13.039Z,91.90
2023-03-17T06:23:00.463Z,92.00
2023-03-17T06:25:31.604Z,91.90
2023-03-17T06:28:02.623Z,91.90
2023-03-17T06:30:31.565Z,92.00
2023-03-17T06:33:00.147Z,92.00
2023-03-17T06:35:29.250Z,92.10
2023-03-17T06:37:59.728Z,92.10
2023-03-17T06:40:28.514Z,92.70
2023-03-17T06:42:57.131Z,92.10
2023-03-17T06:45:27.615Z,92.20
2023-03-17T06:47:56.185Z,92.20
2023-03-17T06:50:27.333Z,92.20
2023-03-17T06:52:56.001Z,92.20
2023-03-17T06:55:25.790Z,92.10
2023-03-17T06:57:54.272Z,92.10
2023-03-17T07:00:23.809Z,92.20
2023-03-17T07:02:52.704Z,92.10
2023-03-17T07:05:21.127Z,92.30
2023-03-17T07:07:49.541Z,92.20
2023-03-17T07:10:18.610Z,92.20
2023-03-17T07:12:48.946Z,92.20
2023-03-17T07:15:18.824Z,92.20
2023-03-17T07:17:47.866Z,92.30
2023-03-17T07:20:16.492Z,92.20
2023-03-17T07:22:44.795Z,92.20
2023-03-17T07:25:13.150Z,92.20
2023-03-17T07:27:41.578Z,92.10
2023-03-17T07:30:14.953Z,92.10
2023-03-17T07:32:43.459Z,92.00
2023-03-17T07:35:12.095Z,92.20
2023-03-17T07:37:40.655Z,92.10
2023-03-17T07:40:10.211Z,92.50
2023-03-17T07:42:38.670Z,92.60
2023-03-17T07:45:08.296Z,92.90
2023-03-17T07:47:39.237Z,92.90
2023-03-17T07:50:14.394Z,93.10
2023-03-17T07:52:43.204Z,93.00
2023-03-17T07:55:12.519Z,93.20
2023-03-17T07:57:41.357Z,93.10
2023-03-17T08:00:13.376Z,92.90
2023-03-17T08:02:43.222Z,92.90
2023-03-17T08:05:11.944Z,92.80
2023-03-17T08:07:40.480Z,93.00
2023-03-17T08:10:09.342Z,93.10
2023-03-17T08:12:37.745Z,93.60
2023-03-17T08:15:07.570Z,93.60
2023-03-17T08:17:36.514Z,93.40
2023-03-17T08:20:07.122Z,93.30
2023-03-17T08:22:35.513Z,93.20
2023-03-17T08:25:03.931Z,93.00
2023-03-17T08:27:33.920Z,93.20
2023-03-17T08:30:02.593Z,93.20
2023-03-17T08:32:31.007Z,92.90
2023-03-17T08:35:00.435Z,92.70
2023-03-17T08:37:30.174Z,92.90
2023-03-17T08:40:00.162Z,92.70
2023-03-17T08:42:28.508Z,92.40
2023-03-17T08:44:56.866Z,92.50
2023-03-17T08:47:25.194Z,92.50
2023-03-17T08:49:53.549Z,92.30
2023-03-17T08:52:22.353Z,92.30
2023-03-17T08:54:52.078Z,92.40
2023-03-17T08:57:20.659Z,92.40
2023-03-17T08:59:48.979Z,92.20
2023-03-17T09:02:17.400Z,92.20
2023-03-17T09:04:46.479Z,92.10
2023-03-17T09:07:15.123Z,92.10
2023-03-17T09:09:43.452Z,92.00
2023-03-17T09:12:13.256Z,92.00
2023-03-17T09:14:44.308Z,92.00
2023-03-17T09:17:14.343Z,92.00
2023-03-17T09:19:45.062Z,91.90
2023-03-17T09:22:14.048Z,91.90
2023-03-17T09:24:42.431Z,91.90
2023-03-17T09:27:10.808Z,91.70
2023-03-17T09:29:41.164Z,91.80
2023-03-17T09:32:09.699Z,91.70
2023-03-17T09:34:38.522Z,91.70
2023-03-17T09:37:06.975Z,91.60
2023-03-17T09:39:36.064Z,91.60
2023-03-17T09:42:16.652Z,91.70
2023-03-17T09:44:53.812Z,91.70
2023-03-17T09:47:36.764Z,91.60
2023-03-17T09:50:08.128Z,91.60
2023-03-17T09:52:36.448Z,91.70
2023-03-17T09:55:05.942Z,91.70
2023-03-17T09:57:35.507Z,91.70
2023-03-17T10:00:07.579Z,91.70
2023-03-17T10:02:37.501Z,91.60
2023-03-17T10:05:12.547Z,91.60
2023-03-17T10:07:43.235Z,91.70
2023-03-17T10:10:15.781Z,92.00
2023-03-17T10:12:47.919Z,91.60
2023-03-17T10:15:19.552Z,91.60
2023-03-17T10:17:47.918Z,91.60
2023-03-17T10:20:18.052Z,91.70
2023-03-17T10:22:48.055Z,91.80
2023-03-17T10:25:18.162Z,91.70
2023-03-17T10:27:52.031Z,91.70
2023-03-17T10:30:25.934Z,91.70
2023-03-17T10:32:54.866Z,91.70
2023-03-17T10:35:24.437Z,91.80
2023-03-17T10:38:04.376Z,91.70
2023-03-17T10:40:40.381Z,91.80
2023-03-17T10:43:11.673Z,91.80
2023-03-17T10:45:47.772Z,91.80
2023-03-17T10:48:18.723Z,91.70
2023-03-17T10:50:49.320Z,91.80
2023-03-17T10:53:28.123Z,91.80
2023-03-17T10:55:59.481Z,91.80
2023-03-17T10:58:38.871Z,91.90
2023-03-17T11:01:09.947Z,91.90
2023-03-17T11:03:39.853Z,91.90
2023-03-17T11:06:10.037Z,91.90
2023-03-17T11:08:42.299Z,91.90
2023-03-17T11:11:11.447Z,91.90
2023-03-17T11:13:39.946Z,92.00
2023-03-17T11:16:22.261Z,91.90
2023-03-17T11:18:51.778Z,91.90
2023-03-17T11:21:21.119Z,91.90
2023-03-17T11:23:51.406Z,92.00
2023-03-17T11:26:47.149Z,92.10
2023-03-17T11:29:23.768Z,92.20
2023-03-17T11:31:59.486Z,92.30
2023-03-17T11:34:38.784Z,92.30
2023-03-17T11:37:13.096Z,92.40
2023-03-17T11:39:43.555Z,92.50
2023-03-17T11:42:14.114Z,92.40
2023-03-17T11:45:17.991Z,92.50
2023-03-17T11:48:03.848Z,92.60
2023-03-17T11:50:34.942Z,92.60
2023-03-17T11:53:11.244Z,92.60
2023-03-17T11:55:45.558Z,92.60
2023-03-17T11:58:17.484Z,92.60
2023-03-17T12:00:50.658Z,92.70
2023-03-17T12:03:23.495Z,92.70
2023-03-17T12:05:54.804Z,92.60
2023-03-17T12:08:25.541Z,92.70
2023-03-17T12:10:55.550Z,92.80
2023-03-17T12:13:29.588Z,92.70
2023-03-17T12:15:58.830Z,92.70
2023-03-17T12:18:30.812Z,92.70
2023-03-17T12:21:01.612Z,92.70
2023-03-17T12:23:32.628Z,92.60
2023-03-17T12:26:03.758Z,92.60
2023-03-17T12:28:35.862Z,92.60
2023-03-17T12:31:06.812Z,92.60
2023-03-17T12:33:42.884Z,92.70
2023-03-17T12:36:12.907Z,92.60
2023-03-17T12:38:41.855Z,92.70
2023-03-17T12:41:34.873Z,92.60
2023-03-17T12:44:06.843Z,92.60
2023-03-17T12:46:48.838Z,92.70
2023-03-17T12:49:28.409Z,92.80
2023-03-17T12:52:04.370Z,92.70
2023-03-17T12:54:35.711Z,92.80
2023-03-17T12:57:08.227Z,92.80
2023-03-17T12:59:36.511Z,92.80
2023-03-17T13:02:18.974Z,92.80
2023-03-17T13:04:57.764Z,92.80
2023-03-17T13:07:27.735Z,92.80
2023-03-17T13:10:21.441Z,92.80
2023-03-17T13:13:05.726Z,92.80
2023-03-17T13:15:52.168Z,93.00
2023-03-17T13:18:39.214Z,93.00
2023-03-17T13:21:13.746Z,93.00
2023-03-17T13:23:43.973Z,93.00
2023-03-17T13:26:16.221Z,93.00
2023-03-17T13:28:49.132Z,93.10
2023-03-17T13:31:33.489Z,93.00
2023-03-17T13:34:12.730Z,93.00
2023-03-17T13:36:46.741Z,93.10
2023-03-17T13:39:46.087Z,93.10
2023-03-17T13:42:23.554Z,93.20
2023-03-17T13:45:21.820Z,93.10
2023-03-17T13:47:51.132Z,93.10
2023-03-17T13:50:23.432Z,93.20
2023-03-17T13:52:56.091Z,93.20
2023-03-17T13:55:35.081Z,93.20
2023-03-17T13:58:25.932Z,93.30
2023-03-17T14:00:59.318Z,93.30
2023-03-17T14:03:32.180Z,93.30
2023-03-17T14:06:02.462Z,93.30
2023-03-17T14:08:32.954Z,93.40
2023-03-17T14:11:02.572Z,93.30
2023-03-17T14:13:31.826Z,93.30
2023-03-17T14:16:03.689Z,93.20
2023-03-17T14:18:33.544Z,93.20
2023-03-17T14:21:08.450Z,93.20
2023-03-17T14:23:39.663Z,93.20
2023-03-17T14:26:08.533Z,93.20
2023-03-17T14:28:36.836Z,93.30
2023-03-17T14:31:06.182Z,93.40
2023-03-17T14:33:36.652Z,93.40
2023-03-17T14:36:07.243Z,93.50
2023-03-17T14:38:36.499Z,93.50
2023-03-17T14:41:07.412Z,93.50
2023-03-17T14:43:36.597Z,93.50
2023-03-17T14:46:06.147Z,93.60
2023-03-17T14:48:35.301Z,93.40
2023-03-17T14:51:06.565Z,93.40
2023-03-17T14:53:35.109Z,93.40
2023-03-17T14:56:06.916Z,93.40
2023-03-17T14:58:40.620Z,93.40
2023-03-17T15:01:10.020Z,93.50
2023-03-17T15:03:40.163Z,93.60
2023-03-17T15:06:21.704Z,93.50
2023-03-17T15:08:50.763Z,93.50
2023-03-17T15:11:21.388Z,93.40
2023-03-17T15:13:51.508Z,93.40
2023-03-17T15:16:22.678Z,93.40
2023-03-17T15:18:55.275Z,93.40
2023-03-17T15:21:24.863Z,93.40
2023-03-17T15:23:53.698Z,93.30
2023-03-17T15:26:23.239Z,93.20
2023-03-17T15:28:52.998Z,93.20
2023-03-17T15:31:26.510Z,93.20
2023-03-17T15:33:56.735Z,93.20
2023-03-17T15:36:32.755Z,93.10
2023-03-17T15:39:01.792Z,93.10
2023-03-17T15:41:30.195Z,93.10
2023-03-17T15:44:04.182Z,93.10
2023-03-17T15:46:33.836Z,93.10
2023-03-17T15:49:02.477Z,93.00
2023-03-17T15:51:30.830Z,93.00
2023-03-17T15:53:59.229Z,93.00
2023-03-17T15:56:27.745Z,93.00
2023-03-17T15:58:56.073Z,92.90
2023-03-17T16:01:27.978Z,92.90
2023-03-17T16:03:56.522Z,92.90
2023-03-17T16:06:24.854Z,92.80
2023-03-17T16:08:53.314Z,92.80
2023-03-17T16:11:27.871Z,92.80
2023-03-17T16:13:59.750Z,92.80
2023-03-17T16:16:33.776Z,92.80
2023-03-17T16:19:02.085Z,92.80
2023-03-17T16:21:30.662Z,92.80
2023-03-17T16:23:59.366Z,92.80
2023-03-17T16:26:27.952Z,92.80
2023-03-17T16:28:56.444Z,92.90
2023-03-17T16:31:29.138Z,92.90
2023-03-17T16:34:01.708Z,92.90
2023-03-17T16:36:30.213Z,92.90
2023-03-17T16:38:58.846Z,92.90
2023-03-17T16:41:27.454Z,93.00
2023-03-17T16:43:59.445Z,93.00
2023-03-17T16:46:28.167Z,93.10
2023-03-17T16:48:56.541Z,93.10
2023-03-17T16:51:26.378Z,93.20
2023-03-17T16:53:57.473Z,93.30
2023-03-17T16:56:41.740Z,93.20
2023-03-17T16:59:19.549Z,93.30
2023-03-17T17:01:48.046Z,93.30
2023-03-17T17:04:16.570Z,93.40
2023-03-17T17:06:46.412Z,93.40
2023-03-17T17:09:14.858Z,93.50
2023-03-17T17:11:43.227Z,93.50
2023-03-17T17:14:11.584Z,93.60
2023-03-17T17:16:40.631Z,94.00
2023-03-17T17:19:14.177Z,93.70
2023-03-17T17:21:42.523Z,93.70
2023-03-17T17:24:13.150Z,93.70
2023-03-17T17:26:44.300Z,93.70
2023-03-17T17:29:13.201Z,93.70
2023-03-17T17:31:41.852Z,93.70
2023-03-17T17:34:10.244Z,93.70
2023-03-17T17:36:38.626Z,93.70
2023-03-17T17:39:07.037Z,93.70
2023-03-17T17:41:36.707Z,93.70
2023-03-17T17:44:08.192Z,93.80
2023-03-17T17:46:39.465Z,93.70
2023-03-17T17:49:09.325Z,93.70
2023-03-17T17:51:37.671Z,93.70
2023-03-17T17:54:06.094Z,93.80
2023-03-17T17:56:40.106Z,93.80
2023-03-17T17:59:11.529Z,93.80
2023-03-17T18:01:40.234Z,93.90
2023-03-17T18:04:09.604Z,94.00
2023-03-17T18:06:38.012Z,94.00
2023-03-17T18:09:06.542Z,94.00
2023-03-17T18:11:39.467Z,94.00
2023-03-17T18:14:07.901Z,93.90
2023-03-17T18:16:36.549Z,93.90
2023-03-17T18:19:05.227Z,94.00
2023-03-17T18:21:33.688Z,94.00
2023-03-17T18:24:06.491Z,94.00
2023-03-17T18:26:36.276Z,93.90
2023-03-17T18:29:10.473Z,94.00
2023-03-17T18:31:42.874Z,94.00
2023-03-17T18:34:12.553Z,93.90
2023-03-17T18:36:40.958Z,93.80
2023-03-17T18:39:09.418Z,93.80
2023-03-17T18:41:39.097Z,94.10
2023-03-17T18:44:10.050Z,93.70
2023-03-17T18:46:38.597Z,93.80
2023-03-17T18:49:07.090Z,93.80
2023-03-17T18:51:35.712Z,93.80
2023-03-17T18:54:06.917Z,93.80
2023-03-17T18:56:35.656Z,93.90
2023-03-17T18:59:05.389Z,94.00
2023-03-17T19:01:34.036Z,94.30
2023-03-17T19:04:03.891Z,94.00
2023-03-17T19:06:32.618Z,94.00
2023-03-17T19:09:01.001Z,94.00
2023-03-17T19:11:29.787Z,94.10
2023-03-17T19:13:58.534Z,94.10
2023-03-17T19:16:29.035Z,94.10
2023-03-17T19:18:57.741Z,94.10
2023-03-17T19:21:26.168Z,94.10
2023-03-17T19:23:55.168Z,94.10
2023-03-17T19:26:23.835Z,94.00
2023-03-17T19:28:52.424Z,94.10
2023-03-17T19:31:21.132Z,94.00
2023-03-17T19:33:51.128Z,94.00
2023-03-17T19:36:19.821Z,94.00
2023-03-17T19:38:48.228Z,94.00
2023-03-17T19:41:18.654Z,94.00
2023-03-17T19:43:46.961Z,94.10
2023-03-17T19:46:16.139Z,94.20
2023-03-17T19:48:44.565Z,94.20
2023-03-17T19:51:14.707Z,94.20
2023-03-17T19:53:45.976Z,94.30
2023-03-17T19:56:14.456Z,94.20
2023-03-17T19:58:42.869Z,94.20
2023-03-17T20:01:11.998Z,94.20
2023-03-17T20:03:42.451Z,94.20
2023-03-17T20:06:10.842Z,94.30
2023-03-17T20:08:40.724Z,94.30
2023-03-17T20:11:09.349Z,94.30
2023-03-17T20:13:38.322Z,94.30
2023-03-17T20:16:07.453Z,94.20
2023-03-17T20:18:38.560Z,94.30
2023-03-17T20:21:07.792Z,94.30
2023-03-17T20:23:40.339Z,94.40
2023-03-17T20:26:10.120Z,94.40
2023-03-17T20:28:38.614Z,94.50
2023-03-17T20:31:10.830Z,94.50
2023-03-17T20:33:39.230Z,94.50
2023-03-17T20:36:08.267Z,94.60
2023-03-17T20:38:38.835Z,94.70
2023-03-17T20:41:10.273Z,94.70
2023-03-17T20:43:38.833Z,94.80
2023-03-17T20:46:10.058Z,94.80
2023-03-17T20:48:38.477Z,94.80
2023-03-17T20:51:07.203Z,94.90
2023-03-17T20:53:38.848Z,95.30
2023-03-17T20:56:10.297Z,94.90
2023-03-17T20:58:38.926Z,95.00
2023-03-17T21:01:07.976Z,94.90
2023-03-17T21:03:37.190Z,94.80
2023-03-17T21:06:05.833Z,94.70
2023-03-17T21:08:34.592Z,94.80
2023-03-17T21:11:03.060Z,94.70
2023-03-17T21:13:33.888Z,94.80
2023-03-17T21:16:02.388Z,94.70
2023-03-17T21:18:30.904Z,94.80
2023-03-17T21:20:59.257Z,94.80
2023-03-17T21:23:28.432Z,94.70
2023-03-17T21:25:57.541Z,94.70
2023-03-17T21:28:34.914Z,94.60
2023-03-17T21:31:04.833Z,94.70
2023-03-17T21:33:33.476Z,94.60
2023-03-17T21:36:02.014Z,94.50
2023-03-17T21:38:31.169Z,94.60
2023-03-17T21:40:59.530Z,94.70
2023-03-17T21:43:28.829Z,94.70
2023-03-17T21:45:57.293Z,94.70
2023-03-17T21:48:28.914Z,94.80
2023-03-17T21:50:57.302Z,94.80
2023-03-17T21:53:25.799Z,94.60
2023-03-17T21:55:54.148Z,94.60
2023-03-17T21:58:23.750Z,94.60
2023-03-17T22:00:53.848Z,94.60
2023-03-17T22:03:22.388Z,94.60
2023-03-17T22:05:52.607Z,94.60
2023-03-17T22:08:21.647Z,94.70
2023-03-17T22:10:50.005Z,94.70
2023-03-17T22:13:18.395Z,94.80
2023-03-17T22:15:47.496Z,94.70
2023-03-17T22:18:15.888Z,94.80
2023-03-17T22:20:44.820Z,94.70
2023-03-17T22:23:14.537Z,94.70
2023-03-17T22:25:42.836Z,94.60
2023-03-17T22:28:11.172Z,94.80
2023-03-17T22:30:39.528Z,94.70
2023-03-17T22:33:08.561Z,94.60
2023-03-17T22:35:37.990Z,94.70
2023-03-17T22:38:06.868Z,94.70
2023-03-17T22:40:36.545Z,94.80
2023-03-17T22:43:04.866Z,94.70
2023-03-17T22:45:33.249Z,94.70
2023-03-17T22:48:04.639Z,94.70
2023-03-17T22:50:33.435Z,94.70
2023-03-17T22:53:02.072Z,94.80
2023-03-17T22:55:30.428Z,94.80
2023-03-17T22:58:00.143Z,94.80
2023-03-17T23:00:28.500Z,94.90
2023-03-17T23:02:56.872Z,94.80
2023-03-17T23:05:25.610Z,94.80
2023-03-17T23:07:53.972Z,94.90
2023-03-17T23:10:24.487Z,94.90
2023-03-17T23:12:52.886Z,94.80
2023-03-17T23:15:22.879Z,95.00
2023-03-17T23:17:51.859Z,95.00
2023-03-17T23:20:20.343Z,95.10
2023-03-17T23:22:48.800Z,95.10
2023-03-17T23:25:17.266Z,95.20
2023-03-17T23:27:55.005Z,95.30
2023-03-17T23:30:25.354Z,95.30
2023-03-17T23:32:55.048Z,95.20
2023-03-17T23:35:23.694Z,95.10
2023-03-17T23:37:52.062Z,95.10
2023-03-17T23:40:22.392Z,95.10
2023-03-17T23:42:54.643Z,95.10
2023-03-17T23:45:24.358Z,95.20
2023-03-17T23:47:53.145Z,95.20
2023-03-17T23:50:21.935Z,95.30
2023-03-17T23:52:50.323Z,95.30
2023-03-17T23:55:19.117Z,95.30
2023-03-17T23:57:47.757Z,95.20
