createdAt,value
2019-03-22T00:00:20.393Z,-0.10
2019-03-22T00:02:48.781Z,-0.10
2019-03-22T00:05:17.194Z,-0.10
2019-03-22T00:08:04.931Z,-0.10
2019-03-22T00:10:33.358Z,-0.10
2019-03-22T00:13:01.755Z,-0.10
2019-03-22T00:15:30.150Z,-0.10
2019-03-22T00:17:58.704Z,-0.10
2019-03-22T00:20:27.206Z,-0.10
2019-03-22T00:22:55.634Z,-0.10
2019-03-22T00:25:24.687Z,-0.10
2019-03-22T00:27:53.106Z,-0.20
2019-03-22T00:30:21.627Z,-0.20
2019-03-22T00:32:50.142Z,-0.30
2019-03-22T00:35:18.659Z,-0.30
2019-03-22T00:37:47.062Z,-0.30
2019-03-22T00:40:15.510Z,-0.40
2019-03-22T00:42:43.966Z,-0.40
2019-03-22T00:45:12.636Z,-0.50
2019-03-22T00:47:41.035Z,-0.50
2019-03-22T00:50:11.863Z,-0.50
2019-03-22T00:52:40.434Z,-0.50
2019-03-22T00:55:09.281Z,-0.50
2019-03-22T00:57:37.694Z,-0.50
2019-03-22T01:00:11.699Z,-0.60
2019-03-22T01:02:40.940Z,-0.60
2019-03-22T01:05:11.059Z,-0.60
2019-03-22T01:07:39.455Z,-0.70
2019-03-22T01:10:12.770Z,-0.60
2019-03-22T01:12:41.286Z,-0.70
2019-03-22T01:15:11.507Z,-0.70
2019-03-22T01:17:39.982Z,-0.70
2019-03-22T01:20:09.914Z,-0.70
2019-03-22T01:22:38.326Z,-0.70
2019-03-22T01:25:08.686Z,-0.70
2019-03-22T01:27:40.812Z,-0.70
2019-03-22T01:30:12.967Z,-0.80
2019-03-22T01:32:41.363Z,-0.80
2019-03-22T01:35:10.046Z,-0.80
2019-03-22T01:37:38.450Z,-0.90
2019-03-22T01:40:08.796Z,-0.90
2019-03-22T01:42:37.276Z,-0.90
2019-03-22T01:45:08.843Z,-0.90
2019-03-22T01:47:37.570Z,-0.90
2019-03-22T01:50:08.786Z,-0.90
2019-03-22T01:52:37.741Z,-1.00
2019-03-22T01:55:06.967Z,-0.90
2019-03-22T01:57:35.383Z,-1.00
2019-03-22T02:00:06.293Z,-1.00
2019-03-22T02:02:34.762Z,-1.00
2019-03-22T02:05:03.398Z,-0.90
2019-03-22T02:07:31.875Z,-0.90
2019-03-22T02:10:19.624Z,-1.00
2019-03-22T02:12:48.036Z,-1.00
2019-03-22T02:15:16.800Z,-1.00
2019-03-22T02:17:45.277Z,-1.10
2019-03-22T02:20:15.318Z,-1.00
2019-03-22T02:22:44.287Z,-1.00
2019-03-22T02:25:13.016Z,-1.10
2019-03-22T02:27:42.283Z,-1.10
2019-03-22T02:30:13.850Z,-1.10
2019-03-22T02:32:42.369Z,-1.10
2019-03-22T02:35:26.892Z,-1.10
2019-03-22T02:37:41.079Z,-1.10
2019-03-22T02:40:11.415Z,-1.10
2019-03-22T02:42:39.806Z,-1.10
2019-03-22T02:45:11.341Z,-1.10
2019-03-22T02:47:39.731Z,-1.20
2019-03-22T02:50:18.183Z,-1.20
2019-03-22T02:52:40.778Z,-1.20
2019-03-22T02:55:10.502Z,-1.20
2019-03-22T02:57:38.935Z,-1.30
2019-03-22T03:00:15.183Z,-1.30
2019-03-22T03:02:43.756Z,-1.40
2019-03-22T03:05:13.013Z,-1.40
2019-03-22T03:07:49.338Z,-1.40
2019-03-22T03:10:17.811Z,-1.30
2019-03-22T03:12:46.616Z,-1.30
2019-03-22T03:15:18.922Z,-1.30
2019-03-22T03:17:47.559Z,-1.30
2019-03-22T03:20:37.023Z,-1.30
2019-03-22T03:23:05.410Z,-1.30
2019-03-22T03:25:33.819Z,-1.40
2019-03-22T03:28:02.234Z,-1.40
2019-03-22T03:30:30.656Z,-1.40
2019-03-22T03:32:59.333Z,-1.40
2019-03-22T03:35:27.761Z,-1.40
2019-03-22T03:37:56.244Z,-1.50
2019-03-22T03:40:24.729Z,-1.50
2019-03-22T03:42:53.181Z,-1.50
2019-03-22T03:45:33.021Z,-1.60
2019-03-22T03:48:02.843Z,-1.60
2019-03-22T03:50:31.238Z,-1.60
2019-03-22T03:52:59.680Z,-1.60
2019-03-22T03:55:28.820Z,-1.60
2019-03-22T03:57:57.988Z,-1.60
2019-03-22T04:00:26.399Z,-1.60
2019-03-22T04:02:54.809Z,-1.60
2019-03-22T04:05:23.211Z,-1.50
2019-03-22T04:07:52.540Z,-1.60
2019-03-22T04:10:20.979Z,-1.60
2019-03-22T04:12:49.959Z,-1.60
2019-03-22T04:15:18.396Z,-1.60
2019-03-22T04:17:46.906Z,-1.60
2019-03-22T04:20:15.327Z,-1.70
2019-03-22T04:22:43.784Z,-1.70
2019-03-22T04:25:12.331Z,-1.70
2019-03-22T04:27:40.802Z,-1.70
2019-03-22T04:30:09.594Z,-1.70
2019-03-22T04:32:38.024Z,-1.70
2019-03-22T04:35:07.342Z,-1.70
2019-03-22T04:37:35.757Z,-1.80
2019-03-22T04:40:18.878Z,-1.70
2019-03-22T04:42:47.394Z,-1.70
2019-03-22T04:45:15.950Z,-1.70
2019-03-22T04:47:46.091Z,-1.80
2019-03-22T04:50:15.039Z,-1.70
2019-03-22T04:52:43.726Z,-1.70
2019-03-22T04:55:12.583Z,-1.80
2019-03-22T04:57:42.324Z,-1.80
2019-03-22T05:00:12.263Z,-1.90
2019-03-22T05:02:41.966Z,-1.90
2019-03-22T05:05:12.962Z,-1.90
2019-03-22T05:07:42.592Z,-1.90
2019-03-22T05:10:13.492Z,-1.90
2019-03-22T05:12:43.131Z,-1.90
2019-03-22T05:15:14.683Z,-1.90
2019-03-22T05:17:43.934Z,-1.90
2019-03-22T05:20:12.987Z,-1.90
2019-03-22T05:22:42.634Z,-2.00
2019-03-22T05:25:11.524Z,-1.90
2019-03-22T05:27:42.418Z,-1.90
2019-03-22T05:30:16.538Z,-1.90
2019-03-22T05:32:44.956Z,-1.80
2019-03-22T05:35:13.361Z,-1.80
2019-03-22T05:37:41.774Z,-1.80
2019-03-22T05:40:10.331Z,-1.80
2019-03-22T05:42:38.895Z,-1.80
2019-03-22T05:45:07.522Z,-1.80
2019-03-22T05:47:35.961Z,-1.70
2019-03-22T05:50:05.893Z,-1.70
2019-03-22T05:52:34.292Z,-1.70
2019-03-22T05:55:02.765Z,-1.60
2019-03-22T05:57:31.154Z,-1.60
2019-03-22T05:59:59.847Z,-1.50
2019-03-22T06:02:28.270Z,-1.50
2019-03-22T06:04:56.662Z,-1.40
2019-03-22T06:07:25.082Z,-1.30
2019-03-22T06:09:53.506Z,-1.30
2019-03-22T06:12:21.906Z,-1.20
2019-03-22T06:14:50.312Z,-1.10
2019-03-22T06:17:18.716Z,-1.10
2019-03-22T06:19:47.119Z,-1.00
2019-03-22T06:22:15.554Z,-0.90
2019-03-22T06:24:44.057Z,-0.80
2019-03-22T06:27:12.454Z,-0.70
2019-03-22T06:29:40.866Z,-0.70
2019-03-22T06:32:09.263Z,-0.60
2019-03-22T06:34:37.690Z,-0.50
2019-03-22T06:37:06.095Z,-0.50
2019-03-22T06:39:34.494Z,-0.40
2019-03-22T06:42:03.240Z,-0.40
2019-03-22T06:44:32.059Z,-0.30
2019-03-22T06:47:00.458Z,-0.20
2019-03-22T06:49:29.332Z,-0.10
2019-03-22T06:51:57.718Z,0.00
2019-03-22T06:54:31.396Z,0.10
2019-03-22T06:56:56.245Z,0.20
2019-03-22T06:59:24.707Z,0.30
2019-03-22T07:01:53.107Z,0.40
2019-03-22T07:04:21.536Z,0.50
2019-03-22T07:06:49.973Z,0.70
2019-03-22T07:09:18.370Z,0.80
2019-03-22T07:11:46.914Z,1.00
2019-03-22T07:14:15.309Z,1.20
2019-03-22T07:16:43.727Z,1.40
2019-03-22T07:19:12.123Z,1.50
2019-03-22T07:21:40.516Z,1.70
2019-03-22T07:24:09.067Z,1.90
2019-03-22T07:26:56.948Z,2.10
2019-03-22T07:29:25.361Z,2.30
2019-03-22T07:31:53.753Z,2.60
2019-03-22T07:34:22.173Z,3.00
2019-03-22T07:36:50.946Z,3.20
2019-03-22T07:39:19.359Z,3.50
2019-03-22T07:41:47.751Z,3.70
2019-03-22T07:44:16.462Z,4.00
2019-03-22T07:46:44.851Z,4.30
2019-03-22T07:49:13.238Z,4.60
2019-03-22T07:51:41.656Z,4.80
2019-03-22T07:54:10.043Z,5.10
2019-03-22T07:56:38.447Z,5.40
2019-03-22T07:59:09.656Z,5.70
2019-03-22T08:01:37.055Z,5.90
2019-03-22T08:04:05.450Z,6.20
2019-03-22T08:06:34.153Z,6.40
2019-03-22T08:09:04.417Z,6.60
2019-03-22T08:11:32.811Z,6.80
2019-03-22T08:14:01.315Z,6.90
2019-03-22T08:16:29.756Z,7.10
2019-03-22T08:18:58.195Z,7.20
2019-03-22T08:21:26.612Z,7.40
2019-03-22T08:23:55.030Z,7.60
2019-03-22T08:26:23.399Z,7.70
2019-03-22T08:28:51.969Z,7.90
2019-03-22T08:31:20.353Z,8.00
2019-03-22T08:33:48.746Z,8.20
2019-03-22T08:36:17.242Z,8.30
2019-03-22T08:38:45.653Z,8.40
2019-03-22T08:41:14.066Z,8.60
2019-03-22T08:43:42.468Z,8.70
2019-03-22T08:46:10.880Z,8.80
2019-03-22T08:48:39.260Z,9.00
2019-03-22T08:51:07.664Z,9.10
2019-03-22T08:53:36.065Z,9.30
2019-03-22T08:56:04.534Z,9.40
2019-03-22T08:58:32.935Z,9.60
2019-03-22T09:01:01.424Z,9.70
2019-03-22T09:03:29.892Z,9.90
2019-03-22T09:05:58.290Z,10.00
2019-03-22T09:08:26.736Z,10.10
2019-03-22T09:10:55.304Z,10.20
2019-03-22T09:13:23.731Z,10.30
2019-03-22T09:15:52.134Z,10.50
2019-03-22T09:18:20.561Z,10.60
2019-03-22T09:20:49.000Z,10.70
2019-03-22T09:23:17.456Z,10.90
2019-03-22T09:25:45.976Z,11.00
2019-03-22T09:28:14.423Z,11.10
2019-03-22T09:30:43.107Z,11.20
2019-03-22T09:33:13.423Z,11.30
2019-03-22T09:35:41.673Z,11.40
2019-03-22T09:38:13.051Z,11.50
2019-03-22T09:40:40.240Z,11.60
2019-03-22T09:43:08.705Z,11.70
2019-03-22T09:45:37.297Z,11.80
2019-03-22T09:48:06.282Z,11.90
2019-03-22T09:50:34.891Z,11.90
2019-03-22T09:53:03.349Z,12.00
2019-03-22T09:55:31.841Z,12.00
2019-03-22T09:58:00.279Z,12.10
2019-03-22T10:00:32.944Z,12.10
2019-03-22T10:03:01.946Z,12.20
2019-03-22T10:05:30.351Z,12.20
2019-03-22T10:07:58.763Z,12.30
2019-03-22T10:10:27.197Z,12.30
2019-03-22T10:12:55.589Z,12.40
2019-03-22T10:15:24.001Z,12.40
2019-03-22T10:17:52.787Z,12.50
2019-03-22T10:20:21.206Z,12.60
2019-03-22T10:22:49.825Z,12.60
2019-03-22T10:25:18.312Z,12.70
2019-03-22T10:27:46.759Z,12.80
2019-03-22T10:30:17.537Z,12.80
2019-03-22T10:32:45.997Z,12.90
2019-03-22T10:35:25.348Z,13.00
2019-03-22T10:37:45.115Z,13.20
2019-03-22T10:40:13.770Z,13.30
2019-03-22T10:43:01.589Z,13.40
2019-03-22T10:45:30.194Z,13.60
2019-03-22T10:47:58.769Z,13.70
2019-03-22T10:50:27.317Z,13.70
2019-03-22T10:52:55.845Z,13.70
2019-03-22T10:55:30.177Z,13.70
2019-03-22T10:57:55.543Z,13.70
2019-03-22T11:00:24.246Z,13.80
2019-03-22T11:02:52.738Z,13.80
2019-03-22T11:05:21.140Z,13.80
2019-03-22T11:07:49.535Z,13.90
2019-03-22T11:10:17.973Z,14.00
2019-03-22T11:12:46.362Z,14.10
2019-03-22T11:15:15.502Z,14.00
2019-03-22T11:17:43.919Z,14.00
2019-03-22T11:20:15.793Z,14.10
2019-03-22T11:22:44.305Z,14.10
2019-03-22T11:25:13.143Z,14.20
2019-03-22T11:27:41.542Z,14.20
2019-03-22T11:30:13.066Z,14.30
2019-03-22T11:32:41.557Z,14.40
2019-03-22T11:35:10.926Z,14.50
2019-03-22T11:37:39.327Z,14.50
2019-03-22T11:40:16.854Z,14.60
2019-03-22T11:42:45.425Z,14.60
2019-03-22T11:45:19.882Z,14.70
2019-03-22T11:47:48.547Z,14.80
2019-03-22T11:50:18.933Z,14.90
2019-03-22T11:52:47.352Z,15.10
2019-03-22T11:55:16.101Z,15.20
2019-03-22T11:57:44.508Z,15.30
2019-03-22T12:00:26.307Z,15.30
2019-03-22T12:02:54.828Z,15.40
2019-03-22T12:05:23.546Z,15.50
2019-03-22T12:07:51.942Z,15.60
2019-03-22T12:10:21.861Z,15.70
2019-03-22T12:12:50.268Z,15.80
2019-03-22T12:15:22.974Z,15.90
2019-03-22T12:17:51.390Z,16.00
2019-03-22T12:20:23.886Z,16.00
2019-03-22T12:22:52.738Z,16.10
2019-03-22T12:25:23.474Z,16.20
2019-03-22T12:27:51.884Z,16.30
2019-03-22T12:30:20.347Z,16.40
2019-03-22T12:32:48.759Z,16.40
2019-03-22T12:35:17.794Z,16.50
2019-03-22T12:37:46.645Z,16.70
2019-03-22T12:40:22.255Z,16.80
2019-03-22T12:42:50.761Z,16.90
2019-03-22T12:45:32.578Z,17.00
2019-03-22T12:48:01.329Z,17.10
2019-03-22T12:50:29.899Z,17.20
2019-03-22T12:52:58.443Z,17.20
2019-03-22T12:55:26.831Z,17.20
2019-03-22T12:57:55.218Z,17.20
2019-03-22T13:00:26.848Z,17.30
2019-03-22T13:02:56.972Z,17.40
2019-03-22T13:05:25.663Z,17.40
2019-03-22T13:07:54.159Z,17.60
2019-03-22T13:10:25.160Z,17.70
2019-03-22T13:12:53.577Z,17.90
2019-03-22T13:15:22.054Z,18.10
2019-03-22T13:17:50.522Z,18.10
2019-03-22T13:20:20.438Z,18.30
2019-03-22T13:22:48.830Z,18.30
2019-03-22T13:25:17.976Z,18.30
2019-03-22T13:27:46.717Z,18.30
2019-03-22T13:30:21.115Z,18.20
2019-03-22T13:32:52.204Z,18.20
2019-03-22T13:35:19.733Z,18.20
2019-03-22T13:37:48.227Z,18.20
2019-03-22T13:40:16.751Z,18.20
2019-03-22T13:42:45.203Z,18.20
2019-03-22T13:45:14.022Z,18.20
2019-03-22T13:47:42.826Z,18.10
2019-03-22T13:50:11.610Z,18.10
2019-03-22T13:52:40.198Z,18.20
2019-03-22T13:55:09.427Z,18.20
2019-03-22T13:57:38.041Z,18.20
2019-03-22T14:00:19.259Z,18.30
2019-03-22T14:02:47.679Z,18.30
2019-03-22T14:05:16.330Z,18.50
2019-03-22T14:07:44.730Z,18.50
2019-03-22T14:10:35.751Z,18.60
2019-03-22T14:13:26.076Z,18.60
2019-03-22T14:15:54.553Z,18.70
2019-03-22T14:18:22.959Z,18.80
2019-03-22T14:20:51.999Z,18.90
2019-03-22T14:23:20.382Z,18.90
2019-03-22T14:25:48.889Z,18.90
2019-03-22T14:28:17.282Z,19.00
2019-03-22T14:30:45.687Z,19.00
2019-03-22T14:33:14.401Z,19.10
2019-03-22T14:35:42.863Z,19.20
2019-03-22T14:38:11.332Z,19.20
2019-03-22T14:40:39.815Z,19.20
2019-03-22T14:43:08.221Z,19.20
2019-03-22T14:45:36.853Z,19.20
2019-03-22T14:48:05.256Z,19.10
2019-03-22T14:50:34.013Z,19.20
2019-03-22T14:53:02.487Z,19.20
2019-03-22T14:55:31.002Z,19.20
2019-03-22T14:57:59.428Z,19.30
2019-03-22T15:00:27.906Z,19.30
2019-03-22T15:02:56.847Z,19.30
2019-03-22T15:05:26.763Z,19.40
2019-03-22T15:07:56.407Z,19.50
2019-03-22T15:10:24.903Z,19.60
2019-03-22T15:12:56.147Z,19.80
2019-03-22T15:15:32.428Z,19.90
2019-03-22T15:18:08.531Z,19.90
2019-03-22T15:20:55.119Z,20.00
2019-03-22T15:23:30.963Z,20.00
2019-03-22T15:26:03.750Z,20.00
2019-03-22T15:28:39.754Z,19.90
2019-03-22T15:31:24.821Z,19.90
2019-03-22T15:33:57.311Z,19.80
2019-03-22T15:36:43.698Z,19.80
2019-03-22T15:39:30.950Z,19.80
2019-03-22T15:41:59.537Z,19.80
2019-03-22T15:44:28.000Z,19.70
2019-03-22T15:46:56.394Z,19.70
2019-03-22T15:49:24.799Z,19.70
2019-03-22T15:51:53.210Z,19.70
2019-03-22T15:54:21.605Z,19.70
2019-03-22T15:56:57.318Z,19.70
2019-03-22T15:59:25.853Z,19.80
2019-03-22T16:01:54.245Z,19.90
2019-03-22T16:04:22.723Z,19.90
2019-03-22T16:06:51.204Z,19.80
2019-03-22T16:09:19.679Z,19.70
2019-03-22T16:11:48.155Z,19.50
2019-03-22T16:14:16.586Z,19.30
2019-03-22T16:16:44.978Z,19.10
2019-03-22T16:19:13.381Z,19.00
2019-03-22T16:21:41.787Z,18.80
2019-03-22T16:24:10.187Z,18.60
2019-03-22T16:26:38.598Z,18.40
2019-03-22T16:29:07.044Z,18.30
2019-03-22T16:31:35.623Z,18.20
2019-03-22T16:34:04.043Z,18.00
2019-03-22T16:36:32.655Z,17.80
2019-03-22T16:39:01.050Z,17.60
2019-03-22T16:41:29.470Z,17.40
2019-03-22T16:44:06.750Z,17.10
2019-03-22T16:46:35.422Z,16.90
2019-03-22T16:49:03.858Z,16.60
2019-03-22T16:51:32.510Z,16.40
2019-03-22T16:54:00.974Z,16.10
2019-03-22T16:56:29.387Z,15.90
2019-03-22T16:58:57.918Z,15.60
2019-03-22T17:01:26.311Z,15.30
2019-03-22T17:04:03.898Z,15.10
2019-03-22T17:06:25.030Z,14.90
2019-03-22T17:08:53.460Z,14.60
2019-03-22T17:11:21.850Z,14.40
2019-03-22T17:13:50.270Z,14.20
2019-03-22T17:16:18.862Z,13.90
2019-03-22T17:18:47.265Z,13.70
2019-03-22T17:21:15.905Z,13.40
2019-03-22T17:23:44.318Z,13.20
2019-03-22T17:26:12.724Z,13.00
2019-03-22T17:28:41.223Z,12.80
2019-03-22T17:31:09.711Z,12.60
2019-03-22T17:33:39.141Z,12.40
2019-03-22T17:36:07.844Z,12.20
2019-03-22T17:38:36.247Z,12.00
2019-03-22T17:41:04.710Z,11.80
2019-03-22T17:43:33.119Z,11.60
2019-03-22T17:46:01.557Z,11.30
2019-03-22T17:48:30.061Z,11.10
2019-03-22T17:50:58.493Z,10.90
2019-03-22T17:53:26.985Z,10.70
2019-03-22T17:55:55.447Z,10.50
2019-03-22T17:58:23.834Z,10.30
2019-03-22T18:00:52.505Z,10.10
2019-03-22T18:03:20.924Z,10.00
2019-03-22T18:05:49.330Z,9.80
2019-03-22T18:08:17.718Z,9.70
2019-03-22T18:10:46.192Z,9.50
2019-03-22T18:13:14.606Z,9.40
2019-03-22T18:16:12.902Z,9.20
2019-03-22T18:18:41.391Z,9.10
2019-03-22T18:21:09.803Z,9.00
2019-03-22T18:23:38.195Z,8.80
2019-03-22T18:26:06.722Z,8.70
2019-03-22T18:28:35.470Z,8.60
2019-03-22T18:31:03.909Z,8.50
2019-03-22T18:33:32.339Z,8.40
2019-03-22T18:36:00.733Z,8.40
2019-03-22T18:38:29.134Z,8.30
2019-03-22T18:40:57.555Z,8.20
2019-03-22T18:43:25.947Z,8.00
2019-03-22T18:45:54.336Z,7.90
2019-03-22T18:48:22.747Z,7.80
2019-03-22T18:50:56.769Z,7.60
2019-03-22T18:53:21.297Z,7.50
2019-03-22T18:55:49.695Z,7.50
2019-03-22T18:58:18.150Z,7.40
2019-03-22T19:00:46.539Z,7.30
2019-03-22T19:03:14.931Z,7.20
2019-03-22T19:05:44.015Z,7.00
2019-03-22T19:08:12.562Z,6.90
2019-03-22T19:10:40.982Z,6.80
2019-03-22T19:13:09.639Z,6.70
2019-03-22T19:15:38.250Z,6.70
2019-03-22T19:18:06.703Z,6.60
2019-03-22T19:20:35.193Z,6.40
2019-03-22T19:23:03.601Z,6.40
2019-03-22T19:25:31.994Z,6.30
2019-03-22T19:28:00.917Z,6.30
2019-03-22T19:30:29.452Z,6.20
2019-03-22T19:32:58.014Z,6.10
2019-03-22T19:35:26.456Z,6.10
2019-03-22T19:37:54.896Z,6.00
2019-03-22T19:40:23.318Z,6.00
2019-03-22T19:42:51.781Z,5.90
2019-03-22T19:45:20.505Z,5.80
2019-03-22T19:47:49.150Z,5.80
2019-03-22T19:50:17.805Z,5.70
2019-03-22T19:52:46.278Z,5.60
2019-03-22T19:55:14.765Z,5.50
2019-03-22T19:57:43.173Z,5.50
2019-03-22T20:00:17.314Z,5.50
2019-03-22T20:02:45.761Z,5.40
2019-03-22T20:05:28.701Z,5.30
2019-03-22T20:07:57.719Z,5.20
2019-03-22T20:10:26.277Z,5.10
2019-03-22T20:12:54.739Z,5.00
2019-03-22T20:15:24.401Z,5.00
2019-03-22T20:17:52.862Z,4.90
2019-03-22T20:20:21.361Z,4.90
2019-03-22T20:22:49.769Z,4.80
2019-03-22T20:25:18.225Z,4.80
2019-03-22T20:27:46.612Z,4.80
2019-03-22T20:30:16.850Z,4.70
2019-03-22T20:32:45.749Z,4.60
2019-03-22T20:35:16.753Z,4.60
2019-03-22T20:37:44.600Z,4.50
2019-03-22T20:40:17.987Z,4.40
2019-03-22T20:42:46.687Z,4.40
2019-03-22T20:45:23.601Z,4.30
2019-03-22T20:47:45.307Z,4.30
2019-03-22T20:50:14.168Z,4.20
2019-03-22T20:52:42.611Z,4.20
2019-03-22T20:55:11.626Z,4.10
2019-03-22T20:57:40.134Z,4.20
2019-03-22T21:00:11.264Z,4.10
2019-03-22T21:02:39.767Z,4.20
2019-03-22T21:05:08.314Z,4.10
2019-03-22T21:07:36.742Z,4.10
2019-03-22T21:10:07.277Z,4.00
2019-03-22T21:12:35.746Z,4.00
2019-03-22T21:15:07.089Z,3.90
2019-03-22T21:17:35.626Z,3.80
2019-03-22T21:20:06.902Z,3.70
2019-03-22T21:22:35.525Z,3.60
2019-03-22T21:25:09.457Z,3.60
2019-03-22T21:27:37.859Z,3.50
2019-03-22T21:30:08.669Z,3.40
2019-03-22T21:32:44.655Z,3.40
2019-03-22T21:35:07.639Z,3.30
2019-03-22T21:37:36.311Z,3.30
2019-03-22T21:40:06.726Z,3.30
2019-03-22T21:42:35.153Z,3.20
2019-03-22T21:45:04.681Z,3.20
2019-03-22T21:47:33.178Z,3.20
2019-03-22T21:50:01.592Z,3.10
2019-03-22T21:52:29.987Z,3.10
2019-03-22T21:54:58.405Z,3.10
2019-03-22T21:57:26.866Z,3.00
2019-03-22T21:59:55.345Z,3.00
2019-03-22T22:02:23.819Z,2.90
2019-03-22T22:04:52.434Z,2.90
2019-03-22T22:07:20.867Z,2.90
2019-03-22T22:09:49.653Z,2.80
2019-03-22T22:12:18.142Z,2.80
2019-03-22T22:14:46.896Z,2.80
2019-03-22T22:17:15.406Z,2.70
2019-03-22T22:19:43.829Z,2.70
2019-03-22T22:22:12.232Z,2.60
2019-03-22T22:24:40.828Z,2.60
2019-03-22T22:27:13.660Z,2.60
2019-03-22T22:29:39.437Z,2.50
2019-03-22T22:32:08.151Z,2.50
2019-03-22T22:34:36.594Z,2.50
2019-03-22T22:37:05.135Z,2.40
2019-03-22T22:39:33.606Z,2.40
2019-03-22T22:42:02.007Z,2.30
2019-03-22T22:44:30.430Z,2.30
2019-03-22T22:46:58.879Z,2.20
2019-03-22T22:49:27.302Z,2.20
2019-03-22T22:51:55.991Z,2.20
2019-03-22T22:54:24.387Z,2.20
2019-03-22T22:56:52.784Z,2.10
2019-03-22T22:59:21.202Z,2.10
2019-03-22T23:01:49.614Z,2.10
2019-03-22T23:04:18.027Z,2.10
2019-03-22T23:06:46.418Z,2.00
2019-03-22T23:09:14.830Z,2.00
2019-03-22T23:11:43.222Z,2.00
2019-03-22T23:14:11.659Z,2.00
2019-03-22T23:16:40.058Z,2.00
2019-03-22T23:19:08.504Z,1.90
2019-03-22T23:21:36.882Z,1.90
2019-03-22T23:24:05.938Z,1.90
2019-03-22T23:26:36.353Z,1.80
2019-03-22T23:29:04.819Z,1.80
2019-03-22T23:31:33.541Z,1.80
2019-03-22T23:34:02.198Z,1.80
2019-03-22T23:36:31.300Z,1.70
2019-03-22T23:38:59.716Z,1.70
2019-03-22T23:41:28.175Z,1.60
2019-03-22T23:43:56.724Z,1.60
2019-03-22T23:46:25.170Z,1.50
2019-03-22T23:48:53.566Z,1.50
2019-03-22T23:51:21.970Z,1.50
2019-03-22T23:53:50.362Z,1.50
2019-03-22T23:56:19.014Z,1.50
2019-03-22T23:58:47.414Z,1.50
