createdAt,value
2022-08-09T00:00:59.524Z,26.00
2022-08-09T00:04:05.620Z,26.03
2022-08-09T00:06:22.704Z,26.00
2022-08-09T00:08:52.228Z,25.95
2022-08-09T00:11:24.540Z,25.86
2022-08-09T00:13:53.585Z,25.78
2022-08-09T00:16:26.472Z,25.70
2022-08-09T00:19:09.462Z,25.60
2022-08-09T00:21:43.278Z,25.62
2022-08-09T00:24:27.484Z,25.60
2022-08-09T00:26:57.370Z,25.50
2022-08-09T00:30:09.928Z,25.43
2022-08-09T00:32:26.572Z,25.35
2022-08-09T00:34:58.648Z,25.21
2022-08-09T00:37:30.179Z,25.04
2022-08-09T00:40:09.229Z,24.95
2022-08-09T00:44:14.339Z,24.90
2022-08-09T00:45:26.878Z,24.85
2022-08-09T00:47:55.706Z,24.73
2022-08-09T00:50:25.321Z,24.72
2022-08-09T00:52:55.666Z,24.73
2022-08-09T00:56:03.126Z,24.72
2022-08-09T00:58:14.686Z,24.61
2022-08-09T01:00:54.549Z,24.53
2022-08-09T01:03:45.582Z,24.41
2022-08-09T01:06:53.763Z,24.33
2022-08-09T01:09:46.925Z,24.21
2022-08-09T01:12:30.820Z,24.07
2022-08-09T01:15:10.047Z,24.03
2022-08-09T01:18:00.330Z,23.99
2022-08-09T01:20:37.700Z,24.04
2022-08-09T01:24:00.415Z,24.01
2022-08-09T01:26:23.561Z,24.00
2022-08-09T01:28:57.431Z,23.85
2022-08-09T01:32:29.213Z,23.73
2022-08-09T01:34:21.150Z,23.60
2022-08-09T01:36:50.965Z,23.60
2022-08-09T01:39:23.269Z,23.51
2022-08-09T01:41:53.500Z,23.47
2022-08-09T01:44:30.638Z,23.43
2022-08-09T01:47:01.970Z,23.41
2022-08-09T01:49:39.300Z,23.40
2022-08-09T01:52:15.930Z,23.34
2022-08-09T01:54:55.046Z,23.25
2022-08-09T01:57:46.701Z,23.15
2022-08-09T02:00:35.856Z,23.06
2022-08-09T02:03:07.411Z,22.94
2022-08-09T02:06:03.315Z,22.83
2022-08-09T02:08:40.658Z,22.75
2022-08-09T02:11:23.702Z,22.74
2022-08-09T02:14:02.159Z,22.69
2022-08-09T02:16:58.984Z,22.56
2022-08-09T02:19:38.648Z,22.54
2022-08-09T02:22:36.485Z,22.48
2022-08-09T02:25:11.171Z,22.39
2022-08-09T02:28:00.092Z,22.30
2022-08-09T02:30:34.067Z,22.18
2022-08-09T02:33:03.930Z,22.13
2022-08-09T02:36:01.791Z,22.07
2022-08-09T02:38:34.929Z,21.96
2022-08-09T02:41:11.605Z,21.91
2022-08-09T02:43:55.038Z,21.85
2022-08-09T02:46:30.864Z,21.81
2022-08-09T02:49:06.001Z,21.69
2022-08-09T02:51:40.594Z,21.59
2022-08-09T02:54:14.231Z,21.52
2022-08-09T02:56:51.694Z,21.52
2022-08-09T02:59:36.267Z,21.50
2022-08-09T03:02:16.778Z,21.47
2022-08-09T03:04:50.710Z,21.41
2022-08-09T03:07:21.079Z,21.36
2022-08-09T03:09:54.498Z,21.25
2022-08-09T03:12:27.446Z,21.16
2022-08-09T03:14:57.695Z,21.10
2022-08-09T03:17:27.767Z,21.08
2022-08-09T03:20:03.466Z,21.05
2022-08-09T03:22:43.758Z,21.05
2022-08-09T03:25:26.446Z,20.94
2022-08-09T03:28:05.199Z,20.89
2022-08-09T03:30:40.081Z,20.79
2022-08-09T03:33:19.050Z,20.80
2022-08-09T03:36:12.401Z,20.80
2022-08-09T03:38:44.928Z,20.73
2022-08-09T03:41:16.273Z,20.70
2022-08-09T03:44:03.169Z,20.65
2022-08-09T03:46:35.256Z,20.63
2022-08-09T03:49:07.865Z,20.56
2022-08-09T03:51:56.819Z,20.53
2022-08-09T03:54:34.702Z,20.49
2022-08-09T03:57:18.270Z,20.46
2022-08-09T03:59:56.147Z,20.45
2022-08-09T04:02:32.430Z,20.45
2022-08-09T04:05:06.487Z,20.42
2022-08-09T04:07:53.581Z,20.42
2022-08-09T04:10:29.595Z,20.38
2022-08-09T04:13:11.600Z,20.34
2022-08-09T04:16:17.771Z,20.32
2022-08-09T04:18:29.364Z,20.33
2022-08-09T04:20:57.840Z,20.26
2022-08-09T04:23:26.311Z,20.23
2022-08-09T04:25:56.231Z,20.16
2022-08-09T04:28:33.301Z,20.14
2022-08-09T04:31:09.790Z,20.11
2022-08-09T04:33:52.406Z,20.07
2022-08-09T04:36:28.738Z,20.05
2022-08-09T04:39:00.240Z,20.00
2022-08-09T04:41:32.881Z,19.91
2022-08-09T04:44:06.703Z,19.89
2022-08-09T04:46:58.136Z,19.84
2022-08-09T04:49:53.846Z,19.81
2022-08-09T04:52:29.708Z,19.77
2022-08-09T04:55:01.413Z,19.78
2022-08-09T04:57:53.957Z,19.76
2022-08-09T05:00:19.580Z,19.76
2022-08-09T05:02:52.690Z,19.81
2022-08-09T05:05:31.441Z,19.80
2022-08-09T05:08:14.078Z,19.79
2022-08-09T05:10:43.628Z,19.75
2022-08-09T05:13:14.332Z,19.72
2022-08-09T05:15:47.682Z,19.68
2022-08-09T05:18:38.601Z,19.61
2022-08-09T05:21:10.025Z,19.58
2022-08-09T05:23:54.427Z,19.58
2022-08-09T05:26:37.211Z,19.57
2022-08-09T05:29:21.325Z,19.51
2022-08-09T05:31:57.435Z,19.50
2022-08-09T05:34:32.313Z,19.45
2022-08-09T05:37:05.903Z,19.43
2022-08-09T05:39:42.532Z,19.45
2022-08-09T05:42:17.937Z,19.44
2022-08-09T05:44:56.885Z,19.44
2022-08-09T05:47:27.097Z,19.42
2022-08-09T05:50:24.021Z,19.47
2022-08-09T05:52:53.893Z,19.42
2022-08-09T05:55:24.235Z,19.37
2022-08-09T05:57:56.720Z,19.33
2022-08-09T06:00:29.277Z,19.35
2022-08-09T06:03:02.493Z,19.39
2022-08-09T06:05:58.179Z,19.42
2022-08-09T06:08:24.780Z,19.41
2022-08-09T06:10:58.147Z,19.43
2022-08-09T06:13:28.542Z,19.40
2022-08-09T06:16:04.734Z,19.36
2022-08-09T06:18:34.160Z,19.33
2022-08-09T06:21:04.343Z,19.30
2022-08-09T06:23:55.170Z,19.30
2022-08-09T06:26:28.375Z,19.32
2022-08-09T06:29:01.145Z,19.31
2022-08-09T06:31:40.285Z,19.29
2022-08-09T06:34:26.071Z,19.29
2022-08-09T06:36:57.162Z,19.30
2022-08-09T06:39:48.738Z,19.32
2022-08-09T06:42:24.949Z,19.32
2022-08-09T06:44:57.320Z,19.32
2022-08-09T06:47:25.843Z,19.32
2022-08-09T06:50:13.336Z,19.32
2022-08-09T06:52:48.750Z,19.32
2022-08-09T06:55:23.399Z,19.30
2022-08-09T06:58:03.308Z,19.30
2022-08-09T07:00:50.508Z,19.30
2022-08-09T07:03:28.482Z,19.31
2022-08-09T07:06:04.179Z,19.29
2022-08-09T07:08:39.524Z,19.23
2022-08-09T07:11:08.358Z,19.18
2022-08-09T07:13:45.005Z,19.13
2022-08-09T07:16:42.521Z,19.12
2022-08-09T07:19:18.712Z,19.12
2022-08-09T07:21:57.244Z,19.13
2022-08-09T07:24:32.041Z,19.07
2022-08-09T07:27:02.950Z,19.03
2022-08-09T07:29:37.920Z,19.04
2022-08-09T07:32:08.242Z,19.05
2022-08-09T07:34:36.721Z,19.05
2022-08-09T07:37:05.041Z,19.06
2022-08-09T07:39:41.423Z,19.06
2022-08-09T07:42:10.801Z,19.03
2022-08-09T07:44:51.624Z,19.00
2022-08-09T07:47:23.787Z,19.00
2022-08-09T07:50:08.273Z,19.00
2022-08-09T07:52:38.650Z,18.97
2022-08-09T07:55:08.755Z,18.91
2022-08-09T07:57:47.092Z,18.84
2022-08-09T08:00:35.619Z,18.77
2022-08-09T08:03:08.433Z,18.74
2022-08-09T08:05:54.136Z,18.72
2022-08-09T08:09:00.666Z,18.70
2022-08-09T08:12:11.480Z,18.68
2022-08-09T08:14:04.758Z,18.65
2022-08-09T08:16:35.440Z,18.62
2022-08-09T08:19:08.080Z,18.65
2022-08-09T08:21:39.435Z,18.67
2022-08-09T08:24:11.957Z,18.63
2022-08-09T08:26:56.141Z,18.62
2022-08-09T08:29:27.469Z,18.60
2022-08-09T08:32:03.666Z,18.61
2022-08-09T08:34:34.745Z,18.60
2022-08-09T08:37:06.164Z,18.60
2022-08-09T08:39:44.142Z,18.58
2022-08-09T08:42:13.201Z,18.58
2022-08-09T08:44:44.880Z,18.54
2022-08-09T08:47:17.840Z,18.54
2022-08-09T08:49:46.597Z,18.52
2022-08-09T08:55:13.579Z,18.54
2022-08-09T08:57:43.761Z,18.51
2022-08-09T09:00:27.751Z,18.47
2022-08-09T09:03:11.215Z,18.46
2022-08-09T09:05:58.471Z,18.47
2022-08-09T09:08:38.001Z,18.47
2022-08-09T09:11:17.316Z,18.46
2022-08-09T09:13:56.397Z,18.47
2022-08-09T09:16:34.063Z,18.48
2022-08-09T09:22:16.875Z,18.40
2022-08-09T09:26:02.559Z,18.39
2022-08-09T09:28:05.126Z,18.38
2022-08-09T09:30:40.818Z,18.32
2022-08-09T09:33:15.863Z,18.24
2022-08-09T09:36:01.040Z,18.17
2022-08-09T09:38:58.001Z,18.15
2022-08-09T09:41:33.207Z,18.14
2022-08-09T09:44:12.925Z,18.16
2022-08-09T09:46:45.887Z,18.13
2022-08-09T09:49:56.522Z,18.12
2022-08-09T09:52:16.514Z,18.11
2022-08-09T09:55:16.595Z,18.09
2022-08-09T09:58:19.296Z,18.07
2022-08-09T10:00:55.096Z,18.02
2022-08-09T10:03:56.236Z,17.98
2022-08-09T10:06:26.340Z,17.97
2022-08-09T10:09:22.844Z,17.99
2022-08-09T10:12:11.937Z,17.98
2022-08-09T10:14:47.886Z,17.99
2022-08-09T10:17:54.984Z,18.03
2022-08-09T10:20:29.858Z,18.05
2022-08-09T10:23:20.240Z,18.03
2022-08-09T10:26:07.628Z,18.03
2022-08-09T10:28:40.727Z,18.02
2022-08-09T10:34:10.186Z,18.01
2022-08-09T10:36:57.845Z,17.99
2022-08-09T10:39:28.668Z,17.97
2022-08-09T10:41:57.499Z,17.96
2022-08-09T10:44:31.707Z,17.97
2022-08-09T10:47:04.040Z,17.98
2022-08-09T10:50:14.903Z,17.98
2022-08-09T10:53:10.614Z,17.99
2022-08-09T10:55:57.880Z,18.03
2022-08-09T10:58:33.741Z,18.09
2022-08-09T11:03:02.999Z,18.14
2022-08-09T11:04:31.420Z,18.20
2022-08-09T11:07:03.929Z,18.24
2022-08-09T11:09:48.006Z,18.29
2022-08-09T11:12:30.097Z,18.30
2022-08-09T11:14:59.900Z,18.32
2022-08-09T11:17:28.082Z,18.34
2022-08-09T11:20:22.147Z,18.39
2022-08-09T11:22:56.752Z,18.44
2022-08-09T11:25:45.414Z,18.46
2022-08-09T11:28:38.731Z,18.50
2022-08-09T11:31:48.858Z,18.52
2022-08-09T11:34:32.082Z,18.53
2022-08-09T11:37:01.839Z,18.53
2022-08-09T11:39:37.809Z,18.54
2022-08-09T11:42:14.726Z,18.54
2022-08-09T11:44:49.519Z,18.50
2022-08-09T11:47:17.521Z,18.50
2022-08-09T11:50:56.077Z,18.48
2022-08-09T11:53:57.861Z,18.43
2022-08-09T11:55:52.175Z,18.41
2022-08-09T11:58:30.512Z,18.38
2022-08-09T12:01:37.856Z,18.34
2022-08-09T12:04:10.281Z,18.30
2022-08-09T12:06:57.740Z,18.27
2022-08-09T12:09:33.915Z,18.23
2022-08-09T12:12:12.156Z,18.21
2022-08-09T12:15:08.112Z,18.22
2022-08-09T12:17:42.848Z,18.22
2022-08-09T12:20:24.240Z,18.20
2022-08-09T12:22:58.522Z,18.19
2022-08-09T12:25:36.553Z,18.14
2022-08-09T12:29:10.729Z,18.13
2022-08-09T12:31:58.143Z,18.12
2022-08-09T12:34:17.924Z,18.13
2022-08-09T12:36:59.188Z,18.16
2022-08-09T12:40:00.913Z,18.16
2022-08-09T12:42:30.168Z,18.16
2022-08-09T12:44:59.409Z,18.19
2022-08-09T12:47:37.166Z,18.20
2022-08-09T12:50:23.417Z,18.21
2022-08-09T12:53:09.572Z,18.21
2022-08-09T12:56:14.121Z,18.26
2022-08-09T12:58:30.320Z,18.27
2022-08-09T13:01:00.456Z,18.27
2022-08-09T13:03:57.136Z,18.27
2022-08-09T13:06:34.283Z,18.30
2022-08-09T13:09:06.432Z,18.31
2022-08-09T13:11:39.352Z,18.33
2022-08-09T13:14:40.893Z,18.34
2022-08-09T13:17:08.327Z,18.35
2022-08-09T13:20:10.070Z,18.37
2022-08-09T13:22:36.147Z,18.38
2022-08-09T13:25:17.913Z,18.39
2022-08-09T13:27:54.536Z,18.39
2022-08-09T13:31:11.632Z,18.39
2022-08-09T13:33:24.380Z,18.40
2022-08-09T13:36:37.956Z,18.40
2022-08-09T13:38:57.468Z,18.37
2022-08-09T13:41:58.476Z,18.38
2022-08-09T13:44:17.878Z,18.38
2022-08-09T13:47:19.396Z,18.38
2022-08-09T13:49:56.276Z,18.33
2022-08-09T13:52:27.284Z,18.31
2022-08-09T13:55:00.978Z,18.29
2022-08-09T13:57:40.447Z,18.29
2022-08-09T14:00:18.160Z,18.27
2022-08-09T14:03:04.082Z,18.23
2022-08-09T14:05:59.860Z,18.16
2022-08-09T14:08:29.755Z,18.14
2022-08-09T14:10:59.540Z,18.14
2022-08-09T14:14:23.121Z,18.08
2022-08-09T14:16:28.214Z,18.02
2022-08-09T14:18:58.499Z,18.01
2022-08-09T14:21:29.208Z,18.01
2022-08-09T14:24:01.437Z,18.01
2022-08-09T14:26:39.445Z,18.00
2022-08-09T14:30:15.170Z,17.99
2022-08-09T14:31:58.491Z,17.96
2022-08-09T14:34:34.798Z,17.97
2022-08-09T14:37:07.448Z,17.98
2022-08-09T14:39:40.297Z,18.03
2022-08-09T14:42:30.724Z,18.09
2022-08-09T14:46:38.969Z,18.14
2022-08-09T14:48:00.334Z,18.21
2022-08-09T14:50:34.222Z,18.26
2022-08-09T14:53:11.006Z,18.32
2022-08-09T14:55:41.950Z,18.37
2022-08-09T14:58:11.122Z,18.38
2022-08-09T15:00:42.635Z,18.44
2022-08-09T15:03:20.216Z,18.51
2022-08-09T15:05:54.761Z,18.60
2022-08-09T15:08:30.503Z,18.65
2022-08-09T15:11:00.285Z,18.62
2022-08-09T15:13:48.396Z,18.67
2022-08-09T15:16:19.284Z,18.78
2022-08-09T15:18:49.358Z,18.84
2022-08-09T15:21:54.982Z,18.91
2022-08-09T15:24:13.095Z,19.00
2022-08-09T15:26:46.580Z,19.03
2022-08-09T15:30:57.083Z,19.05
2022-08-09T15:32:04.950Z,19.09
2022-08-09T15:35:01.059Z,19.20
2022-08-09T15:37:56.568Z,19.32
2022-08-09T15:40:32.231Z,19.44
2022-08-09T15:43:02.066Z,19.44
2022-08-09T15:46:08.131Z,19.41
2022-08-09T15:48:28.493Z,19.41
2022-08-09T15:50:59.920Z,19.46
2022-08-09T15:54:07.592Z,19.53
2022-08-09T15:56:21.429Z,19.62
2022-08-09T15:58:57.363Z,19.73
2022-08-09T16:01:26.227Z,19.77
2022-08-09T16:03:54.645Z,19.79
2022-08-09T16:06:35.026Z,19.81
2022-08-09T16:09:07.453Z,19.88
2022-08-09T16:11:36.000Z,19.94
2022-08-09T16:14:08.298Z,19.97
2022-08-09T16:16:39.140Z,20.05
2022-08-09T16:19:13.503Z,20.19
2022-08-09T16:21:51.698Z,20.31
2022-08-09T16:24:32.831Z,20.40
2022-08-09T16:27:04.886Z,20.47
2022-08-09T16:29:37.817Z,20.47
2022-08-09T16:32:49.335Z,20.54
2022-08-09T16:35:07.020Z,20.64
2022-08-09T16:37:53.291Z,20.72
2022-08-09T16:40:30.056Z,20.76
2022-08-09T16:43:09.575Z,20.79
2022-08-09T16:45:43.827Z,20.88
2022-08-09T16:48:41.609Z,21.04
2022-08-09T16:51:07.867Z,21.12
2022-08-09T16:53:47.227Z,21.18
2022-08-09T16:56:26.415Z,21.29
2022-08-09T16:59:01.121Z,21.32
2022-08-09T17:01:36.077Z,21.26
2022-08-09T17:04:05.406Z,21.21
2022-08-09T17:06:47.416Z,21.25
2022-08-09T17:09:45.873Z,21.31
2022-08-09T17:12:12.401Z,21.39
2022-08-09T17:14:47.874Z,21.47
2022-08-09T17:17:26.820Z,21.55
2022-08-09T17:20:28.778Z,21.63
2022-08-09T17:22:51.737Z,21.78
2022-08-09T17:25:22.107Z,21.88
2022-08-09T17:27:53.919Z,22.02
2022-08-09T17:30:26.439Z,22.07
2022-08-09T17:33:04.897Z,22.06
2022-08-09T17:35:36.066Z,22.19
2022-08-09T17:38:25.298Z,22.31
2022-08-09T17:40:58.956Z,22.35
2022-08-09T17:43:34.535Z,22.44
2022-08-09T17:46:09.155Z,22.52
2022-08-09T17:48:51.557Z,22.59
2022-08-09T17:51:21.523Z,22.68
2022-08-09T17:53:52.915Z,22.74
2022-08-09T17:56:27.386Z,22.86
2022-08-09T17:59:03.322Z,22.94
2022-08-09T18:01:40.676Z,22.95
2022-08-09T18:04:27.485Z,23.07
2022-08-09T18:06:56.030Z,23.12
2022-08-09T18:09:41.088Z,23.19
2022-08-09T18:12:20.351Z,23.28
2022-08-09T18:14:53.886Z,23.32
2022-08-09T18:18:03.985Z,23.28
2022-08-09T18:20:53.813Z,23.39
2022-08-09T18:24:10.971Z,23.53
2022-08-09T18:26:46.955Z,23.63
2022-08-09T18:30:41.161Z,23.72
2022-08-09T18:32:06.576Z,23.77
2022-08-09T18:34:37.461Z,23.80
2022-08-09T18:37:10.461Z,23.90
2022-08-09T18:39:57.671Z,24.07
2022-08-09T18:42:29.152Z,24.18
2022-08-09T18:45:01.022Z,24.32
2022-08-09T18:47:32.690Z,24.47
2022-08-09T18:50:09.940Z,24.50
2022-08-09T18:52:39.120Z,24.60
2022-08-09T18:55:13.305Z,24.67
2022-08-09T18:57:44.682Z,24.65
2022-08-09T19:00:20.502Z,24.68
2022-08-09T19:02:51.377Z,24.75
2022-08-09T19:05:49.119Z,24.80
2022-08-09T19:08:14.132Z,24.90
2022-08-09T19:10:47.252Z,25.04
2022-08-09T19:13:20.235Z,25.11
2022-08-09T19:15:55.813Z,25.22
2022-08-09T19:18:33.367Z,25.34
2022-08-09T19:21:09.849Z,25.44
2022-08-09T19:24:37.779Z,25.57
2022-08-09T19:26:34.976Z,25.60
2022-08-09T19:29:15.149Z,25.70
2022-08-09T19:31:51.337Z,25.82
2022-08-09T19:34:24.457Z,25.96
2022-08-09T19:36:56.751Z,26.10
2022-08-09T19:39:43.382Z,26.17
2022-08-09T19:42:19.812Z,26.28
2022-08-09T19:44:51.124Z,26.49
2022-08-09T19:47:23.503Z,26.59
2022-08-09T19:50:09.091Z,26.69
2022-08-09T19:52:49.722Z,26.67
2022-08-09T19:55:30.396Z,26.75
2022-08-09T19:58:16.351Z,26.87
2022-08-09T20:00:47.442Z,27.00
2022-08-09T20:04:18.091Z,27.17
2022-08-09T20:06:22.193Z,27.22
2022-08-09T20:08:56.889Z,27.20
2022-08-09T20:11:42.957Z,27.34
2022-08-09T20:14:18.125Z,27.45
2022-08-09T20:16:53.177Z,27.54
2022-08-09T20:19:49.082Z,27.65
2022-08-09T20:22:14.834Z,27.87
2022-08-09T20:24:53.965Z,27.92
2022-08-09T20:27:23.183Z,28.02
2022-08-09T20:29:51.859Z,28.06
2022-08-09T20:32:29.908Z,28.13
2022-08-09T20:35:01.748Z,28.37
2022-08-09T20:38:19.490Z,28.37
2022-08-09T20:40:27.394Z,28.44
2022-08-09T20:43:17.176Z,28.76
2022-08-09T20:45:59.461Z,28.91
2022-08-09T20:48:31.808Z,28.98
2022-08-09T20:51:03.204Z,29.03
2022-08-09T20:53:36.888Z,29.11
2022-08-09T20:56:08.787Z,28.99
2022-08-09T20:58:38.374Z,29.03
2022-08-09T21:01:32.628Z,29.17
2022-08-09T21:05:49.754Z,29.47
2022-08-09T21:06:51.376Z,29.62
2022-08-09T21:09:41.641Z,29.32
2022-08-09T21:14:40.327Z,29.57
2022-08-09T21:18:23.527Z,29.63
2022-08-09T21:20:17.721Z,29.77
2022-08-09T21:22:52.428Z,29.79
2022-08-09T21:25:44.005Z,29.84
2022-08-09T21:28:34.913Z,29.87
2022-08-09T21:31:17.263Z,29.85
2022-08-09T21:33:51.702Z,29.83
2022-08-09T21:36:28.146Z,29.76
2022-08-09T21:39:00.819Z,29.99
2022-08-09T21:42:05.884Z,30.07
2022-08-09T21:44:34.404Z,30.10
2022-08-09T21:47:09.091Z,30.22
2022-08-09T21:49:43.122Z,30.38
2022-08-09T21:52:14.724Z,30.58
2022-08-09T21:55:02.945Z,30.61
2022-08-09T21:57:58.732Z,30.62
2022-08-09T22:00:34.416Z,30.42
2022-08-09T22:03:07.682Z,30.36
2022-08-09T22:05:51.279Z,30.39
2022-08-09T22:08:23.023Z,30.45
2022-08-09T22:11:04.794Z,30.29
2022-08-09T22:13:43.523Z,30.32
2022-08-09T22:16:12.816Z,30.23
2022-08-09T22:18:53.702Z,30.17
2022-08-09T22:21:49.917Z,30.12
2022-08-09T22:24:24.259Z,30.20
2022-08-09T22:26:54.124Z,30.25
2022-08-09T22:29:28.420Z,30.30
2022-08-09T22:32:00.749Z,30.40
2022-08-09T22:34:29.615Z,30.37
2022-08-09T22:36:59.376Z,30.35
2022-08-09T22:39:56.347Z,30.40
2022-08-09T22:42:22.242Z,30.56
2022-08-09T22:45:00.007Z,30.68
2022-08-09T22:48:11.072Z,30.29
2022-08-09T22:50:32.983Z,30.12
2022-08-09T22:53:03.817Z,29.93
2022-08-09T22:56:06.283Z,29.67
2022-08-09T22:58:32.438Z,29.21
2022-08-09T23:01:03.913Z,29.06
2022-08-09T23:04:03.935Z,29.00
2022-08-09T23:06:34.891Z,28.84
2022-08-09T23:09:06.371Z,28.71
2022-08-09T23:11:35.340Z,28.52
2022-08-09T23:14:10.266Z,28.07
2022-08-09T23:16:46.420Z,27.89
2022-08-09T23:19:15.096Z,27.69
2022-08-09T23:21:43.697Z,27.54
2022-08-09T23:24:12.179Z,27.40
2022-08-09T23:26:41.775Z,27.28
2022-08-09T23:29:14.450Z,27.07
2022-08-09T23:31:43.405Z,26.95
2022-08-09T23:34:11.960Z,26.81
2022-08-09T23:36:40.471Z,26.76
2022-08-09T23:39:09.844Z,26.63
2022-08-09T23:41:38.256Z,26.54
2022-08-09T23:44:06.899Z,26.51
2022-08-09T23:46:35.630Z,26.44
2022-08-09T23:49:04.513Z,26.35
2022-08-09T23:51:33.005Z,26.26
2022-08-09T23:54:02.953Z,26.24
2022-08-09T23:56:53.378Z,26.19
2022-08-09T23:59:25.640Z,25.99
