createdAt,value
2022-11-29T00:00:03.100Z,3.5
2022-11-29T00:15:01.353Z,3.5
2022-11-29T00:30:01.225Z,3.5
2022-11-29T00:42:01.516Z,3.6
2022-11-29T00:45:01.523Z,3.6
2022-11-29T00:59:01.193Z,3.7
2022-11-29T01:00:01.799Z,3.7
2022-11-29T01:15:01.491Z,3.7
2022-11-29T01:16:01.552Z,3.8
2022-11-29T01:30:01.558Z,3.8
2022-11-29T01:45:02.082Z,3.8
2022-11-29T02:00:01.541Z,3.8
2022-11-29T02:15:01.850Z,3.8
2022-11-29T02:30:01.566Z,3.8
2022-11-29T02:35:01.567Z,3.7
2022-11-29T02:45:01.396Z,3.7
2022-11-29T03:00:01.370Z,3.7
2022-11-29T03:14:01.436Z,3.6
2022-11-29T03:15:01.424Z,3.6
2022-11-29T03:30:01.375Z,3.6
2022-11-29T03:45:01.556Z,3.6
2022-11-29T04:00:01.570Z,3.6
2022-11-29T04:15:01.472Z,3.6
2022-11-29T04:30:01.497Z,3.5
2022-11-29T04:45:01.547Z,3.5
2022-11-29T05:00:01.824Z,3.5
2022-11-29T05:15:01.451Z,3.5
2022-11-29T05:30:01.509Z,3.5
2022-11-29T05:39:01.445Z,3.4
2022-11-29T05:45:01.468Z,3.4
2022-11-29T06:00:01.936Z,3.4
2022-11-29T06:15:01.506Z,3.4
2022-11-29T06:30:01.557Z,3.4
2022-11-29T06:40:01.534Z,3.5
2022-11-29T06:45:01.933Z,3.5
2022-11-29T07:00:01.351Z,3.5
2022-11-29T07:15:01.145Z,3.5
2022-11-29T07:29:01.466Z,3.6
2022-11-29T07:30:01.451Z,3.6
2022-11-29T07:44:01.533Z,3.7
2022-11-29T07:45:01.550Z,3.7
2022-11-29T08:00:01.592Z,3.7
2022-11-29T08:15:01.574Z,3.8
2022-11-29T08:30:01.573Z,3.8
2022-11-29T08:42:01.589Z,3.9
2022-11-29T08:45:01.550Z,3.9
2022-11-29T09:25:02.389Z,4.1
2022-11-29T09:30:01.773Z,4.1
2022-11-29T09:41:01.635Z,4.2
2022-11-29T09:45:01.531Z,4.2
2022-11-29T09:56:01.510Z,4.3
2022-11-29T10:00:01.472Z,4.3
2022-11-29T10:09:01.511Z,4.4
2022-11-29T10:15:01.503Z,4.4
2022-11-29T10:30:01.477Z,4.4
2022-11-29T10:39:01.502Z,4.5
2022-11-29T10:45:01.467Z,4.5
2022-11-29T11:00:01.546Z,4.5
2022-11-29T11:04:01.504Z,4.6
2022-11-29T11:15:01.505Z,4.6
2022-11-29T11:30:07.282Z,4.7
2022-11-29T11:45:01.740Z,4.7
2022-11-29T12:00:06.582Z,4.7
2022-11-29T12:08:08.987Z,4.8
2022-11-29T12:15:01.514Z,4.8
2022-11-29T12:24:01.640Z,4.7
2022-11-29T12:30:01.500Z,4.7
2022-11-29T12:45:01.537Z,4.7
2022-11-29T13:00:01.679Z,4.7
2022-11-29T13:15:01.780Z,4.7
2022-11-29T13:30:01.422Z,4.7
2022-11-29T13:45:02.051Z,4.7
2022-11-29T14:00:01.519Z,4.7
2022-11-29T14:15:01.450Z,4.6
2022-11-29T14:30:01.520Z,4.6
2022-11-29T14:42:01.525Z,4.5
2022-11-29T14:45:01.612Z,4.5
2022-11-29T15:00:01.545Z,4.5
2022-11-29T15:15:01.754Z,4.4
2022-11-29T15:30:01.335Z,4.4
2022-11-29T15:45:01.516Z,4.4
2022-11-29T15:48:01.540Z,4.3
2022-11-29T16:00:02.592Z,4.3
2022-11-29T16:15:02.036Z,4.3
2022-11-29T16:27:01.515Z,4.2
2022-11-29T16:30:01.662Z,4.2
2022-11-29T16:45:01.536Z,4.2
2022-11-29T17:00:01.544Z,4.2
2022-11-29T17:15:01.547Z,4.2
2022-11-29T17:28:01.529Z,4.1
2022-11-29T17:30:01.512Z,4.1
2022-11-29T17:45:01.564Z,4.1
2022-11-29T18:00:01.609Z,4.1
2022-11-29T18:15:02.046Z,4.1
2022-11-29T18:30:01.519Z,4.1
2022-11-29T18:45:01.586Z,4.1
2022-11-29T19:00:01.526Z,4.1
2022-11-29T19:15:01.607Z,4.1
2022-11-29T19:30:01.423Z,4.1
2022-11-29T19:45:16.280Z,4.1
2022-11-29T20:00:01.518Z,4.1
2022-11-29T20:06:01.585Z,4.0
2022-11-29T20:15:01.523Z,4.0
2022-11-29T20:30:01.535Z,4.0
2022-11-29T20:45:01.427Z,4.0
2022-11-29T21:00:01.587Z,4.0
2022-11-29T21:12:01.505Z,3.9
2022-11-29T21:15:01.555Z,3.9
2022-11-29T21:30:01.909Z,3.9
2022-11-29T21:35:01.507Z,3.8
2022-11-29T21:45:01.529Z,3.8
2022-11-29T21:52:01.597Z,3.7
2022-11-29T22:00:01.523Z,3.7
2022-11-29T22:02:01.607Z,3.6
2022-11-29T22:15:01.675Z,3.6
2022-11-29T22:26:01.502Z,3.5
2022-11-29T22:30:01.637Z,3.5
2022-11-29T22:45:01.544Z,3.5
2022-11-29T23:00:01.584Z,3.5
2022-11-29T23:15:01.645Z,3.5
2022-11-29T23:20:01.501Z,3.4
2022-11-29T23:30:01.807Z,3.4
2022-11-29T23:45:01.595Z,3.4
2022-11-29T23:55:01.534Z,3.3
