createdAt,value
2018-12-24T00:00:43.015Z,100.00
2018-12-24T00:03:14.807Z,100.00
2018-12-24T00:05:46.671Z,100.00
2018-12-24T00:08:18.477Z,100.00
2018-12-24T00:10:50.684Z,100.00
2018-12-24T00:13:22.635Z,100.00
2018-12-24T00:15:54.509Z,100.00
2018-12-24T00:18:26.448Z,100.00
2018-12-24T00:20:58.292Z,100.00
2018-12-24T00:23:30.095Z,100.00
2018-12-24T00:26:02.163Z,100.00
2018-12-24T00:28:33.948Z,100.00
2018-12-24T00:31:05.800Z,100.00
2018-12-24T00:33:38.009Z,100.00
2018-12-24T00:36:09.908Z,100.00
2018-12-24T00:38:41.705Z,100.00
2018-12-24T00:41:13.491Z,100.00
2018-12-24T00:43:45.361Z,100.00
2018-12-24T00:46:17.294Z,100.00
2018-12-24T00:48:49.091Z,100.00
2018-12-24T00:51:21.324Z,100.00
2018-12-24T00:53:53.127Z,100.00
2018-12-24T00:56:24.933Z,100.00
2018-12-24T00:58:56.733Z,100.00
2018-12-24T01:01:28.585Z,100.00
2018-12-24T01:04:00.386Z,100.00
2018-12-24T01:06:32.321Z,100.00
2018-12-24T01:09:05.340Z,100.00
2018-12-24T01:11:37.448Z,100.00
2018-12-24T01:14:10.084Z,100.00
2018-12-24T01:16:53.410Z,100.00
2018-12-24T01:19:44.411Z,100.00
2018-12-24T01:22:28.330Z,100.00
2018-12-24T01:25:19.327Z,100.00
2018-12-24T01:28:02.866Z,100.00
2018-12-24T01:30:53.863Z,100.00
2018-12-24T01:33:37.697Z,100.00
2018-12-24T01:36:21.587Z,100.00
2018-12-24T01:39:06.527Z,100.00
2018-12-24T01:41:57.805Z,100.00
2018-12-24T01:48:08.310Z,100.00
2018-12-24T01:50:51.766Z,100.00
2018-12-24T01:53:42.805Z,94.03
2018-12-24T01:56:26.086Z,95.19
2018-12-24T01:59:17.051Z,96.07
2018-12-24T02:02:00.539Z,95.89
2018-12-24T02:04:51.506Z,97.13
2018-12-24T02:07:35.527Z,96.95
2018-12-24T02:10:26.525Z,97.08
2018-12-24T02:13:10.653Z,97.74
2018-12-24T02:15:54.836Z,98.15
2018-12-24T02:18:45.826Z,98.28
2018-12-24T02:21:30.042Z,98.19
2018-12-24T02:24:21.138Z,98.24
2018-12-24T02:27:05.041Z,99.00
2018-12-24T02:29:56.082Z,99.05
2018-12-24T02:32:39.494Z,99.47
2018-12-24T02:35:23.706Z,98.74
2018-12-24T02:38:07.170Z,99.08
2018-12-24T02:40:51.268Z,98.68
2018-12-24T02:43:42.251Z,98.76
2018-12-24T02:46:25.953Z,98.32
2018-12-24T02:49:16.916Z,96.89
2018-12-24T02:52:00.952Z,96.57
2018-12-24T02:54:51.996Z,95.69
2018-12-24T02:57:35.842Z,96.55
2018-12-24T03:00:26.871Z,96.35
2018-12-24T03:03:10.499Z,96.04
2018-12-24T03:06:01.813Z,96.15
2018-12-24T03:08:45.061Z,95.80
2018-12-24T03:11:36.043Z,96.02
2018-12-24T03:14:19.730Z,95.62
2018-12-24T03:17:10.625Z,94.03
2018-12-24T03:19:54.095Z,92.36
2018-12-24T03:22:37.839Z,93.01
2018-12-24T03:25:28.772Z,92.62
2018-12-24T03:28:12.606Z,94.55
2018-12-24T03:31:03.567Z,94.13
2018-12-24T03:33:47.303Z,92.89
2018-12-24T03:36:30.880Z,93.72
2018-12-24T03:39:21.943Z,93.58
2018-12-24T03:42:05.933Z,92.40
2018-12-24T03:44:56.872Z,92.19
2018-12-24T03:47:40.673Z,93.00
2018-12-24T03:50:31.636Z,93.46
2018-12-24T03:53:15.573Z,93.67
2018-12-24T03:59:09.311Z,95.09
2018-12-24T04:02:00.248Z,94.21
2018-12-24T04:04:44.583Z,94.64
2018-12-24T04:07:35.544Z,94.37
2018-12-24T04:10:18.845Z,95.94
2018-12-24T04:13:09.800Z,96.00
2018-12-24T04:15:53.836Z,95.83
2018-12-24T04:18:44.780Z,96.59
2018-12-24T04:21:28.416Z,96.08
2018-12-24T04:24:19.389Z,94.49
2018-12-24T04:27:02.634Z,95.23
2018-12-24T04:29:53.591Z,95.87
2018-12-24T04:32:37.590Z,95.73
2018-12-24T04:35:21.030Z,94.43
2018-12-24T04:38:04.481Z,95.71
2018-12-24T04:40:48.466Z,96.12
2018-12-24T04:43:32.445Z,96.60
2018-12-24T04:46:23.607Z,95.96
2018-12-24T04:49:07.051Z,96.04
2018-12-24T04:51:58.010Z,94.58
2018-12-24T04:54:41.739Z,93.73
2018-12-24T04:57:32.670Z,94.23
2018-12-24T05:00:16.772Z,93.36
2018-12-24T05:03:07.816Z,93.89
2018-12-24T05:05:49.851Z,94.50
2018-12-24T05:08:40.805Z,94.72
2018-12-24T05:11:24.786Z,94.42
2018-12-24T05:14:08.866Z,93.34
2018-12-24T05:16:59.907Z,95.05
2018-12-24T05:19:43.526Z,94.42
2018-12-24T05:22:34.462Z,93.82
2018-12-24T05:25:18.186Z,93.12
2018-12-24T05:28:09.120Z,93.05
2018-12-24T05:30:52.689Z,92.44
2018-12-24T05:33:44.002Z,92.25
2018-12-24T05:36:27.851Z,93.08
2018-12-24T05:39:11.664Z,93.48
2018-12-24T05:42:02.603Z,92.85
2018-12-24T05:44:45.945Z,93.00
2018-12-24T05:47:36.920Z,93.52
2018-12-24T05:50:21.218Z,91.86
2018-12-24T05:53:12.159Z,92.60
2018-12-24T05:55:56.137Z,93.73
2018-12-24T05:58:47.147Z,93.78
2018-12-24T06:01:33.786Z,93.64
2018-12-24T06:04:24.893Z,93.63
2018-12-24T06:07:09.086Z,91.86
2018-12-24T06:10:00.032Z,92.76
2018-12-24T06:12:43.886Z,91.75
2018-12-24T06:15:27.390Z,92.01
2018-12-24T06:21:22.098Z,91.78
2018-12-24T06:24:13.033Z,89.56
2018-12-24T06:26:56.991Z,91.34
2018-12-24T06:29:47.958Z,91.44
2018-12-24T06:32:31.310Z,90.54
2018-12-24T06:35:22.274Z,90.26
2018-12-24T06:38:04.266Z,89.42
2018-12-24T06:40:47.936Z,89.34
2018-12-24T06:43:39.142Z,91.26
2018-12-24T06:46:21.380Z,91.24
2018-12-24T06:49:12.520Z,91.42
2018-12-24T06:51:56.532Z,90.43
2018-12-24T06:54:47.573Z,91.11
2018-12-24T06:57:31.182Z,90.10
2018-12-24T07:00:23.509Z,89.34
2018-12-24T07:03:07.887Z,91.61
2018-12-24T07:05:51.532Z,90.57
2018-12-24T07:08:43.091Z,88.48
2018-12-24T07:11:26.360Z,91.12
2018-12-24T07:14:17.299Z,89.30
2018-12-24T07:16:49.036Z,90.13
2018-12-24T07:19:20.778Z,89.71
2018-12-24T07:21:52.526Z,89.96
2018-12-24T07:24:24.347Z,89.84
2018-12-24T07:26:56.111Z,89.93
2018-12-24T07:29:28.505Z,89.63
2018-12-24T07:32:00.247Z,88.88
2018-12-24T07:34:32.564Z,89.63
2018-12-24T07:37:04.626Z,89.08
2018-12-24T07:39:36.357Z,89.20
2018-12-24T07:42:09.278Z,89.51
2018-12-24T07:44:41.023Z,87.90
2018-12-24T07:47:12.857Z,88.63
2018-12-24T07:49:44.607Z,89.60
2018-12-24T07:52:16.404Z,89.80
2018-12-24T07:54:48.139Z,90.32
2018-12-24T07:57:19.963Z,90.13
2018-12-24T07:59:52.046Z,91.27
2018-12-24T08:02:24.229Z,90.46
2018-12-24T08:04:55.984Z,90.83
2018-12-24T08:07:27.728Z,91.21
2018-12-24T08:09:59.471Z,91.34
2018-12-24T08:12:31.229Z,91.77
2018-12-24T08:15:03.210Z,92.08
2018-12-24T08:17:35.349Z,92.61
2018-12-24T08:20:08.202Z,91.39
2018-12-24T08:22:39.975Z,89.90
2018-12-24T08:25:12.246Z,89.43
2018-12-24T08:27:44.350Z,89.70
2018-12-24T08:30:16.086Z,89.44
2018-12-24T08:32:48.091Z,89.63
2018-12-24T08:35:19.939Z,88.21
2018-12-24T08:37:51.694Z,88.59
2018-12-24T08:40:23.563Z,88.85
2018-12-24T08:42:55.312Z,88.75
2018-12-24T08:45:27.040Z,88.52
2018-12-24T08:47:58.791Z,88.84
2018-12-24T08:50:30.525Z,87.98
2018-12-24T08:53:02.269Z,88.62
2018-12-24T08:55:34.002Z,88.18
2018-12-24T08:58:05.755Z,87.83
2018-12-24T09:00:37.509Z,88.15
2018-12-24T09:03:09.349Z,87.95
2018-12-24T09:05:41.084Z,88.01
2018-12-24T09:08:12.836Z,88.27
2018-12-24T09:10:50.810Z,88.25
2018-12-24T09:13:23.026Z,89.02
2018-12-24T09:15:55.180Z,88.59
2018-12-24T09:18:26.929Z,89.07
2018-12-24T09:20:58.664Z,88.47
2018-12-24T09:23:30.395Z,89.09
2018-12-24T09:26:02.143Z,89.01
2018-12-24T09:28:33.887Z,90.20
2018-12-24T09:31:06.128Z,89.92
2018-12-24T09:33:38.190Z,90.21
2018-12-24T09:36:10.302Z,89.53
2018-12-24T09:38:42.043Z,88.50
2018-12-24T09:41:13.774Z,87.80
2018-12-24T09:43:45.530Z,88.17
2018-12-24T09:46:17.257Z,88.98
2018-12-24T09:48:49.019Z,88.83
2018-12-24T09:51:20.770Z,87.74
2018-12-24T09:53:52.879Z,87.13
2018-12-24T09:56:24.609Z,87.75
2018-12-24T09:58:56.650Z,87.50
2018-12-24T10:01:28.492Z,87.62
2018-12-24T10:04:09.413Z,86.71
2018-12-24T10:06:42.598Z,87.98
2018-12-24T10:09:15.867Z,86.52
2018-12-24T10:11:47.591Z,87.93
2018-12-24T10:14:19.380Z,86.77
2018-12-24T10:16:51.080Z,86.44
2018-12-24T10:19:22.947Z,86.13
2018-12-24T10:21:54.686Z,88.05
2018-12-24T10:24:26.419Z,87.94
2018-12-24T10:26:58.151Z,86.42
2018-12-24T10:29:29.900Z,86.52
2018-12-24T10:32:01.964Z,87.95
2018-12-24T10:34:33.723Z,87.53
2018-12-24T10:37:05.864Z,87.77
2018-12-24T10:39:37.624Z,86.75
2018-12-24T10:42:09.477Z,88.30
2018-12-24T10:44:41.232Z,88.85
2018-12-24T10:47:12.964Z,86.81
2018-12-24T10:49:44.683Z,87.50
2018-12-24T10:52:16.426Z,85.76
2018-12-24T10:54:48.165Z,85.92
2018-12-24T10:57:19.944Z,86.44
2018-12-24T10:59:52.646Z,87.12
2018-12-24T11:02:24.404Z,87.98
2018-12-24T11:04:56.512Z,85.53
2018-12-24T11:07:28.266Z,86.68
2018-12-24T11:10:00.263Z,85.25
2018-12-24T11:12:33.085Z,85.97
2018-12-24T11:15:05.347Z,85.67
2018-12-24T11:17:37.563Z,85.54
2018-12-24T11:20:10.186Z,85.36
2018-12-24T11:22:42.912Z,85.44
2018-12-24T11:25:14.717Z,85.07
2018-12-24T11:27:46.455Z,84.38
2018-12-24T11:30:18.196Z,84.34
2018-12-24T11:32:49.937Z,84.28
2018-12-24T11:35:21.786Z,83.54
2018-12-24T11:37:53.578Z,83.09
2018-12-24T11:40:25.307Z,84.61
2018-12-24T11:42:57.037Z,83.95
2018-12-24T11:45:33.822Z,83.97
2018-12-24T11:48:02.617Z,84.31
2018-12-24T11:50:34.341Z,85.12
2018-12-24T11:53:06.102Z,84.72
2018-12-24T11:55:37.833Z,86.76
2018-12-24T11:58:13.203Z,86.63
2018-12-24T12:00:43.402Z,85.94
2018-12-24T12:03:15.149Z,85.01
2018-12-24T12:05:46.890Z,84.53
2018-12-24T12:08:18.946Z,87.75
2018-12-24T12:10:50.674Z,84.78
2018-12-24T12:13:23.165Z,84.16
2018-12-24T12:15:54.909Z,85.10
2018-12-24T12:18:26.715Z,83.64
2018-12-24T12:20:58.889Z,84.02
2018-12-24T12:23:30.627Z,83.79
2018-12-24T12:26:02.451Z,84.98
2018-12-24T12:28:34.204Z,86.33
2018-12-24T12:31:06.011Z,84.64
2018-12-24T12:33:38.048Z,85.39
2018-12-24T12:36:10.041Z,84.68
2018-12-24T12:38:41.834Z,85.51
2018-12-24T12:41:13.563Z,84.15
2018-12-24T12:43:45.309Z,84.48
2018-12-24T12:46:17.054Z,84.53
2018-12-24T12:48:48.812Z,85.41
2018-12-24T12:51:20.600Z,84.69
2018-12-24T12:53:52.318Z,84.07
2018-12-24T12:56:24.229Z,83.80
2018-12-24T12:58:55.989Z,84.98
2018-12-24T13:01:27.729Z,85.57
2018-12-24T13:03:59.545Z,85.39
2018-12-24T13:06:31.280Z,85.35
2018-12-24T13:09:03.506Z,85.31
2018-12-24T13:11:35.328Z,85.46
2018-12-24T13:14:07.154Z,84.83
2018-12-24T13:16:50.627Z,86.07
2018-12-24T13:19:41.586Z,86.14
2018-12-24T13:22:25.664Z,85.80
2018-12-24T13:25:16.611Z,85.43
2018-12-24T13:27:58.766Z,87.86
2018-12-24T13:30:49.697Z,87.65
2018-12-24T13:33:33.900Z,85.87
2018-12-24T13:36:17.593Z,87.00
2018-12-24T13:39:08.703Z,87.79
2018-12-24T13:41:52.005Z,87.95
2018-12-24T13:44:43.132Z,91.27
2018-12-24T13:47:27.435Z,90.68
2018-12-24T13:50:18.371Z,89.50
2018-12-24T13:53:02.114Z,89.68
2018-12-24T13:55:53.386Z,88.20
2018-12-24T13:58:37.219Z,87.67
2018-12-24T14:01:28.806Z,88.48
2018-12-24T14:04:12.117Z,88.90
2018-12-24T14:07:03.049Z,89.02
2018-12-24T14:09:46.300Z,89.16
2018-12-24T14:12:37.232Z,87.80
2018-12-24T14:15:21.969Z,87.42
2018-12-24T14:18:13.205Z,87.72
2018-12-24T14:20:57.276Z,87.53
2018-12-24T14:23:48.234Z,86.92
2018-12-24T14:26:31.778Z,86.88
2018-12-24T14:29:23.465Z,85.52
2018-12-24T14:32:07.522Z,85.35
2018-12-24T14:34:58.468Z,86.02
2018-12-24T14:37:42.506Z,86.36
2018-12-24T14:40:33.529Z,87.05
2018-12-24T14:43:17.626Z,89.69
2018-12-24T14:46:08.647Z,89.28
2018-12-24T14:48:52.647Z,88.43
2018-12-24T14:51:43.656Z,88.11
2018-12-24T14:54:27.745Z,88.14
2018-12-24T14:57:18.691Z,88.14
2018-12-24T15:00:02.393Z,87.60
2018-12-24T15:02:53.337Z,87.51
2018-12-24T15:05:35.445Z,87.88
2018-12-24T15:08:26.377Z,88.80
2018-12-24T15:11:09.867Z,89.02
2018-12-24T15:14:00.812Z,89.29
2018-12-24T15:16:44.043Z,89.08
2018-12-24T15:19:27.547Z,88.90
2018-12-24T15:25:21.273Z,88.98
2018-12-24T15:28:12.206Z,87.57
2018-12-24T15:30:55.671Z,87.41
2018-12-24T15:34:05.808Z,87.26
2018-12-24T15:36:47.793Z,86.73
2018-12-24T15:39:31.676Z,88.58
2018-12-24T15:42:22.922Z,89.01
2018-12-24T15:45:06.800Z,89.16
2018-12-24T15:47:57.729Z,88.88
2018-12-24T15:50:41.816Z,88.80
2018-12-24T15:53:33.009Z,88.72
2018-12-24T15:56:17.035Z,88.32
2018-12-24T15:59:08.219Z,88.76
2018-12-24T16:01:54.224Z,88.18
2018-12-24T16:04:45.169Z,88.44
2018-12-24T16:07:28.342Z,88.63
2018-12-24T16:10:19.287Z,88.53
2018-12-24T16:13:02.825Z,88.97
2018-12-24T16:15:53.851Z,89.36
2018-12-24T16:18:37.785Z,89.69
2018-12-24T16:21:28.962Z,89.64
2018-12-24T16:24:12.376Z,90.12
2018-12-24T16:26:55.930Z,89.97
2018-12-24T16:29:47.136Z,89.83
2018-12-24T16:32:31.436Z,89.99
2018-12-24T16:35:14.962Z,90.42
2018-12-24T16:38:05.902Z,90.45
2018-12-24T16:40:49.130Z,90.69
2018-12-24T16:43:40.059Z,90.79
2018-12-24T16:46:23.338Z,90.38
2018-12-24T16:49:14.267Z,90.29
2018-12-24T16:51:56.310Z,90.60
2018-12-24T16:54:47.523Z,90.33
2018-12-24T16:57:30.978Z,90.10
2018-12-24T17:00:21.917Z,90.40
2018-12-24T17:03:05.529Z,90.09
2018-12-24T17:05:37.606Z,90.23
2018-12-24T17:08:20.126Z,90.58
2018-12-24T17:11:11.063Z,90.81
2018-12-24T17:13:54.779Z,91.45
2018-12-24T17:16:45.723Z,91.43
2018-12-24T17:19:29.518Z,91.44
2018-12-24T17:22:20.488Z,91.51
2018-12-24T17:25:04.443Z,91.29
2018-12-24T17:27:47.938Z,91.46
2018-12-24T17:30:38.871Z,91.70
2018-12-24T17:33:22.603Z,91.53
2018-12-24T17:36:06.670Z,91.76
2018-12-24T17:38:57.609Z,91.78
2018-12-24T17:41:40.826Z,91.95
2018-12-24T17:44:24.446Z,91.92
2018-12-24T17:47:16.082Z,91.95
2018-12-24T17:50:00.430Z,92.05
2018-12-24T17:52:44.573Z,91.60
2018-12-24T17:55:35.837Z,91.36
2018-12-24T17:58:19.325Z,91.46
2018-12-24T18:01:10.263Z,91.47
2018-12-24T18:03:53.907Z,91.44
2018-12-24T18:06:44.840Z,91.63
2018-12-24T18:09:26.945Z,92.07
2018-12-24T18:12:17.880Z,92.02
2018-12-24T18:15:01.514Z,92.03
2018-12-24T18:17:52.465Z,91.55
2018-12-24T18:20:36.106Z,89.25
2018-12-24T18:23:27.318Z,89.02
2018-12-24T18:26:10.644Z,87.83
2018-12-24T18:28:54.099Z,88.74
2018-12-24T18:31:45.393Z,89.11
2018-12-24T18:34:17.137Z,88.83
2018-12-24T18:37:00.944Z,88.26
2018-12-24T18:39:51.963Z,88.96
2018-12-24T18:42:34.031Z,88.90
2018-12-24T18:45:25.304Z,88.67
2018-12-24T18:48:09.078Z,88.58
2018-12-24T18:50:52.630Z,88.02
2018-12-24T18:53:36.338Z,88.28
2018-12-24T18:56:28.505Z,88.11
2018-12-24T18:59:12.819Z,88.09
2018-12-24T19:02:03.825Z,88.24
2018-12-24T19:04:48.034Z,87.50
2018-12-24T19:07:38.974Z,88.06
2018-12-24T19:10:23.034Z,87.75
2018-12-24T19:13:13.963Z,87.42
2018-12-24T19:15:57.214Z,88.25
2018-12-24T19:18:42.168Z,88.16
2018-12-24T19:21:25.733Z,88.02
2018-12-24T19:24:09.838Z,87.71
2018-12-24T19:27:00.854Z,88.46
2018-12-24T19:29:44.967Z,89.54
2018-12-24T19:32:35.907Z,90.08
2018-12-24T19:35:19.414Z,90.17
2018-12-24T19:38:10.600Z,90.00
2018-12-24T19:40:54.472Z,88.27
2018-12-24T19:43:45.403Z,88.89
2018-12-24T19:46:28.994Z,88.91
2018-12-24T19:49:19.938Z,88.14
2018-12-24T19:52:03.596Z,86.58
2018-12-24T19:54:54.551Z,87.13
2018-12-24T19:57:37.926Z,87.22
2018-12-24T20:00:21.550Z,87.79
2018-12-24T20:03:12.750Z,88.48
2018-12-24T20:05:56.598Z,88.44
2018-12-24T20:08:47.876Z,88.95
2018-12-24T20:11:31.929Z,89.22
2018-12-24T20:14:23.880Z,89.67
2018-12-24T20:17:08.231Z,89.87
2018-12-24T20:19:59.169Z,89.76
2018-12-24T20:22:50.108Z,90.16
2018-12-24T20:25:34.161Z,89.50
2018-12-24T20:28:25.098Z,89.14
2018-12-24T20:31:08.500Z,89.92
2018-12-24T20:33:59.700Z,90.87
2018-12-24T20:36:43.735Z,90.42
2018-12-24T20:39:34.665Z,90.13
2018-12-24T20:42:18.930Z,89.50
2018-12-24T20:45:09.871Z,90.26
2018-12-24T20:47:53.201Z,89.88
2018-12-24T20:50:44.159Z,88.90
2018-12-24T20:53:28.413Z,88.99
2018-12-24T20:56:19.370Z,87.80
2018-12-24T20:59:01.474Z,87.93
2018-12-24T21:01:52.425Z,88.32
2018-12-24T21:04:36.348Z,88.10
2018-12-24T21:07:27.573Z,87.79
2018-12-24T21:10:11.025Z,86.28
2018-12-24T21:13:01.967Z,85.92
2018-12-24T21:15:45.318Z,86.88
2018-12-24T21:18:37.194Z,87.12
2018-12-24T21:21:21.570Z,86.10
2018-12-24T21:24:31.686Z,85.39
2018-12-24T21:27:15.513Z,85.12
2018-12-24T21:30:07.298Z,85.01
2018-12-24T21:32:50.616Z,84.62
2018-12-24T21:35:34.190Z,85.06
2018-12-24T21:38:25.151Z,85.35
2018-12-24T21:41:09.158Z,85.42
2018-12-24T21:44:19.571Z,85.60
2018-12-24T21:47:03.907Z,86.13
2018-12-24T21:49:54.846Z,85.64
2018-12-24T21:52:38.649Z,86.47
2018-12-24T21:55:29.583Z,87.47
2018-12-24T21:58:13.114Z,87.47
2018-12-24T22:01:04.119Z,87.42
2018-12-24T22:03:48.195Z,87.75
2018-12-24T22:06:39.147Z,88.10
2018-12-24T22:09:22.998Z,88.19
2018-12-24T22:12:13.950Z,87.77
2018-12-24T22:14:58.057Z,87.93
2018-12-24T22:17:49.007Z,87.73
2018-12-24T22:20:33.066Z,87.17
2018-12-24T22:23:24.026Z,87.19
2018-12-24T22:26:07.639Z,87.12
2018-12-24T22:28:51.097Z,86.73
2018-12-24T22:31:42.049Z,86.22
2018-12-24T22:34:25.885Z,86.77
2018-12-24T22:37:09.768Z,86.96
2018-12-24T22:40:00.700Z,87.33
2018-12-24T22:42:43.985Z,87.25
2018-12-24T22:45:34.921Z,87.21
2018-12-24T22:48:18.628Z,87.44
2018-12-24T22:51:09.597Z,87.63
2018-12-24T22:53:53.183Z,87.42
2018-12-24T22:56:44.204Z,87.80
2018-12-24T22:59:28.292Z,87.80
2018-12-24T23:05:12.807Z,89.29
2018-12-24T23:08:03.761Z,89.64
2018-12-24T23:10:45.787Z,89.12
2018-12-24T23:13:37.110Z,88.55
2018-12-24T23:16:21.734Z,88.80
2018-12-24T23:19:12.682Z,87.86
2018-12-24T23:21:56.955Z,87.90
2018-12-24T23:24:47.986Z,88.25
2018-12-24T23:27:32.069Z,88.22
2018-12-24T23:30:23.303Z,87.74
2018-12-24T23:33:07.126Z,87.31
2018-12-24T23:35:50.893Z,87.46
2018-12-24T23:38:41.908Z,87.31
2018-12-24T23:41:25.359Z,87.47
2018-12-24T23:43:57.136Z,87.29
2018-12-24T23:46:40.620Z,87.07
2018-12-24T23:49:31.825Z,86.80
2018-12-24T23:52:15.965Z,86.53
2018-12-24T23:55:01.848Z,86.46
2018-12-24T23:57:52.764Z,86.67
