createdAt,value
2018-02-15T00:01:27.895Z,-0.20
2018-02-15T00:11:29.496Z,-0.20
2018-02-15T00:21:31.046Z,-0.20
2018-02-15T00:31:32.643Z,-0.10
2018-02-15T00:41:34.164Z,0.00
2018-02-15T00:51:36.991Z,-0.10
2018-02-15T01:01:39.170Z,-0.10
2018-02-15T01:11:40.688Z,0.00
2018-02-15T01:21:42.317Z,0.10
2018-02-15T01:31:43.990Z,0.10
2018-02-15T01:41:45.491Z,0.00
2018-02-15T01:51:47.057Z,-0.10
2018-02-15T02:01:49.368Z,0.00
2018-02-15T02:11:50.873Z,-0.10
2018-02-15T02:21:53.280Z,0.20
2018-02-15T02:31:54.808Z,0.10
2018-02-15T02:41:56.321Z,0.20
2018-02-15T02:51:57.939Z,0.30
2018-02-15T03:01:59.518Z,0.40
2018-02-15T03:12:01.047Z,0.40
2018-02-15T03:22:02.577Z,0.50
2018-02-15T03:32:04.123Z,0.60
2018-02-15T03:42:05.640Z,0.60
2018-02-15T03:52:07.202Z,0.50
2018-02-15T04:02:08.754Z,0.60
2018-02-15T04:12:10.295Z,0.70
2018-02-15T04:22:12.623Z,0.90
2018-02-15T04:32:14.206Z,0.80
2018-02-15T04:42:16.485Z,0.90
2018-02-15T04:52:18.005Z,0.90
2018-02-15T05:02:19.559Z,1.10
2018-02-15T05:12:21.067Z,1.00
2018-02-15T05:22:22.590Z,1.00
2018-02-15T05:32:24.689Z,0.90
2018-02-15T05:42:26.290Z,1.20
2018-02-15T05:52:27.816Z,1.10
2018-02-15T06:02:29.424Z,1.10
2018-02-15T06:12:30.910Z,1.10
2018-02-15T06:22:32.457Z,1.30
2018-02-15T06:32:33.958Z,1.20
2018-02-15T06:42:35.485Z,1.20
2018-02-15T06:52:37.116Z,1.30
2018-02-15T07:02:39.091Z,1.40
2018-02-15T07:12:40.658Z,1.60
2018-02-15T07:22:42.985Z,1.70
2018-02-15T07:32:45.213Z,1.80
2018-02-15T07:42:46.801Z,1.80
2018-02-15T07:52:48.334Z,1.60
2018-02-15T08:02:49.990Z,1.20
2018-02-15T08:12:52.426Z,1.10
2018-02-15T08:22:54.103Z,1.10
2018-02-15T08:32:56.525Z,1.10
2018-02-15T08:42:58.821Z,1.20
2018-02-15T08:53:00.553Z,1.20
2018-02-15T09:03:02.809Z,1.30
2018-02-15T09:13:04.343Z,1.30
2018-02-15T09:23:05.958Z,1.40
2018-02-15T09:33:08.253Z,1.80
2018-02-15T09:43:09.818Z,1.70
2018-02-15T09:53:11.370Z,1.90
2018-02-15T10:03:12.936Z,2.10
2018-02-15T10:13:14.496Z,2.20
2018-02-15T10:23:15.996Z,2.40
2018-02-15T10:33:17.520Z,2.40
2018-02-15T10:43:19.316Z,2.90
2018-02-15T10:53:20.863Z,3.00
2018-02-15T11:03:28.461Z,3.20
2018-02-15T11:13:30.032Z,3.20
2018-02-15T11:23:32.321Z,2.60
2018-02-15T11:33:33.824Z,2.60
2018-02-15T11:43:35.388Z,2.70
2018-02-15T11:53:36.930Z,2.60
2018-02-15T12:03:38.449Z,2.40
2018-02-15T12:13:40.719Z,2.60
2018-02-15T12:23:42.265Z,2.50
2018-02-15T12:33:44.505Z,3.10
2018-02-15T12:43:46.070Z,3.00
2018-02-15T12:53:48.332Z,3.30
2018-02-15T13:03:49.908Z,3.30
2018-02-15T13:13:51.549Z,3.20
2018-02-15T13:23:53.161Z,3.30
2018-02-15T13:33:54.727Z,3.20
2018-02-15T13:43:56.280Z,3.20
2018-02-15T13:53:57.805Z,3.00
2018-02-15T14:03:59.307Z,3.00
2018-02-15T14:14:00.828Z,3.30
2018-02-15T14:24:02.549Z,3.50
2018-02-15T14:34:04.081Z,3.60
2018-02-15T14:44:07.205Z,3.10
2018-02-15T14:54:08.981Z,3.10
2018-02-15T15:04:10.544Z,2.90
2018-02-15T15:14:12.865Z,2.80
2018-02-15T15:24:14.426Z,2.70
2018-02-15T15:34:15.985Z,2.80
2018-02-15T15:44:17.669Z,2.70
2018-02-15T15:54:19.285Z,2.70
2018-02-15T16:04:21.073Z,2.70
2018-02-15T16:14:22.698Z,2.60
2018-02-15T16:24:24.311Z,2.50
2018-02-15T16:34:25.974Z,2.50
2018-02-15T16:44:27.606Z,2.60
2018-02-15T16:54:29.136Z,2.50
2018-02-15T17:04:30.673Z,2.60
2018-02-15T17:14:33.049Z,2.60
2018-02-15T17:24:34.710Z,2.50
2018-02-15T17:34:36.309Z,2.30
2018-02-15T17:44:37.858Z,2.30
2018-02-15T17:54:39.503Z,2.40
2018-02-15T18:04:41.044Z,2.50
2018-02-15T18:14:43.270Z,2.50
2018-02-15T18:24:44.856Z,2.50
2018-02-15T18:34:46.605Z,2.60
2018-02-15T18:44:48.902Z,2.70
2018-02-15T18:54:50.481Z,2.60
2018-02-15T19:04:52.176Z,2.60
2018-02-15T19:14:53.954Z,2.60
2018-02-15T19:24:55.544Z,2.70
2018-02-15T19:34:57.944Z,2.60
2018-02-15T19:44:59.612Z,2.60
2018-02-15T19:55:01.165Z,2.60
2018-02-15T20:05:03.486Z,2.60
2018-02-15T20:15:05.840Z,2.70
2018-02-15T20:25:08.580Z,2.70
2018-02-15T20:35:10.201Z,2.70
2018-02-15T20:45:11.719Z,2.60
2018-02-15T20:55:20.172Z,2.50
2018-02-15T21:05:22.774Z,2.40
2018-02-15T21:15:24.416Z,2.60
2018-02-15T21:25:26.768Z,2.60
2018-02-15T21:35:28.401Z,2.60
2018-02-15T21:45:29.933Z,2.60
2018-02-15T21:55:40.593Z,2.50
2018-02-15T22:05:42.421Z,2.50
2018-02-15T22:15:43.980Z,2.60
2018-02-15T22:25:45.819Z,2.40
2018-02-15T22:35:47.469Z,2.60
2018-02-15T22:45:49.722Z,2.60
2018-02-15T22:55:51.260Z,2.50
2018-02-15T23:05:52.830Z,2.70
2018-02-15T23:15:54.447Z,2.90
2018-02-15T23:25:56.168Z,2.80
2018-02-15T23:35:57.769Z,2.70
2018-02-15T23:45:59.439Z,2.70
2018-02-15T23:56:00.994Z,2.60
