createdAt,value
2023-03-02T00:01:40.983Z,6.99
2023-03-02T00:04:14.868Z,7.09
2023-03-02T00:06:42.346Z,7.01
2023-03-02T00:09:09.699Z,6.94
2023-03-02T00:11:38.953Z,7.01
2023-03-02T00:14:07.040Z,6.85
2023-03-02T00:16:34.920Z,6.97
2023-03-02T00:19:02.456Z,6.87
2023-03-02T00:21:29.782Z,6.87
2023-03-02T00:23:56.771Z,6.80
2023-03-02T00:26:24.187Z,6.91
2023-03-02T00:28:51.213Z,6.82
2023-03-02T00:31:21.192Z,6.88
2023-03-02T00:33:51.274Z,6.88
2023-03-02T00:36:20.493Z,6.90
2023-03-02T00:38:48.164Z,6.72
2023-03-02T00:41:16.438Z,6.95
2023-03-02T00:43:43.740Z,6.92
2023-03-02T00:46:13.418Z,6.97
2023-03-02T00:48:40.719Z,6.82
2023-03-02T00:51:08.752Z,6.82
2023-03-02T00:53:36.797Z,6.87
2023-03-02T00:56:05.532Z,6.73
2023-03-02T00:58:36.599Z,6.72
2023-03-02T01:01:18.505Z,6.85
2023-03-02T01:03:49.145Z,6.71
2023-03-02T01:06:20.198Z,6.68
2023-03-02T01:08:47.908Z,6.66
2023-03-02T01:11:22.219Z,6.84
2023-03-02T01:13:50.341Z,6.63
2023-03-02T01:16:17.833Z,6.66
2023-03-02T01:18:46.881Z,6.62
2023-03-02T01:21:16.089Z,6.63
2023-03-02T01:23:43.539Z,6.41
2023-03-02T01:26:10.943Z,6.51
2023-03-02T01:28:37.833Z,6.40
2023-03-02T01:31:05.317Z,6.48
2023-03-02T01:33:32.667Z,6.52
2023-03-02T01:35:59.612Z,6.53
2023-03-02T01:38:27.137Z,6.43
2023-03-02T01:40:54.576Z,6.50
2023-03-02T01:43:22.026Z,6.52
2023-03-02T01:45:53.080Z,6.56
2023-03-02T01:48:42.132Z,6.63
2023-03-02T01:51:15.790Z,6.61
2023-03-02T01:53:46.683Z,6.55
2023-03-02T01:56:21.700Z,6.46
2023-03-02T01:58:54.426Z,6.49
2023-03-02T02:01:22.402Z,6.32
2023-03-02T02:03:51.154Z,6.38
2023-03-02T02:06:28.647Z,6.42
2023-03-02T02:08:57.458Z,6.31
2023-03-02T02:11:25.154Z,6.33
2023-03-02T02:13:59.262Z,6.34
2023-03-02T02:16:27.771Z,6.26
2023-03-02T02:18:55.434Z,6.29
2023-03-02T02:21:23.148Z,6.28
2023-03-02T02:24:15.540Z,6.31
2023-03-02T02:26:49.067Z,6.36
2023-03-02T02:29:27.023Z,6.26
2023-03-02T02:32:12.423Z,6.31
2023-03-02T02:34:54.119Z,6.30
2023-03-02T02:37:50.728Z,6.37
2023-03-02T02:40:40.143Z,6.26
2023-03-02T02:43:13.059Z,6.27
2023-03-02T02:45:39.938Z,6.35
2023-03-02T02:48:16.066Z,6.25
2023-03-02T02:50:43.447Z,6.08
2023-03-02T02:53:19.535Z,6.11
2023-03-02T02:55:53.418Z,6.24
2023-03-02T02:58:20.725Z,5.97
2023-03-02T03:00:48.060Z,6.06
2023-03-02T03:03:35.338Z,6.36
2023-03-02T03:06:12.369Z,6.10
2023-03-02T03:09:00.954Z,6.14
2023-03-02T03:11:41.895Z,6.12
2023-03-02T03:14:22.699Z,6.06
2023-03-02T03:16:52.586Z,5.90
2023-03-02T03:19:27.513Z,6.04
2023-03-02T03:21:58.596Z,6.06
2023-03-02T03:24:29.889Z,6.13
2023-03-02T03:26:58.428Z,6.75
2023-03-02T03:29:28.926Z,5.98
2023-03-02T03:32:01.894Z,5.97
2023-03-02T03:34:30.772Z,5.76
2023-03-02T03:37:02.959Z,5.86
2023-03-02T03:39:34.681Z,5.97
2023-03-02T03:42:02.404Z,6.01
2023-03-02T03:44:29.740Z,5.90
2023-03-02T03:46:57.471Z,5.90
2023-03-02T03:49:25.252Z,5.85
2023-03-02T03:51:52.785Z,5.89
2023-03-02T03:54:20.234Z,5.93
2023-03-02T03:56:50.061Z,5.90
2023-03-02T03:59:22.016Z,5.96
2023-03-02T04:01:57.439Z,5.95
2023-03-02T04:04:33.520Z,5.88
2023-03-02T04:07:03.168Z,5.90
2023-03-02T04:09:32.252Z,5.95
2023-03-02T04:11:59.880Z,5.74
2023-03-02T04:14:28.234Z,5.90
2023-03-02T04:16:56.623Z,5.75
2023-03-02T04:19:25.501Z,5.78
2023-03-02T04:21:55.917Z,5.79
2023-03-02T04:24:24.650Z,5.86
2023-03-02T04:26:55.254Z,5.73
2023-03-02T04:29:23.589Z,5.71
2023-03-02T04:31:51.872Z,5.78
2023-03-02T04:34:21.557Z,5.81
2023-03-02T04:36:48.893Z,5.73
2023-03-02T04:39:18.027Z,5.76
2023-03-02T04:41:49.677Z,5.66
2023-03-02T04:44:17.977Z,5.76
2023-03-02T04:46:45.900Z,5.76
2023-03-02T04:49:14.602Z,5.64
2023-03-02T04:51:44.623Z,5.72
2023-03-02T04:54:18.120Z,5.84
2023-03-02T04:56:48.401Z,5.69
2023-03-02T04:59:16.819Z,5.71
2023-03-02T05:01:44.631Z,5.70
2023-03-02T05:04:12.463Z,5.67
2023-03-02T05:06:39.784Z,5.65
2023-03-02T05:09:07.293Z,5.78
2023-03-02T05:11:34.898Z,5.74
2023-03-02T05:14:05.818Z,5.73
2023-03-02T05:16:37.904Z,5.68
2023-03-02T05:19:07.548Z,5.64
2023-03-02T05:21:34.944Z,5.54
2023-03-02T05:24:03.167Z,5.60
2023-03-02T05:26:30.676Z,5.56
2023-03-02T05:28:58.462Z,5.67
2023-03-02T05:31:52.791Z,5.72
2023-03-02T05:34:20.212Z,5.49
2023-03-02T05:36:47.474Z,5.66
2023-03-02T05:39:14.835Z,5.48
2023-03-02T05:41:42.361Z,5.55
2023-03-02T05:44:11.866Z,5.59
2023-03-02T05:46:39.246Z,5.50
2023-03-02T05:49:06.686Z,5.59
2023-03-02T05:51:34.271Z,5.64
2023-03-02T05:54:01.884Z,5.44
2023-03-02T05:56:29.174Z,5.50
2023-03-02T05:58:56.429Z,5.48
2023-03-02T06:01:23.683Z,5.42
2023-03-02T06:03:53.604Z,5.48
2023-03-02T06:06:20.864Z,5.51
2023-03-02T06:08:48.205Z,5.55
2023-03-02T06:11:15.482Z,5.52
2023-03-02T06:13:43.139Z,5.55
2023-03-02T06:16:10.630Z,5.49
2023-03-02T06:18:40.360Z,5.57
2023-03-02T06:21:08.659Z,5.54
2023-03-02T06:23:35.938Z,5.57
2023-03-02T06:26:10.885Z,5.61
2023-03-02T06:28:51.430Z,5.53
2023-03-02T06:31:19.933Z,5.49
2023-03-02T06:33:47.293Z,5.47
2023-03-02T06:36:16.877Z,5.51
2023-03-02T06:38:44.208Z,5.52
2023-03-02T06:41:11.472Z,5.52
2023-03-02T06:43:38.788Z,5.61
2023-03-02T06:46:05.839Z,5.56
2023-03-02T06:48:33.204Z,5.51
2023-03-02T06:51:01.332Z,5.56
2023-03-02T06:53:29.314Z,5.65
2023-03-02T06:55:56.585Z,5.60
2023-03-02T06:58:23.822Z,5.59
2023-03-02T07:00:51.335Z,5.54
2023-03-02T07:03:18.736Z,5.63
2023-03-02T07:05:46.478Z,5.62
2023-03-02T07:08:13.767Z,5.72
2023-03-02T07:10:41.033Z,5.64
2023-03-02T07:13:09.381Z,5.70
2023-03-02T07:15:39.521Z,5.78
2023-03-02T07:18:06.852Z,5.73
2023-03-02T07:20:34.242Z,5.77
2023-03-02T07:23:01.569Z,5.66
2023-03-02T07:25:28.824Z,5.73
2023-03-02T07:27:56.106Z,5.81
2023-03-02T07:30:23.580Z,5.80
2023-03-02T07:32:51.574Z,5.70
2023-03-02T07:35:19.006Z,5.81
2023-03-02T07:37:46.643Z,6.01
2023-03-02T07:40:14.155Z,6.03
2023-03-02T07:42:41.487Z,6.13
2023-03-02T07:45:10.217Z,6.08
2023-03-02T07:47:37.542Z,6.04
2023-03-02T07:50:04.938Z,6.17
2023-03-02T07:52:32.261Z,6.09
2023-03-02T07:54:59.526Z,5.96
2023-03-02T07:57:26.858Z,6.30
2023-03-02T07:59:54.176Z,6.26
2023-03-02T08:02:21.529Z,6.38
2023-03-02T08:04:49.069Z,6.24
2023-03-02T08:07:16.411Z,6.28
2023-03-02T08:09:43.711Z,6.02
2023-03-02T08:12:11.267Z,6.16
2023-03-02T08:14:39.397Z,6.17
2023-03-02T08:17:06.836Z,6.01
2023-03-02T08:19:34.135Z,6.05
2023-03-02T08:22:02.045Z,5.91
2023-03-02T08:24:29.406Z,6.20
2023-03-02T08:26:56.672Z,5.75
2023-03-02T08:29:24.736Z,5.91
2023-03-02T08:31:52.122Z,5.93
2023-03-02T08:34:19.494Z,6.12
2023-03-02T08:36:46.824Z,6.06
2023-03-02T08:39:14.229Z,6.39
2023-03-02T08:41:41.605Z,6.07
2023-03-02T08:44:09.041Z,6.04
2023-03-02T08:46:36.403Z,6.27
2023-03-02T08:49:03.689Z,6.17
2023-03-02T08:51:31.457Z,6.35
2023-03-02T08:53:58.932Z,6.44
2023-03-02T08:56:29.670Z,6.94
2023-03-02T08:59:01.201Z,6.99
2023-03-02T09:01:35.064Z,6.91
2023-03-02T09:04:05.187Z,6.29
2023-03-02T09:06:36.674Z,6.65
2023-03-02T09:09:04.562Z,6.92
2023-03-02T09:11:32.684Z,7.05
2023-03-02T09:14:00.251Z,6.94
2023-03-02T09:16:27.935Z,7.28
2023-03-02T09:18:55.579Z,7.22
2023-03-02T09:21:23.186Z,7.39
2023-03-02T09:23:55.537Z,6.83
2023-03-02T09:26:22.745Z,7.65
2023-03-02T09:28:50.028Z,7.90
2023-03-02T09:31:17.397Z,7.79
2023-03-02T09:33:44.908Z,7.66
2023-03-02T09:36:19.413Z,7.69
2023-03-02T09:38:46.979Z,7.77
2023-03-02T09:41:56.338Z,7.73
2023-03-02T09:44:56.774Z,8.43
2023-03-02T09:47:34.868Z,8.25
2023-03-02T09:50:27.103Z,8.34
2023-03-02T09:53:18.512Z,8.92
2023-03-02T09:55:46.360Z,9.01
2023-03-02T09:58:19.730Z,9.11
2023-03-02T10:00:47.643Z,8.69
2023-03-02T10:03:23.134Z,8.32
2023-03-02T10:05:54.032Z,8.13
2023-03-02T10:08:28.278Z,8.49
2023-03-02T10:11:28.797Z,9.30
2023-03-02T10:14:05.840Z,8.84
2023-03-02T10:17:03.425Z,9.30
2023-03-02T10:19:42.425Z,9.29
2023-03-02T10:22:28.862Z,9.20
2023-03-02T10:25:35.639Z,9.53
2023-03-02T10:28:20.080Z,9.84
2023-03-02T10:30:56.132Z,9.61
2023-03-02T10:33:23.516Z,9.78
2023-03-02T10:35:52.807Z,9.93
2023-03-02T10:38:24.334Z,9.64
2023-03-02T10:40:59.986Z,9.79
2023-03-02T10:43:34.529Z,10.32
2023-03-02T10:46:07.725Z,10.65
2023-03-02T10:48:52.909Z,10.37
2023-03-02T10:51:31.132Z,10.18
2023-03-02T10:54:12.328Z,10.34
2023-03-02T10:56:43.416Z,9.57
2023-03-02T10:59:26.030Z,9.19
2023-03-02T11:02:23.895Z,10.37
2023-03-02T11:05:13.904Z,10.22
2023-03-02T11:07:51.438Z,10.30
2023-03-02T11:10:25.182Z,9.35
2023-03-02T11:12:53.814Z,9.48
2023-03-02T11:15:36.543Z,9.31
2023-03-02T11:18:20.652Z,8.32
2023-03-02T11:20:53.357Z,8.70
2023-03-02T11:23:44.974Z,9.82
2023-03-02T11:26:26.317Z,10.16
2023-03-02T11:29:22.248Z,9.64
2023-03-02T11:31:52.388Z,10.81
2023-03-02T11:34:35.887Z,11.28
2023-03-02T11:37:15.092Z,11.25
2023-03-02T11:39:55.589Z,11.12
2023-03-02T11:42:41.402Z,12.15
2023-03-02T11:45:16.743Z,11.99
2023-03-02T11:48:02.133Z,12.17
2023-03-02T11:50:31.560Z,15.48
2023-03-02T11:53:04.982Z,16.83
2023-03-02T11:55:41.141Z,18.38
2023-03-02T11:58:17.587Z,19.67
2023-03-02T12:00:45.341Z,17.45
2023-03-02T12:03:15.535Z,18.43
2023-03-02T12:06:00.453Z,20.39
2023-03-02T12:08:44.528Z,19.36
2023-03-02T12:11:17.667Z,20.60
2023-03-02T12:13:58.439Z,20.41
2023-03-02T12:16:43.504Z,22.80
2023-03-02T12:19:29.267Z,20.94
2023-03-02T12:22:01.055Z,22.33
2023-03-02T12:24:37.872Z,23.60
2023-03-02T12:27:10.360Z,21.31
2023-03-02T12:29:46.024Z,22.43
2023-03-02T12:32:19.069Z,21.54
2023-03-02T12:35:04.210Z,22.36
2023-03-02T12:37:48.744Z,23.53
2023-03-02T12:40:39.685Z,23.12
2023-03-02T12:43:35.202Z,22.38
2023-03-02T12:46:29.083Z,22.54
2023-03-02T12:49:13.465Z,23.18
2023-03-02T12:52:03.979Z,26.76
2023-03-02T12:54:34.020Z,25.16
2023-03-02T12:57:18.632Z,24.82
2023-03-02T12:59:54.692Z,25.53
2023-03-02T13:02:31.955Z,22.54
2023-03-02T13:05:05.285Z,22.58
2023-03-02T13:07:41.181Z,22.60
2023-03-02T13:10:29.241Z,26.35
2023-03-02T13:12:58.758Z,24.46
2023-03-02T13:15:26.141Z,22.52
2023-03-02T13:17:59.358Z,23.90
2023-03-02T13:20:29.715Z,24.81
2023-03-02T13:22:57.095Z,24.99
2023-03-02T13:25:31.121Z,21.69
2023-03-02T13:28:07.258Z,22.43
2023-03-02T13:30:37.382Z,20.04
2023-03-02T13:33:22.870Z,24.11
2023-03-02T13:35:50.418Z,18.67
2023-03-02T13:38:20.311Z,19.36
2023-03-02T13:40:52.974Z,20.97
2023-03-02T13:43:36.969Z,18.60
2023-03-02T13:46:16.049Z,22.57
2023-03-02T13:49:10.118Z,21.06
2023-03-02T13:51:44.427Z,22.48
2023-03-02T13:54:25.528Z,23.34
2023-03-02T13:56:56.420Z,20.20
2023-03-02T13:59:23.414Z,22.29
2023-03-02T14:01:51.009Z,19.56
2023-03-02T14:04:24.173Z,19.96
2023-03-02T14:06:52.997Z,20.25
2023-03-02T14:09:20.593Z,19.84
2023-03-02T14:11:52.159Z,17.36
2023-03-02T14:14:24.366Z,16.89
2023-03-02T14:16:51.942Z,16.58
2023-03-02T14:19:20.047Z,16.14
2023-03-02T14:21:47.845Z,16.85
2023-03-02T14:24:15.188Z,18.34
2023-03-02T14:26:44.996Z,14.78
2023-03-02T14:29:31.535Z,17.76
2023-03-02T14:32:03.576Z,20.97
2023-03-02T14:34:30.996Z,17.19
2023-03-02T14:37:04.497Z,16.46
2023-03-02T14:39:37.678Z,15.91
2023-03-02T14:42:06.486Z,15.58
2023-03-02T14:44:33.851Z,15.69
2023-03-02T14:47:00.737Z,15.72
2023-03-02T14:49:27.687Z,16.01
2023-03-02T14:52:08.375Z,16.16
2023-03-02T14:54:42.820Z,16.19
2023-03-02T14:57:27.515Z,16.30
2023-03-02T14:59:56.111Z,15.94
2023-03-02T15:02:26.932Z,16.11
2023-03-02T15:04:57.029Z,15.10
2023-03-02T15:07:28.572Z,15.50
2023-03-02T15:09:57.331Z,15.27
2023-03-02T15:12:24.996Z,15.28
2023-03-02T15:14:52.040Z,15.32
2023-03-02T15:17:19.485Z,15.48
2023-03-02T15:19:47.256Z,15.73
2023-03-02T15:22:14.633Z,13.79
2023-03-02T15:24:42.136Z,14.54
2023-03-02T15:27:09.026Z,13.05
2023-03-02T15:29:36.283Z,14.56
2023-03-02T15:32:03.703Z,15.01
2023-03-02T15:34:31.070Z,14.36
2023-03-02T15:36:57.924Z,14.23
2023-03-02T15:39:25.262Z,14.18
2023-03-02T15:41:53.726Z,14.70
2023-03-02T15:44:24.034Z,15.33
2023-03-02T15:46:53.999Z,15.01
2023-03-02T15:49:24.329Z,15.25
2023-03-02T15:51:52.190Z,15.44
2023-03-02T15:54:20.452Z,14.55
2023-03-02T15:56:53.496Z,14.27
2023-03-02T15:59:21.844Z,14.23
2023-03-02T16:01:49.448Z,14.23
2023-03-02T16:04:16.952Z,14.25
2023-03-02T16:06:44.399Z,13.58
2023-03-02T16:09:11.899Z,14.40
2023-03-02T16:11:39.395Z,14.37
2023-03-02T16:14:06.978Z,13.85
2023-03-02T16:16:34.557Z,14.22
2023-03-02T16:19:01.642Z,13.72
2023-03-02T16:21:29.329Z,13.90
2023-03-02T16:24:03.218Z,14.00
2023-03-02T16:26:35.286Z,13.81
2023-03-02T16:29:05.601Z,14.21
2023-03-02T16:31:34.156Z,14.23
2023-03-02T16:34:06.882Z,13.81
2023-03-02T16:36:38.451Z,13.64
2023-03-02T16:39:07.147Z,13.72
2023-03-02T16:41:34.999Z,13.62
2023-03-02T16:44:02.113Z,13.79
2023-03-02T16:46:31.375Z,13.55
2023-03-02T16:48:58.840Z,13.57
2023-03-02T16:51:25.844Z,13.50
2023-03-02T16:53:53.195Z,13.27
2023-03-02T16:56:20.854Z,12.83
2023-03-02T16:58:48.313Z,13.08
2023-03-02T17:01:19.583Z,13.44
2023-03-02T17:03:50.179Z,13.31
2023-03-02T17:06:22.219Z,13.04
2023-03-02T17:08:50.616Z,12.59
2023-03-02T17:11:18.051Z,12.51
2023-03-02T17:13:45.351Z,13.03
2023-03-02T17:16:13.187Z,12.88
2023-03-02T17:18:40.965Z,12.79
2023-03-02T17:21:08.316Z,13.51
2023-03-02T17:23:36.829Z,13.49
2023-03-02T17:26:04.361Z,12.54
2023-03-02T17:28:31.838Z,12.85
2023-03-02T17:31:00.158Z,13.11
2023-03-02T17:33:27.664Z,11.95
2023-03-02T17:35:54.548Z,12.45
2023-03-02T17:38:21.914Z,13.03
2023-03-02T17:40:49.495Z,13.03
2023-03-02T17:43:16.400Z,13.20
2023-03-02T17:45:43.295Z,13.01
2023-03-02T17:48:10.338Z,13.63
2023-03-02T17:50:37.387Z,12.91
2023-03-02T17:53:04.318Z,12.85
2023-03-02T17:55:31.932Z,13.52
2023-03-02T17:57:59.275Z,12.99
2023-03-02T18:00:26.896Z,12.89
2023-03-02T18:02:54.024Z,12.98
2023-03-02T18:05:22.156Z,12.79
2023-03-02T18:07:51.528Z,13.19
2023-03-02T18:10:18.881Z,12.90
2023-03-02T18:12:47.982Z,12.90
2023-03-02T18:15:14.839Z,12.97
2023-03-02T18:17:42.116Z,12.38
2023-03-02T18:20:10.237Z,13.17
2023-03-02T18:22:37.085Z,12.93
2023-03-02T18:25:04.740Z,12.50
2023-03-02T18:27:32.014Z,12.83
2023-03-02T18:29:59.442Z,12.88
2023-03-02T18:32:26.845Z,13.15
2023-03-02T18:34:54.258Z,13.12
2023-03-02T18:37:21.536Z,12.87
2023-03-02T18:39:49.203Z,12.57
2023-03-02T18:42:16.570Z,12.80
2023-03-02T18:44:43.459Z,12.78
2023-03-02T18:47:16.396Z,12.89
2023-03-02T18:49:44.348Z,12.99
2023-03-02T18:52:11.988Z,12.34
2023-03-02T18:54:39.360Z,11.50
2023-03-02T18:57:08.363Z,12.11
2023-03-02T18:59:36.667Z,11.69
2023-03-02T19:02:11.892Z,12.36
2023-03-02T19:04:39.266Z,12.66
2023-03-02T19:07:07.243Z,12.57
2023-03-02T19:09:35.401Z,12.68
2023-03-02T19:12:02.735Z,13.01
2023-03-02T19:14:29.615Z,12.66
2023-03-02T19:16:56.520Z,12.39
2023-03-02T19:19:23.962Z,12.58
2023-03-02T19:21:50.948Z,12.45
2023-03-02T19:24:18.233Z,13.13
2023-03-02T19:26:45.773Z,12.90
2023-03-02T19:29:13.079Z,13.37
2023-03-02T19:31:40.240Z,13.01
2023-03-02T19:34:07.419Z,12.68
2023-03-02T19:36:34.752Z,12.40
2023-03-02T19:39:02.155Z,12.38
2023-03-02T19:41:29.528Z,12.21
2023-03-02T19:43:57.301Z,12.73
2023-03-02T19:46:24.852Z,12.24
2023-03-02T19:48:51.783Z,11.32
2023-03-02T19:51:19.229Z,12.17
2023-03-02T19:53:47.030Z,12.27
2023-03-02T19:56:15.527Z,11.90
2023-03-02T19:58:47.789Z,12.35
2023-03-02T20:01:21.653Z,12.27
2023-03-02T20:03:51.674Z,11.88
2023-03-02T20:06:21.676Z,12.00
2023-03-02T20:08:49.372Z,12.73
2023-03-02T20:11:17.125Z,12.72
2023-03-02T20:13:44.744Z,12.56
2023-03-02T20:16:14.456Z,11.72
2023-03-02T20:18:42.274Z,12.10
2023-03-02T20:21:09.613Z,12.04
2023-03-02T20:23:37.031Z,11.69
2023-03-02T20:26:11.506Z,11.49
2023-03-02T20:28:39.227Z,12.42
2023-03-02T20:31:11.721Z,12.09
2023-03-02T20:33:46.279Z,12.07
2023-03-02T20:36:16.740Z,12.16
2023-03-02T20:39:01.627Z,12.65
2023-03-02T20:41:28.648Z,12.61
2023-03-02T20:43:55.929Z,12.40
2023-03-02T20:46:28.111Z,12.14
2023-03-02T20:48:55.557Z,11.41
2023-03-02T20:51:23.340Z,11.68
2023-03-02T20:53:50.581Z,11.37
2023-03-02T20:56:18.475Z,11.15
2023-03-02T20:58:47.176Z,11.50
2023-03-02T21:01:15.803Z,11.81
2023-03-02T21:03:43.506Z,12.08
2023-03-02T21:06:11.839Z,11.61
2023-03-02T21:08:39.751Z,11.81
2023-03-02T21:11:15.554Z,11.88
2023-03-02T21:13:47.407Z,12.03
2023-03-02T21:16:24.503Z,12.05
2023-03-02T21:18:52.050Z,11.78
2023-03-02T21:21:20.179Z,11.29
2023-03-02T21:23:50.405Z,11.19
2023-03-02T21:26:17.537Z,11.38
2023-03-02T21:28:44.842Z,9.62
2023-03-02T21:31:18.187Z,11.15
2023-03-02T21:33:45.924Z,11.25
2023-03-02T21:36:23.232Z,11.23
2023-03-02T21:38:52.084Z,11.40
2023-03-02T21:41:19.748Z,11.23
2023-03-02T21:43:47.812Z,11.44
2023-03-02T21:46:19.663Z,11.77
2023-03-02T21:48:47.931Z,11.54
2023-03-02T21:51:15.157Z,11.51
2023-03-02T21:53:42.142Z,11.55
2023-03-02T21:56:10.834Z,10.88
2023-03-02T21:58:39.534Z,10.78
2023-03-02T22:01:06.905Z,11.06
2023-03-02T22:03:36.482Z,11.26
2023-03-02T22:06:03.858Z,10.94
2023-03-02T22:08:31.434Z,10.84
2023-03-02T22:10:58.707Z,11.13
2023-03-02T22:13:34.164Z,10.96
2023-03-02T22:16:20.403Z,10.93
2023-03-02T22:18:49.882Z,11.26
2023-03-02T22:21:36.959Z,11.31
2023-03-02T22:24:10.498Z,10.92
2023-03-02T22:27:05.287Z,11.00
2023-03-02T22:29:44.821Z,10.96
2023-03-02T22:32:26.123Z,10.84
2023-03-02T22:34:56.657Z,10.93
2023-03-02T22:37:29.985Z,10.47
2023-03-02T22:40:02.246Z,10.78
2023-03-02T22:42:29.880Z,10.66
2023-03-02T22:45:14.572Z,10.84
2023-03-02T22:47:43.247Z,10.36
2023-03-02T22:50:23.186Z,10.71
2023-03-02T22:52:50.969Z,10.84
2023-03-02T22:55:44.777Z,10.64
2023-03-02T22:58:36.234Z,10.92
2023-03-02T23:01:06.148Z,10.71
2023-03-02T23:03:40.061Z,10.22
2023-03-02T23:06:29.408Z,10.84
2023-03-02T23:09:00.414Z,10.46
2023-03-02T23:11:28.933Z,10.25
2023-03-02T23:13:56.059Z,10.69
2023-03-02T23:16:29.201Z,10.67
2023-03-02T23:18:59.264Z,10.63
2023-03-02T23:21:46.566Z,10.70
2023-03-02T23:24:14.031Z,10.70
2023-03-02T23:26:41.207Z,10.41
2023-03-02T23:29:08.639Z,10.32
2023-03-02T23:31:35.989Z,10.19
2023-03-02T23:34:03.287Z,10.22
2023-03-02T23:36:31.898Z,10.35
2023-03-02T23:38:58.914Z,9.95
2023-03-02T23:41:26.911Z,10.19
2023-03-02T23:43:54.223Z,10.20
2023-03-02T23:46:21.568Z,10.14
2023-03-02T23:48:48.537Z,9.98
2023-03-02T23:51:16.083Z,9.59
2023-03-02T23:53:43.976Z,9.77
2023-03-02T23:56:11.453Z,9.87
2023-03-02T23:58:39.342Z,9.79
