createdAt,value
2022-07-30T00:01:14.800Z,3.00
2022-07-30T00:03:41.463Z,3.17
2022-07-30T00:06:08.005Z,3.37
2022-07-30T00:08:35.025Z,3.40
2022-07-30T00:11:01.693Z,3.33
2022-07-30T00:13:28.215Z,3.37
2022-07-30T00:15:54.811Z,3.30
2022-07-30T00:18:22.490Z,3.53
2022-07-30T00:20:49.440Z,2.90
2022-07-30T00:23:17.032Z,3.13
2022-07-30T00:25:44.212Z,3.20
2022-07-30T00:28:10.841Z,3.00
2022-07-30T00:30:38.776Z,3.07
2022-07-30T00:33:05.415Z,3.60
2022-07-30T00:35:34.978Z,3.50
2022-07-30T00:38:01.680Z,3.03
2022-07-30T00:40:28.330Z,3.13
2022-07-30T00:42:54.874Z,3.33
2022-07-30T00:45:21.666Z,3.33
2022-07-30T00:47:48.188Z,2.90
2022-07-30T00:50:15.356Z,3.50
2022-07-30T00:52:42.924Z,3.33
2022-07-30T00:55:11.753Z,3.10
2022-07-30T00:57:39.328Z,2.73
2022-07-30T01:00:09.864Z,3.30
2022-07-30T01:02:36.942Z,3.13
2022-07-30T01:05:04.198Z,3.20
2022-07-30T01:07:30.709Z,3.30
2022-07-30T01:09:57.169Z,3.13
2022-07-30T01:12:25.694Z,3.20
2022-07-30T01:14:52.834Z,3.13
2022-07-30T01:17:19.336Z,2.93
2022-07-30T01:19:50.984Z,3.30
2022-07-30T01:22:27.876Z,3.10
2022-07-30T01:25:12.325Z,3.37
2022-07-30T01:27:47.833Z,3.57
2022-07-30T01:30:17.532Z,3.30
2022-07-30T01:32:44.387Z,3.93
2022-07-30T01:35:11.929Z,3.40
2022-07-30T01:37:39.342Z,3.13
2022-07-30T01:40:06.864Z,2.90
2022-07-30T01:42:34.370Z,3.30
2022-07-30T01:45:01.001Z,3.23
2022-07-30T01:47:28.314Z,3.80
2022-07-30T01:49:55.044Z,3.10
2022-07-30T01:52:22.271Z,3.30
2022-07-30T01:54:50.500Z,3.40
2022-07-30T01:57:18.981Z,3.03
2022-07-30T01:59:49.119Z,2.97
2022-07-30T02:02:18.040Z,2.90
2022-07-30T02:04:44.822Z,2.80
2022-07-30T02:07:24.904Z,3.47
2022-07-30T02:09:54.822Z,3.07
2022-07-30T02:12:29.749Z,3.10
2022-07-30T02:14:59.360Z,3.10
2022-07-30T02:17:30.111Z,2.97
2022-07-30T02:19:57.650Z,3.13
2022-07-30T02:22:25.666Z,3.00
2022-07-30T02:24:53.638Z,2.80
2022-07-30T02:27:24.395Z,3.27
2022-07-30T02:29:52.763Z,3.00
2022-07-30T02:32:20.971Z,2.93
2022-07-30T02:34:50.397Z,3.43
2022-07-30T02:37:18.295Z,3.10
2022-07-30T02:40:05.189Z,3.10
2022-07-30T02:42:32.037Z,3.10
2022-07-30T02:44:58.902Z,2.80
2022-07-30T02:47:26.925Z,3.30
2022-07-30T02:49:54.139Z,3.33
2022-07-30T02:52:21.396Z,2.80
2022-07-30T02:54:49.286Z,2.90
2022-07-30T02:57:17.092Z,2.87
2022-07-30T02:59:43.827Z,2.80
2022-07-30T03:02:11.995Z,2.90
2022-07-30T03:04:41.470Z,2.77
2022-07-30T03:07:08.979Z,3.00
2022-07-30T03:09:52.053Z,2.73
2022-07-30T03:12:19.594Z,2.97
2022-07-30T03:14:46.099Z,3.30
2022-07-30T03:17:15.753Z,3.10
2022-07-30T03:19:42.734Z,3.03
2022-07-30T03:22:09.912Z,3.00
2022-07-30T03:24:38.643Z,3.37
2022-07-30T03:27:10.227Z,2.90
2022-07-30T03:29:37.935Z,3.33
2022-07-30T03:32:05.918Z,3.03
2022-07-30T03:34:34.399Z,3.03
2022-07-30T03:37:05.114Z,3.13
2022-07-30T03:39:36.250Z,2.97
2022-07-30T03:42:04.262Z,3.07
2022-07-30T03:44:31.081Z,3.60
2022-07-30T03:46:57.843Z,3.20
2022-07-30T03:49:24.552Z,3.00
2022-07-30T03:51:52.580Z,2.97
2022-07-30T03:54:19.286Z,3.23
2022-07-30T03:56:46.202Z,3.07
2022-07-30T03:59:15.937Z,3.07
2022-07-30T04:01:42.557Z,2.90
2022-07-30T04:04:10.458Z,2.90
2022-07-30T04:06:40.992Z,2.80
2022-07-30T04:09:11.562Z,3.00
2022-07-30T04:11:41.645Z,2.60
2022-07-30T04:14:08.991Z,2.83
2022-07-30T04:16:47.866Z,2.83
2022-07-30T04:19:30.094Z,3.10
2022-07-30T04:21:57.217Z,2.80
2022-07-30T04:24:26.279Z,2.70
2022-07-30T04:26:53.006Z,3.33
2022-07-30T04:29:24.145Z,3.13
2022-07-30T04:31:51.834Z,2.80
2022-07-30T04:34:18.388Z,2.80
2022-07-30T04:36:44.866Z,2.93
2022-07-30T04:39:11.530Z,3.63
2022-07-30T04:41:49.411Z,3.03
2022-07-30T04:44:18.445Z,2.33
2022-07-30T04:46:45.411Z,2.97
2022-07-30T04:49:13.173Z,3.07
2022-07-30T04:51:40.829Z,2.63
2022-07-30T04:54:15.314Z,2.90
2022-07-30T04:56:52.544Z,2.80
2022-07-30T04:59:22.196Z,3.03
2022-07-30T05:01:50.076Z,2.53
2022-07-30T05:04:17.327Z,2.50
2022-07-30T05:06:44.065Z,2.60
2022-07-30T05:09:12.060Z,2.40
2022-07-30T05:11:38.630Z,2.67
2022-07-30T05:14:05.110Z,2.80
2022-07-30T05:16:34.110Z,2.87
2022-07-30T05:19:00.657Z,2.80
2022-07-30T05:21:28.607Z,2.60
2022-07-30T05:23:56.648Z,2.30
2022-07-30T05:26:27.716Z,2.67
2022-07-30T05:28:56.658Z,2.87
2022-07-30T05:31:23.489Z,2.60
2022-07-30T05:33:51.393Z,2.53
2022-07-30T05:36:17.880Z,2.73
2022-07-30T05:38:44.340Z,2.57
2022-07-30T05:41:25.127Z,2.30
2022-07-30T05:43:57.350Z,2.47
2022-07-30T05:46:24.090Z,2.57
2022-07-30T05:48:50.963Z,2.63
2022-07-30T05:51:19.409Z,3.07
2022-07-30T05:53:45.884Z,2.60
2022-07-30T05:56:12.501Z,2.50
2022-07-30T05:58:39.004Z,2.87
2022-07-30T06:01:05.686Z,2.50
2022-07-30T06:03:32.273Z,2.30
2022-07-30T06:05:58.758Z,2.47
2022-07-30T06:08:25.291Z,2.30
2022-07-30T06:10:52.223Z,2.33
2022-07-30T06:13:18.883Z,3.00
2022-07-30T06:15:45.378Z,2.43
2022-07-30T06:18:11.907Z,2.50
2022-07-30T06:20:38.417Z,2.10
2022-07-30T06:23:04.951Z,2.20
2022-07-30T06:25:31.691Z,2.53
2022-07-30T06:28:03.918Z,2.40
2022-07-30T06:30:42.220Z,2.10
2022-07-30T06:33:08.755Z,2.40
2022-07-30T06:35:35.598Z,2.30
2022-07-30T06:38:07.485Z,2.50
2022-07-30T06:40:34.664Z,2.10
2022-07-30T06:43:01.356Z,2.43
2022-07-30T06:45:27.946Z,1.90
2022-07-30T06:47:58.723Z,2.37
2022-07-30T06:50:27.137Z,2.27
2022-07-30T06:52:53.927Z,1.97
2022-07-30T06:55:20.417Z,2.43
2022-07-30T06:57:46.903Z,2.17
2022-07-30T07:00:13.716Z,2.10
2022-07-30T07:02:42.611Z,2.10
2022-07-30T07:05:09.661Z,2.20
2022-07-30T07:07:41.909Z,2.40
2022-07-30T07:10:11.094Z,2.03
2022-07-30T07:12:37.774Z,2.20
2022-07-30T07:15:04.899Z,2.37
2022-07-30T07:17:31.919Z,2.37
2022-07-30T07:20:01.195Z,1.90
2022-07-30T07:22:29.013Z,1.70
2022-07-30T07:24:55.586Z,1.80
2022-07-30T07:27:22.229Z,2.10
2022-07-30T07:30:04.627Z,2.13
2022-07-30T07:32:32.664Z,2.17
2022-07-30T07:34:59.252Z,2.10
2022-07-30T07:37:25.871Z,2.20
2022-07-30T07:39:52.545Z,2.20
2022-07-30T07:42:19.123Z,2.00
2022-07-30T07:44:45.609Z,2.03
2022-07-30T07:47:12.248Z,2.40
2022-07-30T07:49:38.877Z,2.23
2022-07-30T07:52:05.828Z,2.13
2022-07-30T07:54:32.402Z,2.03
2022-07-30T07:56:59.353Z,2.20
2022-07-30T07:59:36.164Z,2.00
2022-07-30T08:02:08.142Z,2.30
2022-07-30T08:04:35.034Z,2.13
2022-07-30T08:07:02.085Z,2.33
2022-07-30T08:09:43.498Z,2.07
2022-07-30T08:12:12.545Z,1.93
2022-07-30T08:14:39.185Z,2.00
2022-07-30T08:17:06.378Z,2.50
2022-07-30T08:19:33.188Z,2.10
2022-07-30T08:21:59.867Z,2.20
2022-07-30T08:24:26.893Z,2.00
2022-07-30T08:26:53.480Z,2.20
2022-07-30T08:29:20.027Z,2.33
2022-07-30T08:31:46.558Z,2.30
2022-07-30T08:34:13.720Z,2.37
2022-07-30T08:36:40.527Z,2.47
2022-07-30T08:39:07.078Z,2.00
2022-07-30T08:41:33.705Z,1.90
2022-07-30T08:44:01.612Z,2.00
2022-07-30T08:46:31.123Z,2.53
2022-07-30T08:48:58.363Z,2.03
2022-07-30T08:51:25.111Z,1.90
2022-07-30T08:53:51.676Z,2.10
2022-07-30T08:56:18.299Z,2.30
2022-07-30T08:58:45.881Z,2.10
2022-07-30T09:01:12.341Z,2.47
2022-07-30T09:03:44.391Z,2.20
2022-07-30T09:06:11.515Z,2.33
2022-07-30T09:08:38.068Z,2.30
2022-07-30T09:11:04.696Z,2.00
2022-07-30T09:13:35.009Z,2.23
2022-07-30T09:16:02.770Z,2.30
2022-07-30T09:18:31.797Z,2.27
2022-07-30T09:21:13.985Z,2.20
2022-07-30T09:23:40.623Z,2.30
2022-07-30T09:26:07.168Z,2.50
2022-07-30T09:28:34.548Z,2.20
2022-07-30T09:31:01.066Z,2.80
2022-07-30T09:33:33.995Z,2.20
2022-07-30T09:36:01.204Z,2.10
2022-07-30T09:38:29.591Z,2.20
2022-07-30T09:40:57.500Z,2.70
2022-07-30T09:43:27.850Z,2.27
2022-07-30T09:45:58.219Z,2.50
2022-07-30T09:48:26.680Z,2.20
2022-07-30T09:50:54.979Z,2.30
2022-07-30T09:53:24.029Z,2.27
2022-07-30T09:55:51.301Z,2.17
2022-07-30T09:58:26.397Z,2.53
2022-07-30T10:00:57.071Z,2.27
2022-07-30T10:03:33.261Z,2.00
2022-07-30T10:06:01.508Z,2.13
2022-07-30T10:08:48.137Z,2.53
2022-07-30T10:11:17.199Z,2.33
2022-07-30T10:13:50.943Z,2.87
2022-07-30T10:16:17.726Z,2.37
2022-07-30T10:18:44.337Z,2.40
2022-07-30T10:21:11.349Z,2.50
2022-07-30T10:23:39.808Z,2.20
2022-07-30T10:26:11.112Z,2.40
2022-07-30T10:28:39.608Z,2.30
2022-07-30T10:31:08.429Z,2.47
2022-07-30T10:33:53.218Z,2.30
2022-07-30T10:36:21.826Z,2.40
2022-07-30T10:38:52.931Z,2.20
2022-07-30T10:41:47.638Z,2.00
2022-07-30T10:44:23.738Z,2.30
2022-07-30T10:47:07.625Z,2.60
2022-07-30T10:49:41.283Z,2.03
2022-07-30T10:52:08.620Z,2.40
2022-07-30T10:54:42.134Z,2.30
2022-07-30T10:57:11.583Z,2.30
2022-07-30T11:00:05.209Z,2.60
2022-07-30T11:02:35.514Z,2.37
2022-07-30T11:05:17.962Z,2.17
2022-07-30T11:07:47.234Z,2.60
2022-07-30T11:10:37.331Z,2.47
2022-07-30T11:13:05.573Z,2.50
2022-07-30T11:15:57.686Z,2.37
2022-07-30T11:18:25.990Z,2.23
2022-07-30T11:21:21.412Z,2.60
2022-07-30T11:23:50.039Z,2.70
2022-07-30T11:26:41.184Z,3.07
2022-07-30T11:29:08.819Z,2.63
2022-07-30T11:31:56.328Z,2.57
2022-07-30T11:34:25.956Z,2.67
2022-07-30T11:37:18.336Z,2.57
2022-07-30T11:39:55.211Z,2.20
2022-07-30T11:42:30.550Z,2.10
2022-07-30T11:45:15.387Z,2.70
2022-07-30T11:47:45.953Z,2.30
2022-07-30T11:50:20.105Z,2.57
2022-07-30T11:53:07.727Z,2.50
2022-07-30T11:55:39.773Z,2.50
2022-07-30T11:58:08.745Z,2.60
2022-07-30T12:00:38.701Z,2.60
2022-07-30T12:03:34.352Z,2.43
2022-07-30T12:06:06.835Z,2.47
2022-07-30T12:08:44.209Z,2.67
2022-07-30T12:11:11.121Z,2.80
2022-07-30T12:13:45.420Z,2.43
2022-07-30T12:16:16.487Z,2.40
2022-07-30T12:18:44.025Z,2.40
2022-07-30T12:21:16.326Z,2.53
2022-07-30T12:23:53.941Z,2.63
2022-07-30T12:26:31.261Z,2.57
2022-07-30T12:28:59.529Z,2.40
2022-07-30T12:31:27.087Z,2.67
2022-07-30T12:33:56.257Z,2.70
2022-07-30T12:36:33.879Z,2.80
2022-07-30T12:39:01.862Z,2.80
2022-07-30T12:41:42.733Z,2.60
2022-07-30T12:44:10.027Z,2.70
2022-07-30T12:46:41.271Z,2.73
2022-07-30T12:49:21.173Z,2.80
2022-07-30T12:52:00.359Z,3.13
2022-07-30T12:54:27.892Z,2.70
2022-07-30T12:56:59.395Z,2.97
2022-07-30T12:59:26.558Z,3.10
2022-07-30T13:01:53.839Z,2.70
2022-07-30T13:04:20.556Z,3.10
2022-07-30T13:07:06.725Z,3.23
2022-07-30T13:09:33.390Z,2.70
2022-07-30T13:11:59.981Z,3.27
2022-07-30T13:14:26.969Z,2.60
2022-07-30T13:16:59.022Z,2.93
2022-07-30T13:19:26.626Z,2.60
2022-07-30T13:21:53.195Z,2.57
2022-07-30T13:24:19.894Z,3.33
2022-07-30T13:26:47.225Z,4.57
2022-07-30T13:29:13.899Z,3.97
2022-07-30T13:31:43.099Z,3.20
2022-07-30T13:34:11.047Z,3.40
2022-07-30T13:36:37.628Z,3.53
2022-07-30T13:39:04.522Z,3.60
2022-07-30T13:41:31.176Z,3.40
2022-07-30T13:43:57.727Z,3.40
2022-07-30T13:46:24.858Z,3.43
2022-07-30T13:48:52.177Z,3.17
2022-07-30T13:51:18.759Z,3.43
2022-07-30T13:53:45.557Z,3.50
2022-07-30T13:56:12.850Z,3.70
2022-07-30T13:58:39.989Z,3.13
2022-07-30T14:01:07.175Z,3.50
2022-07-30T14:03:35.330Z,3.50
2022-07-30T14:06:10.417Z,3.53
2022-07-30T14:08:38.728Z,3.80
2022-07-30T14:11:05.199Z,3.50
2022-07-30T14:13:32.203Z,3.63
2022-07-30T14:15:58.894Z,3.57
2022-07-30T14:18:25.388Z,3.60
2022-07-30T14:20:53.794Z,3.40
2022-07-30T14:23:20.954Z,3.23
2022-07-30T14:25:47.738Z,3.27
2022-07-30T14:28:14.846Z,3.33
2022-07-30T14:30:41.658Z,3.87
2022-07-30T14:33:08.329Z,3.60
2022-07-30T14:35:34.829Z,3.50
2022-07-30T14:38:03.393Z,3.20
2022-07-30T14:40:30.067Z,3.13
2022-07-30T14:42:56.573Z,3.23
2022-07-30T14:45:24.515Z,5.00
2022-07-30T14:47:52.432Z,5.13
2022-07-30T14:50:19.075Z,5.20
2022-07-30T14:52:47.461Z,5.07
2022-07-30T14:55:14.126Z,4.07
2022-07-30T14:57:41.091Z,3.60
2022-07-30T15:00:10.956Z,3.40
2022-07-30T15:02:38.939Z,3.53
2022-07-30T15:05:06.898Z,3.20
2022-07-30T15:07:34.855Z,3.40
2022-07-30T15:10:01.946Z,3.30
2022-07-30T15:12:28.614Z,3.57
2022-07-30T15:14:55.237Z,3.17
2022-07-30T15:17:22.243Z,4.00
2022-07-30T15:19:50.979Z,3.87
2022-07-30T15:22:18.931Z,3.70
2022-07-30T15:24:45.424Z,3.10
2022-07-30T15:27:12.322Z,3.67
2022-07-30T15:29:38.852Z,3.23
2022-07-30T15:32:06.136Z,3.40
2022-07-30T15:34:34.493Z,2.90
2022-07-30T15:37:02.669Z,3.00
2022-07-30T15:39:32.319Z,3.10
2022-07-30T15:41:59.830Z,3.67
2022-07-30T15:44:26.584Z,5.00
2022-07-30T15:46:53.134Z,3.13
2022-07-30T15:49:19.729Z,3.20
2022-07-30T15:51:49.193Z,2.90
2022-07-30T15:54:22.818Z,3.50
2022-07-30T15:57:01.402Z,3.20
2022-07-30T15:59:28.879Z,3.10
2022-07-30T16:01:55.393Z,2.87
2022-07-30T16:04:22.233Z,3.10
2022-07-30T16:07:03.355Z,3.20
2022-07-30T16:09:30.513Z,2.90
2022-07-30T16:11:58.147Z,3.03
2022-07-30T16:14:25.064Z,3.80
2022-07-30T16:16:52.699Z,3.00
2022-07-30T16:19:19.269Z,3.30
2022-07-30T16:21:45.750Z,3.37
2022-07-30T16:24:12.220Z,3.23
2022-07-30T16:26:38.690Z,3.03
2022-07-30T16:29:07.014Z,2.80
2022-07-30T16:31:35.921Z,3.13
2022-07-30T16:34:02.457Z,3.33
2022-07-30T16:36:28.950Z,2.97
2022-07-30T16:38:55.510Z,3.60
2022-07-30T16:41:22.104Z,3.10
2022-07-30T16:43:48.622Z,3.40
2022-07-30T16:46:15.110Z,2.80
2022-07-30T16:48:45.494Z,3.20
2022-07-30T16:51:13.294Z,2.90
2022-07-30T16:53:40.065Z,2.90
2022-07-30T16:56:06.937Z,3.43
2022-07-30T16:58:33.640Z,3.00
2022-07-30T17:01:00.573Z,3.33
2022-07-30T17:03:27.170Z,4.10
2022-07-30T17:05:53.779Z,2.93
2022-07-30T17:08:24.592Z,3.30
2022-07-30T17:10:52.044Z,3.43
2022-07-30T17:13:18.530Z,3.10
2022-07-30T17:15:46.923Z,3.53
2022-07-30T17:18:13.700Z,3.17
2022-07-30T17:20:40.443Z,3.50
2022-07-30T17:23:07.832Z,3.50
2022-07-30T17:25:34.528Z,2.97
2022-07-30T17:28:01.383Z,3.20
2022-07-30T17:30:28.785Z,2.90
2022-07-30T17:32:55.313Z,2.97
2022-07-30T17:35:22.702Z,2.90
2022-07-30T17:37:49.632Z,3.53
2022-07-30T17:40:29.079Z,2.60
2022-07-30T17:43:05.606Z,3.20
2022-07-30T17:45:33.245Z,2.90
2022-07-30T17:48:01.741Z,3.00
2022-07-30T17:50:29.699Z,3.47
2022-07-30T17:52:56.367Z,3.40
2022-07-30T17:55:22.965Z,3.17
2022-07-30T17:57:49.447Z,3.40
2022-07-30T18:00:16.421Z,3.13
2022-07-30T18:02:42.921Z,3.07
2022-07-30T18:05:10.609Z,3.20
2022-07-30T18:07:37.560Z,3.37
2022-07-30T18:10:04.543Z,3.57
2022-07-30T18:12:31.265Z,3.10
2022-07-30T18:14:58.955Z,3.53
2022-07-30T18:17:25.527Z,3.20
2022-07-30T18:19:52.333Z,3.20
2022-07-30T18:22:29.012Z,3.37
2022-07-30T18:24:57.399Z,3.30
2022-07-30T18:27:23.900Z,3.80
2022-07-30T18:29:50.356Z,3.40
2022-07-30T18:32:16.912Z,3.13
2022-07-30T18:34:44.459Z,3.47
2022-07-30T18:37:10.969Z,3.30
2022-07-30T18:39:37.499Z,3.90
2022-07-30T18:42:04.612Z,4.07
2022-07-30T18:44:31.782Z,3.30
2022-07-30T18:46:58.729Z,3.40
2022-07-30T18:49:40.720Z,3.50
2022-07-30T18:52:07.849Z,3.40
2022-07-30T18:54:35.048Z,3.40
2022-07-30T18:57:02.822Z,3.60
2022-07-30T18:59:29.539Z,3.63
2022-07-30T19:01:56.172Z,3.80
2022-07-30T19:04:23.410Z,3.30
2022-07-30T19:06:50.906Z,4.20
2022-07-30T19:09:18.229Z,3.60
2022-07-30T19:11:45.927Z,3.80
2022-07-30T19:14:13.313Z,4.00
2022-07-30T19:16:40.459Z,4.30
2022-07-30T19:19:08.008Z,3.80
2022-07-30T19:21:34.805Z,3.97
2022-07-30T19:24:01.919Z,3.60
2022-07-30T19:26:28.605Z,3.90
2022-07-30T19:28:55.354Z,3.93
2022-07-30T19:31:21.871Z,3.90
2022-07-30T19:33:48.459Z,3.73
2022-07-30T19:36:16.577Z,3.97
2022-07-30T19:38:45.247Z,3.77
2022-07-30T19:41:12.082Z,3.33
2022-07-30T19:43:40.651Z,3.80
2022-07-30T19:46:09.337Z,4.47
2022-07-30T19:48:37.478Z,4.30
2022-07-30T19:51:04.740Z,3.90
2022-07-30T19:53:34.205Z,4.17
2022-07-30T19:56:08.151Z,3.90
2022-07-30T19:58:37.331Z,3.73
2022-07-30T20:01:03.931Z,3.80
2022-07-30T20:03:35.243Z,4.17
2022-07-30T20:06:02.229Z,3.93
2022-07-30T20:08:29.586Z,3.47
2022-07-30T20:10:57.831Z,3.87
2022-07-30T20:13:43.975Z,3.63
2022-07-30T20:16:14.740Z,3.70
2022-07-30T20:18:42.236Z,3.63
2022-07-30T20:21:14.326Z,3.60
2022-07-30T20:23:41.765Z,3.47
2022-07-30T20:26:12.995Z,3.10
2022-07-30T20:28:41.131Z,3.20
2022-07-30T20:31:08.587Z,3.30
2022-07-30T20:33:35.967Z,3.53
2022-07-30T20:36:04.615Z,3.97
2022-07-30T20:38:35.729Z,3.50
2022-07-30T20:41:05.170Z,3.10
2022-07-30T20:43:46.172Z,3.30
2022-07-30T20:46:19.230Z,3.40
2022-07-30T20:48:46.728Z,3.43
2022-07-30T20:51:14.226Z,4.07
2022-07-30T20:53:45.363Z,3.23
2022-07-30T20:56:13.548Z,3.73
2022-07-30T20:58:45.999Z,3.70
2022-07-30T21:01:15.396Z,3.40
2022-07-30T21:03:48.169Z,3.60
2022-07-30T21:06:16.094Z,3.60
2022-07-30T21:08:43.206Z,3.97
2022-07-30T21:11:10.010Z,3.87
2022-07-30T21:13:39.101Z,3.80
2022-07-30T21:16:16.116Z,3.70
2022-07-30T21:18:49.779Z,4.40
2022-07-30T21:21:41.646Z,4.20
2022-07-30T21:24:19.444Z,4.30
2022-07-30T21:26:51.042Z,4.03
2022-07-30T21:29:18.892Z,3.80
2022-07-30T21:32:01.922Z,4.17
2022-07-30T21:34:35.494Z,4.00
2022-07-30T21:37:07.831Z,3.90
2022-07-30T21:39:39.915Z,3.53
2022-07-30T21:42:07.885Z,3.90
2022-07-30T21:44:34.974Z,3.77
2022-07-30T21:47:01.852Z,4.03
2022-07-30T21:49:28.568Z,3.90
2022-07-30T21:51:58.342Z,5.00
2022-07-30T21:54:28.482Z,4.43
2022-07-30T21:56:56.514Z,4.30
2022-07-30T21:59:25.013Z,4.43
2022-07-30T22:01:59.369Z,4.90
2022-07-30T22:04:27.286Z,4.50
2022-07-30T22:06:54.778Z,4.50
2022-07-30T22:09:34.083Z,4.70
2022-07-30T22:12:06.482Z,5.07
2022-07-30T22:14:37.494Z,5.43
2022-07-30T22:17:05.058Z,7.20
2022-07-30T22:19:32.087Z,7.60
2022-07-30T22:21:58.629Z,7.73
2022-07-30T22:24:30.187Z,7.60
2022-07-30T22:27:12.500Z,7.93
2022-07-30T22:29:42.661Z,7.93
2022-07-30T22:32:09.578Z,8.37
2022-07-30T22:34:36.479Z,8.63
2022-07-30T22:37:03.763Z,9.73
2022-07-30T22:39:31.597Z,11.37
2022-07-30T22:42:00.814Z,10.70
2022-07-30T22:44:28.321Z,11.70
2022-07-30T22:46:56.430Z,11.87
2022-07-30T22:52:19.560Z,13.13
2022-07-30T22:54:52.377Z,14.03
2022-07-30T22:57:22.985Z,13.90
2022-07-30T23:00:00.159Z,15.50
2022-07-30T23:02:28.773Z,14.17
2022-07-30T23:04:56.416Z,13.10
2022-07-30T23:07:23.429Z,14.33
2022-07-30T23:09:52.109Z,14.73
2022-07-30T23:12:20.199Z,17.53
2022-07-30T23:12:30.541Z,14.03
2022-07-30T23:14:47.662Z,17.77
2022-07-30T23:17:14.640Z,19.03
2022-07-30T23:19:41.194Z,17.23
2022-07-30T23:22:07.786Z,17.50
2022-07-30T23:24:34.290Z,19.20
2022-07-30T23:27:01.193Z,21.47
2022-07-30T23:29:28.633Z,22.40
2022-07-30T23:31:55.674Z,22.60
2022-07-30T23:34:22.182Z,22.23
2022-07-30T23:36:48.676Z,20.83
2022-07-30T23:39:15.194Z,23.80
2022-07-30T23:41:41.694Z,23.70
2022-07-30T23:44:08.174Z,22.77
2022-07-30T23:46:37.018Z,20.07
2022-07-30T23:49:04.407Z,20.57
2022-07-30T23:51:33.275Z,20.53
2022-07-30T23:54:00.659Z,20.97
2022-07-30T23:56:27.163Z,20.70
2022-07-30T23:58:53.642Z,18.97
