createdAt,value
2018-12-22T00:00:35.980Z,67.12
2018-12-22T00:03:05.213Z,67.47
2018-12-22T00:05:34.444Z,68.86
2018-12-22T00:08:03.786Z,69.19
2018-12-22T00:10:34.624Z,69.14
2018-12-22T00:13:04.046Z,68.82
2018-12-22T00:15:33.267Z,69.03
2018-12-22T00:18:02.352Z,68.88
2018-12-22T00:20:31.554Z,68.96
2018-12-22T00:23:00.627Z,67.54
2018-12-22T00:25:29.831Z,67.53
2018-12-22T00:27:58.947Z,67.77
2018-12-22T00:30:28.157Z,67.90
2018-12-22T00:32:57.573Z,67.65
2018-12-22T00:35:26.731Z,67.52
2018-12-22T00:37:55.942Z,67.75
2018-12-22T00:40:25.131Z,67.71
2018-12-22T00:42:54.332Z,67.22
2018-12-22T00:45:23.434Z,67.52
2018-12-22T00:47:52.662Z,67.67
2018-12-22T00:50:21.849Z,67.77
2018-12-22T00:52:50.907Z,67.84
2018-12-22T00:55:20.059Z,67.43
2018-12-22T00:57:49.200Z,67.81
2018-12-22T01:00:18.448Z,67.33
2018-12-22T01:02:47.660Z,67.12
2018-12-22T01:05:16.785Z,67.33
2018-12-22T01:07:45.966Z,66.96
2018-12-22T01:10:15.190Z,66.62
2018-12-22T01:12:44.308Z,66.62
2018-12-22T01:15:13.574Z,66.82
2018-12-22T01:17:42.846Z,66.31
2018-12-22T01:20:12.024Z,66.31
2018-12-22T01:22:41.285Z,66.21
2018-12-22T01:25:10.434Z,66.09
2018-12-22T01:27:39.641Z,65.65
2018-12-22T01:30:09.163Z,65.46
2018-12-22T01:32:38.389Z,65.44
2018-12-22T01:35:07.610Z,65.54
2018-12-22T01:37:36.813Z,65.39
2018-12-22T01:40:06.368Z,65.33
2018-12-22T01:42:35.618Z,65.55
2018-12-22T01:45:05.251Z,65.43
2018-12-22T01:47:34.437Z,65.44
2018-12-22T01:50:03.669Z,65.35
2018-12-22T01:52:32.884Z,64.94
2018-12-22T01:55:02.010Z,64.75
2018-12-22T01:57:31.221Z,64.65
2018-12-22T02:00:00.409Z,64.66
2018-12-22T02:02:29.610Z,64.93
2018-12-22T02:04:58.815Z,64.96
2018-12-22T02:07:27.956Z,64.87
2018-12-22T02:09:57.209Z,64.78
2018-12-22T02:12:26.381Z,64.79
2018-12-22T02:14:55.738Z,64.68
2018-12-22T02:17:24.990Z,64.71
2018-12-22T02:19:54.169Z,64.61
2018-12-22T02:22:23.255Z,64.57
2018-12-22T02:24:52.485Z,64.39
2018-12-22T02:27:21.706Z,63.77
2018-12-22T02:29:50.925Z,63.69
2018-12-22T02:32:20.080Z,64.13
2018-12-22T02:34:49.379Z,63.76
2018-12-22T02:37:18.744Z,63.51
2018-12-22T02:39:47.961Z,63.46
2018-12-22T02:42:17.082Z,63.77
2018-12-22T02:44:46.270Z,63.71
2018-12-22T02:47:15.544Z,63.78
2018-12-22T02:49:44.817Z,63.59
2018-12-22T02:52:13.972Z,63.45
2018-12-22T02:54:43.138Z,63.42
2018-12-22T02:57:12.345Z,63.47
2018-12-22T02:59:41.779Z,63.56
2018-12-22T03:02:10.966Z,63.54
2018-12-22T03:04:40.187Z,63.69
2018-12-22T03:07:09.337Z,63.83
2018-12-22T03:09:38.478Z,63.60
2018-12-22T03:12:07.878Z,63.63
2018-12-22T03:14:37.115Z,63.60
2018-12-22T03:17:06.339Z,63.94
2018-12-22T03:19:35.523Z,64.18
2018-12-22T03:22:04.755Z,64.19
2018-12-22T03:24:33.880Z,63.94
2018-12-22T03:27:03.092Z,64.04
2018-12-22T03:29:32.281Z,63.47
2018-12-22T03:32:01.541Z,63.61
2018-12-22T03:34:30.724Z,63.54
2018-12-22T03:36:59.921Z,63.87
2018-12-22T03:39:29.051Z,63.90
2018-12-22T03:41:58.499Z,64.20
2018-12-22T03:44:27.671Z,64.33
2018-12-22T03:46:56.874Z,64.18
2018-12-22T03:49:26.085Z,64.33
2018-12-22T03:51:55.246Z,64.52
2018-12-22T03:54:24.399Z,64.97
2018-12-22T03:56:53.508Z,65.16
2018-12-22T03:59:25.031Z,65.37
2018-12-22T04:01:53.873Z,65.07
2018-12-22T04:04:23.000Z,65.13
2018-12-22T04:06:52.164Z,65.50
2018-12-22T04:09:21.435Z,65.54
2018-12-22T04:11:50.654Z,65.46
2018-12-22T04:14:19.864Z,65.58
2018-12-22T04:16:49.096Z,65.69
2018-12-22T04:19:18.290Z,65.93
2018-12-22T04:21:47.465Z,66.07
2018-12-22T04:24:16.710Z,66.04
2018-12-22T04:26:45.800Z,65.65
2018-12-22T04:29:14.990Z,65.37
2018-12-22T04:31:44.219Z,65.46
2018-12-22T04:34:13.363Z,65.49
2018-12-22T04:36:42.554Z,65.71
2018-12-22T04:39:11.754Z,65.76
2018-12-22T04:41:40.986Z,65.64
2018-12-22T04:44:10.161Z,65.23
2018-12-22T04:46:39.353Z,65.13
2018-12-22T04:49:08.485Z,64.71
2018-12-22T04:51:37.729Z,64.84
2018-12-22T04:56:44.773Z,64.43
2018-12-22T04:59:14.051Z,64.73
2018-12-22T05:01:43.264Z,64.96
2018-12-22T05:04:12.420Z,64.84
2018-12-22T05:06:41.677Z,65.09
2018-12-22T05:09:10.825Z,65.99
2018-12-22T05:11:40.072Z,65.99
2018-12-22T05:14:09.243Z,66.12
2018-12-22T05:16:38.439Z,65.88
2018-12-22T05:19:07.629Z,65.77
2018-12-22T05:21:36.849Z,65.74
2018-12-22T05:24:06.095Z,66.03
2018-12-22T05:26:35.325Z,66.08
2018-12-22T05:29:04.592Z,66.41
2018-12-22T05:31:33.798Z,66.15
2018-12-22T05:34:02.992Z,65.98
2018-12-22T05:36:32.141Z,65.96
2018-12-22T05:39:01.269Z,66.33
2018-12-22T05:41:30.541Z,66.56
2018-12-22T05:43:59.872Z,66.57
2018-12-22T05:46:29.004Z,66.94
2018-12-22T05:48:58.087Z,67.10
2018-12-22T05:51:27.301Z,67.78
2018-12-22T05:53:56.535Z,68.35
2018-12-22T05:56:25.758Z,68.88
2018-12-22T05:58:54.964Z,68.80
2018-12-22T06:01:24.056Z,69.17
2018-12-22T06:03:53.287Z,69.43
2018-12-22T06:06:22.534Z,70.04
2018-12-22T06:08:51.811Z,69.99
2018-12-22T06:11:21.061Z,70.17
2018-12-22T06:13:50.168Z,70.20
2018-12-22T06:16:19.412Z,70.19
2018-12-22T06:18:48.579Z,70.55
2018-12-22T06:21:17.899Z,70.67
2018-12-22T06:23:47.028Z,70.41
2018-12-22T06:26:16.172Z,70.26
2018-12-22T06:28:45.389Z,69.89
2018-12-22T06:31:14.521Z,69.64
2018-12-22T06:33:43.589Z,69.56
2018-12-22T06:36:12.747Z,69.65
2018-12-22T06:38:41.880Z,69.42
2018-12-22T06:41:11.141Z,69.52
2018-12-22T06:43:40.447Z,69.27
2018-12-22T06:46:09.631Z,69.00
2018-12-22T06:48:38.920Z,69.29
2018-12-22T06:51:08.146Z,69.28
2018-12-22T06:53:37.229Z,69.39
2018-12-22T06:56:06.438Z,69.39
2018-12-22T06:58:35.607Z,69.21
2018-12-22T07:01:04.950Z,68.92
2018-12-22T07:03:34.169Z,69.30
2018-12-22T07:06:03.364Z,69.21
2018-12-22T07:08:32.497Z,69.43
2018-12-22T07:11:01.629Z,69.45
2018-12-22T07:13:30.851Z,69.47
2018-12-22T07:16:00.129Z,69.37
2018-12-22T07:18:29.337Z,69.75
2018-12-22T07:20:58.528Z,69.78
2018-12-22T07:23:27.607Z,70.18
2018-12-22T07:25:56.953Z,70.22
2018-12-22T07:28:26.147Z,70.30
2018-12-22T07:30:55.387Z,70.65
2018-12-22T07:33:24.580Z,71.16
2018-12-22T07:35:53.740Z,71.24
2018-12-22T07:38:22.924Z,71.69
2018-12-22T07:40:52.061Z,71.83
2018-12-22T07:43:21.218Z,72.40
2018-12-22T07:45:50.380Z,72.51
2018-12-22T07:48:19.566Z,72.74
2018-12-22T07:50:48.733Z,73.20
2018-12-22T07:53:17.902Z,73.26
2018-12-22T07:55:47.100Z,73.51
2018-12-22T07:58:16.340Z,73.62
2018-12-22T08:00:45.519Z,73.72
2018-12-22T08:03:14.737Z,73.68
2018-12-22T08:05:43.985Z,73.67
2018-12-22T08:08:13.195Z,74.15
2018-12-22T08:10:42.425Z,73.86
2018-12-22T08:13:11.648Z,74.11
2018-12-22T08:15:42.966Z,74.25
2018-12-22T08:18:11.952Z,74.39
2018-12-22T08:20:41.181Z,74.30
2018-12-22T08:23:10.313Z,74.68
2018-12-22T08:25:39.578Z,74.91
2018-12-22T08:28:08.713Z,74.66
2018-12-22T08:30:43.524Z,75.08
2018-12-22T08:33:09.168Z,74.89
2018-12-22T08:35:38.363Z,75.12
2018-12-22T08:38:07.611Z,75.02
2018-12-22T08:40:36.899Z,74.64
2018-12-22T08:43:06.157Z,74.81
2018-12-22T08:45:35.626Z,74.87
2018-12-22T08:48:04.892Z,74.96
2018-12-22T08:50:34.068Z,74.63
2018-12-22T08:53:03.224Z,75.00
2018-12-22T08:55:32.361Z,74.89
2018-12-22T08:58:01.607Z,75.10
2018-12-22T09:00:31.233Z,75.02
2018-12-22T09:03:00.462Z,74.70
2018-12-22T09:05:29.603Z,74.87
2018-12-22T09:07:58.802Z,74.85
2018-12-22T09:10:27.935Z,74.97
2018-12-22T09:12:57.119Z,74.45
2018-12-22T09:15:26.358Z,74.78
2018-12-22T09:17:55.653Z,74.53
2018-12-22T09:20:24.834Z,74.45
2018-12-22T09:22:54.040Z,74.59
2018-12-22T09:25:23.248Z,74.78
2018-12-22T09:27:52.446Z,74.50
2018-12-22T09:30:21.650Z,74.76
2018-12-22T09:32:50.902Z,74.67
2018-12-22T09:35:20.097Z,74.09
2018-12-22T09:37:49.297Z,74.45
2018-12-22T09:40:18.571Z,74.45
2018-12-22T09:42:47.966Z,74.04
2018-12-22T09:45:17.300Z,74.06
2018-12-22T09:47:46.573Z,74.13
2018-12-22T09:50:15.870Z,73.73
2018-12-22T09:52:45.233Z,73.62
2018-12-22T09:55:14.592Z,74.05
2018-12-22T09:57:43.945Z,73.29
2018-12-22T10:00:14.341Z,73.36
2018-12-22T10:02:43.590Z,72.69
2018-12-22T10:05:12.874Z,73.10
2018-12-22T10:07:42.177Z,72.73
2018-12-22T10:10:17.511Z,72.56
2018-12-22T10:12:46.954Z,72.01
2018-12-22T10:15:16.257Z,71.58
2018-12-22T10:17:45.541Z,71.71
2018-12-22T10:20:14.897Z,72.23
2018-12-22T10:22:44.145Z,72.15
2018-12-22T10:25:13.399Z,72.57
2018-12-22T10:27:42.900Z,72.37
2018-12-22T10:30:16.455Z,72.68
2018-12-22T10:32:45.681Z,73.12
2018-12-22T10:35:29.021Z,73.54
2018-12-22T10:37:58.357Z,73.44
2018-12-22T10:40:27.515Z,73.13
2018-12-22T10:42:56.639Z,73.51
2018-12-22T10:45:25.829Z,73.58
2018-12-22T10:47:54.992Z,73.69
2018-12-22T10:50:25.004Z,73.84
2018-12-22T10:52:54.305Z,73.54
2018-12-22T10:55:23.551Z,73.50
2018-12-22T10:57:52.845Z,73.94
2018-12-22T11:00:22.075Z,72.97
2018-12-22T11:02:51.334Z,72.88
2018-12-22T11:05:20.455Z,72.92
2018-12-22T11:07:50.000Z,73.19
2018-12-22T11:10:24.058Z,72.97
2018-12-22T11:12:57.558Z,73.16
2018-12-22T11:15:26.762Z,73.10
2018-12-22T11:17:55.993Z,72.75
2018-12-22T11:20:25.189Z,72.49
2018-12-22T11:22:54.408Z,72.76
2018-12-22T11:25:26.137Z,73.00
2018-12-22T11:27:55.440Z,72.86
2018-12-22T11:30:35.367Z,73.03
2018-12-22T11:33:04.673Z,72.18
2018-12-22T11:35:33.744Z,72.10
2018-12-22T11:38:03.040Z,72.21
2018-12-22T11:40:32.217Z,72.46
2018-12-22T11:43:01.393Z,72.33
2018-12-22T11:45:30.629Z,72.57
2018-12-22T11:48:13.448Z,72.25
2018-12-22T11:50:42.596Z,72.36
2018-12-22T11:53:11.848Z,71.77
2018-12-22T11:55:41.040Z,71.73
2018-12-22T11:58:10.474Z,71.47
2018-12-22T12:00:39.661Z,71.00
2018-12-22T12:03:08.788Z,70.68
2018-12-22T12:05:37.968Z,70.66
2018-12-22T12:08:07.059Z,70.77
2018-12-22T12:10:36.280Z,70.04
2018-12-22T12:13:05.517Z,70.66
2018-12-22T12:15:48.438Z,71.06
2018-12-22T12:18:31.956Z,71.12
2018-12-22T12:21:01.175Z,71.04
2018-12-22T12:23:30.407Z,71.22
2018-12-22T12:25:59.633Z,71.31
2018-12-22T12:28:29.052Z,70.58
2018-12-22T12:30:58.280Z,70.67
2018-12-22T12:33:27.500Z,70.34
2018-12-22T12:35:56.695Z,69.90
2018-12-22T12:38:25.844Z,70.58
2018-12-22T12:40:55.079Z,70.21
2018-12-22T12:43:24.280Z,69.52
2018-12-22T12:45:53.539Z,70.36
2018-12-22T12:48:25.468Z,69.94
2018-12-22T12:50:54.799Z,70.16
2018-12-22T12:53:29.579Z,69.99
2018-12-22T12:55:58.782Z,70.32
2018-12-22T12:58:27.933Z,70.38
2018-12-22T13:00:57.133Z,70.72
2018-12-22T13:03:26.391Z,70.60
2018-12-22T13:05:55.627Z,70.17
2018-12-22T13:08:24.863Z,70.27
2018-12-22T13:10:54.069Z,69.71
2018-12-22T13:14:01.299Z,70.19
2018-12-22T13:16:31.974Z,71.32
2018-12-22T13:19:01.224Z,71.71
2018-12-22T13:21:30.418Z,71.84
2018-12-22T13:23:59.517Z,71.92
2018-12-22T13:26:36.576Z,72.15
2018-12-22T13:28:59.964Z,71.69
2018-12-22T13:31:29.947Z,71.53
2018-12-22T13:33:59.317Z,71.22
2018-12-22T13:36:34.544Z,71.02
2018-12-22T13:39:22.213Z,71.35
2018-12-22T13:41:51.404Z,70.88
2018-12-22T13:44:20.614Z,70.89
2018-12-22T13:46:49.790Z,71.19
2018-12-22T13:49:18.976Z,70.70
2018-12-22T13:51:48.273Z,70.48
2018-12-22T13:54:22.356Z,70.47
2018-12-22T13:56:51.508Z,70.89
2018-12-22T13:59:20.612Z,71.63
2018-12-22T14:01:55.271Z,72.01
2018-12-22T14:04:24.431Z,72.10
2018-12-22T14:06:53.595Z,72.52
2018-12-22T14:09:22.808Z,72.23
2018-12-22T14:11:51.940Z,72.10
2018-12-22T14:14:31.019Z,72.20
2018-12-22T14:17:21.380Z,72.80
2018-12-22T14:20:00.164Z,72.76
2018-12-22T14:22:31.783Z,72.56
2018-12-22T14:25:02.040Z,72.17
2018-12-22T14:27:32.429Z,72.15
2018-12-22T14:30:01.580Z,72.23
2018-12-22T14:32:30.737Z,72.78
2018-12-22T14:35:11.441Z,72.72
2018-12-22T14:37:40.655Z,72.75
2018-12-22T14:40:11.394Z,72.93
2018-12-22T14:42:40.653Z,72.41
2018-12-22T14:45:12.212Z,72.94
2018-12-22T14:47:41.401Z,73.64
2018-12-22T14:50:11.904Z,72.88
2018-12-22T14:52:41.213Z,72.92
2018-12-22T14:55:10.802Z,73.18
2018-12-22T14:57:50.766Z,73.71
2018-12-22T15:00:19.951Z,73.90
2018-12-22T15:02:49.205Z,74.06
2018-12-22T15:05:18.605Z,74.74
2018-12-22T15:07:48.211Z,74.94
2018-12-22T15:10:17.484Z,75.13
2018-12-22T15:12:47.803Z,75.27
2018-12-22T15:15:16.976Z,75.00
2018-12-22T15:17:46.260Z,75.69
2018-12-22T15:20:18.838Z,75.61
2018-12-22T15:22:48.018Z,75.72
2018-12-22T15:25:17.236Z,75.75
2018-12-22T15:27:46.399Z,75.75
2018-12-22T15:30:15.815Z,75.71
2018-12-22T15:32:54.139Z,75.88
2018-12-22T15:35:16.179Z,76.12
2018-12-22T15:37:45.425Z,75.71
2018-12-22T15:40:14.637Z,75.95
2018-12-22T15:42:43.867Z,76.01
2018-12-22T15:45:14.720Z,76.19
2018-12-22T15:47:44.700Z,76.50
2018-12-22T15:50:17.634Z,76.39
2018-12-22T15:52:46.823Z,76.32
2018-12-22T15:55:16.035Z,76.60
2018-12-22T15:57:45.270Z,76.36
2018-12-22T16:00:14.590Z,76.36
2018-12-22T16:02:43.798Z,76.30
2018-12-22T16:05:12.992Z,76.13
2018-12-22T16:07:42.330Z,76.47
2018-12-22T16:10:13.799Z,76.30
2018-12-22T16:12:43.049Z,76.43
2018-12-22T16:15:15.882Z,76.28
2018-12-22T16:17:45.121Z,76.19
2018-12-22T16:20:14.510Z,76.45
2018-12-22T16:22:49.757Z,76.15
2018-12-22T16:25:19.031Z,76.05
2018-12-22T16:27:48.536Z,76.20
2018-12-22T16:30:24.430Z,76.01
2018-12-22T16:33:01.441Z,75.57
2018-12-22T16:35:24.929Z,75.67
2018-12-22T16:37:54.170Z,75.63
2018-12-22T16:40:23.406Z,76.02
2018-12-22T16:42:52.808Z,75.59
2018-12-22T16:45:22.066Z,75.14
2018-12-22T16:47:51.269Z,75.48
2018-12-22T16:50:20.686Z,75.33
2018-12-22T16:52:49.864Z,74.89
2018-12-22T16:55:19.066Z,74.93
2018-12-22T16:58:00.025Z,74.85
2018-12-22T17:00:32.156Z,75.37
2018-12-22T17:03:11.046Z,75.71
2018-12-22T17:05:38.487Z,75.76
2018-12-22T17:08:07.712Z,75.65
2018-12-22T17:10:47.577Z,75.67
2018-12-22T17:13:20.340Z,76.16
2018-12-22T17:15:58.199Z,76.32
2018-12-22T17:18:28.479Z,76.41
2018-12-22T17:21:05.597Z,76.28
2018-12-22T17:23:46.148Z,76.39
2018-12-22T17:26:15.397Z,76.55
2018-12-22T17:28:44.666Z,76.71
2018-12-22T17:31:13.948Z,76.87
2018-12-22T17:33:43.164Z,77.11
2018-12-22T17:36:12.439Z,76.95
2018-12-22T17:38:41.705Z,77.04
2018-12-22T17:41:10.923Z,77.21
2018-12-22T17:43:41.981Z,76.85
2018-12-22T17:46:11.305Z,77.21
2018-12-22T17:48:40.517Z,77.11
2018-12-22T17:51:09.704Z,76.91
2018-12-22T17:53:38.920Z,76.64
2018-12-22T17:56:08.091Z,76.50
2018-12-22T17:58:37.213Z,76.54
2018-12-22T18:01:06.443Z,76.62
2018-12-22T18:03:38.212Z,76.07
2018-12-22T18:06:07.535Z,75.86
2018-12-22T18:08:36.752Z,75.95
2018-12-22T18:11:06.035Z,75.75
2018-12-22T18:13:35.160Z,76.12
2018-12-22T18:16:04.337Z,76.05
2018-12-22T18:18:33.856Z,76.01
2018-12-22T18:21:03.168Z,75.97
2018-12-22T18:23:32.333Z,75.77
2018-12-22T18:26:01.540Z,75.55
2018-12-22T18:28:30.785Z,75.24
2018-12-22T18:30:59.955Z,74.82
2018-12-22T18:33:35.916Z,74.93
2018-12-22T18:36:01.460Z,74.59
2018-12-22T18:38:30.644Z,74.39
2018-12-22T18:40:59.847Z,74.00
2018-12-22T18:43:29.361Z,74.28
2018-12-22T18:45:58.851Z,74.28
2018-12-22T18:48:27.968Z,74.38
2018-12-22T18:50:57.124Z,74.38
2018-12-22T18:53:26.951Z,74.38
2018-12-22T18:55:56.168Z,74.47
2018-12-22T18:58:25.362Z,74.26
2018-12-22T19:00:54.669Z,74.10
2018-12-22T19:03:23.898Z,73.94
2018-12-22T19:05:53.116Z,73.76
2018-12-22T19:08:22.336Z,73.64
2018-12-22T19:10:56.792Z,74.00
2018-12-22T19:13:26.127Z,73.64
2018-12-22T19:15:55.348Z,73.83
2018-12-22T19:18:24.592Z,73.62
2018-12-22T19:20:54.815Z,73.14
2018-12-22T19:23:27.012Z,73.24
2018-12-22T19:25:56.275Z,73.07
2018-12-22T19:28:25.496Z,72.81
2018-12-22T19:30:54.869Z,72.26
2018-12-22T19:33:24.170Z,72.58
2018-12-22T19:35:53.378Z,72.44
2018-12-22T19:38:22.531Z,72.49
2018-12-22T19:40:53.006Z,72.33
2018-12-22T19:43:22.227Z,72.52
2018-12-22T19:45:51.416Z,72.59
2018-12-22T19:48:20.666Z,72.34
2018-12-22T19:50:49.863Z,72.00
2018-12-22T19:53:19.161Z,71.40
2018-12-22T19:55:48.397Z,71.12
2018-12-22T19:58:17.541Z,71.01
2018-12-22T20:00:46.721Z,70.60
2018-12-22T20:03:15.801Z,70.54
2018-12-22T20:05:44.998Z,70.39
2018-12-22T20:08:14.140Z,70.72
2018-12-22T20:10:45.105Z,70.44
2018-12-22T20:13:14.384Z,70.13
2018-12-22T20:15:43.559Z,70.41
2018-12-22T20:18:12.720Z,70.55
2018-12-22T20:20:41.922Z,70.70
2018-12-22T20:23:11.122Z,69.91
2018-12-22T20:25:40.254Z,69.68
2018-12-22T20:28:09.473Z,70.33
2018-12-22T20:30:38.643Z,69.92
2018-12-22T20:33:07.728Z,69.98
2018-12-22T20:35:36.984Z,70.60
2018-12-22T20:38:06.172Z,70.78
2018-12-22T20:40:35.413Z,71.02
2018-12-22T20:43:04.657Z,71.00
2018-12-22T20:45:33.940Z,71.19
2018-12-22T20:48:03.129Z,71.83
2018-12-22T20:50:32.316Z,72.42
2018-12-22T20:53:01.529Z,72.53
2018-12-22T20:55:30.807Z,72.74
2018-12-22T20:57:59.993Z,72.50
2018-12-22T21:00:29.213Z,72.03
2018-12-22T21:02:58.443Z,72.34
2018-12-22T21:05:31.297Z,72.29
2018-12-22T21:08:00.490Z,71.94
2018-12-22T21:10:29.759Z,72.08
2018-12-22T21:12:58.882Z,71.78
2018-12-22T21:15:28.268Z,71.83
2018-12-22T21:17:57.472Z,71.40
2018-12-22T21:20:26.628Z,71.04
2018-12-22T21:22:55.817Z,71.06
2018-12-22T21:25:25.021Z,71.14
2018-12-22T21:27:54.240Z,71.06
2018-12-22T21:30:23.432Z,70.93
2018-12-22T21:32:52.598Z,71.10
2018-12-22T21:35:21.791Z,71.16
2018-12-22T21:37:50.893Z,71.15
2018-12-22T21:40:20.095Z,71.38
2018-12-22T21:42:49.257Z,71.20
2018-12-22T21:45:18.446Z,71.44
2018-12-22T21:47:47.550Z,71.91
2018-12-22T21:50:16.807Z,72.02
2018-12-22T21:52:46.005Z,72.26
2018-12-22T21:55:15.314Z,72.53
2018-12-22T21:57:44.503Z,72.74
2018-12-22T22:00:13.691Z,72.71
2018-12-22T22:02:42.805Z,72.69
2018-12-22T22:05:12.044Z,72.87
2018-12-22T22:07:41.238Z,72.77
2018-12-22T22:10:10.439Z,72.93
2018-12-22T22:12:39.681Z,73.32
2018-12-22T22:15:09.071Z,73.72
2018-12-22T22:17:38.215Z,73.88
2018-12-22T22:20:07.588Z,74.05
2018-12-22T22:22:36.732Z,74.29
2018-12-22T22:25:05.994Z,74.85
2018-12-22T22:27:35.230Z,75.78
2018-12-22T22:30:04.764Z,76.50
2018-12-22T22:32:34.000Z,76.81
2018-12-22T22:35:03.347Z,77.57
2018-12-22T22:37:32.483Z,77.88
2018-12-22T22:40:01.630Z,76.60
2018-12-22T22:42:30.777Z,75.90
2018-12-22T22:44:59.963Z,75.38
2018-12-22T22:47:29.184Z,74.89
2018-12-22T22:49:58.361Z,75.36
2018-12-22T22:52:27.631Z,75.02
2018-12-22T22:54:56.753Z,75.21
2018-12-22T22:57:26.006Z,74.91
2018-12-22T22:59:55.207Z,74.42
2018-12-22T23:02:24.489Z,74.91
2018-12-22T23:04:54.580Z,74.91
2018-12-22T23:07:24.077Z,75.09
2018-12-22T23:09:53.330Z,74.96
2018-12-22T23:12:22.491Z,75.14
2018-12-22T23:14:51.687Z,75.21
2018-12-22T23:17:20.917Z,75.44
2018-12-22T23:19:50.062Z,75.65
2018-12-22T23:22:19.301Z,75.69
2018-12-22T23:24:48.505Z,75.57
2018-12-22T23:27:17.668Z,75.91
2018-12-22T23:29:46.829Z,75.44
2018-12-22T23:32:16.035Z,75.34
2018-12-22T23:34:45.220Z,75.65
2018-12-22T23:37:14.476Z,75.79
2018-12-22T23:39:43.604Z,75.46
2018-12-22T23:42:12.858Z,75.80
2018-12-22T23:44:41.896Z,76.20
2018-12-22T23:47:11.154Z,76.07
2018-12-22T23:49:40.296Z,75.83
2018-12-22T23:52:09.507Z,75.76
2018-12-22T23:54:38.708Z,75.47
2018-12-22T23:57:07.930Z,75.46
2018-12-22T23:59:37.097Z,75.49
