createdAt,value
2019-02-25T00:01:00.849Z,2.40
2019-02-25T00:03:30.084Z,2.30
2019-02-25T00:05:58.924Z,2.20
2019-02-25T00:08:28.228Z,2.10
2019-02-25T00:10:57.031Z,2.20
2019-02-25T00:13:26.120Z,2.10
2019-02-25T00:15:55.005Z,2.00
2019-02-25T00:18:24.843Z,2.00
2019-02-25T00:20:54.045Z,1.90
2019-02-25T00:23:23.615Z,1.90
2019-02-25T00:25:52.530Z,2.00
2019-02-25T00:28:21.718Z,2.00
2019-02-25T00:30:50.829Z,1.80
2019-02-25T00:33:20.182Z,1.70
2019-02-25T00:35:49.635Z,1.60
2019-02-25T00:38:19.947Z,1.60
2019-02-25T00:40:48.806Z,1.50
2019-02-25T00:43:18.230Z,1.50
2019-02-25T00:45:47.113Z,1.60
2019-02-25T00:48:15.923Z,1.80
2019-02-25T00:50:45.587Z,1.90
2019-02-25T00:53:14.708Z,1.80
2019-02-25T00:55:43.908Z,1.60
2019-02-25T00:58:13.020Z,1.60
2019-02-25T01:00:42.023Z,1.60
2019-02-25T01:03:11.360Z,1.70
2019-02-25T01:05:40.381Z,1.70
2019-02-25T01:08:09.708Z,1.70
2019-02-25T01:10:38.873Z,1.70
2019-02-25T01:13:07.940Z,1.80
2019-02-25T01:15:37.555Z,1.70
2019-02-25T01:18:06.802Z,1.60
2019-02-25T01:20:35.993Z,1.50
2019-02-25T01:23:04.939Z,1.40
2019-02-25T01:25:33.820Z,1.30
2019-02-25T01:28:03.172Z,1.30
2019-02-25T01:30:32.068Z,1.20
2019-02-25T01:33:00.879Z,1.10
2019-02-25T01:35:30.238Z,1.00
2019-02-25T01:37:59.439Z,1.00
2019-02-25T01:40:29.268Z,1.20
2019-02-25T01:42:58.767Z,1.30
2019-02-25T01:45:27.934Z,1.30
2019-02-25T01:47:57.224Z,1.20
2019-02-25T01:50:26.810Z,1.30
2019-02-25T01:52:55.973Z,1.40
2019-02-25T01:55:25.083Z,1.60
2019-02-25T01:57:54.780Z,1.70
2019-02-25T02:00:24.014Z,1.90
2019-02-25T02:02:52.788Z,1.80
2019-02-25T02:05:24.354Z,1.80
2019-02-25T02:07:52.971Z,1.80
2019-02-25T02:10:22.313Z,1.90
2019-02-25T02:12:51.853Z,1.90
2019-02-25T02:15:20.827Z,1.90
2019-02-25T02:17:50.136Z,1.70
2019-02-25T02:20:19.073Z,1.50
2019-02-25T02:22:48.347Z,1.50
2019-02-25T02:25:17.824Z,1.80
2019-02-25T02:27:47.790Z,1.90
2019-02-25T02:30:17.741Z,1.90
2019-02-25T02:32:47.336Z,1.80
2019-02-25T02:35:16.861Z,1.90
2019-02-25T02:37:46.051Z,1.90
2019-02-25T02:40:15.195Z,1.90
2019-02-25T02:42:46.931Z,1.80
2019-02-25T02:45:26.021Z,1.70
2019-02-25T02:48:01.127Z,1.70
2019-02-25T02:50:30.299Z,1.80
2019-02-25T02:52:59.543Z,1.80
2019-02-25T02:55:29.469Z,1.90
2019-02-25T02:57:59.235Z,1.90
2019-02-25T03:00:28.189Z,1.80
2019-02-25T03:02:57.336Z,1.60
2019-02-25T03:05:26.776Z,1.30
2019-02-25T03:07:56.279Z,1.00
2019-02-25T03:10:25.261Z,0.90
2019-02-25T03:12:54.702Z,0.60
2019-02-25T03:15:23.900Z,0.50
2019-02-25T03:17:53.269Z,0.50
2019-02-25T03:20:22.375Z,0.70
2019-02-25T03:22:51.771Z,1.00
2019-02-25T03:25:20.977Z,1.10
2019-02-25T03:27:49.965Z,0.90
2019-02-25T03:30:20.057Z,0.70
2019-02-25T03:32:49.515Z,0.60
2019-02-25T03:35:18.449Z,0.70
2019-02-25T03:37:47.584Z,0.70
2019-02-25T03:40:18.194Z,0.60
2019-02-25T03:42:47.492Z,0.40
2019-02-25T03:45:17.628Z,0.30
2019-02-25T03:47:46.593Z,0.30
2019-02-25T03:50:15.942Z,0.20
2019-02-25T03:52:44.897Z,0.30
2019-02-25T03:55:15.635Z,0.50
2019-02-25T03:57:44.631Z,0.70
2019-02-25T04:00:21.788Z,0.80
2019-02-25T04:02:51.021Z,0.90
2019-02-25T04:05:19.981Z,0.80
2019-02-25T04:07:49.319Z,0.80
2019-02-25T04:10:18.669Z,0.60
2019-02-25T04:12:47.771Z,0.50
2019-02-25T04:15:19.844Z,0.50
2019-02-25T04:17:49.481Z,0.70
2019-02-25T04:20:18.788Z,0.80
2019-02-25T04:22:47.995Z,0.90
2019-02-25T04:25:17.585Z,0.90
2019-02-25T04:27:46.648Z,1.00
2019-02-25T04:30:15.919Z,1.00
2019-02-25T04:32:45.418Z,1.00
2019-02-25T04:35:14.695Z,0.90
2019-02-25T04:37:43.835Z,1.00
2019-02-25T04:40:13.443Z,0.80
2019-02-25T04:42:42.387Z,0.80
2019-02-25T04:45:13.829Z,0.80
2019-02-25T04:47:43.000Z,0.80
2019-02-25T04:50:12.835Z,0.80
2019-02-25T04:52:41.940Z,0.90
2019-02-25T04:55:11.847Z,0.70
2019-02-25T04:57:41.093Z,0.60
2019-02-25T05:00:12.916Z,0.30
2019-02-25T05:02:42.661Z,0.20
2019-02-25T05:05:12.048Z,0.10
2019-02-25T05:07:41.019Z,0.10
2019-02-25T05:10:11.646Z,0.00
2019-02-25T05:12:43.206Z,0.00
2019-02-25T05:15:14.759Z,0.00
2019-02-25T05:17:44.265Z,-0.10
2019-02-25T05:20:13.603Z,-0.20
2019-02-25T05:22:43.372Z,-0.20
2019-02-25T05:25:12.723Z,0.10
2019-02-25T05:27:41.692Z,0.10
2019-02-25T05:30:10.866Z,0.10
2019-02-25T05:32:40.064Z,0.00
2019-02-25T05:35:09.993Z,-0.20
2019-02-25T05:37:39.177Z,-0.20
2019-02-25T05:40:11.349Z,-0.20
2019-02-25T05:42:40.780Z,-0.10
2019-02-25T05:45:10.548Z,0.00
2019-02-25T05:47:40.161Z,0.20
2019-02-25T05:50:11.912Z,0.20
2019-02-25T05:52:41.132Z,0.10
2019-02-25T05:55:12.013Z,0.00
2019-02-25T05:57:41.353Z,-0.10
2019-02-25T06:00:13.752Z,0.00
2019-02-25T06:02:42.980Z,0.10
2019-02-25T06:05:12.425Z,0.10
2019-02-25T06:07:41.904Z,0.00
2019-02-25T06:10:11.076Z,0.10
2019-02-25T06:12:40.543Z,0.10
2019-02-25T06:15:10.395Z,0.20
2019-02-25T06:17:39.952Z,0.30
2019-02-25T06:20:09.834Z,0.40
2019-02-25T06:22:38.935Z,0.30
2019-02-25T06:25:08.602Z,0.10
2019-02-25T06:27:38.240Z,0.00
2019-02-25T06:30:09.056Z,-0.10
2019-02-25T06:32:38.160Z,0.00
2019-02-25T06:35:07.669Z,0.20
2019-02-25T06:37:37.126Z,0.30
2019-02-25T06:40:07.318Z,0.20
2019-02-25T06:42:36.544Z,0.10
2019-02-25T06:45:06.864Z,0.00
2019-02-25T06:47:36.377Z,-0.10
2019-02-25T06:50:05.903Z,0.00
2019-02-25T06:52:35.941Z,0.70
2019-02-25T06:55:06.093Z,1.60
2019-02-25T06:57:35.629Z,2.70
2019-02-25T07:00:06.243Z,3.20
2019-02-25T07:02:35.358Z,3.70
2019-02-25T07:05:23.692Z,4.20
2019-02-25T07:08:18.043Z,4.50
2019-02-25T07:11:14.925Z,4.90
2019-02-25T07:13:58.552Z,5.60
2019-02-25T07:16:49.450Z,6.10
2019-02-25T07:19:38.020Z,6.70
2019-02-25T07:22:41.559Z,6.60
2019-02-25T07:25:16.151Z,6.60
2019-02-25T07:28:05.563Z,7.30
2019-02-25T07:30:52.423Z,8.00
2019-02-25T07:33:43.995Z,8.70
2019-02-25T07:36:39.366Z,9.20
2019-02-25T07:39:28.936Z,10.50
2019-02-25T07:42:20.572Z,11.60
2019-02-25T07:44:56.730Z,12.50
2019-02-25T07:47:44.916Z,13.10
2019-02-25T07:50:31.865Z,13.80
2019-02-25T07:53:20.062Z,14.30
2019-02-25T07:56:07.134Z,14.70
2019-02-25T07:58:54.343Z,15.20
2019-02-25T08:01:36.252Z,15.80
2019-02-25T08:04:19.076Z,16.10
2019-02-25T08:07:07.336Z,16.30
2019-02-25T08:09:56.153Z,16.80
2019-02-25T08:12:32.441Z,17.30
2019-02-25T08:15:13.908Z,17.90
2019-02-25T08:18:05.452Z,18.50
2019-02-25T08:20:41.404Z,18.50
2019-02-25T08:23:26.263Z,19.10
2019-02-25T08:26:30.184Z,19.30
2019-02-25T08:29:10.159Z,20.00
2019-02-25T08:31:49.025Z,20.80
2019-02-25T08:34:46.928Z,20.80
2019-02-25T08:37:42.289Z,20.70
2019-02-25T08:40:32.056Z,21.30
2019-02-25T08:43:07.331Z,21.30
2019-02-25T08:45:47.312Z,21.20
2019-02-25T08:48:31.597Z,21.50
2019-02-25T08:51:05.391Z,21.50
2019-02-25T08:53:34.365Z,22.00
2019-02-25T08:56:03.660Z,22.20
2019-02-25T08:58:32.622Z,22.20
2019-02-25T09:01:02.162Z,22.30
2019-02-25T09:03:31.470Z,22.70
2019-02-25T09:06:01.066Z,23.30
2019-02-25T09:08:30.684Z,24.00
2019-02-25T09:11:00.277Z,24.20
2019-02-25T09:13:29.901Z,24.50
2019-02-25T09:15:59.731Z,24.80
2019-02-25T09:18:29.007Z,24.90
2019-02-25T09:20:58.404Z,25.20
2019-02-25T09:23:27.909Z,25.40
2019-02-25T09:25:57.561Z,25.40
2019-02-25T09:28:26.747Z,25.40
2019-02-25T09:30:56.015Z,25.60
2019-02-25T09:33:25.517Z,25.60
2019-02-25T09:35:55.331Z,25.70
2019-02-25T09:38:24.255Z,25.40
2019-02-25T09:40:53.422Z,25.60
2019-02-25T09:43:22.332Z,25.80
2019-02-25T09:45:51.743Z,25.00
2019-02-25T09:48:21.217Z,24.90
2019-02-25T09:50:50.312Z,25.10
2019-02-25T09:53:19.612Z,25.20
2019-02-25T09:55:48.363Z,25.40
2019-02-25T09:58:17.904Z,25.70
2019-02-25T10:00:47.350Z,26.10
2019-02-25T10:03:17.045Z,26.50
2019-02-25T10:05:46.407Z,26.80
2019-02-25T10:08:16.029Z,27.10
2019-02-25T10:10:45.224Z,27.00
2019-02-25T10:13:15.603Z,27.00
2019-02-25T10:15:44.797Z,27.20
2019-02-25T10:18:14.494Z,26.80
2019-02-25T10:20:44.647Z,27.00
2019-02-25T10:23:14.081Z,27.50
2019-02-25T10:25:43.485Z,27.40
2019-02-25T10:28:12.463Z,27.50
2019-02-25T10:30:42.249Z,27.50
2019-02-25T10:33:11.128Z,27.70
2019-02-25T10:35:40.686Z,27.60
2019-02-25T10:38:09.885Z,26.90
2019-02-25T10:40:39.261Z,24.20
2019-02-25T10:43:08.863Z,22.50
2019-02-25T10:45:39.000Z,21.40
2019-02-25T10:48:08.699Z,20.80
2019-02-25T10:50:40.790Z,20.30
2019-02-25T10:53:10.974Z,19.80
2019-02-25T10:55:49.316Z,19.70
2019-02-25T10:58:20.115Z,19.70
2019-02-25T11:00:49.566Z,20.30
2019-02-25T11:03:20.025Z,20.70
2019-02-25T11:05:49.491Z,20.70
2019-02-25T11:08:19.096Z,20.40
2019-02-25T11:11:13.596Z,20.40
2019-02-25T11:13:48.347Z,20.20
2019-02-25T11:16:19.908Z,20.10
2019-02-25T11:18:50.035Z,20.20
2019-02-25T11:21:20.066Z,20.10
2019-02-25T11:23:51.683Z,20.00
2019-02-25T11:26:20.975Z,20.20
2019-02-25T11:28:51.480Z,20.70
2019-02-25T11:31:24.057Z,20.90
2019-02-25T11:33:52.252Z,21.70
2019-02-25T11:36:22.111Z,22.40
2019-02-25T11:38:51.038Z,23.00
2019-02-25T11:41:20.448Z,23.60
2019-02-25T11:43:50.956Z,24.50
2019-02-25T11:46:21.200Z,24.80
2019-02-25T11:48:50.307Z,24.40
2019-02-25T11:51:19.244Z,24.10
2019-02-25T11:53:48.388Z,24.40
2019-02-25T11:56:17.380Z,24.50
2019-02-25T11:58:46.474Z,24.30
2019-02-25T12:01:16.081Z,23.90
2019-02-25T12:03:45.841Z,23.60
2019-02-25T12:06:14.759Z,23.60
2019-02-25T12:08:44.284Z,23.50
2019-02-25T12:11:13.487Z,23.00
2019-02-25T12:13:42.585Z,22.80
2019-02-25T12:16:12.089Z,23.00
2019-02-25T12:18:41.598Z,23.10
2019-02-25T12:21:11.381Z,23.20
2019-02-25T12:23:40.197Z,23.70
2019-02-25T12:26:09.693Z,24.00
2019-02-25T12:28:39.145Z,23.40
2019-02-25T12:31:08.099Z,23.40
2019-02-25T12:33:37.293Z,23.50
2019-02-25T12:36:06.256Z,24.00
2019-02-25T12:38:35.112Z,24.20
2019-02-25T12:41:04.181Z,24.30
2019-02-25T12:43:33.853Z,23.80
2019-02-25T12:46:02.983Z,23.60
2019-02-25T12:48:32.382Z,23.70
2019-02-25T12:51:01.467Z,24.10
2019-02-25T12:53:30.255Z,23.90
2019-02-25T12:55:59.659Z,24.30
2019-02-25T12:58:28.804Z,23.70
2019-02-25T13:00:58.079Z,23.50
2019-02-25T13:03:27.007Z,23.40
2019-02-25T13:05:56.287Z,23.30
2019-02-25T13:08:25.443Z,22.30
2019-02-25T13:10:54.253Z,22.70
2019-02-25T13:13:23.316Z,22.80
2019-02-25T13:15:52.835Z,22.30
2019-02-25T13:18:22.341Z,22.40
2019-02-25T13:20:51.465Z,23.30
2019-02-25T13:23:20.941Z,23.90
2019-02-25T13:25:50.790Z,23.40
2019-02-25T13:28:21.379Z,23.20
2019-02-25T13:30:50.502Z,23.80
2019-02-25T13:33:21.112Z,23.50
2019-02-25T13:35:50.307Z,23.80
2019-02-25T13:38:19.084Z,23.80
2019-02-25T13:40:48.639Z,24.40
2019-02-25T13:43:17.447Z,24.30
2019-02-25T13:45:46.633Z,24.20
2019-02-25T13:48:15.527Z,23.90
2019-02-25T13:50:45.221Z,24.00
2019-02-25T13:53:14.984Z,23.40
2019-02-25T13:55:44.608Z,22.70
2019-02-25T13:58:13.800Z,22.60
2019-02-25T14:00:43.660Z,22.80
2019-02-25T14:03:12.543Z,23.10
2019-02-25T14:05:41.667Z,22.90
2019-02-25T14:08:11.308Z,22.90
2019-02-25T14:10:41.028Z,22.90
2019-02-25T14:13:09.919Z,23.20
2019-02-25T14:15:39.211Z,23.40
2019-02-25T14:18:08.868Z,22.90
2019-02-25T14:20:37.881Z,23.20
2019-02-25T14:23:07.857Z,23.30
2019-02-25T14:25:38.370Z,23.30
2019-02-25T14:28:08.305Z,23.60
2019-02-25T14:30:38.483Z,23.50
2019-02-25T14:33:08.097Z,23.50
2019-02-25T14:35:38.023Z,23.40
2019-02-25T14:38:10.286Z,22.90
2019-02-25T14:40:39.815Z,22.70
2019-02-25T14:43:12.628Z,22.60
2019-02-25T14:45:42.003Z,22.60
2019-02-25T14:48:15.392Z,22.30
2019-02-25T14:50:43.015Z,21.60
2019-02-25T14:53:14.430Z,21.40
2019-02-25T14:55:46.778Z,21.00
2019-02-25T14:58:17.232Z,20.90
2019-02-25T15:00:46.416Z,21.00
2019-02-25T15:03:15.761Z,20.70
2019-02-25T15:05:45.775Z,20.50
2019-02-25T15:08:15.712Z,20.60
2019-02-25T15:10:45.130Z,20.40
2019-02-25T15:13:14.706Z,20.40
2019-02-25T15:15:45.358Z,20.60
2019-02-25T15:18:14.906Z,20.80
2019-02-25T15:20:44.306Z,20.80
2019-02-25T15:23:16.546Z,21.20
2019-02-25T15:25:47.042Z,21.30
2019-02-25T15:28:18.324Z,21.60
2019-02-25T15:30:49.082Z,21.80
2019-02-25T15:33:18.937Z,22.00
2019-02-25T15:35:48.470Z,22.30
2019-02-25T15:38:17.577Z,22.20
2019-02-25T15:40:47.060Z,22.30
2019-02-25T15:43:18.693Z,22.60
2019-02-25T15:45:47.193Z,22.70
2019-02-25T15:48:18.749Z,22.40
2019-02-25T15:50:52.545Z,22.10
2019-02-25T15:53:21.672Z,21.60
2019-02-25T15:55:51.079Z,21.50
2019-02-25T15:58:20.723Z,21.20
2019-02-25T16:00:50.481Z,21.20
2019-02-25T16:03:21.203Z,21.20
2019-02-25T16:05:54.482Z,20.60
2019-02-25T16:08:23.587Z,20.00
2019-02-25T16:10:55.595Z,19.50
2019-02-25T16:13:25.476Z,19.10
2019-02-25T16:15:55.017Z,18.40
2019-02-25T16:18:25.338Z,17.50
2019-02-25T16:20:57.483Z,16.70
2019-02-25T16:23:27.887Z,16.20
2019-02-25T16:25:58.076Z,15.80
2019-02-25T16:28:28.995Z,15.60
2019-02-25T16:30:58.503Z,15.50
2019-02-25T16:33:28.303Z,15.40
2019-02-25T16:35:59.604Z,15.50
2019-02-25T16:38:31.771Z,15.70
2019-02-25T16:41:03.127Z,15.70
2019-02-25T16:43:32.016Z,15.60
2019-02-25T16:46:02.070Z,15.50
2019-02-25T16:48:32.698Z,15.10
2019-02-25T16:51:02.691Z,14.90
2019-02-25T16:53:36.917Z,14.40
2019-02-25T16:56:05.688Z,14.10
2019-02-25T16:58:36.443Z,13.90
2019-02-25T17:01:07.547Z,13.70
2019-02-25T17:03:39.120Z,13.60
2019-02-25T17:06:09.216Z,13.40
2019-02-25T17:08:39.056Z,13.10
2019-02-25T17:11:07.964Z,13.00
2019-02-25T17:13:39.311Z,12.90
2019-02-25T17:16:17.878Z,12.80
2019-02-25T17:18:40.152Z,12.60
2019-02-25T17:21:09.757Z,12.40
2019-02-25T17:23:39.704Z,12.30
2019-02-25T17:26:10.570Z,12.10
2019-02-25T17:28:40.556Z,12.00
2019-02-25T17:31:11.517Z,11.90
2019-02-25T17:33:41.283Z,11.60
2019-02-25T17:36:12.404Z,11.50
2019-02-25T17:38:43.285Z,11.30
2019-02-25T17:41:13.253Z,11.20
2019-02-25T17:43:43.111Z,11.00
2019-02-25T17:46:14.000Z,10.90
2019-02-25T17:48:43.328Z,10.80
2019-02-25T17:51:12.507Z,10.70
2019-02-25T17:53:43.860Z,10.50
2019-02-25T17:56:12.888Z,10.30
2019-02-25T17:58:44.119Z,10.30
2019-02-25T18:01:13.257Z,10.20
2019-02-25T18:03:43.918Z,10.00
2019-02-25T18:06:14.129Z,9.90
2019-02-25T18:08:44.024Z,9.90
2019-02-25T18:11:15.630Z,9.80
2019-02-25T18:13:46.647Z,9.60
2019-02-25T18:16:16.809Z,9.50
2019-02-25T18:18:47.478Z,9.50
2019-02-25T18:21:18.508Z,9.50
2019-02-25T18:23:49.357Z,9.30
2019-02-25T18:26:18.484Z,9.10
2019-02-25T18:28:48.409Z,9.00
2019-02-25T18:31:19.057Z,8.90
2019-02-25T18:33:50.529Z,8.80
2019-02-25T18:36:23.920Z,8.70
2019-02-25T18:38:54.861Z,8.60
2019-02-25T18:41:25.401Z,8.50
2019-02-25T18:43:55.121Z,8.60
2019-02-25T18:46:25.566Z,8.60
2019-02-25T18:48:55.567Z,8.60
2019-02-25T18:51:28.375Z,8.70
2019-02-25T18:54:01.295Z,8.90
2019-02-25T18:56:30.518Z,8.80
2019-02-25T18:59:09.595Z,8.80
2019-02-25T19:01:34.864Z,8.80
2019-02-25T19:04:04.765Z,9.00
2019-02-25T19:06:34.838Z,8.90
2019-02-25T19:09:06.082Z,8.80
2019-02-25T19:11:36.025Z,8.60
2019-02-25T19:14:06.798Z,8.50
2019-02-25T19:16:40.026Z,8.50
2019-02-25T19:19:10.609Z,8.40
2019-02-25T19:21:40.428Z,8.30
2019-02-25T19:24:13.816Z,8.20
2019-02-25T19:26:44.576Z,8.20
2019-02-25T19:29:15.267Z,8.20
2019-02-25T19:31:49.014Z,8.10
2019-02-25T19:34:19.469Z,8.10
2019-02-25T19:36:48.828Z,8.10
2019-02-25T19:39:19.790Z,8.20
2019-02-25T19:41:51.358Z,8.30
2019-02-25T19:44:21.261Z,8.20
2019-02-25T19:46:53.112Z,8.20
2019-02-25T19:49:23.216Z,8.10
2019-02-25T19:51:52.949Z,8.20
2019-02-25T19:54:22.104Z,7.90
2019-02-25T19:56:53.747Z,7.60
2019-02-25T19:59:24.158Z,7.60
2019-02-25T20:01:54.041Z,7.60
2019-02-25T20:04:22.978Z,7.70
2019-02-25T20:06:53.697Z,7.70
2019-02-25T20:09:24.966Z,7.60
2019-02-25T20:11:54.498Z,7.50
2019-02-25T20:14:23.778Z,7.60
2019-02-25T20:16:53.368Z,7.60
2019-02-25T20:19:22.285Z,7.60
2019-02-25T20:21:53.055Z,7.70
2019-02-25T20:24:23.913Z,7.60
2019-02-25T20:26:57.841Z,7.60
2019-02-25T20:29:25.685Z,7.70
2019-02-25T20:31:56.178Z,7.70
2019-02-25T20:34:27.536Z,7.70
2019-02-25T20:36:57.844Z,7.80
2019-02-25T20:39:27.637Z,7.80
2019-02-25T20:41:58.618Z,7.90
2019-02-25T20:44:30.439Z,8.00
2019-02-25T20:47:01.527Z,8.20
2019-02-25T20:49:31.850Z,8.20
2019-02-25T20:52:05.757Z,8.10
2019-02-25T20:54:37.892Z,8.10
2019-02-25T20:57:08.444Z,7.90
2019-02-25T20:59:37.722Z,7.80
2019-02-25T21:02:12.072Z,7.80
2019-02-25T21:04:38.762Z,7.70
2019-02-25T21:07:11.514Z,7.70
2019-02-25T21:09:42.281Z,7.60
2019-02-25T21:12:13.193Z,7.50
2019-02-25T21:14:44.871Z,7.50
2019-02-25T21:17:13.977Z,7.50
2019-02-25T21:19:44.287Z,7.50
2019-02-25T21:22:13.647Z,7.60
2019-02-25T21:24:42.688Z,7.60
2019-02-25T21:27:11.604Z,7.60
2019-02-25T21:29:41.284Z,7.60
2019-02-25T21:32:15.038Z,7.70
2019-02-25T21:34:41.992Z,7.70
2019-02-25T21:37:11.546Z,7.60
2019-02-25T21:39:41.169Z,7.50
2019-02-25T21:42:14.736Z,7.50
2019-02-25T21:44:46.096Z,7.40
2019-02-25T21:47:13.227Z,7.40
2019-02-25T21:49:42.407Z,7.40
2019-02-25T21:52:13.627Z,7.40
2019-02-25T21:54:44.814Z,7.30
2019-02-25T21:57:14.586Z,7.20
2019-02-25T21:59:43.692Z,7.30
2019-02-25T22:02:12.663Z,7.20
2019-02-25T22:04:43.051Z,7.20
2019-02-25T22:07:17.087Z,7.20
2019-02-25T22:09:45.775Z,7.20
2019-02-25T22:12:14.899Z,7.20
2019-02-25T22:14:45.597Z,7.30
2019-02-25T22:17:17.235Z,7.20
2019-02-25T22:19:47.967Z,7.20
2019-02-25T22:22:17.031Z,7.20
2019-02-25T22:24:46.263Z,7.30
2019-02-25T22:27:16.358Z,7.30
2019-02-25T22:29:46.520Z,7.30
2019-02-25T22:32:15.820Z,7.40
2019-02-25T22:34:44.753Z,7.30
2019-02-25T22:37:16.843Z,7.20
2019-02-25T22:39:46.096Z,7.10
2019-02-25T22:42:15.551Z,6.70
2019-02-25T22:44:45.208Z,6.30
2019-02-25T22:47:16.488Z,6.00
2019-02-25T22:49:46.432Z,5.70
2019-02-25T22:52:15.963Z,5.60
2019-02-25T22:54:45.891Z,5.50
2019-02-25T22:57:16.748Z,5.40
2019-02-25T22:59:50.179Z,5.50
2019-02-25T23:02:17.905Z,5.40
2019-02-25T23:04:47.296Z,5.40
2019-02-25T23:07:20.053Z,5.40
2019-02-25T23:09:50.036Z,5.50
2019-02-25T23:12:21.798Z,5.50
2019-02-25T23:14:51.740Z,5.30
2019-02-25T23:17:21.184Z,5.30
2019-02-25T23:19:50.412Z,5.30
2019-02-25T23:22:19.327Z,5.30
2019-02-25T23:24:48.148Z,5.20
2019-02-25T23:27:17.283Z,5.10
2019-02-25T23:29:48.304Z,5.20
2019-02-25T23:32:17.941Z,5.30
2019-02-25T23:34:50.029Z,5.20
2019-02-25T23:37:19.804Z,5.20
2019-02-25T23:39:48.893Z,5.00
2019-02-25T23:42:18.929Z,4.90
2019-02-25T23:44:48.436Z,4.80
2019-02-25T23:47:17.879Z,4.80
2019-02-25T23:49:48.593Z,4.80
2019-02-25T23:52:17.608Z,4.80
2019-02-25T23:54:47.829Z,4.70
2019-02-25T23:57:19.849Z,4.60
2019-02-25T23:59:48.877Z,4.60
