createdAt,value
2018-05-06T00:00:09.569Z,9.60
2018-05-06T00:01:09.564Z,9.90
2018-05-06T00:02:09.556Z,9.40
2018-05-06T00:03:09.552Z,10.40
2018-05-06T00:04:09.553Z,9.90
2018-05-06T00:05:09.548Z,9.00
2018-05-06T00:06:09.540Z,10.00
2018-05-06T00:07:09.536Z,10.20
2018-05-06T00:08:09.533Z,9.10
2018-05-06T00:09:09.527Z,9.00
2018-05-06T00:10:09.529Z,9.50
2018-05-06T00:11:09.524Z,8.50
2018-05-06T00:12:09.523Z,9.90
2018-05-06T00:13:09.515Z,9.00
2018-05-06T00:14:09.508Z,9.30
2018-05-06T00:15:09.509Z,10.70
2018-05-06T00:16:09.499Z,10.30
2018-05-06T00:17:09.494Z,10.00
2018-05-06T00:18:09.494Z,10.40
2018-05-06T00:19:09.492Z,9.70
2018-05-06T00:20:09.482Z,10.00
2018-05-06T00:21:09.478Z,9.00
2018-05-06T00:22:09.478Z,9.40
2018-05-06T00:23:09.474Z,10.20
2018-05-06T00:24:09.471Z,9.20
2018-05-06T00:25:09.465Z,9.50
2018-05-06T00:26:09.456Z,9.30
2018-05-06T00:27:09.454Z,9.20
2018-05-06T00:28:09.450Z,9.40
2018-05-06T00:29:09.444Z,9.60
2018-05-06T00:30:09.446Z,9.90
2018-05-06T00:31:09.444Z,10.00
2018-05-06T00:32:09.436Z,10.60
2018-05-06T00:33:09.436Z,10.00
2018-05-06T00:34:09.423Z,10.40
2018-05-06T00:35:09.419Z,10.90
2018-05-06T00:36:09.419Z,10.40
2018-05-06T00:37:09.414Z,10.50
2018-05-06T00:38:09.406Z,9.10
2018-05-06T00:39:09.402Z,10.70
2018-05-06T00:40:09.398Z,10.70
2018-05-06T00:41:09.393Z,9.40
2018-05-06T00:42:09.394Z,9.60
2018-05-06T00:43:09.390Z,10.80
2018-05-06T00:44:09.457Z,10.30
2018-05-06T00:45:09.381Z,9.40
2018-05-06T00:46:09.373Z,9.90
2018-05-06T00:47:09.367Z,10.40
2018-05-06T00:48:09.364Z,9.00
2018-05-06T00:49:09.359Z,10.30
2018-05-06T00:50:09.358Z,9.90
2018-05-06T00:51:09.354Z,10.10
2018-05-06T00:52:09.346Z,10.20
2018-05-06T00:53:09.341Z,9.80
2018-05-06T00:54:09.341Z,10.90
2018-05-06T00:55:09.336Z,10.70
2018-05-06T00:56:09.334Z,10.50
2018-05-06T00:57:09.329Z,9.80
2018-05-06T00:58:09.319Z,10.70
2018-05-06T00:59:09.315Z,9.90
2018-05-06T01:00:09.310Z,9.60
2018-05-06T01:01:09.305Z,9.20
2018-05-06T01:02:09.305Z,9.60
2018-05-06T01:03:09.302Z,10.00
2018-05-06T01:04:09.297Z,9.70
2018-05-06T01:05:09.293Z,10.60
2018-05-06T01:06:09.282Z,10.20
2018-05-06T01:07:09.278Z,10.90
2018-05-06T01:08:09.279Z,9.20
2018-05-06T01:09:09.273Z,9.00
2018-05-06T01:10:09.266Z,9.90
2018-05-06T01:11:09.263Z,9.00
2018-05-06T01:12:09.257Z,10.00
2018-05-06T01:13:09.251Z,10.00
2018-05-06T01:14:09.251Z,10.30
2018-05-06T01:15:09.248Z,9.70
2018-05-06T01:16:09.244Z,10.20
2018-05-06T01:17:09.237Z,9.50
2018-05-06T01:18:09.229Z,9.60
2018-05-06T01:19:09.224Z,8.60
2018-05-06T01:20:09.219Z,9.70
2018-05-06T01:21:09.218Z,8.80
2018-05-06T01:22:09.213Z,9.10
2018-05-06T01:23:09.209Z,10.10
2018-05-06T01:24:09.201Z,10.00
2018-05-06T01:25:09.195Z,9.00
2018-05-06T01:26:09.196Z,10.50
2018-05-06T01:27:09.190Z,10.50
2018-05-06T01:28:09.188Z,9.00
2018-05-06T01:29:09.183Z,8.90
2018-05-06T01:30:09.172Z,9.30
2018-05-06T01:31:09.169Z,10.40
2018-05-06T01:32:09.163Z,9.50
2018-05-06T01:33:09.157Z,9.50
2018-05-06T01:34:09.163Z,9.90
2018-05-06T01:35:09.155Z,9.90
2018-05-06T01:36:09.149Z,9.50
2018-05-06T01:37:09.143Z,9.50
2018-05-06T01:38:09.134Z,8.40
2018-05-06T01:39:09.130Z,9.50
2018-05-06T01:40:09.131Z,10.20
2018-05-06T01:41:09.124Z,9.30
2018-05-06T01:42:09.115Z,10.50
2018-05-06T01:43:09.110Z,9.50
2018-05-06T01:44:09.107Z,9.80
2018-05-06T01:45:09.101Z,9.70
2018-05-06T01:46:09.102Z,10.70
2018-05-06T01:47:09.096Z,10.00
2018-05-06T01:48:09.094Z,10.70
2018-05-06T01:49:09.089Z,9.00
2018-05-06T01:50:09.079Z,9.50
2018-05-06T01:51:09.072Z,8.80
2018-05-06T01:52:09.068Z,10.50
2018-05-06T01:53:09.064Z,10.20
2018-05-06T01:54:09.063Z,10.00
2018-05-06T01:55:09.058Z,10.50
2018-05-06T01:56:09.048Z,10.50
2018-05-06T01:57:09.047Z,10.40
2018-05-06T01:58:09.043Z,9.10
2018-05-06T01:59:09.125Z,9.80
2018-05-06T02:00:09.033Z,10.70
2018-05-06T02:01:09.028Z,10.60
2018-05-06T02:02:09.019Z,10.40
2018-05-06T02:03:09.014Z,9.20
2018-05-06T02:04:09.011Z,9.40
2018-05-06T02:05:09.004Z,10.40
2018-05-06T02:06:09.003Z,10.00
2018-05-06T02:07:08.998Z,9.40
2018-05-06T02:08:08.994Z,8.70
2018-05-06T02:09:08.988Z,9.90
2018-05-06T02:10:08.979Z,10.20
2018-05-06T02:11:08.975Z,10.10
2018-05-06T02:12:08.975Z,9.60
2018-05-06T02:13:08.969Z,9.60
2018-05-06T02:14:08.960Z,9.20
2018-05-06T02:15:08.954Z,10.20
2018-05-06T02:16:08.950Z,9.50
2018-05-06T02:17:08.943Z,9.10
2018-05-06T02:18:08.945Z,9.10
2018-05-06T02:19:08.938Z,9.00
2018-05-06T02:20:08.934Z,9.60
2018-05-06T02:21:08.928Z,10.10
2018-05-06T02:22:08.918Z,9.80
2018-05-06T02:23:08.913Z,9.80
2018-05-06T02:24:08.910Z,9.20
2018-05-06T02:25:08.904Z,10.20
2018-05-06T02:26:08.903Z,9.40
2018-05-06T02:27:08.899Z,9.90
2018-05-06T02:28:08.889Z,9.80
2018-05-06T02:29:08.884Z,9.90
2018-05-06T02:30:08.884Z,9.50
2018-05-06T02:31:08.878Z,10.00
2018-05-06T02:32:08.873Z,10.10
2018-05-06T02:33:08.866Z,9.80
2018-05-06T02:34:08.858Z,9.20
2018-05-06T02:35:08.857Z,9.70
2018-05-06T02:36:08.848Z,9.60
2018-05-06T02:37:08.843Z,9.00
2018-05-06T02:38:08.844Z,9.10
2018-05-06T02:39:08.851Z,10.10
2018-05-06T02:40:08.836Z,9.70
2018-05-06T02:41:08.830Z,9.70
2018-05-06T02:42:08.818Z,9.00
2018-05-06T02:43:08.812Z,8.90
2018-05-06T02:44:08.811Z,9.70
2018-05-06T02:45:08.807Z,9.20
2018-05-06T02:46:08.800Z,9.70
2018-05-06T02:47:08.791Z,9.30
2018-05-06T02:48:08.786Z,8.00
2018-05-06T02:49:08.780Z,7.90
2018-05-06T02:50:08.787Z,9.20
2018-05-06T02:51:08.774Z,8.80
2018-05-06T02:52:08.774Z,9.20
2018-05-06T02:53:08.770Z,8.40
2018-05-06T02:54:08.755Z,9.70
2018-05-06T02:55:08.752Z,9.30
2018-05-06T02:56:08.745Z,8.80
2018-05-06T02:57:08.739Z,9.50
2018-05-06T02:58:08.738Z,9.40
2018-05-06T02:59:08.734Z,9.30
2018-05-06T03:00:08.724Z,8.90
2018-05-06T03:01:08.718Z,9.50
2018-05-06T03:02:08.718Z,9.00
2018-05-06T03:03:08.718Z,9.10
2018-05-06T03:04:08.708Z,9.30
2018-05-06T03:05:08.702Z,8.60
2018-05-06T03:06:08.692Z,9.20
2018-05-06T03:07:08.687Z,9.40
2018-05-06T03:08:08.681Z,8.80
2018-05-06T03:09:08.677Z,8.80
2018-05-06T03:10:08.677Z,8.90
2018-05-06T03:11:08.677Z,8.90
2018-05-06T03:12:08.665Z,9.30
2018-05-06T03:13:08.661Z,9.40
2018-05-06T03:14:08.649Z,8.70
2018-05-06T03:15:08.644Z,9.10
2018-05-06T03:16:08.645Z,8.70
2018-05-06T03:17:08.637Z,9.90
2018-05-06T03:18:08.628Z,9.90
2018-05-06T03:19:08.622Z,8.90
2018-05-06T03:20:08.619Z,9.20
2018-05-06T03:21:08.612Z,9.30
2018-05-06T03:22:08.612Z,8.90
2018-05-06T03:23:08.609Z,9.80
2018-05-06T03:24:08.603Z,9.30
2018-05-06T03:25:08.595Z,9.30
2018-05-06T03:26:08.594Z,9.60
2018-05-06T03:27:08.581Z,9.50
2018-05-06T03:28:08.575Z,9.90
2018-05-06T03:29:08.568Z,9.40
2018-05-06T03:30:08.571Z,10.10
2018-05-06T03:31:08.563Z,9.00
2018-05-06T03:32:08.552Z,9.50
2018-05-06T03:33:08.546Z,8.70
2018-05-06T03:34:08.545Z,10.70
2018-05-06T03:35:08.541Z,10.00
2018-05-06T03:36:08.536Z,9.50
2018-05-06T03:37:08.528Z,8.80
2018-05-06T03:38:08.520Z,9.40
2018-05-06T03:39:08.513Z,9.80
2018-05-06T03:40:08.511Z,9.80
2018-05-06T03:41:08.503Z,9.20
2018-05-06T03:42:08.502Z,9.00
2018-05-06T03:43:08.496Z,9.40
2018-05-06T03:44:08.490Z,9.90
2018-05-06T03:45:08.484Z,9.80
2018-05-06T03:46:08.478Z,9.70
2018-05-06T03:47:08.471Z,9.50
2018-05-06T03:48:08.466Z,10.10
2018-05-06T03:49:08.460Z,9.90
2018-05-06T03:50:08.451Z,9.30
2018-05-06T03:51:08.448Z,9.40
2018-05-06T03:52:08.440Z,9.50
2018-05-06T03:53:08.433Z,9.30
2018-05-06T03:54:08.437Z,9.40
2018-05-06T03:55:08.428Z,9.90
2018-05-06T03:56:08.422Z,9.20
2018-05-06T03:57:08.416Z,9.40
2018-05-06T03:58:08.405Z,10.50
2018-05-06T03:59:08.399Z,9.70
2018-05-06T04:00:08.394Z,9.40
2018-05-06T04:01:08.390Z,9.80
2018-05-06T04:02:08.387Z,9.10
2018-05-06T04:03:08.384Z,9.10
2018-05-06T04:04:08.372Z,9.80
2018-05-06T04:05:08.364Z,10.00
2018-05-06T04:06:08.363Z,9.60
2018-05-06T04:07:08.358Z,10.10
2018-05-06T04:08:08.352Z,9.60
2018-05-06T04:09:08.345Z,9.90
2018-05-06T04:10:08.336Z,10.00
2018-05-06T04:11:08.330Z,9.90
2018-05-06T04:12:08.324Z,9.50
2018-05-06T04:13:08.321Z,10.00
2018-05-06T04:14:08.316Z,8.70
2018-05-06T04:15:08.311Z,9.40
2018-05-06T04:16:08.306Z,10.10
2018-05-06T04:17:08.299Z,9.50
2018-05-06T04:18:08.291Z,9.30
2018-05-06T04:19:08.283Z,8.90
2018-05-06T04:20:08.284Z,9.80
2018-05-06T04:21:08.328Z,9.40
2018-05-06T04:22:08.265Z,9.10
2018-05-06T04:23:08.260Z,9.10
2018-05-06T04:24:08.254Z,8.70
2018-05-06T04:25:08.247Z,8.70
2018-05-06T04:26:08.246Z,9.90
2018-05-06T04:27:08.241Z,10.10
2018-05-06T04:28:08.235Z,8.90
2018-05-06T04:29:08.228Z,9.80
2018-05-06T04:30:08.218Z,8.90
2018-05-06T04:31:08.216Z,10.50
2018-05-06T04:32:08.210Z,9.30
2018-05-06T04:33:08.200Z,10.30
2018-05-06T04:34:08.201Z,9.30
2018-05-06T04:35:08.195Z,8.90
2018-05-06T04:36:08.187Z,9.20
2018-05-06T04:37:08.182Z,9.60
2018-05-06T04:38:08.178Z,8.30
2018-05-06T04:39:08.173Z,9.60
2018-05-06T04:40:08.166Z,9.40
2018-05-06T04:41:08.161Z,9.80
2018-05-06T04:42:08.152Z,9.90
2018-05-06T04:43:08.147Z,8.90
2018-05-06T04:44:08.227Z,9.10
2018-05-06T04:45:08.136Z,9.90
2018-05-06T04:46:08.138Z,10.50
2018-05-06T04:47:08.132Z,9.70
2018-05-06T04:48:08.130Z,10.70
2018-05-06T04:49:08.124Z,10.40
2018-05-06T04:50:08.116Z,9.80
2018-05-06T04:51:08.112Z,10.30
2018-05-06T04:52:08.114Z,10.30
2018-05-06T04:53:08.110Z,9.50
2018-05-06T04:54:08.102Z,10.30
2018-05-06T04:55:08.099Z,9.50
2018-05-06T04:56:08.096Z,10.40
2018-05-06T04:57:08.092Z,10.40
2018-05-06T04:58:08.093Z,11.00
2018-05-06T04:59:08.091Z,10.70
2018-05-06T05:00:08.092Z,10.10
2018-05-06T05:01:08.088Z,9.90
2018-05-06T05:02:08.082Z,9.80
2018-05-06T05:03:08.078Z,10.80
2018-05-06T05:04:08.080Z,11.40
2018-05-06T05:05:08.075Z,10.30
2018-05-06T05:06:08.078Z,10.30
2018-05-06T05:07:08.077Z,9.80
2018-05-06T05:08:08.072Z,10.40
2018-05-06T05:09:08.070Z,9.40
2018-05-06T05:10:08.074Z,11.20
2018-05-06T05:11:08.073Z,18.90
2018-05-06T05:12:08.075Z,5.50
2018-05-06T05:13:08.073Z,0.00
2018-05-06T05:14:08.070Z,0.00
2018-05-06T05:15:08.067Z,0.00
2018-05-06T05:16:08.069Z,0.00
2018-05-06T05:17:08.068Z,0.00
2018-05-06T05:18:08.073Z,0.00
2018-05-06T05:19:08.075Z,0.00
2018-05-06T05:20:08.076Z,0.00
2018-05-06T05:21:08.074Z,0.00
2018-05-06T05:22:08.071Z,0.00
2018-05-06T05:23:08.073Z,0.00
2018-05-06T05:24:08.078Z,0.00
2018-05-06T05:25:08.081Z,0.00
2018-05-06T05:26:08.076Z,999.90
2018-05-06T05:27:08.078Z,586.30
2018-05-06T05:28:08.079Z,905.20
2018-05-06T05:29:08.080Z,966.80
2018-05-06T05:30:08.088Z,99.70
2018-05-06T05:31:08.091Z,21.20
2018-05-06T05:32:08.094Z,11.50
2018-05-06T05:33:08.095Z,11.10
2018-05-06T05:34:08.094Z,11.10
2018-05-06T05:35:08.096Z,10.40
2018-05-06T05:36:08.099Z,10.20
2018-05-06T05:37:08.101Z,10.10
2018-05-06T05:38:08.109Z,9.70
2018-05-06T05:39:08.112Z,9.30
2018-05-06T05:40:08.111Z,9.20
2018-05-06T05:41:08.114Z,9.60
2018-05-06T05:42:08.123Z,9.50
2018-05-06T05:43:08.128Z,9.30
2018-05-06T05:44:08.131Z,9.30
2018-05-06T05:45:08.136Z,9.20
2018-05-06T05:46:08.135Z,9.00
2018-05-06T05:47:08.139Z,9.10
2018-05-06T05:48:08.143Z,9.10
2018-05-06T05:49:08.148Z,8.70
2018-05-06T05:50:08.158Z,8.00
2018-05-06T05:51:08.163Z,7.60
2018-05-06T05:52:08.166Z,7.80
2018-05-06T05:53:08.170Z,7.50
2018-05-06T05:54:08.171Z,7.20
2018-05-06T05:55:08.176Z,7.50
2018-05-06T05:56:08.186Z,6.20
2018-05-06T05:57:08.191Z,6.90
2018-05-06T05:58:08.192Z,6.20
2018-05-06T05:59:08.201Z,6.60
2018-05-06T06:00:08.204Z,6.50
2018-05-06T06:01:08.208Z,6.30
2018-05-06T06:02:08.220Z,7.40
2018-05-06T06:03:08.226Z,7.50
2018-05-06T06:04:08.235Z,6.70
2018-05-06T06:05:08.236Z,6.90
2018-05-06T06:06:08.239Z,6.50
2018-05-06T06:07:08.247Z,7.80
2018-05-06T06:08:08.252Z,7.00
2018-05-06T06:09:08.262Z,6.30
2018-05-06T06:10:08.270Z,6.50
2018-05-06T06:11:08.277Z,6.30
2018-05-06T06:12:08.279Z,6.20
2018-05-06T06:13:08.286Z,6.90
2018-05-06T06:14:08.300Z,7.00
2018-05-06T06:15:08.305Z,6.10
2018-05-06T06:16:08.311Z,6.10
2018-05-06T06:17:08.321Z,6.20
2018-05-06T06:18:08.321Z,6.20
2018-05-06T06:19:08.329Z,6.20
2018-05-06T06:20:08.337Z,5.50
2018-05-06T06:21:08.344Z,6.10
2018-05-06T06:22:08.356Z,5.30
2018-05-06T06:23:08.364Z,5.30
2018-05-06T06:24:08.372Z,5.30
2018-05-06T06:25:08.380Z,5.40
2018-05-06T06:26:08.384Z,6.10
2018-05-06T06:27:08.392Z,6.50
2018-05-06T06:28:08.405Z,6.00
2018-05-06T06:29:08.415Z,6.10
2018-05-06T06:30:08.415Z,6.40
2018-05-06T06:31:08.424Z,6.20
2018-05-06T06:32:08.432Z,5.50
2018-05-06T06:33:08.440Z,5.20
2018-05-06T06:34:08.453Z,4.50
2018-05-06T06:35:08.463Z,5.30
2018-05-06T06:36:08.472Z,5.40
2018-05-06T06:37:08.479Z,5.90
2018-05-06T06:38:08.484Z,5.10
2018-05-06T06:39:08.494Z,5.20
2018-05-06T06:40:08.503Z,4.50
2018-05-06T06:41:08.515Z,5.00
2018-05-06T06:42:08.527Z,4.90
2018-05-06T06:43:08.538Z,5.10
2018-05-06T06:44:08.541Z,5.30
2018-05-06T06:45:08.550Z,4.80
2018-05-06T06:46:08.570Z,4.70
2018-05-06T06:47:08.575Z,4.10
2018-05-06T06:48:08.610Z,4.20
2018-05-06T06:49:08.593Z,4.30
2018-05-06T06:50:08.639Z,4.90
2018-05-06T06:51:08.608Z,4.10
2018-05-06T06:52:08.621Z,4.10
2018-05-06T06:53:08.628Z,4.10
2018-05-06T06:54:08.646Z,4.10
2018-05-06T06:55:08.659Z,3.70
2018-05-06T06:56:08.666Z,3.70
2018-05-06T06:57:08.677Z,3.70
2018-05-06T06:58:08.684Z,3.80
2018-05-06T06:59:08.699Z,3.90
2018-05-06T07:00:08.711Z,4.10
2018-05-06T07:01:08.724Z,4.50
2018-05-06T07:02:08.728Z,4.10
2018-05-06T07:03:08.741Z,4.00
2018-05-06T07:04:08.752Z,3.90
2018-05-06T07:05:08.762Z,3.70
2018-05-06T07:06:08.782Z,3.60
2018-05-06T07:07:08.791Z,3.70
2018-05-06T07:08:08.835Z,3.30
2018-05-06T07:09:08.816Z,3.30
2018-05-06T07:10:08.823Z,3.60
2018-05-06T07:11:08.836Z,3.70
2018-05-06T07:12:08.848Z,3.70
2018-05-06T07:13:08.860Z,3.20
2018-05-06T07:14:08.877Z,3.40
2018-05-06T07:15:08.890Z,3.20
2018-05-06T07:16:08.909Z,4.20
2018-05-06T07:17:08.912Z,3.90
2018-05-06T07:18:08.930Z,3.70
2018-05-06T07:19:08.945Z,3.90
2018-05-06T07:20:08.958Z,3.70
2018-05-06T07:21:08.969Z,3.10
2018-05-06T07:22:08.980Z,3.10
2018-05-06T07:23:08.992Z,3.20
2018-05-06T07:24:09.006Z,3.30
2018-05-06T07:25:09.019Z,3.50
2018-05-06T07:26:09.039Z,2.80
2018-05-06T07:27:09.051Z,3.00
2018-05-06T07:28:09.066Z,3.10
2018-05-06T07:29:09.080Z,2.50
2018-05-06T07:30:09.091Z,3.10
2018-05-06T07:31:09.108Z,2.90
2018-05-06T07:32:09.123Z,2.70
2018-05-06T07:33:09.136Z,2.70
2018-05-06T07:34:09.147Z,3.10
2018-05-06T07:35:09.161Z,2.70
2018-05-06T07:36:09.177Z,3.20
2018-05-06T07:37:09.192Z,2.90
2018-05-06T07:38:09.211Z,2.90
2018-05-06T07:39:09.225Z,2.90
2018-05-06T07:40:09.241Z,2.70
2018-05-06T07:41:09.254Z,2.90
2018-05-06T07:42:09.265Z,2.70
2018-05-06T07:43:09.280Z,2.90
2018-05-06T07:44:09.296Z,2.80
2018-05-06T07:45:09.320Z,2.70
2018-05-06T07:46:09.330Z,3.00
2018-05-06T07:47:09.345Z,2.40
2018-05-06T07:48:09.357Z,2.40
2018-05-06T07:49:09.372Z,2.10
2018-05-06T07:50:09.391Z,2.10
2018-05-06T07:51:09.415Z,2.30
2018-05-06T07:52:09.425Z,2.30
2018-05-06T07:53:09.441Z,2.00
2018-05-06T07:54:09.452Z,2.10
2018-05-06T07:55:09.469Z,2.20
2018-05-06T07:56:09.487Z,2.10
2018-05-06T07:57:09.500Z,2.20
2018-05-06T07:58:09.523Z,2.10
2018-05-06T07:59:09.537Z,1.90
2018-05-06T08:00:09.553Z,2.20
2018-05-06T08:01:09.569Z,2.10
2018-05-06T08:02:09.581Z,2.00
2018-05-06T08:03:09.598Z,2.20
2018-05-06T08:04:09.620Z,1.90
2018-05-06T08:05:09.635Z,2.00
2018-05-06T08:06:09.648Z,2.00
2018-05-06T08:07:09.666Z,2.10
2018-05-06T08:08:09.683Z,2.10
2018-05-06T08:09:09.699Z,2.10
2018-05-06T08:10:09.722Z,1.90
2018-05-06T08:11:09.738Z,2.00
2018-05-06T08:12:09.755Z,2.00
2018-05-06T08:13:09.772Z,2.20
2018-05-06T08:14:09.788Z,2.30
2018-05-06T08:15:09.803Z,2.20
2018-05-06T08:16:09.820Z,2.20
2018-05-06T08:17:09.836Z,2.00
2018-05-06T08:18:09.860Z,2.10
2018-05-06T08:19:09.877Z,2.10
2018-05-06T08:20:09.889Z,2.10
2018-05-06T08:21:09.907Z,2.00
2018-05-06T08:22:09.928Z,2.00
2018-05-06T08:23:09.993Z,1.90
2018-05-06T08:24:09.967Z,2.10
2018-05-06T08:25:09.982Z,2.00
2018-05-06T08:26:09.995Z,2.10
2018-05-06T08:27:10.013Z,1.90
2018-05-06T08:28:10.032Z,2.20
2018-05-06T08:29:10.049Z,2.00
2018-05-06T08:30:10.073Z,2.10
2018-05-06T08:31:10.096Z,2.00
2018-05-06T08:32:10.112Z,2.00
2018-05-06T08:33:10.130Z,2.00
2018-05-06T08:34:10.144Z,2.00
2018-05-06T08:35:10.164Z,2.00
2018-05-06T08:36:10.187Z,2.10
2018-05-06T08:37:10.206Z,2.10
2018-05-06T08:38:10.220Z,2.10
2018-05-06T08:39:10.239Z,2.20
2018-05-06T08:40:10.259Z,2.10
2018-05-06T08:41:10.279Z,2.00
2018-05-06T08:42:10.300Z,2.30
2018-05-06T08:43:10.320Z,2.20
2018-05-06T08:44:10.340Z,2.30
2018-05-06T08:45:10.358Z,2.30
2018-05-06T08:46:10.374Z,2.10
2018-05-06T08:47:10.401Z,2.30
2018-05-06T08:48:10.413Z,2.10
2018-05-06T08:49:10.430Z,2.10
2018-05-06T08:50:10.455Z,2.40
2018-05-06T08:51:10.474Z,2.20
2018-05-06T08:52:10.491Z,2.10
2018-05-06T08:53:10.507Z,2.00
2018-05-06T08:54:10.532Z,2.10
2018-05-06T08:55:10.552Z,1.90
2018-05-06T08:56:10.571Z,2.40
2018-05-06T08:57:10.589Z,2.00
2018-05-06T08:58:10.605Z,2.30
2018-05-06T08:59:10.626Z,2.30
2018-05-06T09:00:10.645Z,2.30
2018-05-06T09:01:10.667Z,2.30
2018-05-06T09:02:10.689Z,2.30
2018-05-06T09:03:10.710Z,2.50
2018-05-06T09:04:10.731Z,2.30
2018-05-06T09:05:10.752Z,2.20
2018-05-06T09:06:10.766Z,2.30
2018-05-06T09:07:10.786Z,2.40
2018-05-06T09:08:10.822Z,2.10
2018-05-06T09:09:10.834Z,2.50
2018-05-06T09:10:10.848Z,2.30
2018-05-06T09:11:10.883Z,2.20
2018-05-06T09:12:10.887Z,2.50
2018-05-06T09:13:10.911Z,2.40
2018-05-06T09:14:10.932Z,2.40
2018-05-06T09:15:10.959Z,2.30
2018-05-06T09:16:10.974Z,2.50
2018-05-06T09:17:10.995Z,2.30
2018-05-06T09:18:11.011Z,2.10
2018-05-06T09:19:11.033Z,2.20
2018-05-06T09:20:11.054Z,2.30
2018-05-06T09:21:11.074Z,2.30
2018-05-06T09:22:11.100Z,2.50
2018-05-06T09:23:11.121Z,2.50
2018-05-06T09:24:11.144Z,2.60
2018-05-06T09:25:11.160Z,2.40
2018-05-06T09:26:11.187Z,2.40
2018-05-06T09:27:11.209Z,2.40
2018-05-06T09:28:11.231Z,2.60
2018-05-06T09:29:11.253Z,2.60
2018-05-06T09:30:11.270Z,2.50
2018-05-06T09:31:11.293Z,2.60
2018-05-06T09:32:11.316Z,1.90
2018-05-06T09:33:11.338Z,1.80
2018-05-06T09:34:11.366Z,2.30
2018-05-06T09:35:11.388Z,2.30
2018-05-06T09:36:11.412Z,2.60
2018-05-06T09:37:11.432Z,2.30
2018-05-06T09:38:11.452Z,2.30
2018-05-06T09:39:11.473Z,2.40
2018-05-06T09:40:11.502Z,2.40
2018-05-06T09:41:11.522Z,2.50
2018-05-06T09:42:11.561Z,2.40
2018-05-06T09:43:11.561Z,2.30
2018-05-06T09:44:11.589Z,2.20
2018-05-06T09:45:11.603Z,2.30
2018-05-06T09:46:11.629Z,2.40
2018-05-06T09:47:11.651Z,2.30
2018-05-06T09:48:11.696Z,2.30
2018-05-06T09:49:11.692Z,2.20
2018-05-06T09:50:11.708Z,2.30
2018-05-06T09:51:11.732Z,2.40
2018-05-06T09:52:11.751Z,2.40
2018-05-06T09:53:11.773Z,2.50
2018-05-06T09:54:11.795Z,2.40
2018-05-06T09:55:11.815Z,2.60
2018-05-06T09:56:11.836Z,2.70
2018-05-06T09:57:11.851Z,2.50
2018-05-06T09:58:11.880Z,2.80
2018-05-06T09:59:11.895Z,2.80
2018-05-06T10:00:11.914Z,2.50
2018-05-06T10:01:11.933Z,2.60
2018-05-06T10:02:11.948Z,2.40
2018-05-06T10:03:11.970Z,2.50
2018-05-06T10:04:11.989Z,2.50
2018-05-06T10:05:12.010Z,2.30
2018-05-06T10:06:12.030Z,2.40
2018-05-06T10:07:12.048Z,2.50
2018-05-06T10:08:12.139Z,2.40
2018-05-06T10:09:12.088Z,2.60
2018-05-06T10:10:12.102Z,2.40
2018-05-06T10:11:12.121Z,2.50
2018-05-06T10:12:12.148Z,2.60
2018-05-06T10:13:12.164Z,2.60
2018-05-06T10:14:12.178Z,2.50
2018-05-06T10:15:12.199Z,2.40
2018-05-06T10:16:12.217Z,2.60
2018-05-06T10:17:12.239Z,2.50
2018-05-06T10:18:12.260Z,2.70
2018-05-06T10:19:12.278Z,2.70
2018-05-06T10:20:12.299Z,2.70
2018-05-06T10:21:12.319Z,2.90
2018-05-06T10:22:12.335Z,2.90
2018-05-06T10:23:12.349Z,3.20
2018-05-06T10:24:12.368Z,3.10
2018-05-06T10:25:12.386Z,2.80
2018-05-06T10:26:12.444Z,2.90
2018-05-06T10:27:12.428Z,2.80
2018-05-06T10:28:12.494Z,3.10
2018-05-06T10:29:12.461Z,2.90
2018-05-06T10:30:12.484Z,2.50
2018-05-06T10:31:12.503Z,2.80
2018-05-06T10:32:12.523Z,2.70
2018-05-06T10:33:12.541Z,2.90
2018-05-06T10:34:12.556Z,2.80
2018-05-06T10:35:12.576Z,2.90
2018-05-06T10:36:12.596Z,2.90
2018-05-06T10:37:12.614Z,3.00
2018-05-06T10:38:12.639Z,2.90
2018-05-06T10:39:12.661Z,3.00
2018-05-06T10:40:12.678Z,3.10
2018-05-06T10:41:12.697Z,3.20
2018-05-06T10:42:12.713Z,3.10
2018-05-06T10:43:12.732Z,3.00
2018-05-06T10:44:12.803Z,3.30
2018-05-06T10:45:12.776Z,3.20
2018-05-06T10:46:12.791Z,3.10
2018-05-06T10:47:12.891Z,3.50
2018-05-06T10:48:12.831Z,3.10
2018-05-06T10:49:12.874Z,3.20
2018-05-06T10:50:12.877Z,3.50
2018-05-06T10:51:12.892Z,3.10
2018-05-06T10:52:12.912Z,3.20
2018-05-06T10:53:12.930Z,2.90
2018-05-06T10:54:12.945Z,3.50
2018-05-06T10:55:12.970Z,3.10
2018-05-06T10:56:12.984Z,4.10
2018-05-06T10:57:13.003Z,3.50
2018-05-06T10:58:13.026Z,3.10
2018-05-06T10:59:13.048Z,3.30
2018-05-06T11:00:13.060Z,3.30
2018-05-06T11:01:13.079Z,3.50
2018-05-06T11:02:13.103Z,3.40
2018-05-06T11:03:13.122Z,3.80
2018-05-06T11:04:13.144Z,3.30
2018-05-06T11:05:13.161Z,3.30
2018-05-06T11:06:13.177Z,3.50
2018-05-06T11:07:13.196Z,3.20
2018-05-06T11:08:13.213Z,3.20
2018-05-06T11:09:13.233Z,3.40
2018-05-06T11:10:13.274Z,3.20
2018-05-06T11:11:13.276Z,3.20
2018-05-06T11:12:13.295Z,3.10
2018-05-06T11:13:13.313Z,3.90
2018-05-06T11:14:13.328Z,3.90
2018-05-06T11:15:13.348Z,3.90
2018-05-06T11:16:13.372Z,4.20
2018-05-06T11:17:13.389Z,4.20
2018-05-06T11:18:13.405Z,4.40
2018-05-06T11:19:13.423Z,4.20
2018-05-06T11:20:13.440Z,4.60
2018-05-06T11:21:13.459Z,4.60
2018-05-06T11:22:13.479Z,4.90
2018-05-06T11:23:13.495Z,5.10
2018-05-06T11:24:13.512Z,5.50
2018-05-06T11:25:13.528Z,5.70
2018-05-06T11:26:13.566Z,5.70
2018-05-06T11:27:13.558Z,5.80
2018-05-06T11:28:13.570Z,6.10
2018-05-06T11:29:13.589Z,6.20
2018-05-06T11:30:13.603Z,6.70
2018-05-06T11:31:13.618Z,6.90
2018-05-06T11:32:13.629Z,7.00
2018-05-06T11:33:13.639Z,7.40
2018-05-06T11:34:13.660Z,7.50
2018-05-06T11:35:13.670Z,7.50
2018-05-06T11:36:13.683Z,7.60
2018-05-06T11:37:13.694Z,7.30
2018-05-06T11:38:13.701Z,7.50
2018-05-06T11:39:13.715Z,7.50
2018-05-06T11:40:13.728Z,7.30
2018-05-06T11:41:13.734Z,7.20
2018-05-06T11:42:13.751Z,7.20
2018-05-06T11:43:13.760Z,7.50
2018-05-06T11:44:13.773Z,7.50
2018-05-06T11:45:13.780Z,7.80
2018-05-06T11:46:13.786Z,7.70
2018-05-06T11:47:13.797Z,8.00
2018-05-06T11:48:13.809Z,8.00
2018-05-06T11:49:13.817Z,7.50
2018-05-06T11:50:13.821Z,9.00
2018-05-06T11:51:13.830Z,8.70
2018-05-06T11:52:13.839Z,8.60
2018-05-06T11:53:13.847Z,8.40
2018-05-06T11:54:13.870Z,8.40
2018-05-06T11:55:13.875Z,8.50
2018-05-06T11:56:13.963Z,7.70
2018-05-06T11:57:13.884Z,7.70
2018-05-06T11:58:13.887Z,8.80
2018-05-06T11:59:13.894Z,8.70
2018-05-06T12:00:13.903Z,8.70
2018-05-06T12:01:13.910Z,7.70
2018-05-06T12:02:13.991Z,8.40
2018-05-06T12:03:13.929Z,7.70
2018-05-06T12:04:13.933Z,8.10
2018-05-06T12:05:13.938Z,8.90
2018-05-06T12:06:13.951Z,9.10
2018-05-06T12:07:13.958Z,8.80
2018-05-06T12:08:13.964Z,8.50
2018-05-06T12:09:13.970Z,9.10
2018-05-06T12:10:13.973Z,9.20
2018-05-06T12:11:13.980Z,9.50
2018-05-06T12:12:13.987Z,9.00
2018-05-06T12:13:13.992Z,9.10
2018-05-06T12:14:14.003Z,9.10
2018-05-06T12:15:14.011Z,8.80
2018-05-06T12:16:14.018Z,8.90
2018-05-06T12:17:14.027Z,8.70
2018-05-06T12:18:14.027Z,8.90
2018-05-06T12:19:14.031Z,9.20
2018-05-06T12:20:14.043Z,8.80
2018-05-06T12:21:14.122Z,9.60
2018-05-06T12:22:14.053Z,12.70
2018-05-06T12:23:14.057Z,11.90
2018-05-06T12:24:14.062Z,9.80
2018-05-06T12:25:14.067Z,9.40
2018-05-06T12:26:14.079Z,9.60
2018-05-06T12:27:14.084Z,9.10
2018-05-06T12:28:14.091Z,9.20
2018-05-06T12:29:14.097Z,7.80
2018-05-06T12:30:14.097Z,9.50
2018-05-06T12:31:14.103Z,9.30
2018-05-06T12:32:14.109Z,9.30
2018-05-06T12:33:14.115Z,8.50
2018-05-06T12:34:14.124Z,8.40
2018-05-06T12:35:14.130Z,9.50
2018-05-06T12:36:14.132Z,9.40
2018-05-06T12:37:14.137Z,9.70
2018-05-06T12:38:14.148Z,10.00
2018-05-06T12:39:14.153Z,8.00
2018-05-06T12:40:14.161Z,9.90
2018-05-06T12:41:14.165Z,9.60
2018-05-06T12:42:14.165Z,9.80
2018-05-06T12:43:14.247Z,9.90
2018-05-06T12:44:14.177Z,10.30
2018-05-06T12:45:14.183Z,8.50
2018-05-06T12:46:14.192Z,9.00
2018-05-06T12:47:14.199Z,9.50
2018-05-06T12:48:14.203Z,9.00
2018-05-06T12:49:14.207Z,10.00
2018-05-06T12:50:14.212Z,10.00
2018-05-06T12:51:14.214Z,9.80
2018-05-06T12:52:14.226Z,9.50
2018-05-06T12:53:14.229Z,9.60
2018-05-06T12:54:14.231Z,9.70
2018-05-06T12:55:14.305Z,9.40
2018-05-06T12:56:14.242Z,9.50
2018-05-06T12:57:14.249Z,9.50
2018-05-06T12:58:14.257Z,9.50
2018-05-06T12:59:14.263Z,9.80
2018-05-06T13:00:14.269Z,9.10
2018-05-06T13:01:14.271Z,9.50
2018-05-06T13:02:14.275Z,9.60
2018-05-06T13:03:14.279Z,10.00
2018-05-06T13:04:14.284Z,8.50
2018-05-06T13:05:14.289Z,9.60
2018-05-06T13:06:14.304Z,8.90
2018-05-06T13:07:14.304Z,9.70
2018-05-06T13:08:14.307Z,9.80
2018-05-06T13:09:14.310Z,10.80
2018-05-06T13:10:14.319Z,15.80
2018-05-06T13:11:14.330Z,14.60
2018-05-06T13:12:14.332Z,12.00
2018-05-06T13:13:14.337Z,10.20
2018-05-06T13:14:14.337Z,9.90