createdAt,value
2023-04-27T00:02:12.624Z,3.33
2023-04-27T00:04:41.564Z,3.70
2023-04-27T00:07:09.775Z,3.40
2023-04-27T00:09:38.988Z,3.93
2023-04-27T00:12:07.556Z,3.87
2023-04-27T00:14:35.370Z,3.70
2023-04-27T00:17:03.283Z,3.93
2023-04-27T00:19:31.260Z,3.63
2023-04-27T00:22:00.069Z,4.00
2023-04-27T00:24:27.950Z,4.07
2023-04-27T00:26:57.659Z,3.87
2023-04-27T00:29:25.718Z,3.63
2023-04-27T00:31:53.709Z,3.63
2023-04-27T00:34:23.573Z,3.90
2023-04-27T00:36:51.422Z,3.77
2023-04-27T00:39:21.268Z,3.93
2023-04-27T00:41:49.125Z,3.90
2023-04-27T00:44:25.444Z,4.20
2023-04-27T00:46:54.305Z,3.93
2023-04-27T00:49:22.548Z,3.80
2023-04-27T00:51:50.554Z,3.50
2023-04-27T00:54:21.383Z,4.00
2023-04-27T00:56:50.816Z,4.17
2023-04-27T00:59:19.005Z,4.00
2023-04-27T01:01:48.877Z,3.90
2023-04-27T01:04:17.819Z,4.07
2023-04-27T01:06:46.199Z,3.50
2023-04-27T01:09:14.403Z,4.10
2023-04-27T01:11:42.467Z,4.20
2023-04-27T01:14:10.355Z,4.07
2023-04-27T01:16:38.847Z,4.10
2023-04-27T01:19:08.928Z,4.37
2023-04-27T01:21:36.828Z,3.97
2023-04-27T01:24:07.728Z,3.90
2023-04-27T01:26:38.450Z,4.13
2023-04-27T01:29:06.408Z,4.10
2023-04-27T01:31:34.305Z,4.03
2023-04-27T01:34:02.210Z,4.20
2023-04-27T01:36:30.059Z,4.30
2023-04-27T01:38:58.089Z,4.20
2023-04-27T01:41:27.235Z,3.83
2023-04-27T01:43:55.066Z,4.40
2023-04-27T01:46:22.986Z,4.60
2023-04-27T01:48:51.754Z,3.87
2023-04-27T01:51:19.946Z,4.30
2023-04-27T01:53:47.867Z,3.90
2023-04-27T01:56:17.475Z,4.10
2023-04-27T01:58:47.094Z,4.33
2023-04-27T02:01:15.003Z,4.40
2023-04-27T02:03:42.973Z,4.77
2023-04-27T02:06:11.014Z,4.20
2023-04-27T02:08:40.582Z,4.10
2023-04-27T02:11:09.904Z,3.50
2023-04-27T02:13:37.813Z,3.80
2023-04-27T02:16:08.100Z,3.27
2023-04-27T02:18:36.220Z,2.80
2023-04-27T02:21:09.715Z,3.20
2023-04-27T02:23:38.056Z,2.70
2023-04-27T02:26:06.251Z,3.50
2023-04-27T02:28:34.214Z,3.23
2023-04-27T02:31:02.711Z,3.33
2023-04-27T02:33:32.124Z,3.43
2023-04-27T02:36:00.056Z,3.43
2023-04-27T02:38:30.727Z,3.87
2023-04-27T02:40:58.579Z,3.50
2023-04-27T02:43:27.476Z,3.83
2023-04-27T02:45:55.377Z,3.93
2023-04-27T02:48:23.184Z,3.63
2023-04-27T02:50:52.375Z,3.70
2023-04-27T02:53:20.291Z,3.60
2023-04-27T02:55:49.016Z,3.70
2023-04-27T02:58:17.700Z,5.33
2023-04-27T03:00:46.459Z,4.60
2023-04-27T03:03:15.133Z,4.30
2023-04-27T03:05:43.012Z,4.60
2023-04-27T03:08:13.051Z,4.50
2023-04-27T03:10:40.970Z,4.50
2023-04-27T03:13:10.962Z,4.53
2023-04-27T03:15:38.990Z,4.60
2023-04-27T03:18:07.168Z,4.43
2023-04-27T03:20:35.376Z,4.60
2023-04-27T03:23:03.209Z,4.80
2023-04-27T03:25:32.431Z,4.13
2023-04-27T03:28:00.856Z,4.27
2023-04-27T03:30:28.749Z,5.13
2023-04-27T03:32:57.077Z,5.00
2023-04-27T03:35:25.446Z,4.70
2023-04-27T03:37:53.259Z,4.73
2023-04-27T03:40:21.956Z,5.00
2023-04-27T03:42:51.159Z,4.63
2023-04-27T03:45:22.197Z,4.43
2023-04-27T03:47:51.043Z,4.50
2023-04-27T03:50:19.125Z,4.17
2023-04-27T03:52:47.099Z,4.43
2023-04-27T03:55:15.055Z,4.67
2023-04-27T03:57:43.699Z,3.83
2023-04-27T04:00:14.628Z,3.90
2023-04-27T04:02:43.123Z,3.77
2023-04-27T04:05:11.249Z,3.83
2023-04-27T04:07:39.326Z,4.07
2023-04-27T04:10:08.862Z,4.53
2023-04-27T04:12:38.570Z,3.47
2023-04-27T04:15:08.673Z,4.07
2023-04-27T04:17:38.032Z,3.70
2023-04-27T04:20:10.305Z,4.17
2023-04-27T04:22:38.691Z,3.80
2023-04-27T04:25:08.574Z,3.73
2023-04-27T04:27:37.425Z,4.00
2023-04-27T04:30:06.810Z,3.63
2023-04-27T04:32:38.682Z,3.73
2023-04-27T04:35:07.991Z,3.60
2023-04-27T04:37:36.364Z,3.63
2023-04-27T04:40:10.337Z,3.87
2023-04-27T04:42:39.049Z,3.90
2023-04-27T04:45:09.244Z,4.20
2023-04-27T04:47:39.590Z,4.33
2023-04-27T04:50:09.722Z,3.93
2023-04-27T04:52:38.539Z,4.57
2023-04-27T04:55:07.629Z,4.23
2023-04-27T04:57:35.919Z,4.40
2023-04-27T05:00:06.607Z,4.83
2023-04-27T05:02:34.973Z,4.37
2023-04-27T05:05:04.493Z,4.57
2023-04-27T05:07:32.393Z,4.57
2023-04-27T05:10:00.352Z,4.57
2023-04-27T05:12:28.294Z,4.27
2023-04-27T05:14:56.197Z,4.23
2023-04-27T05:17:24.306Z,4.37
2023-04-27T05:19:52.124Z,4.80
2023-04-27T05:22:21.493Z,4.43
2023-04-27T05:24:49.296Z,4.50
2023-04-27T05:27:17.147Z,4.70
2023-04-27T05:29:45.156Z,4.60
2023-04-27T05:32:13.084Z,5.23
2023-04-27T05:34:41.090Z,5.23
2023-04-27T05:37:09.010Z,5.10
2023-04-27T05:39:38.333Z,5.43
2023-04-27T05:42:06.781Z,5.10
2023-04-27T05:44:34.631Z,5.20
2023-04-27T05:47:02.493Z,4.37
2023-04-27T05:49:30.521Z,4.00
2023-04-27T05:51:59.015Z,4.20
2023-04-27T05:54:27.474Z,3.80
2023-04-27T05:56:56.760Z,3.67
2023-04-27T05:59:24.680Z,3.50
2023-04-27T06:01:52.886Z,3.40
2023-04-27T06:04:21.261Z,3.17
2023-04-27T06:06:49.211Z,3.27
2023-04-27T06:09:17.054Z,3.30
2023-04-27T06:11:46.885Z,3.07
2023-04-27T06:14:16.226Z,2.73
2023-04-27T06:16:45.123Z,2.70
2023-04-27T06:19:13.248Z,2.70
2023-04-27T06:21:41.431Z,2.40
2023-04-27T06:24:09.363Z,2.63
2023-04-27T06:26:37.327Z,2.67
2023-04-27T06:29:07.696Z,2.60
2023-04-27T06:31:37.000Z,2.53
2023-04-27T06:34:06.544Z,2.60
2023-04-27T06:36:34.445Z,2.83
2023-04-27T06:39:02.478Z,3.10
2023-04-27T06:41:30.423Z,2.70
2023-04-27T06:43:59.026Z,2.57
2023-04-27T06:46:27.415Z,3.10
2023-04-27T06:48:56.793Z,2.93
2023-04-27T06:51:24.685Z,2.90
2023-04-27T06:53:54.963Z,3.10
2023-04-27T06:56:22.852Z,2.70
2023-04-27T06:58:50.684Z,2.50
2023-04-27T07:01:18.577Z,2.37
2023-04-27T07:03:46.619Z,2.60
2023-04-27T07:06:16.126Z,2.63
2023-04-27T07:08:44.464Z,2.30
2023-04-27T07:11:12.302Z,2.60
2023-04-27T07:13:40.216Z,2.50
2023-04-27T07:16:08.672Z,2.77
2023-04-27T07:18:38.042Z,2.43
2023-04-27T07:21:05.882Z,2.47
2023-04-27T07:23:35.098Z,2.50
2023-04-27T07:26:03.078Z,2.43
2023-04-27T07:28:31.609Z,2.70
2023-04-27T07:30:59.518Z,2.60
2023-04-27T07:33:27.748Z,2.37
2023-04-27T07:35:56.248Z,2.20
2023-04-27T07:38:24.351Z,2.33
2023-04-27T07:40:54.495Z,2.27
2023-04-27T07:43:23.700Z,2.20
2023-04-27T07:45:51.551Z,2.33
2023-04-27T07:48:19.506Z,2.57
2023-04-27T07:50:47.626Z,2.50
2023-04-27T07:53:15.910Z,2.33
2023-04-27T07:55:44.692Z,2.93
2023-04-27T07:58:14.169Z,2.40
2023-04-27T08:00:42.081Z,2.37
2023-04-27T08:03:10.171Z,2.20
2023-04-27T08:05:38.571Z,2.10
2023-04-27T08:08:07.195Z,2.10
2023-04-27T08:10:35.624Z,2.40
2023-04-27T08:13:03.777Z,2.30
2023-04-27T08:15:32.991Z,2.77
2023-04-27T08:18:00.838Z,2.37
2023-04-27T08:20:28.833Z,2.50
2023-04-27T08:22:56.611Z,2.30
2023-04-27T08:25:24.592Z,2.20
2023-04-27T08:27:53.032Z,2.60
2023-04-27T08:30:21.209Z,2.60
2023-04-27T08:32:50.433Z,2.70
2023-04-27T08:35:18.529Z,2.50
2023-04-27T08:37:46.344Z,2.50
2023-04-27T08:40:14.973Z,2.20
2023-04-27T08:42:56.108Z,2.23
2023-04-27T08:45:24.921Z,2.30
2023-04-27T08:47:54.254Z,2.40
2023-04-27T08:50:24.130Z,2.00
2023-04-27T08:52:52.812Z,1.97
2023-04-27T08:55:20.775Z,2.13
2023-04-27T08:57:56.761Z,2.20
2023-04-27T09:00:28.340Z,2.60
2023-04-27T09:02:57.722Z,2.63
2023-04-27T09:05:25.760Z,2.40
2023-04-27T09:08:01.290Z,2.60
2023-04-27T09:10:29.966Z,2.40
2023-04-27T09:12:59.365Z,2.40
2023-04-27T09:15:28.470Z,2.83
2023-04-27T09:17:59.068Z,2.50
2023-04-27T09:20:28.462Z,2.53
2023-04-27T09:22:57.959Z,3.13
2023-04-27T09:25:27.551Z,2.80
2023-04-27T09:27:55.595Z,2.20
2023-04-27T09:30:23.585Z,2.57
2023-04-27T09:32:56.182Z,2.10
2023-04-27T09:35:27.272Z,2.37
2023-04-27T09:37:55.997Z,2.50
2023-04-27T09:40:27.666Z,2.67
2023-04-27T09:42:56.805Z,2.30
2023-04-27T09:45:25.363Z,2.50
2023-04-27T09:47:53.696Z,2.53
2023-04-27T09:50:22.669Z,2.67
2023-04-27T09:52:51.906Z,2.23
2023-04-27T09:55:25.471Z,2.43
2023-04-27T09:57:59.726Z,2.60
2023-04-27T10:00:43.632Z,2.47
2023-04-27T10:03:28.445Z,2.60
2023-04-27T10:06:45.074Z,2.40
2023-04-27T10:09:14.913Z,3.00
2023-04-27T10:11:45.048Z,2.40
2023-04-27T10:14:18.498Z,2.37
2023-04-27T10:16:47.689Z,2.10
2023-04-27T10:19:15.955Z,2.20
2023-04-27T10:22:00.213Z,2.23
2023-04-27T10:24:41.589Z,1.90
2023-04-27T10:27:12.164Z,2.07
2023-04-27T10:29:41.882Z,1.93
2023-04-27T10:32:11.339Z,2.00
2023-04-27T10:34:41.128Z,2.20
2023-04-27T10:37:11.716Z,2.10
2023-04-27T10:39:48.114Z,2.07
2023-04-27T10:42:28.331Z,2.10
2023-04-27T10:44:58.404Z,1.80
2023-04-27T10:47:38.167Z,2.30
2023-04-27T10:50:11.213Z,2.17
2023-04-27T10:52:41.806Z,2.40
2023-04-27T10:55:22.081Z,2.13
2023-04-27T10:57:52.175Z,2.07
2023-04-27T11:00:27.304Z,2.13
2023-04-27T11:02:55.847Z,2.40
2023-04-27T11:05:28.619Z,2.30
2023-04-27T11:08:06.933Z,2.30
2023-04-27T11:10:39.094Z,2.50
2023-04-27T11:13:12.568Z,2.30
2023-04-27T11:15:47.974Z,2.57
2023-04-27T11:18:17.074Z,2.60
2023-04-27T11:20:45.505Z,2.20
2023-04-27T11:23:25.045Z,2.40
2023-04-27T11:25:55.044Z,2.40
2023-04-27T11:28:24.040Z,2.30
2023-04-27T11:30:57.635Z,2.30
2023-04-27T11:33:25.600Z,2.10
2023-04-27T11:35:53.426Z,2.43
2023-04-27T11:38:21.750Z,2.73
2023-04-27T11:41:02.460Z,2.80
2023-04-27T11:43:30.434Z,2.70
2023-04-27T11:45:58.841Z,2.93
2023-04-27T11:48:28.296Z,2.90
2023-04-27T11:50:59.009Z,2.90
2023-04-27T11:53:34.074Z,3.10
2023-04-27T11:56:05.160Z,2.97
2023-04-27T11:58:36.001Z,3.20
2023-04-27T12:01:04.475Z,3.00
2023-04-27T12:03:32.792Z,3.30
2023-04-27T12:06:16.083Z,4.40
2023-04-27T12:08:48.897Z,2.53
2023-04-27T12:11:18.174Z,3.10
2023-04-27T12:13:47.055Z,3.13
2023-04-27T12:16:14.950Z,3.37
2023-04-27T12:18:42.820Z,2.80
2023-04-27T12:21:10.857Z,2.67
2023-04-27T12:23:39.994Z,3.03
2023-04-27T12:26:07.865Z,2.90
2023-04-27T12:28:37.232Z,3.00
2023-04-27T12:31:06.117Z,3.00
2023-04-27T12:33:33.984Z,3.00
2023-04-27T12:36:01.859Z,3.33
2023-04-27T12:38:29.687Z,3.57
2023-04-27T12:40:57.733Z,3.40
2023-04-27T12:43:26.291Z,3.20
2023-04-27T12:45:56.250Z,3.20
2023-04-27T12:48:25.035Z,3.30
2023-04-27T12:50:53.068Z,2.83
2023-04-27T12:53:21.689Z,3.40
2023-04-27T12:55:49.657Z,3.67
2023-04-27T12:58:17.510Z,3.47
2023-04-27T13:00:45.337Z,3.60
2023-04-27T13:03:14.733Z,3.40
2023-04-27T13:05:44.271Z,2.80
2023-04-27T13:08:12.149Z,3.33
2023-04-27T13:10:41.258Z,3.03
2023-04-27T13:13:09.498Z,2.83
2023-04-27T13:15:38.474Z,3.40
2023-04-27T13:18:06.600Z,2.70
2023-04-27T13:20:36.254Z,2.90
2023-04-27T13:23:05.761Z,2.97
2023-04-27T13:25:34.077Z,3.03
2023-04-27T13:28:02.019Z,3.30
2023-04-27T13:30:31.022Z,3.20
2023-04-27T13:33:10.418Z,3.20
2023-04-27T13:35:48.098Z,2.77
2023-04-27T13:38:15.928Z,3.13
2023-04-27T13:40:43.870Z,2.90
2023-04-27T13:43:11.712Z,3.23
2023-04-27T13:45:42.343Z,3.23
2023-04-27T13:48:10.498Z,3.10
2023-04-27T13:50:38.744Z,2.93
2023-04-27T13:53:08.631Z,3.10
2023-04-27T13:55:38.089Z,3.57
2023-04-27T13:58:06.119Z,3.43
2023-04-27T14:00:34.735Z,3.40
2023-04-27T14:03:04.439Z,3.70
2023-04-27T14:05:32.873Z,4.13
2023-04-27T14:08:00.937Z,3.57
2023-04-27T14:10:30.650Z,4.00
2023-04-27T14:12:58.719Z,3.50
2023-04-27T14:15:26.971Z,3.50
2023-04-27T14:17:55.695Z,3.93
2023-04-27T14:20:24.464Z,3.70
2023-04-27T14:22:52.382Z,3.00
2023-04-27T14:25:20.228Z,4.10
2023-04-27T14:27:49.654Z,3.70
2023-04-27T14:30:17.596Z,3.70
2023-04-27T14:32:45.990Z,3.60
2023-04-27T14:35:13.895Z,3.80
2023-04-27T14:37:41.834Z,3.83
2023-04-27T14:40:11.062Z,3.73
2023-04-27T14:42:38.828Z,4.00
2023-04-27T14:45:09.639Z,3.77
2023-04-27T14:47:38.010Z,3.50
2023-04-27T14:50:07.027Z,3.60
2023-04-27T14:52:35.260Z,3.90
2023-04-27T14:55:03.221Z,4.30
2023-04-27T14:57:31.901Z,4.13
2023-04-27T15:00:00.302Z,3.97
2023-04-27T15:02:31.210Z,3.97
2023-04-27T15:05:01.180Z,3.80
2023-04-27T15:07:29.119Z,3.77
2023-04-27T15:09:57.016Z,3.93
2023-04-27T15:12:24.815Z,4.37
2023-04-27T15:14:53.733Z,3.87
2023-04-27T15:17:21.617Z,3.90
2023-04-27T15:19:51.683Z,4.03
2023-04-27T15:22:19.588Z,4.10
2023-04-27T15:24:47.419Z,3.90
2023-04-27T15:27:15.614Z,4.30
2023-04-27T15:29:43.624Z,4.30
2023-04-27T15:32:11.673Z,3.80
2023-04-27T15:34:42.502Z,4.33
2023-04-27T15:37:11.994Z,4.70
2023-04-27T15:39:39.827Z,4.50
2023-04-27T15:42:07.731Z,4.33
2023-04-27T15:44:35.694Z,4.70
2023-04-27T15:47:03.925Z,4.83
2023-04-27T15:49:32.337Z,4.80
2023-04-27T15:52:04.484Z,4.20
2023-04-27T15:54:33.698Z,4.80
2023-04-27T15:57:04.004Z,5.27
2023-04-27T15:59:32.131Z,5.33
2023-04-27T16:02:00.160Z,4.93
2023-04-27T16:04:28.233Z,4.80
2023-04-27T16:06:56.203Z,5.10
2023-04-27T16:09:25.535Z,5.47
2023-04-27T16:11:55.434Z,4.97
2023-04-27T16:14:23.332Z,5.30
2023-04-27T16:16:51.885Z,8.87
2023-04-27T16:19:20.241Z,6.00
2023-04-27T16:21:48.088Z,5.10
2023-04-27T16:24:15.951Z,5.20
2023-04-27T16:26:43.776Z,5.07
2023-04-27T16:29:13.221Z,5.23
2023-04-27T16:31:42.547Z,5.37
2023-04-27T16:34:10.405Z,4.57
2023-04-27T16:36:38.270Z,5.40
2023-04-27T16:39:06.034Z,5.70
2023-04-27T16:41:33.883Z,5.40
2023-04-27T16:44:01.700Z,5.83
2023-04-27T16:46:30.951Z,5.67
2023-04-27T16:48:58.941Z,5.60
2023-04-27T16:51:26.829Z,5.77
2023-04-27T16:53:54.632Z,6.50
2023-04-27T16:56:27.988Z,6.63
2023-04-27T16:58:56.022Z,5.87
2023-04-27T17:01:25.969Z,6.20
2023-04-27T17:03:55.453Z,6.30
2023-04-27T17:06:25.177Z,5.60
2023-04-27T17:08:53.219Z,13.23
2023-04-27T17:11:21.112Z,7.83
2023-04-27T17:13:49.825Z,6.40
2023-04-27T17:16:18.035Z,6.10
2023-04-27T17:18:47.003Z,6.20
2023-04-27T17:21:17.147Z,5.60
2023-04-27T17:23:46.479Z,6.40
2023-04-27T17:26:15.865Z,6.53
2023-04-27T17:28:43.765Z,5.87
2023-04-27T17:31:11.648Z,6.33
2023-04-27T17:33:39.653Z,6.30
2023-04-27T17:36:07.868Z,6.10
2023-04-27T17:38:38.410Z,5.93
2023-04-27T17:41:06.432Z,6.63
2023-04-27T17:43:34.252Z,6.40
2023-04-27T17:46:02.224Z,6.53
2023-04-27T17:48:30.086Z,5.93
2023-04-27T17:50:57.945Z,6.10
2023-04-27T17:53:25.859Z,6.47
2023-04-27T17:55:55.044Z,7.17
2023-04-27T17:58:22.838Z,6.23
2023-04-27T18:00:50.720Z,6.83
2023-04-27T18:03:18.775Z,5.70
2023-04-27T18:05:46.816Z,5.90
2023-04-27T18:08:14.735Z,5.93
2023-04-27T18:10:42.688Z,6.50
2023-04-27T18:13:11.815Z,6.03
2023-04-27T18:15:39.672Z,6.10
2023-04-27T18:18:07.511Z,5.47
2023-04-27T18:20:36.506Z,6.10
2023-04-27T18:23:04.377Z,6.20
2023-04-27T18:25:32.237Z,9.30
2023-04-27T18:28:00.054Z,7.00
2023-04-27T18:30:29.661Z,7.50
2023-04-27T18:32:57.577Z,7.00
2023-04-27T18:35:25.580Z,6.80
2023-04-27T18:37:53.383Z,7.60
2023-04-27T18:40:23.189Z,6.87
2023-04-27T18:42:51.508Z,6.87
2023-04-27T18:45:19.502Z,6.37
2023-04-27T18:47:48.823Z,5.77
2023-04-27T18:50:17.343Z,6.60
2023-04-27T18:52:45.358Z,6.27
2023-04-27T18:55:13.854Z,6.20
2023-04-27T18:57:41.757Z,6.57
2023-04-27T19:00:11.620Z,6.50
2023-04-27T19:02:39.801Z,7.00
2023-04-27T19:05:13.410Z,7.73
2023-04-27T19:07:41.712Z,7.83
2023-04-27T19:10:10.723Z,7.40
2023-04-27T19:12:38.758Z,7.37
2023-04-27T19:15:07.181Z,7.47
2023-04-27T19:17:35.714Z,7.70
2023-04-27T19:20:03.766Z,7.00
2023-04-27T19:22:34.303Z,6.30
2023-04-27T19:25:02.340Z,5.77
2023-04-27T19:27:30.665Z,5.80
2023-04-27T19:29:58.965Z,5.93
2023-04-27T19:32:27.669Z,5.90
2023-04-27T19:34:56.158Z,6.30
2023-04-27T19:37:24.421Z,5.40
2023-04-27T19:39:53.660Z,6.03
2023-04-27T19:42:21.490Z,6.20
2023-04-27T19:44:49.433Z,6.37
2023-04-27T19:47:17.234Z,6.13
2023-04-27T19:49:45.540Z,6.73
2023-04-27T19:52:13.648Z,5.93
2023-04-27T19:54:41.644Z,6.67
2023-04-27T19:57:10.898Z,5.80
2023-04-27T19:59:38.974Z,6.77
2023-04-27T20:02:07.579Z,6.13
2023-04-27T20:04:35.952Z,7.37
2023-04-27T20:07:05.710Z,7.13
2023-04-27T20:09:34.027Z,6.90
2023-04-27T20:12:01.979Z,7.13
2023-04-27T20:14:35.027Z,6.83
2023-04-27T20:17:03.307Z,6.60
2023-04-27T20:19:32.210Z,6.43
2023-04-27T20:22:02.205Z,7.10
2023-04-27T20:24:31.008Z,7.27
2023-04-27T20:26:58.805Z,7.40
2023-04-27T20:29:26.706Z,7.60
2023-04-27T20:31:56.126Z,7.43
2023-04-27T20:34:24.008Z,7.20
2023-04-27T20:36:52.940Z,7.07
2023-04-27T20:39:21.147Z,7.37
2023-04-27T20:41:48.986Z,6.47
2023-04-27T20:44:17.089Z,6.90
2023-04-27T20:46:45.844Z,6.60
2023-04-27T20:49:19.126Z,6.10
2023-04-27T20:51:52.639Z,5.70
2023-04-27T20:54:20.451Z,5.93
2023-04-27T20:56:48.345Z,6.10
2023-04-27T20:59:16.197Z,6.10
2023-04-27T21:01:44.072Z,5.77
2023-04-27T21:04:12.051Z,6.67
2023-04-27T21:06:41.618Z,6.60
2023-04-27T21:09:09.610Z,6.03
2023-04-27T21:11:37.539Z,6.10
2023-04-27T21:14:05.433Z,7.00
2023-04-27T21:16:33.302Z,7.87
2023-04-27T21:19:01.156Z,8.10
2023-04-27T21:21:29.042Z,7.93
2023-04-27T21:24:07.280Z,8.17
2023-04-27T21:26:36.289Z,7.67
2023-04-27T21:29:05.723Z,6.80
2023-04-27T21:31:34.186Z,6.77
2023-04-27T21:34:02.188Z,7.73
2023-04-27T21:36:30.135Z,7.33
2023-04-27T21:38:59.326Z,7.20
2023-04-27T21:41:27.233Z,7.40
2023-04-27T21:43:55.190Z,7.80
2023-04-27T21:46:23.973Z,8.00
2023-04-27T21:48:51.973Z,7.60
2023-04-27T21:51:19.811Z,8.27
2023-04-27T21:53:47.598Z,8.10
2023-04-27T21:56:16.825Z,7.80
2023-04-27T21:58:44.718Z,8.00
2023-04-27T22:01:14.102Z,8.07
2023-04-27T22:03:42.423Z,8.20
2023-04-27T22:06:10.579Z,8.70
2023-04-27T22:08:38.464Z,8.57
2023-04-27T22:11:06.526Z,8.50
2023-04-27T22:13:35.714Z,7.67
2023-04-27T22:16:03.607Z,8.43
2023-04-27T22:18:31.500Z,7.87
2023-04-27T22:21:00.149Z,8.07
2023-04-27T22:23:28.026Z,7.90
2023-04-27T22:25:55.898Z,7.00
2023-04-27T22:28:24.248Z,8.37
2023-04-27T22:30:53.630Z,7.83
2023-04-27T22:33:21.515Z,8.17
2023-04-27T22:35:49.317Z,7.77
2023-04-27T22:38:17.565Z,7.63
2023-04-27T22:40:45.495Z,7.87
2023-04-27T22:43:13.451Z,7.50
2023-04-27T22:45:41.266Z,7.63
2023-04-27T22:48:10.713Z,8.00
2023-04-27T22:50:39.205Z,8.17
2023-04-27T22:53:07.260Z,8.80
2023-04-27T22:55:35.054Z,8.70
2023-04-27T22:58:02.964Z,8.17
2023-04-27T23:00:30.858Z,8.13
2023-04-27T23:02:58.855Z,8.63
2023-04-27T23:05:28.934Z,8.70
2023-04-27T23:07:57.059Z,8.50
2023-04-27T23:10:25.182Z,8.20
2023-04-27T23:12:54.630Z,8.57
2023-04-27T23:15:23.785Z,8.73
2023-04-27T23:17:51.626Z,8.73
2023-04-27T23:20:28.246Z,8.57
2023-04-27T23:22:58.152Z,8.23
2023-04-27T23:25:26.038Z,7.90
2023-04-27T23:27:54.027Z,8.47
2023-04-27T23:30:22.510Z,8.90
2023-04-27T23:32:50.561Z,8.40
2023-04-27T23:35:18.515Z,8.57
2023-04-27T23:37:46.429Z,9.07
2023-04-27T23:40:16.023Z,8.67
2023-04-27T23:42:44.183Z,9.60
2023-04-27T23:45:12.469Z,9.00
2023-04-27T23:47:40.500Z,8.97
2023-04-27T23:50:09.253Z,9.53
2023-04-27T23:52:37.336Z,9.17
2023-04-27T23:55:06.999Z,8.77
2023-04-27T23:57:36.335Z,8.60
