createdAt,value
2022-12-01T00:01:10.789Z,3.21
2022-12-01T00:03:38.059Z,3.16
2022-12-01T00:06:07.998Z,3.16
2022-12-01T00:08:34.825Z,3.18
2022-12-01T00:11:06.887Z,3.19
2022-12-01T00:13:34.480Z,3.22
2022-12-01T00:16:11.454Z,3.21
2022-12-01T00:18:38.553Z,3.25
2022-12-01T00:21:05.510Z,3.26
2022-12-01T00:23:32.242Z,3.28
2022-12-01T00:26:04.170Z,3.27
2022-12-01T00:28:30.981Z,3.30
2022-12-01T00:30:57.824Z,3.29
2022-12-01T00:33:24.632Z,3.29
2022-12-01T00:35:58.218Z,3.35
2022-12-01T00:38:25.068Z,3.38
2022-12-01T00:40:51.888Z,3.43
2022-12-01T00:43:18.644Z,3.44
2022-12-01T00:45:45.566Z,3.41
2022-12-01T00:48:12.496Z,3.48
2022-12-01T00:50:39.296Z,3.47
2022-12-01T00:53:06.041Z,3.45
2022-12-01T00:55:32.866Z,3.45
2022-12-01T00:57:59.645Z,3.49
2022-12-01T01:00:26.539Z,3.45
2022-12-01T01:02:53.356Z,3.44
2022-12-01T01:05:20.144Z,3.42
2022-12-01T01:07:46.915Z,3.45
2022-12-01T01:10:13.695Z,3.40
2022-12-01T01:12:40.402Z,3.37
2022-12-01T01:15:07.784Z,3.39
2022-12-01T01:17:34.830Z,3.39
2022-12-01T01:20:01.735Z,3.43
2022-12-01T01:22:28.535Z,3.45
2022-12-01T01:24:55.346Z,3.43
2022-12-01T01:27:22.103Z,3.47
2022-12-01T01:29:48.922Z,3.47
2022-12-01T01:32:15.826Z,3.46
2022-12-01T01:34:42.716Z,3.49
2022-12-01T01:37:09.440Z,3.49
2022-12-01T01:39:36.163Z,3.51
2022-12-01T01:42:02.898Z,3.51
2022-12-01T01:44:55.174Z,3.57
2022-12-01T01:47:33.638Z,3.57
2022-12-01T01:50:06.554Z,3.58
2022-12-01T01:52:40.636Z,3.61
2022-12-01T01:55:08.044Z,3.56
2022-12-01T01:57:35.019Z,3.54
2022-12-01T02:00:09.425Z,3.58
2022-12-01T02:02:43.848Z,3.60
2022-12-01T02:05:18.623Z,3.57
2022-12-01T02:07:46.832Z,3.57
2022-12-01T02:10:15.044Z,3.61
2022-12-01T02:13:03.312Z,3.59
2022-12-01T02:15:48.450Z,3.64
2022-12-01T02:18:43.394Z,3.60
2022-12-01T02:21:28.050Z,3.57
2022-12-01T02:24:09.279Z,3.51
2022-12-01T02:27:03.314Z,3.55
2022-12-01T02:29:48.555Z,3.61
2022-12-01T02:33:06.496Z,3.61
2022-12-01T02:35:45.407Z,3.63
2022-12-01T02:38:36.678Z,3.66
2022-12-01T02:41:39.044Z,3.61
2022-12-01T02:44:23.022Z,3.52
2022-12-01T02:47:06.974Z,3.56
2022-12-01T02:49:36.834Z,3.58
2022-12-01T02:52:06.372Z,3.61
2022-12-01T02:54:33.991Z,3.61
2022-12-01T02:57:00.777Z,3.62
2022-12-01T02:59:27.565Z,3.61
2022-12-01T03:02:04.336Z,3.52
2022-12-01T03:04:37.064Z,3.53
2022-12-01T03:07:22.562Z,3.56
2022-12-01T03:10:14.141Z,3.54
2022-12-01T03:13:01.721Z,3.56
2022-12-01T03:15:35.875Z,3.60
2022-12-01T03:18:09.474Z,3.62
2022-12-01T03:21:02.757Z,3.64
2022-12-01T03:23:33.902Z,3.66
2022-12-01T03:26:03.900Z,3.64
2022-12-01T03:28:34.233Z,3.61
2022-12-01T03:31:05.602Z,3.56
2022-12-01T03:33:39.926Z,3.55
2022-12-01T03:36:23.099Z,3.57
2022-12-01T03:38:53.180Z,3.57
2022-12-01T03:41:26.730Z,3.58
2022-12-01T03:43:57.752Z,3.52
2022-12-01T03:46:34.943Z,3.57
2022-12-01T03:49:03.803Z,3.56
2022-12-01T03:51:32.712Z,3.50
2022-12-01T03:54:00.540Z,3.51
2022-12-01T03:56:30.786Z,3.41
2022-12-01T03:58:59.365Z,3.35
2022-12-01T04:01:32.808Z,3.33
2022-12-01T04:04:25.978Z,3.33
2022-12-01T04:06:52.845Z,3.33
2022-12-01T04:09:19.636Z,3.33
2022-12-01T04:12:04.894Z,3.31
2022-12-01T04:14:32.062Z,3.28
2022-12-01T04:16:58.820Z,3.32
2022-12-01T04:19:25.601Z,3.28
2022-12-01T04:21:52.346Z,3.28
2022-12-01T04:24:19.075Z,3.26
2022-12-01T04:26:46.174Z,3.23
2022-12-01T04:29:13.397Z,3.26
2022-12-01T04:31:40.743Z,3.28
2022-12-01T04:34:07.747Z,3.29
2022-12-01T04:36:35.265Z,3.26
2022-12-01T04:39:03.227Z,3.24
2022-12-01T04:41:30.295Z,3.20
2022-12-01T04:43:57.063Z,3.23
2022-12-01T04:46:24.646Z,3.23
2022-12-01T04:48:51.935Z,3.15
2022-12-01T04:51:18.865Z,3.11
2022-12-01T04:53:45.674Z,3.16
2022-12-01T04:56:12.413Z,3.19
2022-12-01T04:58:39.291Z,3.21
2022-12-01T05:01:08.632Z,3.23
2022-12-01T05:03:43.797Z,3.24
2022-12-01T05:06:17.479Z,3.26
2022-12-01T05:08:44.345Z,3.17
2022-12-01T05:11:12.470Z,3.14
2022-12-01T05:13:40.747Z,3.15
2022-12-01T05:16:10.237Z,3.14
2022-12-01T05:18:37.294Z,3.18
2022-12-01T05:21:05.900Z,3.23
2022-12-01T05:23:34.452Z,3.26
2022-12-01T05:26:02.216Z,3.24
2022-12-01T05:28:29.501Z,3.26
2022-12-01T05:30:56.779Z,3.15
2022-12-01T05:33:24.885Z,3.18
2022-12-01T05:35:52.090Z,3.18
2022-12-01T05:38:19.815Z,3.16
2022-12-01T05:40:54.466Z,3.17
2022-12-01T05:43:27.192Z,3.15
2022-12-01T05:45:56.388Z,3.19
2022-12-01T05:48:23.285Z,3.18
2022-12-01T05:50:50.085Z,3.16
2022-12-01T05:53:17.203Z,3.13
2022-12-01T05:55:44.007Z,3.16
2022-12-01T05:58:11.334Z,3.14
2022-12-01T06:00:45.289Z,3.11
2022-12-01T06:03:12.924Z,3.02
2022-12-01T06:05:39.969Z,3.09
2022-12-01T06:08:07.143Z,3.13
2022-12-01T06:10:34.569Z,3.17
2022-12-01T06:13:01.761Z,3.14
2022-12-01T06:15:28.563Z,3.07
2022-12-01T06:17:55.305Z,3.03
2022-12-01T06:20:23.426Z,2.96
2022-12-01T06:22:50.242Z,2.98
2022-12-01T06:25:17.247Z,2.99
2022-12-01T06:27:44.056Z,2.88
2022-12-01T06:30:11.422Z,2.86
2022-12-01T06:32:38.272Z,2.89
2022-12-01T06:35:05.443Z,2.90
2022-12-01T06:37:32.171Z,2.88
2022-12-01T06:39:58.945Z,2.85
2022-12-01T06:42:25.702Z,2.82
2022-12-01T06:44:52.425Z,2.73
2022-12-01T06:47:19.289Z,2.70
2022-12-01T06:49:46.041Z,2.71
2022-12-01T06:52:12.906Z,2.70
2022-12-01T06:54:39.808Z,2.69
2022-12-01T06:57:06.895Z,2.70
2022-12-01T06:59:33.920Z,2.71
2022-12-01T07:02:00.851Z,2.74
2022-12-01T07:04:27.690Z,2.75
2022-12-01T07:06:54.428Z,2.83
2022-12-01T07:09:21.210Z,2.83
2022-12-01T07:11:47.910Z,2.84
2022-12-01T07:14:24.087Z,2.86
2022-12-01T07:16:51.396Z,2.88
2022-12-01T07:19:18.441Z,2.91
2022-12-01T07:21:45.223Z,2.88
2022-12-01T07:24:14.790Z,2.93
2022-12-01T07:26:41.928Z,2.98
2022-12-01T07:29:11.792Z,3.01
2022-12-01T07:31:39.009Z,2.97
2022-12-01T07:34:06.473Z,2.91
2022-12-01T07:36:33.457Z,3.01
2022-12-01T07:39:00.696Z,2.97
2022-12-01T07:41:27.466Z,2.97
2022-12-01T07:43:55.251Z,3.01
2022-12-01T07:46:25.129Z,2.98
2022-12-01T07:48:53.146Z,2.96
2022-12-01T07:51:21.123Z,2.94
2022-12-01T07:53:52.224Z,2.93
2022-12-01T07:56:19.973Z,2.91
2022-12-01T07:58:46.869Z,2.90
2022-12-01T08:01:16.072Z,2.87
2022-12-01T08:03:43.309Z,2.82
2022-12-01T08:06:11.446Z,2.85
2022-12-01T08:08:39.636Z,2.94
2022-12-01T08:11:09.547Z,2.93
2022-12-01T08:13:36.616Z,3.00
2022-12-01T08:16:08.203Z,2.98
2022-12-01T08:18:36.141Z,2.93
2022-12-01T08:21:04.037Z,3.04
2022-12-01T08:23:30.904Z,3.03
2022-12-01T08:26:03.970Z,3.09
2022-12-01T08:28:30.779Z,3.11
2022-12-01T08:30:57.680Z,3.12
2022-12-01T08:33:24.582Z,3.08
2022-12-01T08:35:51.826Z,3.12
2022-12-01T08:38:18.623Z,3.10
2022-12-01T08:40:45.406Z,3.11
2022-12-01T08:43:23.195Z,3.14
2022-12-01T08:46:02.582Z,3.18
2022-12-01T08:48:30.223Z,3.14
2022-12-01T08:51:06.568Z,3.13
2022-12-01T08:53:34.045Z,3.08
2022-12-01T08:56:13.197Z,3.13
2022-12-01T08:58:39.912Z,3.21
2022-12-01T09:01:08.904Z,3.22
2022-12-01T09:03:36.721Z,3.19
2022-12-01T09:06:20.273Z,3.19
2022-12-01T09:08:47.263Z,3.20
2022-12-01T09:11:16.796Z,3.27
2022-12-01T09:13:46.004Z,3.35
2022-12-01T09:16:16.246Z,3.31
2022-12-01T09:18:44.044Z,3.35
2022-12-01T09:21:30.916Z,3.38
2022-12-01T09:23:58.576Z,3.46
2022-12-01T09:26:26.082Z,3.43
2022-12-01T09:28:55.180Z,3.46
2022-12-01T09:31:23.658Z,3.45
2022-12-01T09:34:02.395Z,3.42
2022-12-01T09:36:30.777Z,3.40
2022-12-01T09:38:58.218Z,3.47
2022-12-01T09:41:44.625Z,3.47
2022-12-01T09:44:15.178Z,3.48
2022-12-01T09:46:46.131Z,3.52
2022-12-01T09:49:22.916Z,3.58
2022-12-01T09:51:51.098Z,3.62
2022-12-01T09:54:17.961Z,3.58
2022-12-01T09:56:49.512Z,3.65
2022-12-01T09:59:23.731Z,3.72
2022-12-01T10:02:00.771Z,3.69
2022-12-01T10:04:38.089Z,3.70
2022-12-01T10:07:14.861Z,3.70
2022-12-01T10:09:46.597Z,3.75
2022-12-01T10:12:17.105Z,3.73
2022-12-01T10:14:46.292Z,3.67
2022-12-01T10:17:24.601Z,3.60
2022-12-01T10:20:01.404Z,3.60
2022-12-01T10:22:59.212Z,3.53
2022-12-01T10:25:28.227Z,3.59
2022-12-01T10:28:24.416Z,3.62
2022-12-01T10:30:53.016Z,3.58
2022-12-01T10:33:24.243Z,3.60
2022-12-01T10:35:51.342Z,3.63
2022-12-01T10:38:30.493Z,3.65
2022-12-01T10:41:01.139Z,3.75
2022-12-01T10:43:39.963Z,3.78
2022-12-01T10:46:37.854Z,3.82
2022-12-01T10:49:11.195Z,3.80
2022-12-01T10:51:55.994Z,3.83
2022-12-01T10:54:25.697Z,3.87
2022-12-01T10:56:56.705Z,3.86
2022-12-01T10:59:51.745Z,3.86
2022-12-01T11:02:23.660Z,3.83
2022-12-01T11:04:56.187Z,3.85
2022-12-01T11:07:32.491Z,3.76
2022-12-01T11:10:19.931Z,3.77
2022-12-01T11:12:54.138Z,3.79
2022-12-01T11:15:27.561Z,3.73
2022-12-01T11:18:00.011Z,3.77
2022-12-01T11:20:36.813Z,3.73
2022-12-01T11:23:09.643Z,3.71
2022-12-01T11:25:36.542Z,3.73
2022-12-01T11:28:03.924Z,3.77
2022-12-01T11:30:32.186Z,3.77
2022-12-01T11:33:00.583Z,3.73
2022-12-01T11:35:33.613Z,3.62
2022-12-01T11:38:32.097Z,3.49
2022-12-01T11:40:55.266Z,3.52
2022-12-01T11:43:24.893Z,3.62
2022-12-01T11:45:52.353Z,3.70
2022-12-01T11:48:25.848Z,3.65
2022-12-01T11:51:20.053Z,3.57
2022-12-01T11:53:46.901Z,3.59
2022-12-01T11:56:28.921Z,3.68
2022-12-01T11:59:00.662Z,3.72
2022-12-01T12:01:46.078Z,3.63
2022-12-01T12:04:34.324Z,3.58
2022-12-01T12:07:19.462Z,3.55
2022-12-01T12:09:52.129Z,3.45
2022-12-01T12:12:28.209Z,3.42
2022-12-01T12:15:26.331Z,3.44
2022-12-01T12:18:38.906Z,3.45
2022-12-01T12:21:17.731Z,3.44
2022-12-01T12:24:08.417Z,3.40
2022-12-01T12:26:58.027Z,3.41
2022-12-01T12:29:53.516Z,3.35
2022-12-01T12:32:46.581Z,3.36
2022-12-01T12:35:16.459Z,3.43
2022-12-01T12:38:09.361Z,3.43
2022-12-01T12:40:38.965Z,3.43
2022-12-01T12:43:33.673Z,3.35
2022-12-01T12:46:08.054Z,3.42
2022-12-01T12:49:19.155Z,3.42
2022-12-01T12:51:51.698Z,3.38
2022-12-01T12:54:49.270Z,3.37
2022-12-01T12:57:36.727Z,3.41
2022-12-01T13:00:07.917Z,3.35
2022-12-01T13:02:57.947Z,3.26
2022-12-01T13:05:27.508Z,3.27
2022-12-01T13:07:56.453Z,3.28
2022-12-01T13:10:40.911Z,3.28
2022-12-01T13:13:24.873Z,3.28
2022-12-01T13:15:52.959Z,3.22
2022-12-01T13:18:22.722Z,3.16
2022-12-01T13:20:50.427Z,3.11
2022-12-01T13:23:20.092Z,3.13
2022-12-01T13:25:49.503Z,3.14
2022-12-01T13:28:23.677Z,3.10
2022-12-01T13:31:09.198Z,3.10
2022-12-01T13:33:36.992Z,3.13
2022-12-01T13:36:45.203Z,3.16
2022-12-01T13:39:05.178Z,3.17
2022-12-01T13:41:39.733Z,3.17
2022-12-01T13:44:08.493Z,3.21
2022-12-01T13:46:44.222Z,3.15
2022-12-01T13:49:51.726Z,3.10
2022-12-01T13:52:21.252Z,3.15
2022-12-01T13:55:09.415Z,3.18
2022-12-01T13:57:50.445Z,3.07
2022-12-01T14:00:28.695Z,3.09
2022-12-01T14:03:17.068Z,3.09
2022-12-01T14:05:53.319Z,3.12
2022-12-01T14:08:27.027Z,3.19
2022-12-01T14:10:58.329Z,3.24
2022-12-01T14:13:25.996Z,3.26
2022-12-01T14:16:01.229Z,3.30
2022-12-01T14:18:35.411Z,3.31
2022-12-01T14:21:05.539Z,3.27
2022-12-01T14:23:34.928Z,3.29
2022-12-01T14:26:12.647Z,3.24
2022-12-01T14:29:01.357Z,3.26
2022-12-01T14:31:34.418Z,3.23
2022-12-01T14:34:11.220Z,3.13
2022-12-01T14:36:42.563Z,3.10
2022-12-01T14:39:17.985Z,3.09
2022-12-01T14:41:58.172Z,3.09
2022-12-01T14:44:31.167Z,3.12
2022-12-01T14:47:10.392Z,3.11
2022-12-01T14:50:10.079Z,3.15
2022-12-01T14:52:40.671Z,3.11
2022-12-01T14:55:14.903Z,3.07
2022-12-01T14:57:46.274Z,3.08
2022-12-01T15:00:18.326Z,3.04
2022-12-01T15:02:56.564Z,3.02
2022-12-01T15:05:27.341Z,3.04
2022-12-01T15:08:06.795Z,3.04
2022-12-01T15:10:59.050Z,3.04
2022-12-01T15:13:28.507Z,2.97
2022-12-01T15:15:57.236Z,2.96
2022-12-01T15:18:35.407Z,2.92
2022-12-01T15:21:08.267Z,2.90
2022-12-01T15:23:35.003Z,2.90
2022-12-01T15:26:02.165Z,2.90
2022-12-01T15:28:33.263Z,2.78
2022-12-01T15:31:00.855Z,2.73
2022-12-01T15:33:36.501Z,2.79
2022-12-01T15:36:04.484Z,2.69
2022-12-01T15:38:33.842Z,2.62
2022-12-01T15:43:57.786Z,2.45
2022-12-01T15:46:30.144Z,2.40
2022-12-01T15:49:27.793Z,2.37
2022-12-01T15:51:55.123Z,2.35
2022-12-01T15:54:24.955Z,2.31
2022-12-01T15:56:54.967Z,2.27
2022-12-01T15:59:37.176Z,2.26
2022-12-01T16:02:19.127Z,2.28
2022-12-01T16:04:46.758Z,2.26
2022-12-01T16:07:14.169Z,2.32
2022-12-01T16:09:56.986Z,2.38
2022-12-01T16:12:25.896Z,2.41
2022-12-01T16:15:06.943Z,2.45
2022-12-01T16:17:43.804Z,2.47
2022-12-01T16:20:31.616Z,2.52
2022-12-01T16:23:00.849Z,2.52
2022-12-01T16:25:42.145Z,2.52
2022-12-01T16:28:33.139Z,2.55
2022-12-01T16:30:59.992Z,2.63
2022-12-01T16:33:28.279Z,2.53
2022-12-01T16:35:55.757Z,2.42
2022-12-01T16:38:25.786Z,2.41
2022-12-01T16:41:00.504Z,2.49
2022-12-01T16:43:28.745Z,2.55
2022-12-01T16:46:01.202Z,2.57
2022-12-01T16:48:28.246Z,2.62
2022-12-01T16:50:55.057Z,2.63
2022-12-01T16:53:21.788Z,2.67
2022-12-01T16:55:52.352Z,2.70
2022-12-01T16:58:19.323Z,2.74
2022-12-01T17:00:52.386Z,2.76
2022-12-01T17:03:25.152Z,2.76
2022-12-01T17:05:52.899Z,2.75
2022-12-01T17:08:20.240Z,2.77
2022-12-01T17:10:52.433Z,2.75
2022-12-01T17:13:21.741Z,2.79
2022-12-01T17:15:50.731Z,2.66
2022-12-01T17:18:18.201Z,2.60
2022-12-01T17:20:46.262Z,2.53
2022-12-01T17:23:12.990Z,2.48
2022-12-01T17:25:43.026Z,2.49
2022-12-01T17:28:09.722Z,2.46
2022-12-01T17:30:37.002Z,2.45
2022-12-01T17:33:04.056Z,2.46
2022-12-01T17:35:30.871Z,2.50
2022-12-01T17:37:57.632Z,2.52
2022-12-01T17:40:24.586Z,2.56
2022-12-01T17:42:51.397Z,2.50
2022-12-01T17:45:19.015Z,2.48
2022-12-01T17:47:46.080Z,2.49
2022-12-01T17:50:12.853Z,2.52
2022-12-01T17:52:39.780Z,2.57
2022-12-01T17:55:07.549Z,2.58
2022-12-01T17:57:34.721Z,2.61
2022-12-01T18:00:02.020Z,2.63
2022-12-01T18:02:35.428Z,2.64
2022-12-01T18:05:02.348Z,2.59
2022-12-01T18:07:29.388Z,2.55
2022-12-01T18:09:56.233Z,2.61
2022-12-01T18:12:23.002Z,2.65
2022-12-01T18:17:33.805Z,2.73
2022-12-01T18:20:00.622Z,2.75
2022-12-01T18:22:27.416Z,2.74
2022-12-01T18:24:54.110Z,2.73
2022-12-01T18:27:20.850Z,2.77
2022-12-01T18:29:48.059Z,2.76
2022-12-01T18:32:14.941Z,2.81
2022-12-01T18:34:42.326Z,2.82
2022-12-01T18:37:09.112Z,2.83
2022-12-01T18:39:35.914Z,2.82
2022-12-01T18:42:02.870Z,2.81
2022-12-01T18:44:29.618Z,2.75
2022-12-01T18:46:57.900Z,2.75
2022-12-01T18:49:24.762Z,2.77
2022-12-01T18:51:51.655Z,2.75
2022-12-01T18:54:18.610Z,2.68
2022-12-01T18:56:51.751Z,2.59
2022-12-01T18:59:18.653Z,2.60
2022-12-01T19:01:47.598Z,2.60
2022-12-01T19:04:14.744Z,2.64
2022-12-01T19:06:43.136Z,2.68
2022-12-01T19:09:11.911Z,2.69
2022-12-01T19:11:40.558Z,2.77
2022-12-01T19:14:09.804Z,2.80
2022-12-01T19:16:36.514Z,2.81
2022-12-01T19:19:03.295Z,2.86
2022-12-01T19:21:30.169Z,2.79
2022-12-01T19:23:57.059Z,2.73
2022-12-01T19:26:25.600Z,2.73
2022-12-01T19:28:52.411Z,2.70
2022-12-01T19:31:20.994Z,2.68
2022-12-01T19:33:47.831Z,2.60
2022-12-01T19:36:21.000Z,2.54
2022-12-01T19:38:48.125Z,2.56
2022-12-01T19:41:15.726Z,2.51
2022-12-01T19:43:43.177Z,2.49
2022-12-01T19:46:19.370Z,2.49
2022-12-01T19:48:46.865Z,2.53
2022-12-01T19:51:24.944Z,2.60
2022-12-01T19:53:52.418Z,2.67
2022-12-01T19:56:19.475Z,2.73
2022-12-01T19:58:46.569Z,2.77
2022-12-01T20:01:16.689Z,2.85
2022-12-01T20:03:48.346Z,2.93
2022-12-01T20:06:19.378Z,2.97
2022-12-01T20:08:46.573Z,2.95
2022-12-01T20:11:14.492Z,3.05
2022-12-01T20:13:42.822Z,3.10
2022-12-01T20:16:13.818Z,3.05
2022-12-01T20:18:41.692Z,2.94
2022-12-01T20:21:17.369Z,3.03
2022-12-01T20:23:46.587Z,3.03
2022-12-01T20:26:14.225Z,3.07
2022-12-01T20:28:41.315Z,3.08
2022-12-01T20:31:11.100Z,3.03
2022-12-01T20:33:38.473Z,2.94
2022-12-01T20:36:06.456Z,2.98
2022-12-01T20:38:35.781Z,3.01
2022-12-01T20:41:03.364Z,3.04
2022-12-01T20:43:30.407Z,3.12
2022-12-01T20:45:57.285Z,3.15
2022-12-01T20:48:24.132Z,3.18
2022-12-01T20:50:50.918Z,3.17
2022-12-01T20:53:17.623Z,3.20
2022-12-01T20:55:44.365Z,3.23
2022-12-01T20:58:11.721Z,3.24
2022-12-01T21:00:42.839Z,3.26
2022-12-01T21:03:10.187Z,3.24
2022-12-01T21:05:41.419Z,3.27
2022-12-01T21:08:10.992Z,3.26
2022-12-01T21:10:39.204Z,3.29
2022-12-01T21:13:33.578Z,3.35
2022-12-01T21:16:05.812Z,3.36
2022-12-01T21:19:00.202Z,3.37
2022-12-01T21:21:28.097Z,3.41
2022-12-01T21:24:20.041Z,3.43
2022-12-01T21:26:54.614Z,3.43
2022-12-01T21:29:32.445Z,3.48
2022-12-01T21:32:00.727Z,3.49
2022-12-01T21:34:29.015Z,3.49
2022-12-01T21:36:57.829Z,3.48
2022-12-01T21:39:25.394Z,3.52
2022-12-01T21:41:56.084Z,3.52
2022-12-01T21:44:26.978Z,3.57
2022-12-01T21:46:56.719Z,3.51
2022-12-01T21:49:33.862Z,3.54
2022-12-01T21:52:01.095Z,3.56
2022-12-01T21:54:29.004Z,3.54
2022-12-01T21:56:57.881Z,3.52
2022-12-01T21:59:24.813Z,3.50
2022-12-01T22:01:54.528Z,3.47
2022-12-01T22:04:23.956Z,3.49
2022-12-01T22:06:55.027Z,3.50
2022-12-01T22:09:31.861Z,3.48
2022-12-01T22:12:10.652Z,3.44
2022-12-01T22:14:37.529Z,3.41
2022-12-01T22:17:07.361Z,3.37
2022-12-01T22:19:34.180Z,3.31
2022-12-01T22:22:15.685Z,3.30
2022-12-01T22:24:48.600Z,3.24
2022-12-01T22:27:25.673Z,3.23
2022-12-01T22:29:57.436Z,3.24
2022-12-01T22:32:41.339Z,3.23
2022-12-01T22:35:08.038Z,3.20
2022-12-01T22:37:40.775Z,3.21
2022-12-01T22:40:34.056Z,3.20
2022-12-01T22:43:17.478Z,3.18
2022-12-01T22:45:44.239Z,3.21
2022-12-01T22:48:42.157Z,3.19
2022-12-01T22:51:28.087Z,3.16
2022-12-01T22:54:09.515Z,3.15
2022-12-01T22:56:41.761Z,3.14
2022-12-01T22:59:22.768Z,3.15
2022-12-01T23:01:58.027Z,3.16
2022-12-01T23:04:40.958Z,3.17
2022-12-01T23:07:30.912Z,3.13
2022-12-01T23:10:12.900Z,3.12
2022-12-01T23:12:40.145Z,3.14
2022-12-01T23:15:14.897Z,3.14
2022-12-01T23:17:41.665Z,3.11
2022-12-01T23:20:11.783Z,3.14
2022-12-01T23:22:38.718Z,3.15
2022-12-01T23:25:19.449Z,3.15
2022-12-01T23:27:48.297Z,3.14
2022-12-01T23:30:16.771Z,3.15
2022-12-01T23:32:44.022Z,3.11
2022-12-01T23:35:15.694Z,3.10
2022-12-01T23:37:44.460Z,3.04
2022-12-01T23:40:25.438Z,3.05
2022-12-01T23:42:52.307Z,3.02
2022-12-01T23:45:24.253Z,3.00
2022-12-01T23:47:53.291Z,2.97
2022-12-01T23:50:22.611Z,2.95
2022-12-01T23:52:49.465Z,2.93
2022-12-01T23:55:36.471Z,2.95
2022-12-01T23:58:03.832Z,2.92
