createdAt,value
2022-11-02T00:04:41.028Z,91.44
2022-11-02T00:09:43.983Z,91.40
2022-11-02T00:14:46.826Z,91.61
2022-11-02T00:19:49.963Z,91.43
2022-11-02T00:24:53.662Z,91.45
2022-11-02T00:29:56.535Z,91.43
2022-11-02T00:34:59.402Z,91.42
2022-11-02T00:40:02.673Z,91.62
2022-11-02T00:45:07.803Z,91.56
2022-11-02T00:50:11.430Z,91.92
2022-11-02T00:55:15.611Z,91.79
2022-11-02T01:00:18.646Z,92.00
2022-11-02T01:05:21.579Z,92.06
2022-11-02T01:10:26.274Z,91.92
2022-11-02T01:15:29.284Z,92.21
2022-11-02T01:20:32.489Z,92.06
2022-11-02T01:25:35.415Z,92.06
2022-11-02T01:30:39.082Z,91.90
2022-11-02T01:35:42.020Z,91.85
2022-11-02T01:40:45.121Z,92.09
2022-11-02T01:45:50.969Z,92.00
2022-11-02T01:50:54.382Z,92.06
2022-11-02T01:56:00.176Z,92.15
2022-11-02T02:01:03.457Z,92.21
2022-11-02T02:06:14.080Z,92.18
2022-11-02T02:11:32.690Z,92.11
2022-11-02T02:16:57.098Z,92.13
2022-11-02T02:22:51.326Z,92.29
2022-11-02T02:28:03.524Z,92.39
2022-11-02T02:33:22.625Z,92.56
2022-11-02T02:38:36.169Z,92.33
2022-11-02T02:43:47.529Z,92.21
2022-11-02T02:48:54.577Z,92.15
2022-11-02T02:54:09.855Z,92.09
2022-11-02T02:59:56.774Z,92.04
2022-11-02T03:05:00.381Z,91.90
2022-11-02T03:10:21.120Z,91.80
2022-11-02T03:15:41.587Z,91.74
2022-11-02T03:21:02.801Z,91.70
2022-11-02T03:26:16.440Z,91.70
2022-11-02T03:31:38.181Z,91.75
2022-11-02T03:42:22.003Z,91.79
2022-11-02T03:47:31.115Z,91.89
2022-11-02T03:52:38.337Z,91.90
2022-11-02T03:57:46.496Z,92.04
2022-11-02T04:02:54.259Z,91.82
2022-11-02T04:08:16.421Z,91.86
2022-11-02T04:13:38.172Z,91.93
2022-11-02T04:18:59.860Z,92.00
2022-11-02T04:24:21.721Z,92.17
2022-11-02T04:29:24.530Z,92.20
2022-11-02T04:34:27.474Z,92.20
2022-11-02T04:39:30.320Z,92.06
2022-11-02T04:44:33.385Z,91.97
2022-11-02T04:49:36.205Z,91.98
2022-11-02T04:54:39.067Z,91.97
2022-11-02T04:59:41.962Z,91.97
2022-11-02T05:04:44.866Z,92.15
2022-11-02T05:09:47.800Z,91.94
2022-11-02T05:14:50.755Z,92.09
2022-11-02T05:19:53.680Z,91.91
2022-11-02T05:24:56.699Z,91.86
2022-11-02T05:30:00.254Z,91.78
2022-11-02T05:35:04.234Z,91.74
2022-11-02T05:40:08.999Z,91.72
2022-11-02T05:45:12.067Z,91.74
2022-11-02T05:50:14.997Z,91.75
2022-11-02T05:55:17.958Z,91.75
2022-11-02T06:00:22.569Z,91.81
2022-11-02T06:05:26.865Z,91.80
2022-11-02T06:10:31.802Z,91.82
2022-11-02T06:15:34.708Z,91.90
2022-11-02T06:20:37.666Z,91.93
2022-11-02T06:25:40.657Z,91.92
2022-11-02T06:30:43.709Z,92.02
2022-11-02T06:35:48.911Z,92.10
2022-11-02T06:41:06.964Z,92.14
2022-11-02T06:46:10.184Z,92.32
2022-11-02T06:51:13.037Z,92.25
2022-11-02T06:56:15.927Z,92.21
2022-11-02T07:01:20.127Z,92.22
2022-11-02T07:06:23.061Z,92.25
2022-11-02T07:11:26.012Z,92.38
2022-11-02T07:16:28.912Z,92.21
2022-11-02T07:21:31.880Z,92.21
2022-11-02T07:26:34.787Z,92.14
2022-11-02T07:31:37.816Z,92.07
2022-11-02T07:36:40.740Z,92.03
2022-11-02T07:41:47.967Z,91.97
2022-11-02T07:46:54.050Z,91.88
2022-11-02T07:51:57.101Z,91.87
2022-11-02T07:57:00.131Z,91.91
2022-11-02T08:02:03.549Z,91.87
2022-11-02T08:07:06.463Z,91.78
2022-11-02T08:12:09.347Z,91.63
2022-11-02T08:17:12.358Z,91.50
2022-11-02T08:22:15.284Z,91.38
2022-11-02T08:27:18.223Z,91.21
2022-11-02T08:32:21.277Z,90.95
2022-11-02T08:37:24.201Z,90.81
2022-11-02T08:42:27.180Z,90.50
2022-11-02T08:47:30.150Z,90.83
2022-11-02T08:52:40.733Z,90.63
2022-11-02T08:57:53.253Z,90.45
2022-11-02T09:03:14.634Z,90.36
2022-11-02T09:08:21.173Z,90.38
2022-11-02T09:14:07.325Z,90.31
2022-11-02T09:19:10.379Z,90.14
2022-11-02T09:24:13.518Z,90.01
2022-11-02T09:29:16.631Z,89.79
2022-11-02T09:34:20.255Z,89.79
2022-11-02T09:39:25.008Z,89.54
2022-11-02T09:44:53.736Z,89.54
2022-11-02T09:50:00.576Z,89.66
2022-11-02T09:55:15.950Z,89.55
2022-11-02T10:00:18.998Z,88.64
2022-11-02T10:05:57.033Z,88.75
2022-11-02T10:11:32.494Z,88.86
2022-11-02T10:16:47.728Z,88.79
2022-11-02T10:21:57.921Z,88.19
2022-11-02T10:27:11.566Z,87.94
2022-11-02T10:32:17.602Z,87.83
2022-11-02T10:38:04.799Z,87.67
2022-11-02T10:43:36.533Z,88.03
2022-11-02T10:49:24.267Z,87.65
2022-11-02T10:54:33.291Z,87.11
2022-11-02T10:59:37.338Z,87.14
2022-11-02T11:04:43.025Z,87.09
2022-11-02T11:09:47.021Z,87.28
2022-11-02T11:20:38.968Z,86.67
2022-11-02T11:25:42.991Z,86.81
2022-11-02T11:31:01.353Z,86.99
2022-11-02T11:36:06.395Z,86.72
2022-11-02T11:41:12.710Z,86.82
2022-11-02T11:46:17.495Z,86.55
2022-11-02T11:51:39.654Z,86.82
2022-11-02T11:56:42.611Z,86.61
2022-11-02T12:01:45.854Z,86.57
2022-11-02T12:06:49.330Z,86.63
2022-11-02T12:12:28.490Z,86.64
2022-11-02T12:17:51.980Z,86.46
2022-11-02T12:23:13.064Z,86.23
2022-11-02T12:28:51.170Z,85.75
2022-11-02T12:34:32.615Z,85.96
2022-11-02T12:40:04.416Z,86.22
2022-11-02T12:45:49.015Z,86.00
2022-11-02T12:51:22.855Z,85.50
2022-11-02T12:56:49.732Z,85.66
2022-11-02T13:01:59.682Z,85.61
2022-11-02T13:07:12.058Z,85.72
2022-11-02T13:12:20.584Z,85.67
2022-11-02T13:17:26.412Z,85.52
2022-11-02T13:22:41.070Z,85.35
2022-11-02T13:28:10.160Z,85.26
2022-11-02T13:33:34.901Z,85.14
2022-11-02T13:38:48.536Z,85.08
2022-11-02T13:44:25.877Z,84.68
2022-11-02T13:49:40.571Z,84.17
2022-11-02T14:00:24.101Z,83.71
2022-11-02T14:05:41.670Z,83.50
2022-11-02T14:11:03.517Z,83.36
2022-11-02T14:16:08.960Z,83.60
2022-11-02T14:21:44.387Z,83.60
2022-11-02T14:26:57.948Z,83.64
2022-11-02T14:32:27.185Z,83.78
2022-11-02T14:38:16.152Z,83.74
2022-11-02T14:44:09.516Z,83.90
2022-11-02T14:49:27.671Z,84.01
2022-11-02T14:54:41.114Z,84.11
2022-11-02T14:59:54.000Z,84.32
2022-11-02T15:05:01.731Z,84.44
2022-11-02T15:10:17.560Z,84.53
2022-11-02T15:15:32.904Z,84.62
2022-11-02T15:20:36.392Z,84.76
2022-11-02T15:25:50.924Z,84.74
2022-11-02T15:30:59.781Z,84.85
2022-11-02T15:36:07.533Z,84.90
2022-11-02T15:41:37.898Z,85.00
2022-11-02T15:47:03.454Z,85.07
2022-11-02T15:58:43.525Z,85.54
2022-11-02T16:03:58.733Z,85.58
2022-11-02T16:09:24.326Z,85.65
2022-11-02T16:14:32.326Z,85.79
2022-11-02T16:19:35.440Z,85.75
2022-11-02T16:24:46.279Z,85.71
2022-11-02T16:29:51.061Z,85.78
2022-11-02T16:34:54.054Z,85.74
2022-11-02T16:39:57.881Z,85.75
2022-11-02T16:45:04.230Z,85.75
2022-11-02T16:50:22.261Z,85.86
2022-11-02T16:55:48.272Z,86.14
2022-11-02T17:01:05.826Z,86.27
2022-11-02T17:06:10.629Z,86.48
2022-11-02T17:11:17.275Z,86.58
2022-11-02T17:16:21.944Z,86.61
2022-11-02T17:21:27.971Z,86.63
2022-11-02T17:26:36.806Z,86.62
2022-11-02T17:31:41.353Z,86.64
2022-11-02T17:36:47.166Z,86.64
2022-11-02T17:42:14.293Z,86.64
2022-11-02T17:47:18.924Z,86.60
2022-11-02T17:52:21.926Z,86.57
2022-11-02T17:57:24.897Z,86.52
2022-11-02T18:02:27.990Z,86.51
2022-11-02T18:07:31.213Z,86.48
2022-11-02T18:12:34.340Z,86.49
2022-11-02T18:17:37.917Z,86.50
2022-11-02T18:22:42.134Z,86.47
2022-11-02T18:27:47.129Z,86.44
2022-11-02T18:32:50.232Z,86.42
2022-11-02T18:37:53.235Z,86.47
2022-11-02T18:42:56.175Z,86.40
2022-11-02T18:47:59.244Z,86.43
2022-11-02T18:53:02.165Z,86.40
2022-11-02T18:58:05.294Z,86.39
2022-11-02T19:03:10.387Z,86.36
2022-11-02T19:08:32.668Z,86.37
2022-11-02T19:13:36.182Z,86.51
2022-11-02T19:18:40.140Z,86.51
2022-11-02T19:23:43.329Z,86.82
2022-11-02T19:28:46.653Z,86.79
2022-11-02T19:33:51.148Z,86.94
2022-11-02T19:38:54.236Z,86.84
2022-11-02T19:43:57.951Z,86.76
2022-11-02T19:49:01.484Z,86.61
2022-11-02T19:54:05.124Z,86.66
2022-11-02T19:59:08.592Z,86.70
2022-11-02T20:04:11.726Z,86.71
2022-11-02T20:09:20.087Z,86.74
2022-11-02T20:14:23.837Z,86.72
2022-11-02T20:19:27.898Z,86.82
2022-11-02T20:24:31.138Z,86.85
2022-11-02T20:29:34.079Z,86.91
2022-11-02T20:34:37.099Z,86.99
2022-11-02T20:39:40.617Z,87.11
2022-11-02T20:44:49.403Z,87.07
2022-11-02T20:49:52.557Z,87.06
2022-11-02T20:54:55.691Z,87.19
2022-11-02T20:59:58.732Z,87.47
2022-11-02T21:05:02.030Z,87.47
2022-11-02T21:10:06.731Z,87.88
2022-11-02T21:15:10.454Z,87.85
2022-11-02T21:20:33.071Z,88.01
2022-11-02T21:25:37.916Z,88.40
2022-11-02T21:30:41.075Z,88.51
2022-11-02T21:35:44.415Z,88.66
2022-11-02T21:40:47.392Z,88.93
2022-11-02T21:45:53.178Z,88.80
2022-11-02T21:51:18.704Z,88.71
2022-11-02T21:56:30.816Z,88.72
2022-11-02T22:01:49.860Z,88.54
2022-11-02T22:06:54.466Z,88.49
2022-11-02T22:12:15.937Z,88.43
2022-11-02T22:22:41.844Z,88.50
2022-11-02T22:27:44.800Z,88.46
2022-11-02T22:32:47.771Z,88.39
2022-11-02T22:38:09.390Z,88.28
2022-11-02T22:43:12.461Z,88.18
2022-11-02T22:48:15.442Z,88.07
2022-11-02T22:53:18.418Z,88.00
2022-11-02T22:58:21.339Z,88.00
2022-11-02T23:03:25.146Z,88.00
2022-11-02T23:08:29.625Z,88.06
2022-11-02T23:13:34.549Z,88.10
2022-11-02T23:18:57.437Z,88.16
2022-11-02T23:24:19.725Z,88.10
2022-11-02T23:29:42.366Z,88.08
2022-11-02T23:35:05.268Z,88.13
2022-11-02T23:40:10.442Z,88.29
2022-11-02T23:45:13.577Z,88.23
2022-11-02T23:50:37.461Z,88.29
2022-11-02T23:56:06.882Z,88.43
