createdAt,value
2023-01-11T00:00:58.817Z,0.00
2023-01-11T00:01:59.074Z,0.00
2023-01-11T00:02:58.708Z,0.00
2023-01-11T00:03:58.666Z,0.00
2023-01-11T00:04:58.632Z,0.00
2023-01-11T00:06:00.700Z,0.00
2023-01-11T00:06:58.729Z,0.00
2023-01-11T00:07:59.688Z,0.00
2023-01-11T00:08:58.440Z,0.00
2023-01-11T00:09:58.379Z,0.00
2023-01-11T00:10:58.348Z,0.00
2023-01-11T00:11:58.491Z,0.00
2023-01-11T00:12:58.251Z,0.00
2023-01-11T00:13:58.710Z,0.00
2023-01-11T00:14:58.148Z,0.00
2023-01-11T00:15:58.361Z,0.00
2023-01-11T00:16:58.043Z,0.00
2023-01-11T00:17:58.126Z,0.00
2023-01-11T00:18:57.952Z,0.00
2023-01-11T00:19:57.930Z,0.00
2023-01-11T00:20:58.147Z,0.00
2023-01-11T00:21:57.813Z,0.00
2023-01-11T00:22:57.963Z,0.00
2023-01-11T00:23:57.721Z,0.00
2023-01-11T00:24:57.973Z,0.00
2023-01-11T00:25:57.622Z,0.00
2023-01-11T00:26:57.588Z,0.00
2023-01-11T00:27:57.787Z,0.00
2023-01-11T00:28:57.481Z,0.00
2023-01-11T00:29:58.626Z,0.00
2023-01-11T00:30:57.417Z,0.00
2023-01-11T00:31:57.610Z,0.00
2023-01-11T00:32:57.464Z,0.00
2023-01-11T00:33:57.426Z,0.00
2023-01-11T00:34:57.215Z,0.00
2023-01-11T00:35:57.240Z,0.00
2023-01-11T00:36:57.110Z,0.00
2023-01-11T00:37:57.057Z,0.00
2023-01-11T00:38:57.030Z,0.00
2023-01-11T00:39:57.268Z,0.00
2023-01-11T00:40:56.917Z,0.00
2023-01-11T00:41:57.994Z,0.00
2023-01-11T00:42:56.829Z,0.00
2023-01-11T00:43:56.774Z,0.00
2023-01-11T00:44:59.041Z,0.00
2023-01-11T00:45:56.715Z,0.00
2023-01-11T00:46:56.805Z,0.00
2023-01-11T00:47:56.579Z,0.00
2023-01-11T00:48:56.812Z,0.00
2023-01-11T00:49:56.486Z,0.00
2023-01-11T00:50:56.623Z,0.00
2023-01-11T00:51:56.392Z,0.00
2023-01-11T00:52:56.636Z,0.00
2023-01-11T00:53:56.302Z,0.00
2023-01-11T00:54:56.278Z,0.00
2023-01-11T00:55:56.202Z,0.00
2023-01-11T00:56:56.464Z,0.00
2023-01-11T00:57:56.114Z,0.00
2023-01-11T00:58:56.276Z,0.00
2023-01-11T00:59:56.028Z,0.00
2023-01-11T01:00:55.970Z,0.00
2023-01-11T01:01:55.921Z,0.00
2023-01-11T01:02:56.182Z,0.00
2023-01-11T01:03:55.833Z,0.00
2023-01-11T01:04:55.932Z,0.00
2023-01-11T01:05:55.752Z,0.00
2023-01-11T01:06:55.757Z,0.00
2023-01-11T01:07:55.737Z,0.00
2023-01-11T01:08:55.801Z,0.00
2023-01-11T01:09:55.654Z,0.00
2023-01-11T01:10:55.499Z,0.00
2023-01-11T01:11:55.453Z,0.00
2023-01-11T01:12:55.411Z,0.00
2023-01-11T01:13:55.580Z,0.00
2023-01-11T01:14:55.344Z,0.00
2023-01-11T01:15:55.397Z,0.00
2023-01-11T01:16:55.214Z,0.00
2023-01-11T01:17:55.191Z,0.00
2023-01-11T01:18:55.116Z,0.00
2023-01-11T01:19:55.198Z,0.00
2023-01-11T01:20:55.276Z,0.00
2023-01-11T01:21:55.011Z,0.00
2023-01-11T01:22:54.934Z,0.00
2023-01-11T01:23:54.885Z,0.00
2023-01-11T01:24:56.053Z,0.00
2023-01-11T01:25:54.782Z,0.00
2023-01-11T01:26:55.050Z,0.00
2023-01-11T01:27:54.698Z,0.00
2023-01-11T01:28:54.908Z,0.00
2023-01-11T01:29:54.600Z,0.00
2023-01-11T01:30:55.746Z,0.00
2023-01-11T01:31:54.526Z,0.00
2023-01-11T01:32:54.689Z,0.00
2023-01-11T01:33:54.413Z,0.00
2023-01-11T01:34:54.383Z,0.00
2023-01-11T01:35:54.527Z,0.00
2023-01-11T01:36:54.274Z,0.00
2023-01-11T01:37:54.310Z,0.00
2023-01-11T01:38:54.176Z,0.00
2023-01-11T01:39:54.143Z,0.00
2023-01-11T01:40:54.379Z,0.00
2023-01-11T01:41:54.348Z,0.00
2023-01-11T01:42:53.984Z,0.00
2023-01-11T01:43:54.147Z,0.00
2023-01-11T01:44:53.904Z,0.00
2023-01-11T01:45:53.843Z,0.00
2023-01-11T01:46:53.964Z,0.00
2023-01-11T01:47:53.758Z,0.00
2023-01-11T01:48:53.977Z,0.00
2023-01-11T01:49:53.661Z,0.00
2023-01-11T01:50:53.607Z,0.00
2023-01-11T01:51:53.588Z,0.00
2023-01-11T01:52:53.805Z,0.00
2023-01-11T01:53:53.464Z,0.00
2023-01-11T01:54:53.614Z,0.00
2023-01-11T01:55:53.377Z,0.00
2023-01-11T01:56:53.327Z,0.00
2023-01-11T01:57:53.426Z,0.00
2023-01-11T01:58:53.255Z,0.00
2023-01-11T01:59:53.446Z,0.00
2023-01-11T02:00:53.149Z,0.00
2023-01-11T02:01:53.141Z,0.00
2023-01-11T02:02:53.077Z,0.00
2023-01-11T02:03:53.064Z,0.00
2023-01-11T02:04:53.134Z,0.00
2023-01-11T02:05:53.079Z,0.00
2023-01-11T02:06:52.871Z,0.00
2023-01-11T02:07:52.807Z,0.00
2023-01-11T02:08:52.901Z,0.00
2023-01-11T02:09:52.717Z,0.00
2023-01-11T02:10:54.143Z,0.00
2023-01-11T02:11:52.625Z,0.00
2023-01-11T02:12:53.754Z,0.00
2023-01-11T02:13:52.523Z,0.00
2023-01-11T02:14:52.737Z,0.00
2023-01-11T02:15:52.478Z,0.00
2023-01-11T02:16:52.544Z,0.00
2023-01-11T02:17:52.341Z,0.00
2023-01-11T02:18:52.305Z,0.00
2023-01-11T02:19:52.237Z,0.00
2023-01-11T02:20:52.268Z,0.00
2023-01-11T02:21:52.142Z,0.00
2023-01-11T02:22:52.200Z,0.00
2023-01-11T02:23:52.052Z,0.00
2023-01-11T02:24:52.005Z,0.00
2023-01-11T02:25:51.954Z,0.00
2023-01-11T02:26:52.103Z,0.00
2023-01-11T02:27:51.863Z,0.00
2023-01-11T02:28:52.015Z,0.00
2023-01-11T02:29:51.773Z,0.00
2023-01-11T02:30:51.731Z,0.00
2023-01-11T02:31:51.683Z,0.00
2023-01-11T02:32:51.740Z,0.00
2023-01-11T02:33:51.576Z,0.00
2023-01-11T02:34:51.758Z,0.00
2023-01-11T02:35:51.491Z,0.00
2023-01-11T02:36:51.434Z,0.00
2023-01-11T02:37:51.412Z,0.00
2023-01-11T02:38:51.381Z,0.00
2023-01-11T02:39:51.436Z,0.00
2023-01-11T02:40:51.387Z,0.00
2023-01-11T02:41:51.227Z,0.00
2023-01-11T02:42:51.157Z,0.00
2023-01-11T02:43:51.111Z,0.00
2023-01-11T02:44:51.225Z,0.00
2023-01-11T02:45:51.052Z,0.00
2023-01-11T02:46:51.070Z,0.00
2023-01-11T02:47:50.920Z,0.00
2023-01-11T02:48:50.868Z,0.00
2023-01-11T02:49:51.046Z,0.00
2023-01-11T02:50:50.770Z,0.00
2023-01-11T02:51:50.959Z,0.00
2023-01-11T02:52:50.726Z,0.00
2023-01-11T02:53:50.648Z,0.00
2023-01-11T02:54:50.585Z,0.00
2023-01-11T02:55:50.578Z,0.00
2023-01-11T02:56:50.492Z,0.00
2023-01-11T02:57:50.605Z,0.00
2023-01-11T02:58:50.402Z,0.00
2023-01-11T02:59:50.347Z,0.00
2023-01-11T03:00:50.516Z,0.00
2023-01-11T03:01:50.276Z,0.00
2023-01-11T03:02:50.433Z,0.00
2023-01-11T03:03:51.202Z,0.00
2023-01-11T03:04:50.339Z,0.00
2023-01-11T03:05:50.071Z,0.00
2023-01-11T03:06:50.199Z,0.00
2023-01-11T03:07:49.966Z,0.00
2023-01-11T03:08:49.965Z,0.00
2023-01-11T03:09:49.892Z,0.00
2023-01-11T03:10:49.832Z,0.00
2023-01-11T03:11:49.779Z,0.00
2023-01-11T03:12:49.776Z,0.00
2023-01-11T03:13:49.685Z,0.00
2023-01-11T03:14:49.795Z,0.00
2023-01-11T03:15:49.869Z,0.00
2023-01-11T03:16:49.538Z,0.00
2023-01-11T03:18:11.532Z,0.00
2023-01-11T03:18:49.447Z,0.00
2023-01-11T03:19:50.453Z,0.00
2023-01-11T03:20:49.359Z,0.00
2023-01-11T03:21:49.442Z,0.00
2023-01-11T03:22:49.402Z,0.00
2023-01-11T03:23:49.249Z,0.00
2023-01-11T03:24:49.171Z,0.00
2023-01-11T03:25:49.265Z,0.00
2023-01-11T03:26:49.072Z,0.00
2023-01-11T03:27:49.072Z,0.00
2023-01-11T03:28:49.006Z,0.00
2023-01-11T03:29:49.088Z,0.00
2023-01-11T03:30:48.881Z,0.00
2023-01-11T03:31:48.895Z,0.00
2023-01-11T03:32:48.790Z,0.00
2023-01-11T03:33:48.736Z,0.00
2023-01-11T03:34:49.839Z,0.00
2023-01-11T03:35:48.681Z,0.00
2023-01-11T03:36:50.781Z,0.00
2023-01-11T03:37:48.547Z,0.00
2023-01-11T03:38:48.538Z,0.00
2023-01-11T03:39:48.460Z,0.00
2023-01-11T03:40:48.548Z,0.00
2023-01-11T03:41:48.361Z,0.00
2023-01-11T03:42:48.364Z,0.00
2023-01-11T03:43:48.264Z,0.00
2023-01-11T03:44:48.486Z,0.00
2023-01-11T03:45:48.180Z,0.00
2023-01-11T03:46:48.246Z,0.00
2023-01-11T03:47:48.072Z,0.00
2023-01-11T03:48:48.106Z,0.00
2023-01-11T03:49:48.005Z,0.00
2023-01-11T03:50:47.948Z,0.00
2023-01-11T03:51:47.897Z,0.00
2023-01-11T03:52:48.028Z,0.00
2023-01-11T03:53:47.799Z,0.00
2023-01-11T03:54:47.846Z,0.00
2023-01-11T03:55:47.895Z,0.00
2023-01-11T03:56:47.648Z,0.00
2023-01-11T03:57:47.603Z,0.00
2023-01-11T03:58:47.660Z,0.00
2023-01-11T03:59:47.518Z,0.00
2023-01-11T04:00:48.705Z,0.00
2023-01-11T04:01:47.424Z,0.00
2023-01-11T04:02:47.493Z,0.00
2023-01-11T04:03:47.316Z,0.00
2023-01-11T04:04:47.521Z,0.00
2023-01-11T04:05:47.221Z,0.00
2023-01-11T04:06:47.439Z,0.00
2023-01-11T04:07:47.322Z,0.00
2023-01-11T04:08:47.080Z,0.00
2023-01-11T04:09:47.133Z,0.00
2023-01-11T04:10:46.986Z,0.00
2023-01-11T04:11:48.982Z,0.00
2023-01-11T04:12:46.914Z,0.00
2023-01-11T04:13:46.845Z,0.00
2023-01-11T04:14:46.861Z,0.00
2023-01-11T04:15:46.747Z,0.00
2023-01-11T04:17:07.860Z,0.00
2023-01-11T04:17:46.654Z,0.00
2023-01-11T04:18:46.889Z,0.00
2023-01-11T04:19:46.574Z,0.00
2023-01-11T04:20:46.594Z,0.00
2023-01-11T04:21:46.465Z,0.00
2023-01-11T04:22:46.628Z,0.00
2023-01-11T04:23:46.374Z,0.00
2023-01-11T04:24:46.479Z,0.00
2023-01-11T04:25:46.269Z,0.00
2023-01-11T04:26:46.433Z,0.00
2023-01-11T04:27:46.186Z,0.00
2023-01-11T04:28:46.240Z,0.00
2023-01-11T04:29:46.083Z,0.00
2023-01-11T04:30:46.310Z,0.00
2023-01-11T04:31:46.117Z,0.00
2023-01-11T04:32:45.943Z,0.00
2023-01-11T04:33:46.078Z,0.00
2023-01-11T04:34:45.920Z,0.00
2023-01-11T04:35:45.885Z,0.00
2023-01-11T04:36:45.772Z,0.00
2023-01-11T04:37:46.922Z,0.00
2023-01-11T04:38:45.652Z,0.00
2023-01-11T04:39:46.737Z,0.00
2023-01-11T04:40:45.565Z,0.00
2023-01-11T04:41:45.514Z,0.00
2023-01-11T04:42:45.470Z,0.00
2023-01-11T04:43:45.546Z,0.00
2023-01-11T04:44:45.368Z,0.00
2023-01-11T04:45:45.594Z,0.00
2023-01-11T04:46:45.276Z,0.00
2023-01-11T04:47:45.236Z,0.00
2023-01-11T04:48:45.183Z,0.00
2023-01-11T04:49:45.380Z,0.00
2023-01-11T04:50:45.124Z,0.00
2023-01-11T04:51:45.192Z,0.00
2023-01-11T04:52:44.995Z,0.00
2023-01-11T04:53:44.943Z,0.00
2023-01-11T04:54:45.010Z,0.00
2023-01-11T04:55:44.882Z,0.00
2023-01-11T04:56:45.027Z,0.00
2023-01-11T04:57:44.758Z,0.00
2023-01-11T04:58:44.726Z,0.00
2023-01-11T04:59:44.689Z,0.00
2023-01-11T05:00:45.675Z,0.00
2023-01-11T05:01:44.703Z,0.00
2023-01-11T05:02:44.666Z,0.00
2023-01-11T05:03:44.530Z,0.00
2023-01-11T05:04:44.447Z,0.00
2023-01-11T05:05:44.378Z,0.00
2023-01-11T05:06:44.545Z,0.00
2023-01-11T05:07:44.420Z,0.00
2023-01-11T05:08:44.494Z,0.00
2023-01-11T05:09:44.194Z,0.00
2023-01-11T05:10:44.137Z,0.00
2023-01-11T05:11:46.145Z,0.00
2023-01-11T05:12:44.044Z,0.00
2023-01-11T05:13:44.319Z,0.00
2023-01-11T05:14:43.956Z,0.00
2023-01-11T05:15:43.904Z,0.00
2023-01-11T05:16:43.917Z,0.00
2023-01-11T05:17:44.974Z,0.00
2023-01-11T05:18:43.756Z,0.00
2023-01-11T05:19:43.953Z,0.00
2023-01-11T05:20:43.667Z,0.00
2023-01-11T05:21:43.619Z,0.00
2023-01-11T05:22:43.788Z,0.00
2023-01-11T05:23:43.544Z,0.00
2023-01-11T05:24:43.584Z,0.00
2023-01-11T05:25:43.636Z,0.00
2023-01-11T05:26:43.605Z,0.00
2023-01-11T05:27:43.331Z,0.00
2023-01-11T05:28:43.407Z,0.00
2023-01-11T05:29:43.238Z,0.00
2023-01-11T05:30:43.442Z,0.00
2023-01-11T05:31:43.202Z,0.00
2023-01-11T05:32:43.096Z,0.00
2023-01-11T05:33:43.047Z,0.00
2023-01-11T05:34:43.243Z,0.00
2023-01-11T05:35:42.968Z,0.00
2023-01-11T05:36:43.068Z,0.00
2023-01-11T05:37:42.904Z,0.00
2023-01-11T05:38:42.827Z,0.00
2023-01-11T05:39:42.882Z,0.00
2023-01-11T05:40:42.720Z,0.00
2023-01-11T05:41:42.800Z,0.00
2023-01-11T05:42:42.618Z,0.00
2023-01-11T05:43:42.695Z,0.00
2023-01-11T05:44:42.531Z,0.00
2023-01-11T05:45:42.736Z,0.00
2023-01-11T05:46:42.430Z,0.00
2023-01-11T05:47:42.530Z,0.00
2023-01-11T05:48:42.336Z,0.00
2023-01-11T05:49:42.386Z,0.00
2023-01-11T05:50:42.246Z,0.00
2023-01-11T05:51:42.349Z,0.00
2023-01-11T05:52:42.174Z,0.00
2023-01-11T05:53:42.368Z,0.00
2023-01-11T05:54:42.054Z,0.00
2023-01-11T05:55:42.016Z,0.00
2023-01-11T05:56:42.179Z,0.00
2023-01-11T05:57:42.028Z,0.00
2023-01-11T05:58:41.992Z,0.00
2023-01-11T05:59:41.836Z,0.00
2023-01-11T06:03:48.389Z,0.00
2023-01-11T06:04:48.014Z,0.00
2023-01-11T06:05:48.181Z,0.00
2023-01-11T06:06:47.929Z,0.00
2023-01-11T06:07:47.987Z,0.00
2023-01-11T06:08:47.786Z,0.00
2023-01-11T06:09:47.843Z,0.00
2023-01-11T06:10:47.860Z,0.00
2023-01-11T06:11:47.819Z,0.00
2023-01-11T06:12:47.824Z,0.00
2023-01-11T06:13:47.546Z,0.00
2023-01-11T06:14:49.584Z,0.00
2023-01-11T06:15:47.459Z,0.00
2023-01-11T06:16:47.626Z,0.00
2023-01-11T06:17:47.355Z,0.00
2023-01-11T06:18:47.312Z,0.00
2023-01-11T06:19:47.573Z,0.00
2023-01-11T06:20:47.219Z,0.00
2023-01-11T06:21:47.378Z,0.00
2023-01-11T06:22:47.117Z,0.00
2023-01-11T06:23:47.196Z,0.00
2023-01-11T06:24:47.020Z,0.00
2023-01-11T06:25:47.208Z,0.00
2023-01-11T06:26:46.927Z,0.00
2023-01-11T06:27:46.924Z,0.00
2023-01-11T06:28:46.854Z,0.00
2023-01-11T06:29:47.026Z,0.00
2023-01-11T06:30:46.790Z,0.00
2023-01-11T06:31:46.722Z,0.00
2023-01-11T06:32:46.844Z,0.00
2023-01-11T06:33:46.601Z,0.00
2023-01-11T06:34:46.659Z,0.00
2023-01-11T06:35:46.503Z,0.00
2023-01-11T06:36:46.458Z,0.00
2023-01-11T06:37:46.680Z,0.00
2023-01-11T06:38:46.379Z,0.00
2023-01-11T06:39:46.490Z,0.00
2023-01-11T06:40:46.273Z,0.00
2023-01-11T06:41:46.250Z,0.00
2023-01-11T06:42:46.173Z,0.00
2023-01-11T06:43:47.336Z,0.00
2023-01-11T06:44:46.095Z,0.00
2023-01-11T06:45:46.360Z,0.00
2023-01-11T06:46:46.004Z,0.00
2023-01-11T06:47:45.940Z,0.00
2023-01-11T06:48:45.893Z,0.00
2023-01-11T06:49:45.942Z,0.00
2023-01-11T06:50:45.828Z,0.00
2023-01-11T06:51:45.981Z,0.00
2023-01-11T06:52:45.708Z,0.00
2023-01-11T06:53:45.661Z,0.00
2023-01-11T06:54:45.610Z,0.00
2023-01-11T06:55:45.990Z,0.00
2023-01-11T06:56:45.546Z,0.00
2023-01-11T06:57:45.592Z,5.63
2023-01-11T06:58:46.923Z,5.63
2023-01-11T06:59:45.371Z,5.63
2023-01-11T07:00:46.429Z,5.63
2023-01-11T07:01:45.531Z,5.63
2023-01-11T07:02:45.441Z,5.63
2023-01-11T07:03:45.178Z,5.63
2023-01-11T07:04:45.277Z,5.63
2023-01-11T07:05:45.097Z,5.63
2023-01-11T07:06:45.264Z,5.63
2023-01-11T07:07:45.019Z,5.63
2023-01-11T07:08:45.059Z,5.63
2023-01-11T07:09:44.907Z,5.63
2023-01-11T07:10:45.082Z,5.63
2023-01-11T07:11:44.828Z,11.25
2023-01-11T07:12:44.881Z,11.25
2023-01-11T07:13:44.942Z,11.25
2023-01-11T07:14:44.938Z,11.25
2023-01-11T07:15:44.643Z,11.25
2023-01-11T07:16:44.711Z,11.25
2023-01-11T07:17:44.535Z,16.88
2023-01-11T07:18:46.579Z,16.88
2023-01-11T07:19:44.445Z,16.88
2023-01-11T07:20:44.543Z,16.88
2023-01-11T07:21:44.388Z,22.50
2023-01-11T07:22:44.347Z,22.50
2023-01-11T07:23:44.246Z,22.50
2023-01-11T07:24:45.054Z,22.50
2023-01-11T07:25:44.153Z,28.13
2023-01-11T07:26:44.392Z,28.13
2023-01-11T07:27:44.127Z,28.13
2023-01-11T07:28:44.232Z,33.75
2023-01-11T07:29:43.962Z,33.75
2023-01-11T07:30:57.660Z,33.75
2023-01-11T07:31:43.915Z,39.38
2023-01-11T07:32:44.006Z,39.38
2023-01-11T07:33:43.800Z,45.00
2023-01-11T07:34:43.727Z,45.00
2023-01-11T07:35:43.682Z,50.63
2023-01-11T07:36:43.835Z,56.25
2023-01-11T07:37:43.623Z,61.88
2023-01-11T07:38:43.640Z,67.50
2023-01-11T07:39:48.821Z,73.13
2023-01-11T07:40:43.460Z,73.13
2023-01-11T07:41:43.396Z,78.75
2023-01-11T07:42:43.464Z,84.38
2023-01-11T07:43:43.304Z,90.00
2023-01-11T07:44:43.485Z,95.63
2023-01-11T07:45:46.913Z,95.63
2023-01-11T07:46:43.291Z,101.25
2023-01-11T07:47:43.196Z,106.88
2023-01-11T07:48:43.069Z,112.50
2023-01-11T07:49:43.110Z,118.13
2023-01-11T07:50:44.880Z,123.75
2023-01-11T07:51:43.227Z,123.75
2023-01-11T07:52:42.883Z,123.75
2023-01-11T07:53:42.934Z,135.00
2023-01-11T07:54:42.788Z,140.63
2023-01-11T07:55:43.871Z,146.25
2023-01-11T07:56:52.872Z,146.25
2023-01-11T07:57:52.485Z,146.25
2023-01-11T07:58:50.737Z,151.88
2023-01-11T07:59:42.588Z,151.88
2023-01-11T08:00:42.676Z,157.50
2023-01-11T08:01:42.459Z,157.50
2023-01-11T08:02:42.743Z,163.13
2023-01-11T08:03:42.586Z,168.75
2023-01-11T08:04:42.319Z,174.38
2023-01-11T08:05:42.717Z,180.00
2023-01-11T08:06:42.264Z,180.00
2023-01-11T08:07:42.320Z,180.00
2023-01-11T08:08:42.137Z,174.38
2023-01-11T08:09:42.084Z,180.00
2023-01-11T08:10:42.261Z,185.63
2023-01-11T08:11:42.141Z,185.63
2023-01-11T08:12:41.954Z,180.00
2023-01-11T08:13:41.957Z,180.00
2023-01-11T08:14:41.875Z,180.00
2023-01-11T08:15:41.864Z,180.00
2023-01-11T08:16:41.769Z,185.63
2023-01-11T08:17:41.822Z,191.25
2023-01-11T08:18:41.798Z,196.88
2023-01-11T08:19:41.615Z,202.50
2023-01-11T08:20:41.817Z,202.50
2023-01-11T08:21:41.519Z,208.13
2023-01-11T08:22:41.611Z,213.75
2023-01-11T08:23:41.428Z,219.38
2023-01-11T08:24:43.879Z,219.38
2023-01-11T08:25:41.339Z,219.38
2023-01-11T08:26:41.476Z,213.75
2023-01-11T08:27:41.243Z,213.75
2023-01-11T08:28:41.450Z,213.75
2023-01-11T08:29:41.148Z,219.38
2023-01-11T08:30:41.295Z,225.00
2023-01-11T08:31:41.053Z,225.00
2023-01-11T08:32:41.270Z,225.00
2023-01-11T08:33:40.961Z,225.00
2023-01-11T08:34:41.082Z,225.00
2023-01-11T08:35:40.874Z,219.38
2023-01-11T08:36:41.116Z,219.38
2023-01-11T08:37:40.819Z,213.75
2023-01-11T08:38:40.732Z,202.50
2023-01-11T08:39:40.685Z,202.50
2023-01-11T08:40:40.926Z,196.88
2023-01-11T08:41:40.594Z,196.88
2023-01-11T08:42:40.735Z,202.50
2023-01-11T08:43:40.802Z,202.50
2023-01-11T08:44:40.448Z,208.13
2023-01-11T08:45:40.549Z,213.75
2023-01-11T08:46:40.379Z,225.00
2023-01-11T08:47:40.561Z,230.63
2023-01-11T08:48:40.269Z,236.25
2023-01-11T08:49:40.385Z,253.13
2023-01-11T08:50:40.184Z,270.00
2023-01-11T08:51:40.391Z,292.50
2023-01-11T08:52:40.108Z,309.38
2023-01-11T08:53:41.323Z,331.88
2023-01-11T08:54:39.989Z,343.13
2023-01-11T08:55:39.950Z,354.38
2023-01-11T08:56:39.889Z,365.63
2023-01-11T08:57:40.043Z,371.25
2023-01-11T08:58:39.796Z,376.88
2023-01-11T08:59:40.052Z,382.50
2023-01-11T09:00:39.722Z,388.13
2023-01-11T09:01:39.918Z,399.38
2023-01-11T09:02:39.886Z,410.63
2023-01-11T09:03:39.572Z,416.25
2023-01-11T09:04:39.675Z,416.25
2023-01-11T09:05:39.487Z,416.25
2023-01-11T09:06:40.707Z,421.88
2023-01-11T09:07:39.404Z,421.88
2023-01-11T09:08:39.489Z,427.50
2023-01-11T09:09:39.291Z,433.13
2023-01-11T09:10:39.711Z,444.38
2023-01-11T09:11:39.196Z,461.25
2023-01-11T09:12:39.151Z,472.50
2023-01-11T09:13:39.105Z,483.75
2023-01-11T09:14:39.330Z,495.00
2023-01-11T09:15:39.051Z,495.00
2023-01-11T09:16:39.137Z,495.00
2023-01-11T09:17:38.943Z,495.00
2023-01-11T09:18:39.003Z,483.75
2023-01-11T09:19:38.959Z,461.25
2023-01-11T09:20:38.782Z,444.38
2023-01-11T09:21:38.993Z,416.25
2023-01-11T09:22:38.721Z,410.63
2023-01-11T09:23:38.843Z,399.38
2023-01-11T09:24:38.593Z,393.75
2023-01-11T09:25:38.798Z,388.13
2023-01-11T09:26:38.600Z,382.50
2023-01-11T09:27:38.605Z,382.50
2023-01-11T09:28:38.662Z,376.88
2023-01-11T09:29:38.414Z,376.88
2023-01-11T09:30:38.333Z,360.00
2023-01-11T09:31:38.612Z,343.13
2023-01-11T09:32:38.227Z,326.25
2023-01-11T09:33:38.340Z,320.63
2023-01-11T09:34:38.166Z,303.75
2023-01-11T09:35:38.092Z,281.25
2023-01-11T09:36:38.159Z,253.13
2023-01-11T09:37:38.005Z,230.63
2023-01-11T09:38:38.171Z,208.13
2023-01-11T09:39:37.909Z,191.25
2023-01-11T09:40:38.190Z,180.00
2023-01-11T09:41:37.810Z,174.38
2023-01-11T09:42:40.065Z,168.75
2023-01-11T09:43:37.725Z,163.13
2023-01-11T09:44:37.801Z,151.88
2023-01-11T09:45:37.637Z,140.63
2023-01-11T09:46:37.868Z,129.38
2023-01-11T09:47:37.540Z,129.38
2023-01-11T09:48:37.637Z,123.75
2023-01-11T09:49:37.456Z,123.75
2023-01-11T09:50:37.452Z,129.38
2023-01-11T09:51:37.354Z,135.00
2023-01-11T09:52:37.503Z,140.63
2023-01-11T09:53:37.271Z,140.63
2023-01-11T09:54:37.476Z,140.63
2023-01-11T09:55:37.203Z,146.25
2023-01-11T09:56:37.289Z,157.50
2023-01-11T09:57:37.345Z,157.50
2023-01-11T09:58:37.072Z,151.88
2023-01-11T09:59:36.984Z,151.88
2023-01-11T10:00:37.354Z,151.88
2023-01-11T10:01:36.894Z,157.50
2023-01-11T10:02:37.125Z,163.13
2023-01-11T10:03:36.834Z,163.13
2023-01-11T10:04:36.807Z,157.50
2023-01-11T10:05:36.710Z,157.50
2023-01-11T10:06:36.947Z,157.50
2023-01-11T10:07:36.614Z,157.50
2023-01-11T10:18:22.729Z,191.25
2023-01-11T10:18:30.653Z,208.13
2023-01-11T10:18:30.855Z,180.00
2023-01-11T10:18:33.919Z,219.38
2023-01-11T10:18:57.988Z,230.63
2023-01-11T10:19:40.816Z,241.88
2023-01-11T10:20:36.285Z,247.50
2023-01-11T10:21:35.967Z,247.50
2023-01-11T10:22:36.253Z,247.50
2023-01-11T10:23:35.902Z,236.25
2023-01-11T10:24:36.071Z,225.00
2023-01-11T10:25:35.786Z,213.75
2023-01-11T10:26:35.968Z,202.50
2023-01-11T10:27:35.801Z,191.25
2023-01-11T10:28:36.087Z,180.00
2023-01-11T10:29:35.601Z,185.63
2023-01-11T10:30:36.719Z,180.00
2023-01-11T10:31:35.612Z,180.00
2023-01-11T10:32:35.707Z,185.63
2023-01-11T10:33:35.462Z,196.88
2023-01-11T10:34:35.615Z,208.13
2023-01-11T10:35:35.350Z,225.00
2023-01-11T10:36:36.450Z,236.25
2023-01-11T10:37:35.242Z,236.25
2023-01-11T10:38:35.183Z,241.88
2023-01-11T10:39:35.509Z,241.88
2023-01-11T10:40:35.283Z,241.88
2023-01-11T10:41:35.041Z,236.25
2023-01-11T10:42:35.264Z,230.63
2023-01-11T10:43:34.959Z,225.00
2023-01-11T10:44:35.128Z,230.63
2023-01-11T10:45:35.989Z,241.88
2023-01-11T10:46:34.808Z,247.50
2023-01-11T10:47:42.828Z,247.50
2023-01-11T10:48:35.934Z,253.13
2023-01-11T10:49:35.936Z,258.75
2023-01-11T10:50:34.614Z,258.75
2023-01-11T10:51:34.718Z,258.75
2023-01-11T10:52:34.525Z,253.13
2023-01-11T10:53:34.527Z,253.13
2023-01-11T10:54:45.038Z,253.13
2023-01-11T10:55:41.691Z,258.75
2023-01-11T10:57:03.201Z,258.75
2023-01-11T10:58:01.554Z,264.38
2023-01-11T10:58:34.242Z,275.63
2023-01-11T10:59:34.193Z,281.25
2023-01-11T11:00:34.439Z,281.25
2023-01-11T11:01:34.100Z,275.63
2023-01-11T11:02:34.330Z,270.00
2023-01-11T11:03:34.347Z,275.63
2023-01-11T11:04:34.093Z,286.88
2023-01-11T11:05:33.916Z,303.75
2023-01-11T11:06:34.144Z,337.50
2023-01-11T11:07:33.820Z,360.00
2023-01-11T11:08:33.922Z,371.25
2023-01-11T11:09:33.897Z,393.75
2023-01-11T11:10:33.944Z,421.88
2023-01-11T11:11:33.631Z,450.00
2023-01-11T11:12:33.583Z,472.50
2023-01-11T11:13:33.539Z,483.75
2023-01-11T11:14:33.659Z,500.63
2023-01-11T11:15:33.513Z,506.25
2023-01-11T11:16:33.516Z,506.25
2023-01-11T11:17:33.361Z,495.00
2023-01-11T11:18:33.302Z,489.38
2023-01-11T11:19:33.251Z,478.13
2023-01-11T11:20:33.391Z,472.50
2023-01-11T11:21:33.173Z,466.88
2023-01-11T11:22:34.331Z,455.63
2023-01-11T11:23:33.066Z,438.75
2023-01-11T11:24:33.061Z,410.63
2023-01-11T11:25:33.128Z,388.13
2023-01-11T11:26:32.972Z,365.63
2023-01-11T11:27:32.941Z,376.88
2023-01-11T11:28:32.828Z,382.50
2023-01-11T11:29:32.786Z,382.50
2023-01-11T11:30:32.741Z,382.50
2023-01-11T11:31:32.838Z,388.13
2023-01-11T11:32:33.131Z,365.63
2023-01-11T11:33:32.770Z,371.25
2023-01-11T11:34:32.559Z,405.00
2023-01-11T11:35:32.500Z,405.00
2023-01-11T11:36:32.494Z,365.63
2023-01-11T11:37:32.605Z,337.50
2023-01-11T11:38:32.544Z,337.50
2023-01-11T11:39:32.417Z,337.50
2023-01-11T11:40:32.274Z,354.38
2023-01-11T11:41:32.231Z,354.38
2023-01-11T11:42:32.245Z,343.13
2023-01-11T11:43:32.129Z,298.13
2023-01-11T11:44:33.272Z,281.25
2023-01-11T11:45:32.167Z,303.75
2023-01-11T11:46:32.094Z,286.88
2023-01-11T11:47:31.939Z,264.38
2023-01-11T11:48:32.067Z,292.50
2023-01-11T11:49:31.874Z,309.38
2023-01-11T11:50:44.141Z,326.25
2023-01-11T11:51:31.765Z,376.88
2023-01-11T11:52:32.915Z,393.75
2023-01-11T11:53:31.687Z,388.13
2023-01-11T11:54:31.704Z,388.13
2023-01-11T11:55:31.570Z,388.13
2023-01-11T11:56:32.855Z,360.00
2023-01-11T11:57:31.511Z,315.00
2023-01-11T11:58:31.428Z,326.25
2023-01-11T11:59:31.388Z,331.88
2023-01-11T12:00:31.538Z,326.25
2023-01-11T12:01:31.290Z,320.63
2023-01-11T12:02:31.410Z,303.75
2023-01-11T12:03:32.628Z,286.88
2023-01-11T12:04:31.148Z,303.75
2023-01-11T12:05:31.105Z,337.50
2023-01-11T12:06:31.175Z,354.38
2023-01-11T12:07:31.005Z,371.25
2023-01-11T12:08:31.185Z,376.88
2023-01-11T12:09:31.001Z,365.63
2023-01-11T12:10:30.942Z,331.88
2023-01-11T12:11:30.897Z,298.13
2023-01-11T12:12:30.771Z,303.75
2023-01-11T12:13:30.813Z,281.25
2023-01-11T12:14:30.682Z,286.88
2023-01-11T12:15:30.827Z,303.75
2023-01-11T12:16:30.711Z,303.75
2023-01-11T12:17:30.636Z,270.00
2023-01-11T12:18:30.528Z,247.50
2023-01-11T12:19:30.650Z,264.38
2023-01-11T12:20:30.416Z,270.00
2023-01-11T12:21:30.456Z,241.88
2023-01-11T12:22:30.551Z,213.75
2023-01-11T12:23:30.473Z,191.25
2023-01-11T12:24:30.213Z,168.75
2023-01-11T12:25:30.382Z,180.00
2023-01-11T12:26:30.121Z,236.25
2023-01-11T12:27:30.067Z,298.13
2023-01-11T12:28:30.040Z,309.38
2023-01-11T12:29:30.218Z,286.88
2023-01-11T12:30:29.968Z,270.00
2023-01-11T12:31:30.020Z,275.63
2023-01-11T12:32:29.834Z,270.00
2023-01-11T12:33:29.789Z,264.38
2023-01-11T12:34:29.759Z,253.13
2023-01-11T12:35:29.846Z,258.75
2023-01-11T12:36:29.656Z,270.00
2023-01-11T12:37:29.658Z,281.25
2023-01-11T12:38:29.547Z,281.25
2023-01-11T12:39:29.719Z,281.25
2023-01-11T12:40:29.468Z,281.25
2023-01-11T12:41:29.479Z,298.13
2023-01-11T12:42:29.367Z,315.00
2023-01-11T12:43:29.493Z,320.63
2023-01-11T12:44:29.353Z,320.63
2023-01-11T12:45:29.227Z,331.88
2023-01-11T12:46:29.338Z,337.50
2023-01-11T12:47:29.123Z,348.75
2023-01-11T12:48:29.127Z,354.38
2023-01-11T12:49:29.040Z,365.63
2023-01-11T12:50:29.039Z,382.50
2023-01-11T12:51:28.944Z,388.13
2023-01-11T12:52:29.427Z,371.25
2023-01-11T12:53:28.857Z,354.38
2023-01-11T12:54:28.862Z,331.88
2023-01-11T12:55:28.941Z,320.63
2023-01-11T12:56:28.707Z,320.63
2023-01-11T12:57:28.656Z,315.00
2023-01-11T12:58:28.692Z,303.75
2023-01-11T12:59:28.559Z,303.75
2023-01-11T13:00:28.697Z,298.13
2023-01-11T13:01:28.505Z,286.88
2023-01-11T13:02:28.466Z,270.00
2023-01-11T13:03:28.370Z,253.13
2023-01-11T13:04:28.522Z,236.25
2023-01-11T13:05:28.275Z,230.63