createdAt,value
2018-09-30T00:03:39.228Z,7.40
2018-09-30T00:07:42.983Z,7.40
2018-09-30T00:11:46.774Z,7.30
2018-09-30T00:15:50.526Z,7.20
2018-09-30T00:19:54.245Z,7.20
2018-09-30T00:25:04.914Z,7.20
2018-09-30T00:29:08.643Z,7.10
2018-09-30T00:33:12.435Z,7.00
2018-09-30T00:37:16.146Z,7.00
2018-09-30T00:41:19.963Z,6.90
2018-09-30T00:45:23.673Z,6.90
2018-09-30T00:49:27.375Z,6.90
2018-09-30T00:53:31.105Z,6.90
2018-09-30T00:57:34.819Z,6.90
2018-09-30T01:01:38.572Z,6.80
2018-09-30T01:05:42.254Z,6.80
2018-09-30T01:09:46.008Z,6.80
2018-09-30T01:13:49.722Z,6.80
2018-09-30T01:17:53.439Z,6.70
2018-09-30T01:21:57.161Z,6.70
2018-09-30T01:26:00.941Z,6.70
2018-09-30T01:30:04.802Z,6.60
2018-09-30T01:34:08.580Z,6.50
2018-09-30T01:38:12.290Z,6.50
2018-09-30T01:42:16.884Z,6.50
2018-09-30T01:46:20.624Z,6.50
2018-09-30T01:50:24.310Z,6.50
2018-09-30T01:54:28.018Z,6.50
2018-09-30T01:58:31.740Z,6.40
2018-09-30T02:02:35.470Z,6.40
2018-09-30T02:06:39.196Z,6.40
2018-09-30T02:10:42.886Z,6.40
2018-09-30T02:14:46.625Z,6.40
2018-09-30T02:18:50.358Z,6.30
2018-09-30T02:22:54.197Z,6.40
2018-09-30T02:26:57.925Z,6.30
2018-09-30T02:31:01.975Z,6.30
2018-09-30T02:35:05.796Z,6.20
2018-09-30T02:39:09.664Z,6.30
2018-09-30T02:43:13.456Z,6.30
2018-09-30T02:47:17.252Z,6.30
2018-09-30T02:51:20.973Z,6.30
2018-09-30T02:55:24.698Z,6.20
2018-09-30T02:59:28.514Z,6.20
2018-09-30T03:03:32.229Z,6.20
2018-09-30T03:07:41.212Z,6.20
2018-09-30T03:11:44.888Z,6.30
2018-09-30T03:15:48.674Z,6.30
2018-09-30T03:19:52.547Z,6.30
2018-09-30T03:23:56.304Z,6.30
2018-09-30T03:28:00.071Z,6.30
2018-09-30T03:32:03.782Z,6.30
2018-09-30T03:36:07.566Z,6.30
2018-09-30T03:40:11.317Z,6.30
2018-09-30T03:44:15.045Z,6.20
2018-09-30T03:48:18.793Z,6.20
2018-09-30T03:52:22.477Z,6.20
2018-09-30T03:56:26.231Z,6.20
2018-09-30T04:00:29.973Z,6.20
2018-09-30T04:04:33.724Z,6.10
2018-09-30T04:08:37.531Z,6.10
2018-09-30T04:12:41.216Z,6.10
2018-09-30T04:16:45.066Z,6.00
2018-09-30T04:20:48.803Z,6.00
2018-09-30T04:24:52.520Z,6.00
2018-09-30T04:28:56.244Z,6.00
2018-09-30T04:32:59.962Z,6.00
2018-09-30T04:37:03.678Z,5.90
2018-09-30T04:41:07.498Z,5.90
2018-09-30T04:45:11.297Z,5.90
2018-09-30T04:49:15.066Z,5.90
2018-09-30T04:53:18.744Z,5.80
2018-09-30T04:57:22.481Z,5.80
2018-09-30T05:01:26.234Z,5.70
2018-09-30T05:05:29.960Z,5.70
2018-09-30T05:09:33.763Z,5.60
2018-09-30T05:13:37.443Z,5.60
2018-09-30T05:17:41.342Z,5.60
2018-09-30T05:21:45.091Z,5.50
2018-09-30T05:25:48.928Z,5.50
2018-09-30T05:29:52.605Z,5.40
2018-09-30T05:33:56.339Z,5.40
2018-09-30T05:38:00.125Z,5.30
2018-09-30T05:42:03.989Z,5.40
2018-09-30T05:46:07.731Z,5.30
2018-09-30T05:50:11.465Z,5.30
2018-09-30T05:54:15.136Z,5.30
2018-09-30T05:58:18.833Z,5.30
2018-09-30T06:02:22.599Z,5.30
2018-09-30T06:06:26.324Z,5.30
2018-09-30T06:10:30.128Z,5.30
2018-09-30T06:14:33.919Z,5.30
2018-09-30T06:18:37.621Z,5.30
2018-09-30T06:22:41.384Z,5.30
2018-09-30T06:26:45.105Z,5.40
2018-09-30T06:30:48.905Z,5.40
2018-09-30T06:34:52.628Z,5.50
2018-09-30T06:38:56.569Z,5.60
2018-09-30T06:43:00.393Z,5.60
2018-09-30T06:47:04.390Z,5.70
2018-09-30T06:51:08.229Z,5.70
2018-09-30T06:55:11.929Z,5.90
2018-09-30T06:59:15.652Z,5.90
2018-09-30T07:03:19.381Z,6.00
2018-09-30T07:07:23.173Z,6.10
2018-09-30T07:11:26.906Z,6.20
2018-09-30T07:15:30.594Z,6.40
2018-09-30T07:19:34.315Z,6.50
2018-09-30T07:23:38.075Z,6.70
2018-09-30T07:27:41.779Z,6.90
2018-09-30T07:31:45.557Z,7.10
2018-09-30T07:35:49.281Z,7.20
2018-09-30T07:39:52.997Z,7.30
2018-09-30T07:43:58.132Z,7.50
2018-09-30T07:48:02.018Z,7.60
2018-09-30T07:52:05.800Z,7.80
2018-09-30T07:56:09.482Z,7.90
2018-09-30T08:00:13.241Z,8.00
2018-09-30T08:04:17.882Z,8.20
2018-09-30T08:08:21.662Z,8.30
2018-09-30T08:12:25.620Z,8.50
2018-09-30T08:16:29.435Z,8.60
2018-09-30T08:20:33.115Z,8.70
2018-09-30T08:24:36.866Z,9.00
2018-09-30T08:28:40.797Z,9.00
2018-09-30T08:32:44.556Z,9.20
2018-09-30T08:36:48.307Z,9.40
2018-09-30T08:40:57.158Z,9.50
2018-09-30T08:45:00.881Z,9.70
2018-09-30T08:49:04.708Z,9.80
2018-09-30T08:53:08.490Z,10.00
2018-09-30T08:57:12.171Z,10.20
2018-09-30T09:01:16.029Z,10.30
2018-09-30T09:05:19.757Z,10.40
2018-09-30T09:09:23.506Z,10.60
2018-09-30T09:13:27.212Z,10.70
2018-09-30T09:17:30.888Z,10.80
2018-09-30T09:21:34.604Z,10.90
2018-09-30T09:25:38.640Z,11.00
2018-09-30T09:29:42.535Z,11.20
2018-09-30T09:33:46.304Z,11.30
2018-09-30T09:37:49.972Z,11.40
2018-09-30T09:41:53.677Z,11.50
2018-09-30T09:45:57.490Z,11.60
2018-09-30T09:50:01.372Z,11.70
2018-09-30T09:54:05.100Z,11.80
2018-09-30T09:58:08.792Z,11.90
2018-09-30T10:02:12.520Z,11.90
2018-09-30T10:06:16.212Z,12.00
2018-09-30T10:10:20.080Z,12.20
2018-09-30T10:14:23.778Z,12.20
2018-09-30T10:18:27.447Z,12.30
2018-09-30T10:22:31.196Z,12.40
2018-09-30T10:26:34.914Z,12.50
2018-09-30T10:30:38.700Z,12.60
2018-09-30T10:34:42.440Z,12.70
2018-09-30T10:38:46.233Z,12.80
2018-09-30T10:42:49.991Z,12.90
2018-09-30T10:46:53.843Z,12.90
2018-09-30T10:50:57.648Z,13.00
2018-09-30T10:55:01.367Z,13.20
2018-09-30T10:59:05.180Z,13.30
2018-09-30T11:03:08.901Z,13.40
2018-09-30T11:07:12.653Z,13.50
2018-09-30T11:11:16.378Z,13.60
2018-09-30T11:15:20.072Z,13.70
2018-09-30T11:19:23.895Z,13.80
2018-09-30T11:23:27.618Z,13.80
2018-09-30T11:27:31.315Z,13.90
2018-09-30T11:31:35.166Z,13.90
2018-09-30T11:35:38.883Z,14.00
2018-09-30T11:39:42.616Z,14.10
2018-09-30T11:43:46.368Z,14.20
2018-09-30T11:47:50.087Z,14.30
2018-09-30T11:51:53.797Z,14.40
2018-09-30T11:55:57.469Z,14.40
2018-09-30T12:00:01.314Z,14.60
2018-09-30T12:04:05.046Z,14.70
2018-09-30T12:08:08.752Z,14.90
2018-09-30T12:12:12.525Z,15.00
2018-09-30T12:16:16.222Z,15.20
2018-09-30T12:20:19.945Z,15.40
2018-09-30T12:24:23.709Z,15.60
2018-09-30T12:28:27.441Z,15.90
2018-09-30T12:32:31.192Z,16.00
2018-09-30T12:36:34.903Z,16.20
2018-09-30T12:40:38.704Z,16.40
2018-09-30T12:44:42.496Z,16.60
2018-09-30T12:48:46.228Z,16.80
2018-09-30T12:52:50.302Z,16.90
2018-09-30T12:56:54.000Z,17.00
2018-09-30T13:00:57.776Z,17.10
2018-09-30T13:05:01.473Z,17.20
2018-09-30T13:09:07.032Z,17.30
2018-09-30T13:13:10.758Z,17.30
2018-09-30T13:17:14.458Z,17.30
2018-09-30T13:21:18.174Z,17.40
2018-09-30T13:25:21.903Z,17.40
2018-09-30T13:29:25.725Z,17.50
2018-09-30T13:33:29.617Z,17.40
2018-09-30T13:37:33.308Z,17.50
2018-09-30T13:41:37.129Z,17.60
2018-09-30T13:45:40.843Z,17.60
2018-09-30T13:49:44.677Z,17.60
2018-09-30T13:53:48.392Z,17.70
2018-09-30T13:57:52.093Z,17.60
2018-09-30T14:01:55.806Z,17.70
2018-09-30T14:05:59.595Z,17.70
2018-09-30T14:10:03.418Z,17.70
2018-09-30T14:14:07.286Z,17.80
2018-09-30T14:18:10.970Z,17.70
2018-09-30T14:22:14.721Z,17.80
2018-09-30T14:26:18.451Z,17.80
2018-09-30T14:30:22.186Z,17.90
2018-09-30T14:34:25.937Z,18.10
2018-09-30T14:38:29.665Z,18.20
2018-09-30T14:42:33.383Z,18.30
2018-09-30T14:46:37.710Z,18.40
2018-09-30T14:50:41.529Z,18.40
2018-09-30T14:54:45.233Z,18.40
2018-09-30T14:58:48.954Z,18.40
2018-09-30T15:02:52.769Z,18.30
2018-09-30T15:06:56.483Z,18.20
2018-09-30T15:11:00.208Z,18.10
2018-09-30T15:15:04.664Z,18.00
2018-09-30T15:19:08.448Z,17.90
2018-09-30T15:23:12.203Z,17.90
2018-09-30T15:27:15.937Z,17.80
2018-09-30T15:31:19.787Z,17.70
2018-09-30T15:35:23.529Z,17.70
2018-09-30T15:39:27.216Z,17.60
2018-09-30T15:43:30.937Z,17.50
2018-09-30T15:47:34.672Z,17.50
2018-09-30T15:51:38.393Z,17.40
2018-09-30T15:55:42.120Z,17.30
2018-09-30T15:59:45.860Z,17.20
2018-09-30T16:03:49.565Z,17.10
2018-09-30T16:07:53.296Z,17.00
2018-09-30T16:11:56.999Z,16.90
2018-09-30T16:16:00.721Z,16.80
2018-09-30T16:20:04.515Z,16.70
2018-09-30T16:24:08.369Z,16.50
2018-09-30T16:28:12.198Z,16.40
2018-09-30T16:32:15.921Z,16.30
2018-09-30T16:36:19.640Z,16.20
2018-09-30T16:40:23.356Z,16.10
2018-09-30T16:44:27.160Z,16.00
2018-09-30T16:48:30.861Z,15.90
2018-09-30T16:52:34.592Z,15.80
2018-09-30T16:56:38.308Z,15.70
2018-09-30T17:00:42.020Z,15.70
2018-09-30T17:04:45.728Z,15.60
2018-09-30T17:08:49.750Z,15.50
2018-09-30T17:12:54.693Z,15.40
2018-09-30T17:16:58.356Z,15.40
2018-09-30T17:21:02.085Z,15.30
2018-09-30T17:25:05.853Z,15.20
2018-09-30T17:29:09.566Z,15.20
2018-09-30T17:33:13.310Z,15.10
2018-09-30T17:37:17.021Z,15.00
2018-09-30T17:41:20.736Z,14.90
2018-09-30T17:45:24.444Z,14.90
2018-09-30T17:49:28.140Z,14.80
2018-09-30T17:53:31.907Z,14.70
2018-09-30T17:57:35.656Z,14.60
2018-09-30T18:01:39.511Z,14.50
2018-09-30T18:05:43.212Z,14.50
2018-09-30T18:09:46.924Z,14.40
2018-09-30T18:13:50.639Z,14.30
2018-09-30T18:17:54.346Z,14.30
2018-09-30T18:21:58.006Z,14.20
2018-09-30T18:26:02.070Z,14.10
2018-09-30T18:30:06.306Z,14.10
2018-09-30T18:34:10.090Z,14.00
2018-09-30T18:38:13.844Z,13.90
2018-09-30T18:42:17.532Z,13.80
2018-09-30T18:46:21.259Z,13.80
2018-09-30T18:50:25.039Z,13.70
2018-09-30T18:54:28.765Z,13.60
2018-09-30T18:58:32.468Z,13.60
2018-09-30T19:02:36.150Z,13.80
2018-09-30T19:06:39.979Z,13.40
2018-09-30T19:10:43.896Z,13.30
2018-09-30T19:14:47.626Z,13.30
2018-09-30T19:18:51.352Z,13.20
2018-09-30T19:22:55.140Z,13.10
2018-09-30T19:26:58.808Z,13.00
2018-09-30T19:31:02.524Z,12.90
2018-09-30T19:35:06.311Z,12.90
2018-09-30T19:39:11.244Z,12.80
2018-09-30T19:43:15.037Z,12.70
2018-09-30T19:47:18.773Z,12.70
2018-09-30T19:51:22.544Z,12.60
2018-09-30T19:55:26.247Z,12.50
2018-09-30T19:59:29.971Z,12.40
2018-09-30T20:03:33.684Z,12.30
2018-09-30T20:07:37.398Z,12.30
2018-09-30T20:11:41.167Z,12.20
2018-09-30T20:15:44.889Z,12.20
2018-09-30T20:19:48.590Z,12.10
2018-09-30T20:23:52.396Z,12.00
2018-09-30T20:27:56.141Z,12.00
2018-09-30T20:31:59.868Z,12.00
2018-09-30T20:36:03.693Z,11.90
2018-09-30T20:40:07.634Z,11.90
2018-09-30T20:44:11.323Z,11.80
2018-09-30T20:48:15.042Z,11.90
2018-09-30T20:52:18.752Z,11.80
2018-09-30T20:56:22.468Z,11.80
2018-09-30T21:00:26.377Z,11.80
2018-09-30T21:04:30.054Z,11.70
2018-09-30T21:08:33.771Z,11.70
2018-09-30T21:12:37.502Z,11.70
2018-09-30T21:16:41.208Z,11.70
2018-09-30T21:20:44.944Z,11.60
2018-09-30T21:24:48.693Z,11.60
2018-09-30T21:28:52.463Z,11.60
2018-09-30T21:32:56.204Z,11.60
2018-09-30T21:36:59.990Z,11.60
2018-09-30T21:41:03.712Z,11.50
2018-09-30T21:45:07.509Z,11.50
2018-09-30T21:49:11.324Z,11.50
2018-09-30T21:53:15.959Z,11.40
2018-09-30T21:57:19.686Z,11.40
2018-09-30T22:01:23.504Z,11.40
2018-09-30T22:05:27.207Z,11.30
2018-09-30T22:09:30.924Z,11.30
2018-09-30T22:13:34.726Z,11.30
2018-09-30T22:17:38.441Z,11.30
2018-09-30T22:21:42.193Z,11.30
2018-09-30T22:25:45.906Z,11.20
2018-09-30T22:29:49.625Z,11.20
2018-09-30T22:33:59.973Z,11.20
2018-09-30T22:38:03.737Z,11.20
2018-09-30T22:42:07.518Z,11.20
2018-09-30T22:46:11.236Z,11.20
2018-09-30T22:50:14.959Z,11.20
2018-09-30T22:54:18.752Z,11.20
2018-09-30T22:58:22.469Z,11.20
2018-09-30T23:02:26.236Z,11.20
2018-09-30T23:06:30.027Z,11.20
2018-09-30T23:10:33.865Z,11.20
2018-09-30T23:14:37.616Z,11.20
2018-09-30T23:18:41.413Z,11.20
2018-09-30T23:22:45.836Z,11.20
2018-09-30T23:26:49.616Z,11.10
2018-09-30T23:30:53.325Z,11.20
2018-09-30T23:34:57.084Z,11.10
2018-09-30T23:39:00.859Z,11.10
2018-09-30T23:43:04.585Z,11.20
2018-09-30T23:47:08.292Z,11.10
2018-09-30T23:51:12.021Z,11.10
2018-09-30T23:55:15.742Z,11.10
2018-09-30T23:59:19.488Z,11.10
