createdAt,value
2019-02-08T00:01:16.543Z,6.10
2019-02-08T00:03:45.948Z,6.10
2019-02-08T00:06:15.205Z,6.00
2019-02-08T00:08:44.033Z,5.90
2019-02-08T00:11:13.233Z,5.90
2019-02-08T00:13:42.122Z,5.80
2019-02-08T00:16:11.068Z,5.70
2019-02-08T00:18:40.500Z,5.60
2019-02-08T00:21:09.367Z,5.60
2019-02-08T00:23:38.581Z,5.60
2019-02-08T00:26:07.566Z,5.60
2019-02-08T00:28:36.523Z,5.50
2019-02-08T00:31:05.630Z,5.50
2019-02-08T00:33:34.589Z,5.50
2019-02-08T00:36:04.506Z,5.50
2019-02-08T00:38:33.466Z,5.50
2019-02-08T00:41:02.493Z,5.50
2019-02-08T00:43:31.443Z,5.50
2019-02-08T00:46:00.561Z,5.40
2019-02-08T00:48:29.449Z,5.30
2019-02-08T00:50:58.313Z,5.30
2019-02-08T00:53:33.361Z,5.30
2019-02-08T00:55:58.342Z,5.30
2019-02-08T00:58:27.307Z,5.20
2019-02-08T01:00:56.266Z,5.30
2019-02-08T01:03:25.232Z,5.40
2019-02-08T01:05:54.450Z,5.40
2019-02-08T01:08:24.348Z,5.50
2019-02-08T01:10:53.654Z,5.60
2019-02-08T01:13:22.555Z,5.70
2019-02-08T01:15:51.511Z,5.80
2019-02-08T01:18:20.383Z,5.90
2019-02-08T01:20:49.603Z,5.90
2019-02-08T01:23:18.926Z,6.00
2019-02-08T01:25:47.799Z,6.00
2019-02-08T01:28:16.719Z,6.00
2019-02-08T01:30:45.603Z,6.00
2019-02-08T01:33:15.755Z,6.00
2019-02-08T01:35:44.723Z,6.10
2019-02-08T01:38:13.610Z,6.10
2019-02-08T01:40:42.498Z,6.20
2019-02-08T01:43:11.451Z,6.20
2019-02-08T01:45:40.395Z,6.20
2019-02-08T01:48:09.395Z,6.30
2019-02-08T01:50:38.304Z,6.30
2019-02-08T01:53:07.296Z,6.30
2019-02-08T01:55:36.318Z,6.30
2019-02-08T01:58:05.690Z,6.30
2019-02-08T02:00:37.557Z,6.30
2019-02-08T02:03:07.452Z,6.40
2019-02-08T02:05:36.416Z,6.40
2019-02-08T02:08:05.838Z,6.40
2019-02-08T02:10:39.990Z,6.50
2019-02-08T02:13:10.705Z,6.50
2019-02-08T02:15:39.965Z,6.60
2019-02-08T02:18:10.438Z,6.70
2019-02-08T02:20:40.427Z,6.70
2019-02-08T02:23:10.862Z,6.60
2019-02-08T02:25:39.799Z,6.60
2019-02-08T02:28:09.074Z,6.60
2019-02-08T02:30:38.581Z,6.60
2019-02-08T02:33:09.467Z,6.60
2019-02-08T02:35:38.583Z,6.70
2019-02-08T02:38:07.783Z,6.70
2019-02-08T02:40:37.186Z,6.60
2019-02-08T02:43:06.841Z,6.60
2019-02-08T02:45:37.130Z,6.60
2019-02-08T02:48:07.823Z,6.60
2019-02-08T02:50:36.734Z,6.70
2019-02-08T02:53:06.038Z,6.70
2019-02-08T02:55:34.990Z,6.80
2019-02-08T02:58:04.351Z,6.80
2019-02-08T03:00:39.254Z,6.80
2019-02-08T03:03:08.271Z,6.80
2019-02-08T03:05:37.244Z,6.70
2019-02-08T03:08:07.228Z,6.80
2019-02-08T03:10:36.383Z,6.80
2019-02-08T03:13:06.218Z,6.80
2019-02-08T03:15:35.199Z,6.80
2019-02-08T03:18:04.529Z,6.80
2019-02-08T03:20:33.612Z,6.70
2019-02-08T03:23:02.526Z,6.70
2019-02-08T03:25:31.515Z,6.50
2019-02-08T03:28:00.494Z,6.50
2019-02-08T03:30:33.855Z,6.40
2019-02-08T03:33:02.783Z,6.40
2019-02-08T03:35:31.732Z,6.20
2019-02-08T03:38:00.785Z,6.20
2019-02-08T03:40:29.759Z,6.10
2019-02-08T03:42:58.702Z,6.10
2019-02-08T03:45:31.030Z,6.10
2019-02-08T03:47:59.858Z,6.10
2019-02-08T03:50:28.831Z,6.10
2019-02-08T03:52:57.713Z,6.10
2019-02-08T03:55:26.680Z,6.20
2019-02-08T03:57:55.494Z,6.20
2019-02-08T04:00:31.307Z,6.20
2019-02-08T04:03:00.168Z,6.30
2019-02-08T04:05:29.339Z,6.30
2019-02-08T04:07:58.451Z,6.30
2019-02-08T04:10:27.590Z,6.30
2019-02-08T04:12:56.563Z,6.30
2019-02-08T04:15:25.659Z,6.30
2019-02-08T04:17:55.128Z,6.30
2019-02-08T04:20:25.738Z,6.30
2019-02-08T04:22:55.263Z,6.20
2019-02-08T04:25:24.285Z,6.20
2019-02-08T04:27:53.395Z,6.10
2019-02-08T04:30:24.734Z,6.20
2019-02-08T04:32:53.793Z,6.10
2019-02-08T04:35:22.914Z,6.20
2019-02-08T04:37:51.927Z,6.20
2019-02-08T04:40:21.790Z,6.20
2019-02-08T04:42:51.310Z,6.20
2019-02-08T04:45:20.310Z,6.20
2019-02-08T04:47:49.502Z,6.30
2019-02-08T04:50:20.234Z,6.30
2019-02-08T04:52:49.785Z,6.30
2019-02-08T04:55:18.893Z,6.40
2019-02-08T04:57:48.074Z,6.40
2019-02-08T05:00:28.369Z,6.40
2019-02-08T05:02:57.558Z,6.40
2019-02-08T05:05:26.507Z,6.50
2019-02-08T05:07:55.425Z,6.50
2019-02-08T05:10:26.263Z,6.50
2019-02-08T05:12:55.233Z,6.50
2019-02-08T05:15:24.437Z,6.50
2019-02-08T05:17:53.826Z,6.50
2019-02-08T05:20:24.329Z,6.50
2019-02-08T05:22:53.735Z,6.50
2019-02-08T05:25:22.829Z,6.50
2019-02-08T05:27:52.698Z,6.50
2019-02-08T05:30:27.097Z,6.50
2019-02-08T05:32:56.346Z,6.40
2019-02-08T05:35:25.637Z,6.30
2019-02-08T05:37:54.620Z,6.20
2019-02-08T05:40:23.767Z,6.20
2019-02-08T05:42:52.731Z,6.20
2019-02-08T05:45:21.759Z,6.20
2019-02-08T05:47:50.633Z,6.20
2019-02-08T05:50:21.787Z,6.20
2019-02-08T05:52:51.009Z,6.20
2019-02-08T05:55:22.853Z,6.20
2019-02-08T05:57:51.744Z,6.30
2019-02-08T06:00:25.615Z,6.40
2019-02-08T06:02:54.785Z,6.40
2019-02-08T06:05:24.068Z,6.40
2019-02-08T06:07:52.978Z,6.40
2019-02-08T06:10:22.119Z,6.50
2019-02-08T06:12:51.427Z,6.50
2019-02-08T06:15:20.815Z,6.50
2019-02-08T06:17:50.068Z,6.60
2019-02-08T06:20:20.243Z,6.60
2019-02-08T06:22:49.633Z,6.60
2019-02-08T06:25:19.120Z,6.70
2019-02-08T06:27:48.148Z,6.80
2019-02-08T06:30:19.036Z,6.80
2019-02-08T06:32:48.048Z,6.70
2019-02-08T06:35:19.094Z,6.70
2019-02-08T06:37:48.051Z,6.60
2019-02-08T06:40:19.162Z,6.60
2019-02-08T06:42:48.453Z,6.60
2019-02-08T06:45:18.432Z,6.60
2019-02-08T06:47:47.671Z,6.50
2019-02-08T06:50:18.098Z,6.50
2019-02-08T06:52:47.052Z,6.60
2019-02-08T06:55:16.284Z,6.60
2019-02-08T06:58:14.757Z,6.60
2019-02-08T07:01:10.199Z,6.60
2019-02-08T07:03:55.069Z,6.70
2019-02-08T07:06:46.015Z,6.80
2019-02-08T07:09:40.333Z,6.90
2019-02-08T07:12:29.677Z,6.90
2019-02-08T07:15:13.516Z,7.00
2019-02-08T07:17:53.324Z,7.10
2019-02-08T07:20:31.772Z,7.10
2019-02-08T07:23:14.856Z,7.20
2019-02-08T07:25:55.383Z,7.30
2019-02-08T07:28:58.546Z,7.40
2019-02-08T07:31:48.442Z,7.40
2019-02-08T07:34:36.588Z,7.40
2019-02-08T07:37:33.967Z,7.50
2019-02-08T07:40:22.407Z,7.50
2019-02-08T07:43:09.736Z,7.60
2019-02-08T07:45:56.379Z,7.60
2019-02-08T07:48:36.804Z,7.60
2019-02-08T07:51:37.111Z,7.60
2019-02-08T07:54:23.593Z,7.60
2019-02-08T07:57:18.256Z,7.60
2019-02-08T08:00:18.676Z,7.70
2019-02-08T08:03:22.203Z,7.70
2019-02-08T08:06:16.265Z,7.80
2019-02-08T08:09:04.406Z,7.80
2019-02-08T08:11:41.898Z,7.80
2019-02-08T08:14:27.206Z,7.90
2019-02-08T08:17:07.226Z,7.90
2019-02-08T08:19:58.356Z,7.90
2019-02-08T08:23:01.375Z,8.00
2019-02-08T08:26:03.899Z,7.90
2019-02-08T08:28:49.990Z,7.90
2019-02-08T08:31:41.053Z,8.00
2019-02-08T08:34:35.751Z,8.00
2019-02-08T08:37:35.819Z,8.00
2019-02-08T08:40:55.514Z,8.10
2019-02-08T08:43:37.663Z,8.00
2019-02-08T08:46:36.844Z,8.20
2019-02-08T08:49:24.527Z,8.20
2019-02-08T08:52:28.707Z,8.20
2019-02-08T08:55:42.217Z,8.20
2019-02-08T08:58:53.991Z,8.30
2019-02-08T09:02:03.987Z,8.30
2019-02-08T09:05:05.836Z,8.30
2019-02-08T09:08:33.553Z,8.40
2019-02-08T09:11:47.179Z,8.40
2019-02-08T09:14:59.492Z,8.50
2019-02-08T09:18:17.861Z,8.60
2019-02-08T09:21:20.591Z,8.70
2019-02-08T09:24:19.388Z,8.60
2019-02-08T09:27:26.640Z,8.60
2019-02-08T09:30:21.378Z,8.90
2019-02-08T09:33:43.781Z,8.80
2019-02-08T09:36:52.651Z,8.90
2019-02-08T09:40:11.697Z,9.00
2019-02-08T09:43:12.707Z,9.10
2019-02-08T09:46:19.916Z,9.20
2019-02-08T09:49:16.975Z,9.30
2019-02-08T09:52:29.835Z,9.40
2019-02-08T09:55:33.035Z,9.40
2019-02-08T09:58:31.417Z,9.30
2019-02-08T10:01:36.135Z,9.50
2019-02-08T10:04:37.600Z,9.60
2019-02-08T10:07:49.940Z,9.50
2019-02-08T10:11:01.734Z,9.30
2019-02-08T10:14:18.195Z,9.30
2019-02-08T10:17:29.599Z,9.30
2019-02-08T10:20:32.664Z,9.30
2019-02-08T10:23:25.377Z,9.40
2019-02-08T10:26:23.106Z,9.40
2019-02-08T10:29:45.267Z,9.50
2019-02-08T10:32:53.457Z,9.60
2019-02-08T10:36:00.831Z,9.60
2019-02-08T10:39:18.171Z,9.80
2019-02-08T10:42:33.339Z,9.90
2019-02-08T10:45:52.833Z,9.80
2019-02-08T10:49:12.762Z,9.80
2019-02-08T10:52:16.900Z,9.80
2019-02-08T10:55:24.686Z,9.70
2019-02-08T10:58:34.355Z,9.70
2019-02-08T11:01:27.187Z,9.80
2019-02-08T11:04:35.774Z,9.80
2019-02-08T11:07:42.244Z,9.90
2019-02-08T11:10:46.989Z,10.00
2019-02-08T11:13:50.671Z,10.00
2019-02-08T11:17:06.947Z,9.90
2019-02-08T11:19:34.675Z,10.00
2019-02-08T11:22:03.589Z,10.00
2019-02-08T11:24:32.389Z,10.10
2019-02-08T11:27:01.887Z,10.10
2019-02-08T11:29:30.940Z,10.00
2019-02-08T11:31:59.731Z,10.10
2019-02-08T11:34:28.639Z,10.10
2019-02-08T11:36:57.785Z,10.00
2019-02-08T11:39:26.887Z,10.20
2019-02-08T11:41:55.839Z,10.20
2019-02-08T11:44:24.821Z,10.50
2019-02-08T11:46:54.471Z,10.60
2019-02-08T11:49:23.693Z,10.60
2019-02-08T11:51:52.562Z,10.50
2019-02-08T11:54:21.454Z,10.70
2019-02-08T11:56:50.291Z,10.80
2019-02-08T11:59:19.273Z,10.50
2019-02-08T12:01:49.785Z,10.50
2019-02-08T12:04:19.094Z,10.30
2019-02-08T12:06:48.296Z,10.20
2019-02-08T12:09:18.297Z,10.10
2019-02-08T12:11:47.420Z,10.10
2019-02-08T12:14:16.656Z,10.10
2019-02-08T12:16:45.578Z,10.10
2019-02-08T12:19:15.032Z,10.00
2019-02-08T12:21:43.999Z,10.10
2019-02-08T12:24:13.111Z,10.00
2019-02-08T12:26:41.929Z,10.10
2019-02-08T12:29:10.990Z,10.10
2019-02-08T12:31:40.080Z,10.10
2019-02-08T12:34:09.633Z,10.00
2019-02-08T12:36:38.696Z,9.90
2019-02-08T12:39:11.914Z,9.90
2019-02-08T12:41:41.287Z,9.90
2019-02-08T12:44:10.853Z,9.80
2019-02-08T12:46:39.853Z,9.80
2019-02-08T12:49:08.785Z,9.70
2019-02-08T12:51:37.803Z,9.60
2019-02-08T12:54:06.928Z,9.60
2019-02-08T12:56:35.802Z,9.60
2019-02-08T12:59:05.027Z,9.60
2019-02-08T13:01:37.804Z,9.60
2019-02-08T13:04:05.286Z,9.60
2019-02-08T13:06:34.443Z,9.50
2019-02-08T13:09:05.601Z,9.50
2019-02-08T13:11:35.187Z,9.40
2019-02-08T13:14:04.137Z,9.40
2019-02-08T13:16:32.927Z,9.30
2019-02-08T13:19:01.860Z,9.30
2019-02-08T13:21:30.735Z,9.30
2019-02-08T13:23:59.714Z,9.20
2019-02-08T13:26:28.703Z,9.30
2019-02-08T13:28:57.597Z,9.40
2019-02-08T13:31:26.876Z,9.30
2019-02-08T13:33:55.892Z,9.30
2019-02-08T13:36:24.862Z,9.30
2019-02-08T13:38:53.715Z,9.40
2019-02-08T13:41:22.857Z,9.30
2019-02-08T13:43:51.714Z,9.30
2019-02-08T13:46:20.662Z,9.30
2019-02-08T13:48:49.689Z,9.40
2019-02-08T13:51:18.600Z,9.30
2019-02-08T13:53:47.403Z,9.40
2019-02-08T13:56:16.383Z,9.30
2019-02-08T13:58:45.356Z,9.40
2019-02-08T14:01:14.178Z,9.40
2019-02-08T14:03:43.276Z,9.40
2019-02-08T14:06:12.331Z,9.30
2019-02-08T14:08:41.330Z,9.30
2019-02-08T14:11:10.562Z,9.50
2019-02-08T14:13:40.620Z,9.40
2019-02-08T14:16:10.093Z,9.40
2019-02-08T14:18:38.971Z,9.40
2019-02-08T14:21:08.002Z,9.60
2019-02-08T14:23:37.147Z,9.60
2019-02-08T14:26:06.402Z,9.60
2019-02-08T14:28:35.395Z,9.50
2019-02-08T14:31:04.843Z,9.60
2019-02-08T14:33:33.663Z,9.70
2019-02-08T14:36:02.575Z,9.60
2019-02-08T14:38:31.585Z,9.60
2019-02-08T14:41:00.527Z,9.80
2019-02-08T14:43:29.375Z,9.70
2019-02-08T14:45:58.452Z,9.70
2019-02-08T14:48:27.426Z,9.80
2019-02-08T14:50:56.807Z,9.70
2019-02-08T14:53:25.807Z,9.60
2019-02-08T14:55:55.087Z,9.60
2019-02-08T14:58:24.280Z,9.60
2019-02-08T15:00:53.114Z,9.60
2019-02-08T15:03:22.079Z,9.70
2019-02-08T15:05:51.992Z,9.80
2019-02-08T15:08:20.814Z,9.70
2019-02-08T15:10:50.769Z,9.60
2019-02-08T15:13:19.652Z,9.60
2019-02-08T15:15:48.944Z,9.60
2019-02-08T15:18:18.726Z,9.40
2019-02-08T15:20:47.907Z,9.40
2019-02-08T15:23:17.295Z,9.40
2019-02-08T15:25:46.304Z,9.40
2019-02-08T15:28:15.103Z,9.40
2019-02-08T15:30:44.175Z,9.50
2019-02-08T15:33:13.091Z,9.40
2019-02-08T15:35:42.218Z,9.30
2019-02-08T15:38:11.311Z,9.30
2019-02-08T15:40:45.801Z,9.30
2019-02-08T15:43:16.056Z,9.40
2019-02-08T15:45:51.379Z,9.40
2019-02-08T15:48:20.339Z,9.40
2019-02-08T15:50:49.911Z,9.40
2019-02-08T15:53:19.004Z,9.40
2019-02-08T15:55:50.120Z,9.40
2019-02-08T15:58:19.223Z,9.40
2019-02-08T16:00:48.380Z,9.40
2019-02-08T16:03:17.927Z,9.30
2019-02-08T16:05:47.074Z,9.30
2019-02-08T16:08:15.979Z,9.40
2019-02-08T16:10:44.933Z,9.30
2019-02-08T16:13:13.960Z,9.30
2019-02-08T16:15:43.064Z,9.30
2019-02-08T16:18:12.254Z,9.20
2019-02-08T16:20:41.723Z,9.20
2019-02-08T16:23:10.841Z,9.10
2019-02-08T16:25:39.809Z,9.10
2019-02-08T16:28:09.031Z,9.10
2019-02-08T16:30:38.207Z,9.10
2019-02-08T16:33:07.826Z,9.10
2019-02-08T16:35:36.996Z,9.10
2019-02-08T16:38:07.034Z,9.10
2019-02-08T16:40:36.142Z,9.10
2019-02-08T16:43:05.981Z,9.20
2019-02-08T16:45:35.246Z,9.20
2019-02-08T16:48:05.688Z,9.20
2019-02-08T16:50:35.151Z,9.20
2019-02-08T16:53:05.116Z,9.40
2019-02-08T16:55:34.200Z,9.50
2019-02-08T16:58:03.457Z,9.40
2019-02-08T17:00:34.484Z,9.30
2019-02-08T17:03:05.575Z,9.30
2019-02-08T17:05:34.497Z,9.20
2019-02-08T17:08:03.862Z,9.20
2019-02-08T17:10:32.939Z,9.20
2019-02-08T17:13:01.977Z,9.20
2019-02-08T17:15:31.264Z,9.20
2019-02-08T17:18:00.221Z,9.20
2019-02-08T17:20:34.831Z,9.10
2019-02-08T17:23:03.989Z,9.10
2019-02-08T17:25:33.243Z,9.10
2019-02-08T17:28:02.472Z,9.20
2019-02-08T17:30:31.576Z,9.20
2019-02-08T17:33:00.530Z,9.20
2019-02-08T17:35:30.114Z,9.10
2019-02-08T17:37:59.168Z,9.10
2019-02-08T17:40:30.410Z,9.10
2019-02-08T17:42:59.296Z,9.20
2019-02-08T17:45:28.271Z,9.10
2019-02-08T17:47:58.953Z,9.10
2019-02-08T17:50:28.300Z,9.20
2019-02-08T17:52:57.246Z,9.20
2019-02-08T17:55:26.630Z,9.20
2019-02-08T17:58:03.196Z,9.20
2019-02-08T18:00:35.115Z,9.30
2019-02-08T18:03:04.158Z,9.20
2019-02-08T18:05:33.198Z,9.30
2019-02-08T18:08:02.195Z,9.20
2019-02-08T18:10:31.849Z,9.30
2019-02-08T18:13:00.947Z,9.30
2019-02-08T18:15:30.062Z,9.30
2019-02-08T18:17:59.444Z,9.30
2019-02-08T18:20:30.651Z,9.30
2019-02-08T18:22:59.702Z,9.30
2019-02-08T18:25:28.668Z,9.30
2019-02-08T18:27:57.968Z,9.30
2019-02-08T18:30:27.175Z,9.30
2019-02-08T18:32:56.155Z,9.40
2019-02-08T18:35:25.094Z,9.40
2019-02-08T18:37:54.157Z,9.40
2019-02-08T18:40:23.183Z,9.40
2019-02-08T18:42:52.262Z,9.50
2019-02-08T18:45:23.550Z,9.50
2019-02-08T18:47:52.419Z,9.60
2019-02-08T18:50:23.660Z,9.40
2019-02-08T18:52:52.627Z,9.40
2019-02-08T18:55:21.856Z,9.50
2019-02-08T18:57:50.909Z,9.50
2019-02-08T19:00:39.464Z,9.50
2019-02-08T19:03:02.148Z,9.50
2019-02-08T19:05:31.115Z,9.40
2019-02-08T19:08:00.099Z,9.40
2019-02-08T19:10:29.085Z,9.40
2019-02-08T19:12:58.034Z,9.40
2019-02-08T19:15:27.411Z,9.40
2019-02-08T19:17:56.427Z,9.40
2019-02-08T19:20:25.571Z,9.40
2019-02-08T19:22:54.507Z,9.40
2019-02-08T19:25:28.694Z,9.40
2019-02-08T19:27:57.615Z,9.30
2019-02-08T19:30:29.599Z,9.30
2019-02-08T19:32:58.478Z,9.30
2019-02-08T19:35:27.426Z,9.30
2019-02-08T19:37:56.498Z,9.30
2019-02-08T19:40:27.785Z,9.20
2019-02-08T19:42:56.928Z,9.30
2019-02-08T19:45:26.105Z,9.30
2019-02-08T19:47:55.583Z,9.30
2019-02-08T19:50:26.672Z,9.20
2019-02-08T19:52:56.114Z,9.20
2019-02-08T19:55:25.200Z,9.20
2019-02-08T19:57:54.604Z,9.20
2019-02-08T20:00:25.751Z,9.20
2019-02-08T20:02:55.007Z,9.30
2019-02-08T20:05:24.940Z,9.20
2019-02-08T20:07:54.524Z,9.20
2019-02-08T20:10:25.601Z,9.20
2019-02-08T20:12:55.043Z,9.20
2019-02-08T20:15:24.002Z,9.20
2019-02-08T20:17:53.522Z,9.20
2019-02-08T20:20:22.506Z,9.20
2019-02-08T20:22:51.796Z,9.20
2019-02-08T20:25:23.601Z,9.20
2019-02-08T20:27:52.764Z,9.20
2019-02-08T20:30:22.874Z,9.20
2019-02-08T20:32:52.149Z,9.20
2019-02-08T20:35:22.824Z,9.20
2019-02-08T20:37:52.360Z,9.20
2019-02-08T20:40:23.599Z,9.20
2019-02-08T20:42:52.673Z,9.20
2019-02-08T20:45:23.947Z,9.20
2019-02-08T20:47:53.124Z,9.20
2019-02-08T20:50:23.246Z,9.40
2019-02-08T20:52:52.763Z,9.70
2019-02-08T20:55:23.583Z,9.50
2019-02-08T20:57:52.534Z,9.30
2019-02-08T21:00:25.762Z,9.20
2019-02-08T21:02:55.848Z,9.10
2019-02-08T21:05:25.017Z,9.10
2019-02-08T21:07:54.213Z,9.10
2019-02-08T21:10:23.375Z,9.10
2019-02-08T21:12:52.314Z,9.10
2019-02-08T21:15:21.710Z,9.00
2019-02-08T21:17:50.683Z,8.90
2019-02-08T21:20:19.968Z,8.90
2019-02-08T21:22:49.081Z,8.90
2019-02-08T21:25:21.555Z,9.00
2019-02-08T21:27:50.649Z,8.90
2019-02-08T21:30:19.734Z,8.90
2019-02-08T21:32:48.922Z,8.90
2019-02-08T21:35:18.695Z,8.90
2019-02-08T21:37:47.895Z,8.90
2019-02-08T21:40:19.016Z,8.90
2019-02-08T21:42:48.283Z,9.00
2019-02-08T21:45:20.016Z,9.00
2019-02-08T21:47:49.127Z,9.00
2019-02-08T21:50:18.523Z,9.10
2019-02-08T21:52:47.458Z,9.10
2019-02-08T21:55:17.057Z,9.10
2019-02-08T21:57:46.065Z,9.10
2019-02-08T22:00:29.152Z,9.00
2019-02-08T22:02:59.046Z,9.10
2019-02-08T22:05:33.455Z,9.00
2019-02-08T22:08:02.615Z,9.00
2019-02-08T22:10:31.578Z,9.00
2019-02-08T22:13:00.778Z,9.00
2019-02-08T22:15:31.942Z,8.90
2019-02-08T22:18:01.067Z,9.00
2019-02-08T22:20:30.098Z,9.00
2019-02-08T22:22:59.300Z,9.00
2019-02-08T22:25:28.936Z,9.00
2019-02-08T22:27:57.905Z,9.00
2019-02-08T22:30:27.243Z,9.10
2019-02-08T22:32:56.991Z,9.20
2019-02-08T22:35:26.888Z,9.20
2019-02-08T22:37:55.758Z,9.20
2019-02-08T22:40:24.921Z,9.30
2019-02-08T22:42:53.917Z,9.30
2019-02-08T22:45:27.819Z,9.30
2019-02-08T22:47:57.287Z,9.30
2019-02-08T22:50:26.642Z,9.30
2019-02-08T22:52:55.631Z,9.40
2019-02-08T22:55:26.352Z,9.30
2019-02-08T22:57:55.303Z,9.30
2019-02-08T23:01:04.943Z,9.30
2019-02-08T23:03:35.358Z,9.30
2019-02-08T23:06:05.658Z,9.30
2019-02-08T23:08:34.509Z,9.30
2019-02-08T23:11:03.728Z,9.20
2019-02-08T23:13:32.790Z,9.30
2019-02-08T23:16:02.068Z,9.30
2019-02-08T23:18:31.068Z,9.30
2019-02-08T23:21:00.182Z,9.30
2019-02-08T23:23:29.175Z,9.40
2019-02-08T23:25:58.048Z,9.40
2019-02-08T23:28:27.024Z,9.30
2019-02-08T23:30:55.927Z,9.40
2019-02-08T23:33:24.748Z,9.30
2019-02-08T23:35:53.891Z,9.40
2019-02-08T23:38:23.251Z,9.40
2019-02-08T23:40:52.214Z,9.30
2019-02-08T23:43:21.210Z,9.30
2019-02-08T23:45:50.213Z,9.30
2019-02-08T23:48:19.033Z,9.30
2019-02-08T23:50:47.947Z,9.30
2019-02-08T23:53:16.845Z,9.20
2019-02-08T23:55:45.798Z,9.20
2019-02-08T23:58:14.950Z,9.20
