createdAt,value
2019-05-05T00:02:34.232Z,7.10
2019-05-05T00:05:32.219Z,6.40
2019-05-05T00:08:04.762Z,6.07
2019-05-05T00:10:54.163Z,5.83
2019-05-05T00:13:34.652Z,7.13
2019-05-05T00:16:24.502Z,6.20
2019-05-05T00:18:55.516Z,6.03
2019-05-05T00:21:25.507Z,5.80
2019-05-05T00:23:55.502Z,6.20
2019-05-05T00:26:25.607Z,6.30
2019-05-05T00:28:55.608Z,6.17
2019-05-05T00:31:25.817Z,5.40
2019-05-05T00:33:55.903Z,6.90
2019-05-05T00:36:25.929Z,6.60
2019-05-05T00:38:55.924Z,5.83
2019-05-05T00:41:25.901Z,6.10
2019-05-05T00:43:55.809Z,7.20
2019-05-05T00:46:39.797Z,6.13
2019-05-05T00:49:09.668Z,7.17
2019-05-05T00:51:44.233Z,6.07
2019-05-05T00:54:14.906Z,6.30
2019-05-05T00:56:45.142Z,6.70
2019-05-05T00:59:17.773Z,7.93
2019-05-05T01:02:06.727Z,6.10
2019-05-05T01:04:44.507Z,7.77
2019-05-05T01:07:14.586Z,5.70
2019-05-05T01:09:45.416Z,8.43
2019-05-05T01:12:17.165Z,6.63
2019-05-05T01:14:47.149Z,7.50
2019-05-05T01:17:17.046Z,6.60
2019-05-05T01:20:00.375Z,6.93
2019-05-05T01:22:18.847Z,6.37
2019-05-05T01:24:48.917Z,6.13
2019-05-05T01:27:18.810Z,5.83
2019-05-05T01:29:48.742Z,7.90
2019-05-05T01:32:24.673Z,7.33
2019-05-05T01:34:54.999Z,6.73
2019-05-05T01:37:36.690Z,7.03
2019-05-05T01:40:18.936Z,7.80
2019-05-05T01:42:48.942Z,6.67
2019-05-05T01:45:19.003Z,6.63
2019-05-05T01:47:49.022Z,6.43
2019-05-05T01:50:21.345Z,7.60
2019-05-05T01:52:50.655Z,7.40
2019-05-05T01:55:20.731Z,7.27
2019-05-05T01:57:51.224Z,7.37
2019-05-05T02:00:21.218Z,9.00
2019-05-05T02:02:51.112Z,7.53
2019-05-05T02:05:21.092Z,9.80
2019-05-05T02:07:51.078Z,7.63
2019-05-05T02:10:21.260Z,7.53
2019-05-05T02:12:51.166Z,8.83
2019-05-05T02:15:21.246Z,7.63
2019-05-05T02:17:51.273Z,8.33
2019-05-05T02:20:40.284Z,8.87
2019-05-05T02:23:12.315Z,7.70
2019-05-05T02:25:44.656Z,8.43
2019-05-05T02:28:15.203Z,7.43
2019-05-05T02:30:54.854Z,8.03
2019-05-05T02:33:26.116Z,7.93
2019-05-05T02:35:55.990Z,9.10
2019-05-05T02:38:26.448Z,8.17
2019-05-05T02:40:58.461Z,9.40
2019-05-05T02:43:29.517Z,7.80
2019-05-05T02:46:15.910Z,7.63
2019-05-05T02:48:48.182Z,7.03
2019-05-05T02:51:19.022Z,7.87
2019-05-05T02:53:51.125Z,7.43
2019-05-05T02:56:26.706Z,8.73
2019-05-05T02:59:00.921Z,8.47
2019-05-05T03:01:44.745Z,8.50
2019-05-05T03:04:15.481Z,8.77
2019-05-05T03:06:49.298Z,9.37
2019-05-05T03:09:21.301Z,8.60
2019-05-05T03:11:54.623Z,7.50
2019-05-05T03:14:26.457Z,8.20
2019-05-05T03:16:56.966Z,7.97
2019-05-05T03:19:27.956Z,8.90
2019-05-05T03:22:00.304Z,8.30
2019-05-05T03:24:30.858Z,8.50
2019-05-05T03:27:03.664Z,6.97
2019-05-05T03:29:33.653Z,6.83
2019-05-05T03:32:05.515Z,7.30
2019-05-05T03:34:36.328Z,8.27
2019-05-05T03:37:06.786Z,7.90
2019-05-05T03:39:38.649Z,6.93
2019-05-05T03:42:33.846Z,8.83
2019-05-05T03:45:08.615Z,6.83
2019-05-05T03:47:39.015Z,6.80
2019-05-05T03:50:09.212Z,7.77
2019-05-05T03:52:39.419Z,7.53
2019-05-05T03:55:09.490Z,8.27
2019-05-05T03:57:40.529Z,6.73
2019-05-05T04:00:10.803Z,7.07
2019-05-05T04:02:55.104Z,8.60
2019-05-05T04:05:47.598Z,7.67
2019-05-05T04:08:17.836Z,6.80
2019-05-05T04:10:47.811Z,7.47
2019-05-05T04:13:18.224Z,6.47
2019-05-05T04:16:09.887Z,6.97
2019-05-05T04:18:49.695Z,6.97
2019-05-05T04:21:30.307Z,7.23
2019-05-05T04:23:51.042Z,7.20
2019-05-05T04:26:20.954Z,7.33
2019-05-05T04:28:50.783Z,6.37
2019-05-05T04:31:20.599Z,8.43
2019-05-05T04:33:50.456Z,7.03
2019-05-05T04:36:20.294Z,6.20
2019-05-05T04:38:50.108Z,6.73
2019-05-05T04:41:19.952Z,6.17
2019-05-05T04:43:49.851Z,6.47
2019-05-05T04:46:19.752Z,7.10
2019-05-05T04:49:03.430Z,6.20
2019-05-05T04:51:47.750Z,6.03
2019-05-05T04:54:14.572Z,7.13
2019-05-05T04:56:44.847Z,5.90
2019-05-05T04:59:15.153Z,7.97
2019-05-05T05:01:45.872Z,6.47
2019-05-05T05:04:33.696Z,6.33
2019-05-05T05:07:04.603Z,6.63
2019-05-05T05:09:34.728Z,6.10
2019-05-05T05:12:04.796Z,6.20
2019-05-05T05:14:34.742Z,7.97
2019-05-05T05:17:07.532Z,6.53
2019-05-05T05:19:38.430Z,8.70
2019-05-05T05:22:08.328Z,7.40
2019-05-05T05:24:38.213Z,6.60
2019-05-05T05:27:08.180Z,7.67
2019-05-05T05:29:38.290Z,7.47
2019-05-05T05:32:09.100Z,8.07
2019-05-05T05:34:38.921Z,8.77
2019-05-05T05:37:08.747Z,8.10
2019-05-05T05:39:44.538Z,8.20
2019-05-05T05:42:14.440Z,7.27
2019-05-05T05:44:59.536Z,8.37
2019-05-05T05:47:44.193Z,8.03
2019-05-05T05:50:19.889Z,7.03
2019-05-05T05:52:49.694Z,7.70
2019-05-05T05:55:19.676Z,7.93
2019-05-05T05:57:49.500Z,7.63
2019-05-05T06:00:19.469Z,7.40
2019-05-05T06:02:49.283Z,6.83
2019-05-05T06:05:19.167Z,7.33
2019-05-05T06:07:48.973Z,6.97
2019-05-05T06:10:24.213Z,7.43
2019-05-05T06:12:50.481Z,7.10
2019-05-05T06:15:20.503Z,6.90
2019-05-05T06:17:50.406Z,7.40
2019-05-05T06:20:20.308Z,8.80
2019-05-05T06:22:50.296Z,7.97
2019-05-05T06:25:20.186Z,9.00
2019-05-05T06:27:50.157Z,7.27
2019-05-05T06:30:20.129Z,8.13
2019-05-05T06:32:50.101Z,7.87
2019-05-05T06:35:20.076Z,8.60
2019-05-05T06:37:54.370Z,8.33
2019-05-05T06:40:44.502Z,9.00
2019-05-05T06:43:36.264Z,8.20
2019-05-05T06:46:07.950Z,8.50
2019-05-05T06:48:37.777Z,8.30
2019-05-05T06:51:07.596Z,7.87
2019-05-05T06:53:37.500Z,7.47
2019-05-05T06:56:08.317Z,8.50
2019-05-05T06:58:38.522Z,8.60
2019-05-05T07:01:08.344Z,8.67
2019-05-05T07:03:38.237Z,8.90
2019-05-05T07:06:08.198Z,8.77
2019-05-05T07:08:38.063Z,8.37
2019-05-05T07:11:07.945Z,8.47
2019-05-05T07:13:37.838Z,8.77
2019-05-05T07:16:08.728Z,8.50
2019-05-05T07:18:38.643Z,8.50
2019-05-05T07:21:08.658Z,8.83
2019-05-05T07:23:39.003Z,7.50
2019-05-05T07:26:08.882Z,8.50
2019-05-05T07:28:39.756Z,9.83
2019-05-05T07:31:09.731Z,8.80
2019-05-05T07:33:39.692Z,8.33
2019-05-05T07:36:27.690Z,8.37
2019-05-05T07:38:57.501Z,7.77
2019-05-05T07:41:27.337Z,8.37
2019-05-05T07:43:57.195Z,7.67
2019-05-05T07:46:27.037Z,8.27
2019-05-05T07:48:56.926Z,7.07
2019-05-05T07:51:26.810Z,7.77
2019-05-05T07:53:56.835Z,8.03
2019-05-05T07:56:26.723Z,8.43
2019-05-05T07:58:57.712Z,7.00
2019-05-05T08:01:27.907Z,7.60
2019-05-05T08:03:57.701Z,7.63
2019-05-05T08:06:27.601Z,7.47
2019-05-05T08:08:57.427Z,8.23
2019-05-05T08:11:27.332Z,8.23
2019-05-05T08:13:57.153Z,7.70
2019-05-05T08:16:46.040Z,7.60
2019-05-05T08:19:50.308Z,8.50
2019-05-05T08:22:20.274Z,8.63
2019-05-05T08:25:04.000Z,6.63
2019-05-05T08:28:04.270Z,6.87
2019-05-05T08:30:59.499Z,6.87
2019-05-05T08:33:29.612Z,7.17
2019-05-05T08:35:59.602Z,6.77
2019-05-05T08:38:29.564Z,6.93
2019-05-05T08:40:59.568Z,6.53
2019-05-05T08:43:29.459Z,6.70
2019-05-05T08:45:59.479Z,6.20
2019-05-05T08:48:29.305Z,6.67
2019-05-05T08:50:59.211Z,7.10
2019-05-05T08:53:41.684Z,13.90
2019-05-05T08:56:03.975Z,6.90
2019-05-05T08:58:34.381Z,6.63
2019-05-05T09:01:04.596Z,6.30
2019-05-05T09:03:34.561Z,6.77
2019-05-05T09:06:04.848Z,11.43
2019-05-05T09:08:58.143Z,7.00
2019-05-05T09:11:28.190Z,6.73
2019-05-05T09:13:58.081Z,6.23
2019-05-05T09:16:28.071Z,6.60
2019-05-05T09:19:01.605Z,6.87
2019-05-05T09:21:31.590Z,6.30
2019-05-05T09:24:17.892Z,6.13
2019-05-05T09:26:58.274Z,5.70
2019-05-05T09:29:47.159Z,5.67
2019-05-05T09:32:17.173Z,6.57
2019-05-05T09:34:47.240Z,6.03
2019-05-05T09:37:29.522Z,7.37
2019-05-05T09:39:59.737Z,5.53
2019-05-05T09:42:30.142Z,6.80
2019-05-05T09:45:00.198Z,5.83
2019-05-05T09:47:30.120Z,5.50
2019-05-05T09:50:00.105Z,5.77
2019-05-05T09:52:30.213Z,5.80
2019-05-05T09:55:00.198Z,5.63
2019-05-05T09:57:30.306Z,5.30
2019-05-05T10:00:09.834Z,5.40
2019-05-05T10:02:39.751Z,5.70
2019-05-05T10:05:10.037Z,5.53
2019-05-05T10:07:39.921Z,5.70
2019-05-05T10:10:10.104Z,5.83
2019-05-05T10:12:40.018Z,6.00
2019-05-05T10:15:10.269Z,6.30
2019-05-05T10:17:40.183Z,8.57
2019-05-05T10:20:10.571Z,5.13
2019-05-05T10:22:40.634Z,6.30
2019-05-05T10:25:34.441Z,6.63
2019-05-05T10:28:04.507Z,5.60
2019-05-05T10:30:34.609Z,6.13
2019-05-05T10:33:04.591Z,5.53
2019-05-05T10:35:34.656Z,5.63
2019-05-05T10:38:05.136Z,5.67
2019-05-05T10:40:35.532Z,5.97
2019-05-05T10:43:05.996Z,5.80
2019-05-05T10:45:36.297Z,6.13
2019-05-05T10:48:06.618Z,6.53
2019-05-05T10:50:36.593Z,5.37
2019-05-05T10:53:06.504Z,5.77
2019-05-05T10:55:37.865Z,6.70
2019-05-05T10:58:07.941Z,5.73
2019-05-05T11:00:41.037Z,5.50
2019-05-05T11:03:14.554Z,6.00
2019-05-05T11:05:45.026Z,5.07
2019-05-05T11:08:15.168Z,5.33
2019-05-05T11:10:45.347Z,5.97
2019-05-05T11:13:16.700Z,5.13
2019-05-05T11:15:47.790Z,5.83
2019-05-05T11:18:17.798Z,4.70
2019-05-05T11:20:47.776Z,4.73
2019-05-05T11:23:17.814Z,5.83
2019-05-05T11:25:47.779Z,5.67
2019-05-05T11:28:17.683Z,4.83
2019-05-05T11:30:47.911Z,5.70
2019-05-05T11:33:35.820Z,5.37
2019-05-05T11:36:25.354Z,8.27
2019-05-05T11:38:55.174Z,6.07
2019-05-05T11:41:25.067Z,6.87
2019-05-05T11:43:55.054Z,8.13
2019-05-05T11:46:24.978Z,8.40
2019-05-05T11:48:55.957Z,7.80
2019-05-05T11:51:25.968Z,7.90
2019-05-05T11:53:55.909Z,7.77
2019-05-05T11:56:25.735Z,7.87
2019-05-05T11:58:55.671Z,7.87
2019-05-05T12:01:25.668Z,7.70
2019-05-05T12:03:56.014Z,7.47
2019-05-05T12:06:26.027Z,7.03
2019-05-05T12:08:55.929Z,7.03
2019-05-05T12:11:25.836Z,5.80
2019-05-05T12:13:55.709Z,6.10
2019-05-05T12:16:34.619Z,6.33
2019-05-05T12:19:09.249Z,5.50
2019-05-05T12:21:39.175Z,5.03
2019-05-05T12:24:17.513Z,5.13
2019-05-05T12:26:58.793Z,4.73
2019-05-05T12:29:33.573Z,4.63
2019-05-05T12:32:03.300Z,4.33
2019-05-05T12:34:34.106Z,3.93
2019-05-05T12:37:05.321Z,4.17
2019-05-05T12:39:35.366Z,4.40
2019-05-05T12:42:05.357Z,3.83
2019-05-05T12:44:42.210Z,4.13
2019-05-05T12:47:24.101Z,4.43
2019-05-05T12:49:54.561Z,4.50
2019-05-05T12:52:24.525Z,4.57
2019-05-05T12:54:54.683Z,3.77
2019-05-05T12:57:24.632Z,3.90
2019-05-05T12:59:54.624Z,3.97
2019-05-05T13:02:24.618Z,5.17
2019-05-05T13:04:54.563Z,4.97
2019-05-05T13:07:24.537Z,4.40
2019-05-05T13:09:54.608Z,4.70
2019-05-05T13:12:24.501Z,5.47
2019-05-05T13:14:54.574Z,4.30
2019-05-05T13:17:24.591Z,4.30
2019-05-05T13:20:03.449Z,3.60
2019-05-05T13:22:54.022Z,4.27
2019-05-05T13:25:28.707Z,4.10
2019-05-05T13:27:58.688Z,3.97
2019-05-05T13:30:28.674Z,4.20
2019-05-05T13:32:58.701Z,4.07
2019-05-05T13:35:28.709Z,4.00
2019-05-05T13:37:58.528Z,4.60
2019-05-05T13:40:28.454Z,4.50
2019-05-05T13:42:58.441Z,4.23
2019-05-05T13:45:50.580Z,4.63
2019-05-05T13:48:20.564Z,4.33
2019-05-05T13:50:53.925Z,4.80
2019-05-05T13:53:25.006Z,5.40
2019-05-05T13:56:08.570Z,4.70
2019-05-05T13:58:27.433Z,5.07
2019-05-05T14:00:57.425Z,5.30
2019-05-05T14:03:27.345Z,6.10
2019-05-05T14:05:57.331Z,7.63
2019-05-05T14:08:27.445Z,7.27
2019-05-05T14:10:57.367Z,7.50
2019-05-05T14:13:27.349Z,6.43
2019-05-05T14:15:57.276Z,7.03
2019-05-05T14:18:27.453Z,5.80
2019-05-05T14:20:58.371Z,5.63
2019-05-05T14:23:29.748Z,5.20
2019-05-05T14:25:59.756Z,5.37
2019-05-05T14:28:29.739Z,5.77
2019-05-05T14:31:07.674Z,5.43
2019-05-05T14:33:54.259Z,5.53
2019-05-05T14:36:40.790Z,5.00
2019-05-05T14:39:11.827Z,6.67
2019-05-05T14:41:44.463Z,5.40
2019-05-05T14:44:13.949Z,5.13
2019-05-05T14:46:44.557Z,7.10
2019-05-05T14:49:15.830Z,5.77
2019-05-05T14:51:45.825Z,5.33
2019-05-05T14:54:15.717Z,5.27
2019-05-05T14:56:45.740Z,4.87
2019-05-05T14:59:15.652Z,5.53
2019-05-05T15:01:45.708Z,5.37
2019-05-05T15:04:17.388Z,4.20
2019-05-05T15:06:54.328Z,4.50
2019-05-05T15:09:33.641Z,4.23
2019-05-05T15:12:35.068Z,4.40
2019-05-05T15:15:07.273Z,3.90
2019-05-05T15:17:37.503Z,4.80
2019-05-05T15:20:08.457Z,4.53
2019-05-05T15:22:38.381Z,4.10
2019-05-05T15:25:08.401Z,4.90
2019-05-05T15:27:38.381Z,4.33
2019-05-05T15:30:08.996Z,3.80
2019-05-05T15:32:38.873Z,4.37
2019-05-05T15:35:08.929Z,4.33
2019-05-05T15:37:39.912Z,4.10
2019-05-05T15:40:10.227Z,4.00
2019-05-05T15:42:40.252Z,6.63
2019-05-05T15:45:10.514Z,3.77
2019-05-05T15:47:40.505Z,3.80
2019-05-05T15:50:10.814Z,3.90
2019-05-05T15:52:40.865Z,4.03
2019-05-05T15:55:11.382Z,4.20
2019-05-05T15:57:41.391Z,4.30
2019-05-05T16:00:14.106Z,4.30
2019-05-05T16:02:44.348Z,3.87
2019-05-05T16:05:14.877Z,3.80
2019-05-05T16:07:44.944Z,4.10
2019-05-05T16:10:15.262Z,4.23
2019-05-05T16:12:45.258Z,5.20
2019-05-05T16:15:47.173Z,3.80
2019-05-05T16:19:04.517Z,4.03
2019-05-05T16:21:57.188Z,3.80
2019-05-05T16:24:36.282Z,4.60
2019-05-05T16:27:18.412Z,4.20
2019-05-05T16:29:36.870Z,4.77
2019-05-05T16:32:18.411Z,3.80
2019-05-05T16:34:39.729Z,4.63
2019-05-05T16:37:09.718Z,3.83
2019-05-05T16:39:39.796Z,4.43
2019-05-05T16:42:09.822Z,3.87
2019-05-05T16:44:39.918Z,4.57
2019-05-05T16:47:10.977Z,6.27
2019-05-05T16:49:41.966Z,3.47
2019-05-05T16:52:18.455Z,3.50
2019-05-05T16:55:19.244Z,3.77
2019-05-05T16:57:49.244Z,3.63
2019-05-05T17:00:21.662Z,4.20
2019-05-05T17:02:53.577Z,3.43
2019-05-05T17:05:24.061Z,4.30
2019-05-05T17:07:55.838Z,5.07
2019-05-05T17:10:25.779Z,3.37
2019-05-05T17:12:56.936Z,3.80
2019-05-05T17:15:39.897Z,3.50
2019-05-05T17:18:35.283Z,3.40
2019-05-05T17:21:18.479Z,3.93
2019-05-05T17:23:48.415Z,4.10
2019-05-05T17:26:18.416Z,3.17
2019-05-05T17:28:48.366Z,2.90
2019-05-05T17:31:18.352Z,3.13
2019-05-05T17:33:48.293Z,2.80
2019-05-05T17:36:19.124Z,3.40
2019-05-05T17:38:48.960Z,2.80
2019-05-05T17:41:37.873Z,3.17
2019-05-05T17:44:15.710Z,3.10
2019-05-05T17:46:50.345Z,2.97
2019-05-05T17:49:27.083Z,3.13
2019-05-05T17:52:16.897Z,3.00
2019-05-05T17:54:49.995Z,3.67
2019-05-05T17:57:19.975Z,3.90
2019-05-05T17:59:49.964Z,3.17
2019-05-05T18:02:19.949Z,3.40
2019-05-05T18:04:49.849Z,3.40
2019-05-05T18:07:32.209Z,3.20
2019-05-05T18:10:30.096Z,3.20
2019-05-05T18:13:38.566Z,3.13
2019-05-05T18:16:08.501Z,3.20
2019-05-05T18:18:38.416Z,3.83
2019-05-05T18:21:08.421Z,4.23
2019-05-05T18:23:38.495Z,2.93
2019-05-05T18:26:08.454Z,3.30
2019-05-05T18:28:38.395Z,3.23
2019-05-05T18:31:08.303Z,3.13
2019-05-05T18:33:38.297Z,3.10
2019-05-05T18:36:08.291Z,2.90
2019-05-05T18:38:38.142Z,3.53
2019-05-05T18:41:14.028Z,3.50
2019-05-05T18:43:55.549Z,3.30
2019-05-05T18:46:25.560Z,3.67
2019-05-05T18:48:55.578Z,3.67
2019-05-05T18:51:25.584Z,3.80
2019-05-05T18:53:55.545Z,3.43
2019-05-05T18:56:25.517Z,3.60
2019-05-05T18:58:55.361Z,3.50
2019-05-05T19:01:41.417Z,3.23
2019-05-05T19:04:29.295Z,3.57
2019-05-05T19:07:16.827Z,3.27
2019-05-05T19:09:53.933Z,3.33
2019-05-05T19:12:18.484Z,3.10
2019-05-05T19:14:48.377Z,3.87
2019-05-05T19:17:18.364Z,3.33
2019-05-05T19:19:54.653Z,3.47
2019-05-05T19:22:24.826Z,3.93
2019-05-05T19:24:55.355Z,3.73
2019-05-05T19:27:25.491Z,3.50
2019-05-05T19:29:55.511Z,3.30
2019-05-05T19:32:25.528Z,3.87
2019-05-05T19:34:55.406Z,4.27
2019-05-05T19:37:25.232Z,4.30
2019-05-05T19:39:55.252Z,4.07
2019-05-05T19:42:25.285Z,4.23
2019-05-05T19:44:55.209Z,4.43
2019-05-05T19:47:25.184Z,4.70
2019-05-05T19:50:17.240Z,4.93
2019-05-05T19:52:47.424Z,6.70
2019-05-05T19:55:17.264Z,5.23
2019-05-05T19:57:47.275Z,5.83
2019-05-05T20:00:17.720Z,7.67
2019-05-05T20:02:54.868Z,5.80
2019-05-05T20:05:19.315Z,5.00
2019-05-05T20:07:49.205Z,7.67
2019-05-05T20:10:19.198Z,5.90
2019-05-05T20:12:49.204Z,5.93
2019-05-05T20:15:26.453Z,5.90
2019-05-05T20:17:56.445Z,6.07
2019-05-05T20:20:26.428Z,6.33
2019-05-05T20:22:56.390Z,6.07
2019-05-05T20:25:26.321Z,6.13
2019-05-05T20:27:56.311Z,6.30
2019-05-05T20:30:26.285Z,6.50
2019-05-05T20:33:01.483Z,6.47
2019-05-05T20:35:36.382Z,6.70
2019-05-05T20:38:28.149Z,5.63
2019-05-05T20:41:17.470Z,5.90
2019-05-05T20:43:47.452Z,6.10
2019-05-05T20:46:17.467Z,5.63
2019-05-05T20:48:47.392Z,6.00
2019-05-05T20:51:17.303Z,6.00
2019-05-05T20:53:49.193Z,6.17
2019-05-05T20:56:18.914Z,6.30
2019-05-05T20:58:48.756Z,5.90
2019-05-05T21:01:18.680Z,7.00
2019-05-05T21:03:48.584Z,5.80
2019-05-05T21:06:18.527Z,5.57
2019-05-05T21:08:48.614Z,6.43
2019-05-05T21:11:18.444Z,6.63
2019-05-05T21:13:48.294Z,6.43
2019-05-05T21:16:18.294Z,7.17
2019-05-05T21:18:48.224Z,6.83
2019-05-05T21:21:24.662Z,5.80
2019-05-05T21:23:59.065Z,5.63
2019-05-05T21:27:04.390Z,5.33
2019-05-05T21:29:41.433Z,5.27
2019-05-05T21:32:06.976Z,5.20
2019-05-05T21:34:36.807Z,5.20
2019-05-05T21:37:06.735Z,5.70
2019-05-05T21:39:36.662Z,4.63
2019-05-05T21:42:06.649Z,5.00
2019-05-05T21:44:36.556Z,4.93
2019-05-05T21:47:06.480Z,4.73
2019-05-05T21:49:36.392Z,4.93
2019-05-05T21:52:15.724Z,4.87
2019-05-05T21:55:13.988Z,4.90
2019-05-05T21:58:05.734Z,5.00
2019-05-05T22:00:54.844Z,4.70
2019-05-05T22:03:31.507Z,4.73
2019-05-05T22:06:03.535Z,5.03
2019-05-05T22:08:33.732Z,4.60
2019-05-05T22:11:04.072Z,4.23
2019-05-05T22:13:36.646Z,4.90
2019-05-05T22:16:07.782Z,4.60
2019-05-05T22:18:37.745Z,5.20
2019-05-05T22:21:16.741Z,5.10
2019-05-05T22:24:05.646Z,5.00
2019-05-05T22:26:35.655Z,4.80
2019-05-05T22:29:05.782Z,5.37
2019-05-05T22:31:35.732Z,4.70
2019-05-05T22:34:05.694Z,5.47
2019-05-05T22:36:35.740Z,5.87
2019-05-05T22:39:08.185Z,5.17
2019-05-05T22:41:38.266Z,5.43
2019-05-05T22:44:08.708Z,5.20
2019-05-05T22:46:38.974Z,5.20
2019-05-05T22:49:09.139Z,5.27
2019-05-05T22:51:39.074Z,5.50
2019-05-05T22:54:09.265Z,5.93
2019-05-05T22:56:39.451Z,6.20
2019-05-05T22:59:09.560Z,5.53
2019-05-05T23:01:39.583Z,6.47
2019-05-05T23:04:20.925Z,5.53
2019-05-05T23:07:04.585Z,5.90
2019-05-05T23:09:34.615Z,6.40
2019-05-05T23:12:04.726Z,6.00
2019-05-05T23:14:34.868Z,6.63
2019-05-05T23:17:16.600Z,6.50
2019-05-05T23:19:54.170Z,5.70
2019-05-05T23:22:31.106Z,5.97
2019-05-05T23:25:06.698Z,5.97
2019-05-05T23:27:49.859Z,5.87
2019-05-05T23:30:23.576Z,6.30
2019-05-05T23:32:54.878Z,6.00
2019-05-05T23:35:24.771Z,6.37
2019-05-05T23:37:55.394Z,6.20
2019-05-05T23:40:26.743Z,5.50
2019-05-05T23:42:56.758Z,6.37
2019-05-05T23:45:26.876Z,6.37
2019-05-05T23:47:57.008Z,6.60
2019-05-05T23:50:27.434Z,6.60
2019-05-05T23:52:57.491Z,6.67
2019-05-05T23:55:27.313Z,6.33
2019-05-05T23:57:57.325Z,6.57
