createdAt,value
2023-03-06T01:12:28.262Z,44.92
2023-03-06T01:13:27.742Z,44.85
2023-03-06T01:14:27.778Z,45.11
2023-03-06T01:15:27.798Z,44.97
2023-03-06T01:16:27.842Z,44.64
2023-03-06T01:17:27.865Z,44.12
2023-03-06T01:18:27.897Z,45.43
2023-03-06T01:19:27.920Z,43.34
2023-03-06T01:20:27.953Z,43.22
2023-03-06T01:21:27.984Z,44.77
2023-03-06T01:22:28.007Z,45.26
2023-03-06T01:23:28.048Z,46.53
2023-03-06T01:24:28.066Z,44.44
2023-03-06T01:25:28.126Z,45.64
2023-03-06T01:26:28.192Z,43.52
2023-03-06T01:27:28.233Z,44.60
2023-03-06T01:28:28.296Z,43.79
2023-03-06T01:29:29.253Z,42.86
2023-03-06T01:30:28.403Z,44.76
2023-03-06T01:31:28.591Z,44.81
2023-03-06T01:32:28.629Z,44.75
2023-03-06T01:33:28.637Z,43.78
2023-03-06T01:34:28.710Z,43.75
2023-03-06T01:35:28.870Z,43.99
2023-03-06T01:36:28.873Z,43.33
2023-03-06T01:37:28.961Z,43.37
2023-03-06T01:38:29.030Z,41.26
2023-03-06T01:39:29.113Z,43.07
2023-03-06T01:40:29.194Z,45.04
2023-03-06T01:41:29.284Z,41.95
2023-03-06T01:42:31.355Z,41.47
2023-03-06T01:43:29.636Z,43.53
2023-03-06T01:44:29.736Z,44.10
2023-03-06T01:45:29.892Z,43.11
2023-03-06T01:46:29.942Z,42.20
2023-03-06T01:47:30.087Z,44.90
2023-03-06T01:48:30.176Z,41.13
2023-03-06T01:49:30.205Z,39.04
2023-03-06T01:50:30.291Z,41.06
2023-03-06T01:51:30.387Z,42.61
2023-03-06T01:52:30.479Z,41.97
2023-03-06T01:53:31.259Z,41.64
2023-03-06T01:54:30.628Z,41.94
2023-03-06T01:55:30.722Z,42.69
2023-03-06T01:56:30.784Z,40.61
2023-03-06T01:57:30.879Z,43.25
2023-03-06T01:58:30.965Z,39.16
2023-03-06T01:59:31.064Z,39.24
2023-03-06T02:00:31.177Z,42.20
2023-03-06T02:01:31.313Z,42.23
2023-03-06T02:02:31.382Z,41.77
2023-03-06T02:03:31.441Z,41.52
2023-03-06T02:04:31.522Z,42.16
2023-03-06T02:05:31.612Z,43.08
2023-03-06T02:06:31.687Z,41.86
2023-03-06T02:07:31.768Z,42.11
2023-03-06T02:08:31.845Z,40.83
2023-03-06T02:09:31.919Z,41.62
2023-03-06T02:10:31.997Z,40.11
2023-03-06T02:11:32.107Z,39.80
2023-03-06T02:12:32.226Z,40.04
2023-03-06T02:13:32.240Z,40.71
2023-03-06T02:14:32.310Z,41.80
2023-03-06T02:15:32.381Z,41.83
2023-03-06T02:16:32.512Z,39.08
2023-03-06T02:17:32.530Z,38.91
2023-03-06T02:18:32.588Z,39.55
2023-03-06T02:19:32.658Z,40.46
2023-03-06T02:20:32.735Z,41.63
2023-03-06T02:21:32.796Z,40.98
2023-03-06T02:22:32.938Z,39.93
2023-03-06T02:23:32.936Z,39.81
2023-03-06T02:24:33.100Z,40.48
2023-03-06T02:25:33.093Z,40.35
2023-03-06T02:26:33.162Z,39.05
2023-03-06T02:27:33.228Z,37.85
2023-03-06T02:28:33.304Z,40.54
2023-03-06T02:29:33.368Z,40.02
2023-03-06T02:30:33.479Z,37.53
2023-03-06T02:31:33.500Z,39.51
2023-03-06T02:32:33.587Z,40.93
2023-03-06T02:33:33.633Z,38.57
2023-03-06T02:34:33.695Z,41.14
2023-03-06T02:35:33.911Z,40.89
2023-03-06T02:36:33.855Z,36.73
2023-03-06T02:37:33.970Z,38.97
2023-03-06T02:38:34.029Z,38.44
2023-03-06T02:39:34.130Z,38.89
2023-03-06T02:40:34.199Z,40.67
2023-03-06T02:41:34.283Z,38.73
2023-03-06T02:42:34.371Z,38.94
2023-03-06T02:43:34.449Z,37.52
2023-03-06T02:44:34.557Z,37.14
2023-03-06T02:45:34.608Z,36.91
2023-03-06T02:46:34.755Z,37.97
2023-03-06T02:47:34.786Z,37.90
2023-03-06T02:48:34.855Z,40.35
2023-03-06T02:49:34.931Z,36.36
2023-03-06T02:50:35.013Z,38.26
2023-03-06T02:51:35.103Z,38.27
2023-03-06T02:52:35.196Z,38.16
2023-03-06T02:53:35.276Z,38.79
2023-03-06T02:54:35.349Z,38.79
2023-03-06T02:55:35.414Z,39.73
2023-03-06T02:56:35.463Z,37.21
2023-03-06T02:57:35.542Z,39.26
2023-03-06T02:58:35.626Z,38.31
2023-03-06T03:00:35.782Z,38.40
2023-03-06T03:01:35.852Z,36.27
2023-03-06T03:02:35.918Z,36.20
2023-03-06T03:03:35.997Z,37.37
2023-03-06T03:04:36.193Z,36.73
2023-03-06T03:05:36.121Z,37.63
2023-03-06T03:06:36.182Z,37.64
2023-03-06T03:07:36.251Z,35.36
2023-03-06T03:25:40.347Z,35.39
2023-03-06T03:39:37.709Z,38.53
2023-03-06T03:41:37.724Z,34.33
2023-03-06T03:43:37.718Z,34.78
2023-03-06T03:44:37.731Z,34.89
2023-03-06T03:45:37.756Z,34.61
2023-03-06T03:46:37.805Z,34.57
2023-03-06T03:47:37.790Z,35.12
2023-03-06T03:48:37.817Z,33.31
2023-03-06T03:49:37.827Z,33.94
2023-03-06T03:50:37.846Z,36.32
2023-03-06T03:51:37.866Z,32.98
2023-03-06T03:52:37.888Z,35.16
2023-03-06T03:53:37.908Z,33.88
2023-03-06T03:54:37.938Z,34.38
2023-03-06T03:55:38.022Z,34.08
2023-03-06T03:56:37.975Z,36.76
2023-03-06T03:57:37.990Z,34.11
2023-03-06T03:58:38.020Z,34.34
2023-03-06T03:59:38.041Z,34.85
2023-03-06T04:00:38.063Z,34.46
2023-03-06T04:01:39.706Z,35.29
2023-03-06T04:02:38.099Z,33.01
2023-03-06T04:03:38.119Z,34.63
2023-03-06T04:04:38.161Z,34.72
2023-03-06T04:05:38.148Z,34.59
2023-03-06T04:06:38.180Z,32.29
2023-03-06T04:07:38.214Z,33.00
2023-03-06T04:08:38.222Z,32.09
2023-03-06T04:09:38.251Z,33.01
2023-03-06T04:10:38.325Z,33.94
2023-03-06T04:11:38.282Z,34.17
2023-03-06T04:12:38.315Z,34.64
2023-03-06T04:13:38.334Z,33.58
2023-03-06T04:14:38.422Z,33.23
2023-03-06T04:15:38.485Z,33.90
2023-03-06T04:16:39.325Z,33.85
2023-03-06T04:17:38.639Z,33.29
2023-03-06T04:18:38.712Z,33.63
2023-03-06T04:19:38.784Z,33.09
2023-03-06T04:20:38.858Z,34.53
2023-03-06T04:21:38.913Z,32.35
2023-03-06T04:22:38.963Z,30.46
2023-03-06T04:23:38.996Z,31.47
2023-03-06T04:24:39.073Z,31.84
2023-03-06T04:25:39.133Z,32.58
2023-03-06T04:26:39.252Z,32.72
2023-03-06T04:27:39.252Z,34.68
2023-03-06T04:28:39.299Z,31.97
2023-03-06T04:29:39.332Z,32.19
2023-03-06T04:30:39.466Z,33.59
2023-03-06T04:31:39.436Z,33.20
2023-03-06T04:32:39.534Z,32.41
2023-03-06T04:33:39.509Z,32.95
2023-03-06T04:34:39.576Z,32.71
2023-03-06T04:35:39.657Z,33.92
2023-03-06T04:36:39.646Z,30.58
2023-03-06T04:37:39.677Z,31.74
2023-03-06T04:38:39.720Z,32.55
2023-03-06T04:39:39.833Z,33.46
2023-03-06T04:40:39.779Z,31.94
2023-03-06T04:41:39.800Z,30.57
2023-03-06T04:42:39.839Z,31.95
2023-03-06T04:43:39.865Z,31.39
2023-03-06T04:44:39.887Z,29.63
2023-03-06T04:45:39.937Z,31.87
2023-03-06T04:46:39.949Z,34.49
2023-03-06T04:47:39.982Z,32.10
2023-03-06T04:48:40.022Z,32.58
2023-03-06T04:49:40.090Z,30.38
2023-03-06T04:50:40.114Z,30.48
2023-03-06T04:51:40.150Z,28.86
2023-03-06T04:52:40.277Z,31.89
2023-03-06T04:53:40.221Z,30.92
2023-03-06T04:54:40.833Z,28.78
2023-03-06T04:55:40.270Z,29.61
2023-03-06T04:56:40.291Z,28.41
2023-03-06T04:57:40.364Z,29.25
2023-03-06T04:58:40.343Z,30.05
2023-03-06T04:59:40.376Z,29.64
2023-03-06T05:00:40.900Z,28.01
2023-03-06T05:01:40.397Z,30.47
2023-03-06T05:02:40.417Z,30.02
2023-03-06T05:03:40.532Z,29.71
2023-03-06T05:04:40.464Z,28.63
2023-03-06T05:05:40.474Z,29.36
2023-03-06T05:06:40.502Z,29.98
2023-03-06T05:07:40.525Z,29.87
2023-03-06T05:08:40.537Z,29.34
2023-03-06T05:09:40.563Z,30.15
2023-03-06T05:10:40.581Z,29.48
2023-03-06T05:11:40.618Z,29.18
2023-03-06T05:12:40.630Z,28.57
2023-03-06T05:13:40.648Z,29.90
2023-03-06T05:14:40.671Z,29.31
2023-03-06T05:15:40.692Z,28.36
2023-03-06T05:16:40.762Z,27.47
2023-03-06T05:17:40.742Z,29.54
2023-03-06T05:18:40.757Z,27.14
2023-03-06T05:19:41.359Z,29.47
2023-03-06T05:20:40.806Z,27.91
2023-03-06T05:21:40.832Z,28.26
2023-03-06T05:22:40.956Z,29.79
2023-03-06T05:23:40.909Z,29.13
2023-03-06T05:24:41.844Z,29.28
2023-03-06T05:25:41.839Z,27.00
2023-03-06T05:26:40.987Z,26.95
2023-03-06T05:27:41.009Z,29.49
2023-03-06T05:28:41.034Z,28.66
2023-03-06T05:29:41.058Z,25.61
2023-03-06T05:30:41.076Z,28.73
2023-03-06T05:31:41.155Z,28.53
2023-03-06T05:32:41.199Z,31.42
2023-03-06T05:33:41.167Z,29.74
2023-03-06T05:34:41.209Z,28.65
2023-03-06T05:35:41.266Z,29.70
2023-03-06T05:36:41.269Z,31.07
2023-03-06T05:37:41.314Z,29.78
2023-03-06T05:38:41.325Z,27.49
2023-03-06T05:39:42.352Z,28.44
2023-03-06T05:40:41.375Z,28.21
2023-03-06T05:41:41.410Z,28.27
2023-03-06T05:42:41.503Z,29.06
2023-03-06T05:43:41.471Z,28.69
2023-03-06T05:44:41.551Z,27.96
2023-03-06T05:45:41.610Z,28.30
2023-03-06T05:46:41.559Z,28.53
2023-03-06T05:47:41.586Z,29.52
2023-03-06T05:48:41.618Z,27.78
2023-03-06T05:49:41.639Z,27.85
2023-03-06T05:50:41.716Z,27.46
2023-03-06T05:51:41.691Z,28.41
2023-03-06T05:52:41.729Z,27.32
2023-03-06T05:53:41.745Z,28.88
2023-03-06T05:54:41.777Z,25.94
2023-03-06T05:55:41.804Z,25.42
2023-03-06T05:56:42.903Z,27.02
2023-03-06T05:57:41.915Z,29.30
2023-03-06T05:58:41.863Z,26.15
2023-03-06T05:59:43.169Z,27.24
2023-03-06T06:00:41.904Z,28.53
2023-03-06T06:01:41.932Z,28.10
2023-03-06T06:02:42.018Z,27.05
2023-03-06T06:03:42.025Z,28.62
2023-03-06T06:04:42.057Z,26.19
2023-03-06T06:05:42.045Z,25.92
2023-03-06T06:06:42.130Z,26.82
2023-03-06T06:07:42.093Z,25.16
2023-03-06T06:08:42.106Z,28.00
2023-03-06T06:09:42.134Z,25.59
2023-03-06T06:10:42.155Z,26.13
2023-03-06T06:11:42.183Z,27.61
2023-03-06T06:12:42.216Z,28.54
2023-03-06T06:13:42.258Z,26.21
2023-03-06T06:14:42.275Z,25.99
2023-03-06T06:15:42.342Z,27.53
2023-03-06T06:16:42.326Z,25.70
2023-03-06T06:17:42.361Z,26.78
2023-03-06T06:18:42.404Z,27.93
2023-03-06T06:19:42.426Z,28.36
2023-03-06T06:20:42.463Z,26.78
2023-03-06T06:21:42.512Z,29.12
2023-03-06T06:22:42.524Z,27.40
2023-03-06T06:23:43.375Z,29.07
2023-03-06T06:24:42.667Z,28.93
2023-03-06T06:25:42.620Z,27.25
2023-03-06T06:26:42.658Z,27.61
2023-03-06T06:27:42.693Z,29.01
2023-03-06T06:28:42.746Z,26.00
2023-03-06T06:29:42.781Z,25.70
2023-03-06T06:30:42.812Z,27.25
2023-03-06T06:31:42.871Z,27.73
2023-03-06T06:32:42.891Z,27.12
2023-03-06T06:33:42.946Z,26.10
2023-03-06T06:34:42.968Z,25.61
2023-03-06T06:35:43.054Z,25.66
2023-03-06T06:36:43.039Z,26.35
2023-03-06T06:37:43.072Z,27.35
2023-03-06T06:38:43.096Z,25.72
2023-03-06T06:39:43.131Z,26.27
2023-03-06T06:40:43.175Z,26.34
2023-03-06T06:41:57.592Z,27.40
2023-03-06T06:42:44.219Z,27.67
2023-03-06T06:43:43.231Z,27.73
2023-03-06T06:44:43.248Z,28.12
2023-03-06T06:45:43.268Z,28.74
2023-03-06T06:47:21.282Z,28.05
2023-03-06T06:48:43.390Z,28.03
2023-03-06T06:49:43.364Z,29.14
2023-03-06T06:50:43.391Z,28.68
2023-03-06T06:51:43.424Z,28.04
2023-03-06T06:52:43.457Z,28.50
2023-03-06T06:53:43.469Z,30.37
2023-03-06T06:54:43.494Z,29.32
2023-03-06T06:55:43.511Z,28.73
2023-03-06T06:56:43.553Z,28.17
2023-03-06T06:57:43.552Z,32.24
2023-03-06T06:58:43.590Z,29.37
2023-03-06T06:59:44.376Z,26.50
2023-03-06T07:00:43.631Z,28.47
2023-03-06T07:01:43.719Z,27.46
2023-03-06T07:02:43.700Z,26.78
2023-03-06T09:06:47.931Z,247.95
2023-03-06T09:41:47.570Z,219.20
2023-03-06T13:48:15.874Z,161.89
2023-03-06T13:48:54.166Z,161.95
2023-03-06T13:50:54.053Z,160.54
2023-03-06T13:52:55.152Z,161.74
2023-03-06T13:53:53.396Z,162.16
2023-03-06T13:54:53.417Z,162.36
2023-03-06T13:55:53.468Z,161.51
2023-03-06T13:56:53.489Z,161.87
2023-03-06T13:57:53.516Z,162.95
2023-03-06T13:58:53.528Z,162.18
2023-03-06T14:00:06.650Z,160.90
2023-03-06T14:00:55.547Z,161.05
2023-03-06T14:01:53.582Z,161.28
2023-03-06T14:02:53.633Z,161.12
2023-03-06T14:03:53.544Z,161.58
2023-03-06T14:04:53.558Z,159.17
2023-03-06T14:05:53.546Z,160.95
2023-03-06T14:06:53.620Z,161.46
2023-03-06T14:07:53.544Z,160.49
2023-03-06T14:08:53.617Z,160.09
2023-03-06T14:09:53.545Z,160.54
2023-03-06T14:10:53.552Z,160.22
2023-03-06T14:11:53.566Z,160.52
2023-03-06T14:12:53.551Z,159.99
2023-03-06T14:13:53.570Z,160.61
2023-03-06T14:20:53.602Z,158.42
2023-03-06T14:21:53.624Z,157.88
2023-03-06T14:22:53.648Z,159.60
2023-03-06T14:23:53.680Z,158.66
2023-03-06T14:24:53.621Z,158.92
2023-03-06T14:25:53.628Z,158.79
2023-03-06T14:26:53.654Z,159.61
2023-03-06T14:27:58.183Z,158.19
2023-03-06T14:29:53.679Z,158.53
2023-03-06T14:30:53.716Z,158.41
2023-03-06T14:31:53.705Z,159.15
2023-03-06T14:32:53.708Z,159.59
2023-03-06T14:33:53.754Z,158.79
2023-03-06T14:34:53.734Z,158.11
2023-03-06T14:35:55.617Z,158.63
2023-03-06T14:36:53.743Z,158.16
2023-03-06T14:37:53.807Z,158.94
2023-03-06T14:38:53.757Z,158.98
2023-03-06T14:39:53.758Z,159.51
2023-03-06T14:40:53.761Z,159.24
2023-03-06T14:41:53.774Z,157.94
2023-03-06T14:42:53.778Z,158.66
2023-03-06T14:43:53.794Z,157.21
2023-03-06T14:44:53.817Z,156.87
2023-03-06T14:45:53.871Z,157.57
2023-03-06T14:46:53.877Z,158.66
2023-03-06T14:47:53.836Z,155.29
2023-03-06T14:48:53.868Z,158.80
2023-03-06T14:49:53.907Z,155.19
2023-03-06T14:50:53.947Z,157.09
2023-03-06T14:51:53.962Z,156.85
2023-03-06T14:52:54.003Z,157.35
2023-03-06T14:53:54.045Z,156.65
2023-03-06T17:15:03.341Z,186.14
2023-03-06T17:16:03.434Z,185.05
2023-03-06T17:17:03.495Z,185.17
2023-03-06T17:18:03.581Z,184.80
2023-03-06T17:19:03.662Z,185.46
2023-03-06T17:20:03.748Z,186.26
2023-03-06T17:21:03.809Z,184.03
2023-03-06T17:22:03.879Z,186.01
2023-03-06T17:23:03.964Z,184.58
2023-03-06T17:24:04.046Z,182.77
2023-03-06T17:25:04.092Z,184.18
2023-03-06T17:26:04.154Z,183.14
2023-03-06T17:27:04.236Z,183.07
2023-03-06T17:28:04.314Z,183.40
2023-03-06T17:29:06.872Z,182.33
2023-03-06T17:30:04.646Z,183.23
2023-03-06T17:31:04.786Z,182.87
2023-03-06T17:32:04.845Z,182.13
2023-03-06T17:33:04.899Z,183.37
2023-03-06T17:34:04.957Z,182.52
2023-03-06T17:35:05.002Z,181.03
2023-03-06T17:36:05.088Z,180.71
2023-03-06T17:37:05.153Z,180.48
2023-03-06T17:38:05.158Z,180.38
2023-03-06T17:39:05.208Z,181.35
2023-03-06T17:40:05.246Z,181.56
2023-03-06T17:41:05.303Z,181.02
2023-03-06T17:42:05.379Z,180.78
2023-03-06T17:43:05.438Z,180.65
2023-03-06T17:44:05.486Z,179.76
2023-03-06T17:45:05.529Z,179.58
2023-03-06T17:46:05.722Z,179.06
2023-03-06T17:47:05.649Z,179.16
2023-03-06T17:48:05.709Z,179.34
2023-03-06T17:49:05.770Z,178.79
2023-03-06T17:50:05.811Z,177.79
2023-03-06T17:51:05.855Z,178.78
2023-03-06T17:52:05.927Z,176.76
2023-03-06T17:53:05.990Z,177.38
2023-03-06T17:54:06.057Z,177.56
2023-03-06T17:55:06.093Z,176.89
2023-03-06T17:56:06.110Z,176.69
2023-03-06T17:57:06.124Z,175.98
2023-03-06T17:58:06.174Z,176.49
2023-03-06T17:59:06.223Z,174.73
2023-03-06T18:00:06.324Z,175.88
2023-03-06T18:01:06.256Z,173.64
2023-03-06T18:02:06.415Z,175.36
2023-03-06T18:03:06.308Z,174.12
2023-03-06T18:04:06.317Z,174.46
2023-03-06T18:05:06.398Z,173.60
2023-03-06T18:06:06.382Z,173.52
2023-03-06T18:07:06.430Z,172.75
2023-03-06T18:08:06.514Z,174.50
2023-03-06T18:09:06.466Z,173.99
2023-03-06T18:10:06.552Z,173.12
2023-03-06T18:11:06.562Z,172.21
2023-03-06T18:12:06.534Z,172.26
2023-03-06T18:13:06.548Z,172.68
2023-03-06T18:14:06.574Z,172.68
2023-03-06T18:15:06.599Z,172.00
2023-03-06T18:16:06.738Z,172.25
2023-03-06T18:17:06.667Z,172.66
2023-03-06T18:18:06.691Z,172.88
2023-03-06T18:19:06.711Z,169.94
2023-03-06T18:20:06.734Z,171.31
2023-03-06T18:21:06.753Z,170.76
2023-03-06T18:22:06.792Z,170.55
2023-03-06T18:23:06.839Z,171.58
2023-03-06T18:24:06.836Z,170.28
2023-03-06T18:25:06.851Z,170.91
2023-03-06T18:26:09.455Z,169.42
2023-03-06T18:27:06.938Z,169.81
2023-03-06T18:28:06.924Z,169.38
2023-03-06T18:29:07.158Z,169.85
2023-03-06T18:30:06.951Z,169.63
2023-03-06T21:06:11.277Z,132.62
2023-03-06T21:07:11.313Z,133.20
2023-03-06T21:08:11.360Z,133.02
2023-03-06T21:09:11.409Z,132.50
2023-03-06T21:10:11.442Z,132.95
2023-03-06T21:11:11.554Z,132.98
2023-03-06T21:12:11.538Z,133.36
2023-03-06T21:13:11.572Z,133.02
2023-03-06T21:14:11.615Z,132.07
2023-03-06T21:15:11.671Z,130.35
2023-03-06T21:17:13.770Z,130.74
2023-03-06T21:18:11.800Z,131.08
2023-03-06T21:19:11.885Z,130.99
2023-03-06T21:20:11.885Z,130.88
2023-03-06T21:21:11.940Z,130.05
2023-03-06T21:22:11.985Z,129.92
2023-03-06T21:23:12.031Z,130.43
2023-03-06T21:24:12.068Z,129.24
2023-03-06T21:25:12.117Z,128.31
2023-03-06T21:26:12.182Z,128.67
2023-03-06T21:27:12.213Z,128.54
2023-03-06T21:28:12.264Z,129.25
2023-03-06T21:29:12.313Z,128.29
2023-03-06T21:30:12.353Z,128.15
2023-03-06T21:31:12.785Z,127.89
2023-03-06T21:32:12.478Z,127.37
2023-03-06T21:33:12.482Z,128.47
2023-03-06T21:34:12.559Z,127.24
2023-03-06T21:35:12.586Z,128.52
2023-03-06T21:36:12.641Z,128.87
2023-03-06T21:37:12.683Z,126.75
2023-03-06T21:38:12.733Z,126.64
2023-03-06T21:39:13.235Z,127.27
2023-03-06T21:40:12.827Z,125.65
2023-03-06T21:41:12.875Z,127.51
2023-03-06T21:42:12.923Z,126.37
2023-03-06T21:43:12.979Z,125.96
2023-03-06T21:44:13.107Z,124.91
2023-03-06T21:45:13.066Z,125.15
2023-03-06T21:46:13.198Z,123.52
2023-03-06T21:47:13.191Z,124.42
2023-03-06T21:48:13.222Z,124.48
2023-03-06T21:49:13.255Z,124.91
2023-03-06T21:50:13.330Z,122.48
2023-03-06T21:51:13.374Z,123.57
2023-03-06T21:52:13.399Z,123.47
2023-03-06T21:53:13.448Z,124.61
2023-03-06T21:54:13.575Z,122.08
2023-03-06T21:55:13.540Z,123.39
2023-03-06T21:56:13.585Z,122.41
2023-03-06T21:57:13.634Z,124.11
2023-03-06T21:58:13.677Z,122.97
2023-03-06T21:59:13.754Z,122.78
2023-03-06T22:00:13.780Z,120.63
2023-03-06T22:01:13.886Z,122.04
2023-03-06T22:02:13.874Z,120.57
2023-03-06T22:03:13.933Z,121.18
2023-03-06T22:04:13.989Z,120.66
2023-03-06T22:05:14.040Z,121.30
2023-03-06T22:06:14.079Z,119.46
2023-03-06T22:07:14.134Z,119.71
2023-03-06T22:08:14.181Z,120.01
2023-03-06T22:09:14.232Z,119.92
2023-03-06T22:10:14.351Z,119.99
2023-03-06T22:11:14.336Z,121.37
2023-03-06T22:12:14.417Z,120.03
2023-03-06T22:13:14.445Z,119.17
2023-03-06T22:14:14.482Z,117.67
2023-03-06T22:15:15.244Z,118.89
2023-03-06T22:16:15.327Z,117.10
2023-03-06T22:17:14.649Z,118.97
2023-03-06T22:18:14.710Z,117.38
2023-03-06T22:19:14.734Z,116.34
2023-03-06T22:20:14.780Z,116.75
2023-03-06T22:21:14.846Z,116.79
2023-03-06T22:22:14.886Z,116.73
2023-03-06T22:23:14.956Z,115.95
2023-03-06T22:24:15.040Z,116.72
2023-03-06T22:25:15.048Z,116.20
2023-03-06T22:26:15.095Z,115.26
2023-03-06T22:27:15.147Z,117.11
2023-03-06T22:28:15.186Z,115.02
2023-03-06T22:29:15.232Z,115.07
2023-03-06T22:30:15.286Z,115.60
2023-03-06T22:31:15.344Z,115.28
2023-03-06T22:32:15.550Z,116.10
2023-03-06T22:33:15.433Z,113.32
2023-03-06T22:34:15.494Z,113.21
2023-03-06T22:35:15.533Z,113.94
2023-03-06T22:36:15.613Z,112.21
2023-03-06T22:37:15.652Z,113.66
2023-03-06T22:38:15.710Z,113.93
2023-03-06T22:39:15.753Z,113.02
2023-03-06T22:40:15.829Z,112.88
2023-03-06T22:41:15.868Z,111.96
2023-03-06T22:42:15.924Z,113.07
2023-03-06T22:43:15.971Z,110.23
2023-03-06T22:44:16.030Z,111.81
2023-03-06T22:45:16.091Z,112.35
2023-03-06T22:46:16.199Z,110.91
2023-03-06T22:47:16.749Z,111.29
2023-03-06T22:48:16.249Z,111.74
2023-03-06T22:49:16.305Z,111.90
2023-03-06T22:50:16.355Z,113.51
2023-03-06T22:51:16.408Z,110.34
2023-03-06T22:52:16.479Z,111.41
2023-03-06T22:53:16.528Z,110.83
2023-03-06T22:54:16.587Z,108.54
2023-03-06T22:55:16.750Z,109.09
2023-03-06T22:56:16.705Z,110.72
2023-03-06T22:57:16.765Z,109.47
2023-03-06T22:58:16.832Z,108.02
2023-03-06T22:59:16.912Z,108.71
2023-03-06T23:00:16.954Z,109.06
2023-03-06T23:01:17.048Z,108.05
2023-03-06T23:02:17.060Z,109.72
2023-03-06T23:03:17.124Z,108.00
2023-03-06T23:04:17.198Z,108.31
2023-03-06T23:05:17.238Z,106.28
2023-03-06T23:06:17.295Z,109.12
2023-03-06T23:07:17.355Z,105.65
2023-03-06T23:08:17.423Z,107.22
2023-03-06T23:09:17.472Z,106.54
2023-03-06T23:10:17.526Z,107.44
2023-03-06T23:11:17.587Z,105.74
2023-03-06T23:12:17.634Z,106.51
2023-03-06T23:13:17.695Z,105.73
2023-03-06T23:14:17.849Z,106.70
2023-03-06T23:15:17.813Z,104.71
