createdAt,value
2023-03-29T00:00:20.368Z,48.632000
2023-03-29T00:05:22.150Z,46.374286
2023-03-29T00:10:24.515Z,45.764000
2023-03-29T00:15:26.284Z,46.304000
2023-03-29T00:20:28.337Z,46.184000
2023-03-29T00:25:30.359Z,46.460000
2023-03-29T00:30:32.613Z,46.088000
2023-03-29T00:35:34.512Z,46.004000
2023-03-29T00:40:16.512Z,44.924000
2023-03-29T00:45:18.378Z,44.228000
2023-03-29T00:50:21.000Z,43.808000
2023-03-29T00:55:22.739Z,43.674286
2023-03-29T01:00:24.838Z,43.412000
2023-03-29T01:05:26.731Z,43.292000
2023-03-29T01:10:28.464Z,42.944000
2023-03-29T01:15:30.851Z,42.596000
2023-03-29T01:20:32.723Z,42.080000
2023-03-29T01:25:34.601Z,41.780000
2023-03-29T01:30:16.505Z,41.636000
2023-03-29T01:35:18.629Z,41.360000
2023-03-29T01:40:20.772Z,41.180000
2023-03-29T01:45:22.534Z,41.141429
2023-03-29T01:50:24.714Z,41.000000
2023-03-29T01:55:26.434Z,40.928000
2023-03-29T02:00:28.514Z,40.580000
2023-03-29T02:05:30.349Z,40.280000
2023-03-29T02:10:32.660Z,40.100000
2023-03-29T02:15:34.673Z,40.064000
2023-03-29T02:20:16.660Z,40.076000
2023-03-29T02:25:18.758Z,39.920000
2023-03-29T02:30:20.895Z,39.740000
2023-03-29T02:35:22.719Z,39.740000
2023-03-29T02:40:24.670Z,39.908000
2023-03-29T02:45:26.507Z,39.920000
2023-03-29T02:50:28.365Z,39.872000
2023-03-29T02:55:30.332Z,39.956000
2023-03-29T03:00:32.943Z,40.136000
2023-03-29T03:05:34.902Z,39.992000
2023-03-29T03:10:16.773Z,39.920000
2023-03-29T03:15:18.672Z,39.752000
2023-03-29T03:20:20.826Z,39.536000
2023-03-29T03:25:22.740Z,39.380000
2023-03-29T03:30:24.637Z,39.260000
2023-03-29T03:35:26.462Z,39.068000
2023-03-29T03:40:28.538Z,38.912000
2023-03-29T03:45:30.764Z,38.684000
2023-03-29T03:50:32.845Z,38.552000
2023-03-29T03:55:34.934Z,38.372000
2023-03-29T04:00:17.121Z,38.336000
2023-03-29T04:05:19.443Z,38.336000
2023-03-29T04:10:21.365Z,38.168000
2023-03-29T04:15:23.443Z,38.120000
2023-03-29T04:20:25.200Z,38.228000
2023-03-29T04:25:27.272Z,38.228000
2023-03-29T04:30:29.212Z,38.120000
2023-03-29T04:35:31.277Z,38.120000
2023-03-29T04:40:33.288Z,38.036000
2023-03-29T04:45:35.110Z,37.940000
2023-03-29T04:50:16.813Z,37.784000
2023-03-29T04:55:19.070Z,37.700000
2023-03-29T05:00:20.994Z,37.580000
2023-03-29T05:05:22.999Z,37.580000
2023-03-29T05:10:24.745Z,37.568000
2023-03-29T05:15:26.886Z,37.496000
2023-03-29T05:20:29.085Z,37.520000
2023-03-29T05:25:31.357Z,37.580000
2023-03-29T05:30:33.313Z,37.580000
2023-03-29T05:35:35.341Z,37.580000
2023-03-29T05:40:17.352Z,37.748000
2023-03-29T05:45:19.675Z,37.760000
2023-03-29T05:50:22.133Z,37.888571
2023-03-29T05:55:24.116Z,38.096000
2023-03-29T06:00:26.369Z,38.240000
2023-03-29T06:05:28.746Z,38.300000
2023-03-29T06:10:30.619Z,38.300000
2023-03-29T06:15:32.513Z,38.672000
2023-03-29T06:20:35.127Z,39.428000
2023-03-29T06:25:16.656Z,39.980000
2023-03-29T06:30:18.911Z,40.700000
2023-03-29T06:35:20.674Z,41.924000
2023-03-29T06:40:23.350Z,42.980000
2023-03-29T06:45:26.781Z,42.668000
2023-03-29T06:50:26.757Z,42.464000
2023-03-29T06:55:28.495Z,43.076000
2023-03-29T07:00:30.259Z,43.544000
2023-03-29T07:05:32.292Z,44.360000
2023-03-29T07:10:34.325Z,45.572000
2023-03-29T07:15:16.144Z,45.860000
2023-03-29T07:20:17.846Z,45.980000
2023-03-29T07:25:19.723Z,45.848000
2023-03-29T07:30:21.800Z,45.884000
2023-03-29T07:35:23.666Z,46.040000
2023-03-29T07:40:25.786Z,45.908000
2023-03-29T07:45:28.572Z,46.160000
2023-03-29T07:50:29.654Z,45.668000
2023-03-29T07:55:31.626Z,45.344000
2023-03-29T08:00:33.645Z,44.996000
2023-03-29T08:05:41.474Z,44.336000
2023-03-29T08:10:17.461Z,43.748000
2023-03-29T08:15:19.518Z,42.992000
2023-03-29T08:20:21.356Z,42.644000
2023-03-29T08:25:23.188Z,42.722857
2023-03-29T08:30:25.189Z,43.460000
2023-03-29T08:35:27.084Z,43.880000
2023-03-29T08:40:28.938Z,42.716000
2023-03-29T08:45:30.860Z,41.648000
2023-03-29T08:50:32.870Z,41.060000
2023-03-29T08:55:35.553Z,39.236000
2023-03-29T09:00:16.735Z,38.156000
2023-03-29T09:05:18.823Z,37.760000
2023-03-29T09:10:20.792Z,37.604000
2023-03-29T09:15:22.894Z,37.130000
2023-03-29T09:20:24.890Z,37.292000
2023-03-29T09:25:27.036Z,37.352000
2023-03-29T09:30:28.837Z,37.268000
2023-03-29T09:35:31.272Z,37.400000
2023-03-29T09:40:33.414Z,38.156000
2023-03-29T09:45:35.055Z,39.128000
2023-03-29T09:50:29.561Z,39.224000
2023-03-29T09:55:18.495Z,39.764000
2023-03-29T10:00:20.594Z,40.208000
2023-03-29T10:05:22.593Z,41.154286
2023-03-29T10:10:24.443Z,41.540000
2023-03-29T10:15:29.698Z,41.528000
2023-03-29T10:20:28.400Z,41.444000
2023-03-29T10:25:30.393Z,41.720000
2023-03-29T10:30:32.372Z,42.392000
2023-03-29T10:35:34.507Z,42.680000
2023-03-29T10:40:16.016Z,42.740000
2023-03-29T10:45:18.031Z,42.908000
2023-03-29T10:50:19.969Z,42.632000
2023-03-29T10:55:21.940Z,42.512000
2023-03-29T11:00:23.835Z,42.440000
2023-03-29T11:05:25.844Z,42.704000
2023-03-29T11:10:28.026Z,42.908000
2023-03-29T11:15:29.841Z,42.500000
2023-03-29T11:20:32.140Z,42.692000
2023-03-29T11:25:33.770Z,42.944000
2023-03-29T11:30:35.575Z,42.824000
2023-03-29T11:35:17.187Z,43.160000
2023-03-29T11:40:19.364Z,42.788000
2023-03-29T11:45:21.756Z,42.812000
2023-03-29T11:50:23.653Z,42.877143
2023-03-29T11:55:26.230Z,42.848000
2023-03-29T12:00:28.097Z,43.076000
2023-03-29T12:05:30.134Z,42.644000
2023-03-29T12:10:33.674Z,42.488000
2023-03-29T12:15:35.250Z,42.752000
2023-03-29T12:20:16.412Z,43.112000
2023-03-29T12:25:20.171Z,42.956000
2023-03-29T12:30:21.266Z,42.608000
2023-03-29T12:35:23.879Z,42.504286
2023-03-29T12:40:26.260Z,42.500000
2023-03-29T12:45:28.621Z,42.620000
2023-03-29T12:50:31.147Z,42.884000
2023-03-29T12:55:33.307Z,42.872000
2023-03-29T13:00:35.251Z,44.636000
2023-03-29T13:05:17.444Z,46.088000
2023-03-29T13:10:19.339Z,46.628000
2023-03-29T13:15:21.628Z,47.552000
2023-03-29T13:20:23.753Z,47.351429
2023-03-29T13:25:25.677Z,47.432000
2023-03-29T13:30:27.507Z,47.144000
2023-03-29T13:35:29.389Z,46.856000
2023-03-29T13:40:31.476Z,46.508000
2023-03-29T13:45:33.398Z,45.752000
2023-03-29T13:50:35.427Z,44.852000
2023-03-29T13:55:17.075Z,43.760000
2023-03-29T14:00:19.703Z,43.520000
2023-03-29T14:05:21.744Z,43.376000
2023-03-29T14:10:23.947Z,43.468571
2023-03-29T14:15:25.702Z,43.700000
2023-03-29T14:20:28.595Z,43.976000
2023-03-29T14:25:30.698Z,44.888000
2023-03-29T14:30:32.449Z,44.996000
2023-03-29T14:35:35.001Z,45.188000
2023-03-29T14:40:16.145Z,45.176000
2023-03-29T14:45:18.145Z,45.320000
2023-03-29T14:50:19.788Z,45.200000
2023-03-29T14:55:21.781Z,45.140000
2023-03-29T15:00:24.329Z,45.320000
2023-03-29T15:05:26.323Z,45.788000
2023-03-29T15:10:28.367Z,46.064000
2023-03-29T15:15:30.553Z,46.736000
2023-03-29T15:20:32.640Z,48.188000
2023-03-29T15:25:35.367Z,47.516000
2023-03-29T15:30:16.333Z,47.408000
2023-03-29T15:35:18.345Z,47.348000
2023-03-29T15:40:20.606Z,47.492000
2023-03-29T15:45:22.543Z,48.174286
2023-03-29T15:50:24.533Z,48.824000
2023-03-29T15:55:26.871Z,49.268000
2023-03-29T16:00:28.437Z,49.112000
2023-03-29T16:05:30.803Z,48.692000
2023-03-29T16:10:32.651Z,48.416000
2023-03-29T16:15:34.839Z,48.512000
2023-03-29T16:20:16.233Z,48.584000
2023-03-29T16:25:18.185Z,48.740000
2023-03-29T16:30:19.914Z,48.584000
2023-03-29T16:35:21.845Z,48.560000
2023-03-29T16:40:23.979Z,48.727143
2023-03-29T16:45:26.038Z,48.968000
2023-03-29T16:50:27.861Z,49.568000
2023-03-29T16:55:29.806Z,49.832000
2023-03-29T17:00:31.921Z,50.000000
2023-03-29T17:05:34.321Z,50.168000
2023-03-29T17:10:36.119Z,50.360000
2023-03-29T17:15:17.900Z,50.528000
2023-03-29T17:20:20.554Z,50.960000
2023-03-29T17:25:22.373Z,50.797143
2023-03-29T17:30:25.557Z,50.612000
2023-03-29T17:35:26.194Z,50.636000
2023-03-29T17:40:28.532Z,50.888000
2023-03-29T17:45:30.523Z,51.092000
2023-03-29T17:50:32.487Z,51.380000
2023-03-29T17:55:35.507Z,51.668000
2023-03-29T18:00:16.207Z,51.968000
2023-03-29T18:05:18.179Z,52.256000
2023-03-29T18:10:20.411Z,52.784000
2023-03-29T18:15:22.559Z,52.597143
2023-03-29T18:20:24.442Z,52.904000
2023-03-29T18:25:26.372Z,52.964000
2023-03-29T18:30:28.365Z,52.772000
2023-03-29T18:35:30.311Z,52.736000
2023-03-29T18:40:32.361Z,52.724000
2023-03-29T18:45:34.767Z,53.240000
2023-03-29T18:50:15.946Z,53.960000
2023-03-29T18:55:18.236Z,54.140000
2023-03-29T19:00:20.014Z,54.476000
2023-03-29T19:05:22.027Z,54.654286
2023-03-29T19:10:23.976Z,54.380000
2023-03-29T19:15:25.845Z,54.056000
2023-03-29T19:20:27.898Z,54.308000
2023-03-29T19:25:29.980Z,54.536000
2023-03-29T19:30:32.002Z,54.524000
2023-03-29T19:35:34.187Z,54.092000
2023-03-29T19:40:15.791Z,54.344000
2023-03-29T19:45:17.742Z,54.872000
2023-03-29T19:50:19.782Z,55.580000
2023-03-29T19:55:21.956Z,55.592000
2023-03-29T20:00:24.451Z,55.567143
2023-03-29T20:05:25.919Z,55.400000
2023-03-29T20:10:27.657Z,55.340000
2023-03-29T20:15:29.717Z,55.124000
2023-03-29T20:20:31.401Z,54.764000
2023-03-29T20:25:33.561Z,54.944000
2023-03-29T20:30:35.583Z,54.932000
2023-03-29T20:35:17.495Z,55.124000
2023-03-29T20:40:19.445Z,54.860000
2023-03-29T20:45:22.359Z,55.952000
2023-03-29T20:50:23.300Z,56.724286
2023-03-29T20:55:25.277Z,57.992000
2023-03-29T21:00:27.638Z,57.248000
2023-03-29T21:05:29.644Z,56.384000
2023-03-29T21:10:31.737Z,56.300000
2023-03-29T21:15:33.532Z,56.900000
2023-03-29T21:20:35.443Z,57.056000
2023-03-29T21:25:17.043Z,57.236000
2023-03-29T21:30:19.172Z,57.344000
2023-03-29T21:35:20.844Z,57.128000
2023-03-29T21:40:22.874Z,57.367143
2023-03-29T21:45:25.178Z,57.500000
2023-03-29T21:50:27.048Z,57.560000
2023-03-29T21:55:29.318Z,57.632000
2023-03-29T22:00:31.668Z,57.368000
2023-03-29T22:05:33.618Z,57.200000
2023-03-29T22:10:35.825Z,57.032000
2023-03-29T22:15:17.792Z,56.720000
2023-03-29T22:20:19.846Z,56.684000
2023-03-29T22:25:21.569Z,56.756000
2023-03-29T22:30:23.867Z,56.068571
2023-03-29T22:35:25.692Z,55.112000
2023-03-29T22:40:27.581Z,55.688000
2023-03-29T22:45:29.486Z,55.664000
2023-03-29T22:50:31.403Z,55.484000
2023-03-29T22:55:33.383Z,55.340000
2023-03-29T23:00:35.201Z,54.044000
2023-03-29T23:05:16.925Z,52.700000
2023-03-29T23:10:18.898Z,52.328000
2023-03-29T23:15:20.775Z,52.064000
2023-03-29T23:20:22.848Z,51.542857
2023-03-29T23:25:25.164Z,51.020000
2023-03-29T23:30:27.556Z,50.528000
2023-03-29T23:35:29.567Z,50.540000
2023-03-29T23:40:31.229Z,50.684000
2023-03-29T23:45:33.130Z,50.420000
2023-03-29T23:50:35.317Z,50.372000
2023-03-29T23:55:17.235Z,50.300000
