createdAt,value
2022-10-27T00:00:00.968Z,12.13
2022-10-27T00:01:01.118Z,12.11
2022-10-27T00:02:01.250Z,12.1
2022-10-27T00:03:00.647Z,12.08
2022-10-27T00:04:00.541Z,12.06
2022-10-27T00:05:00.696Z,12.05
2022-10-27T00:06:00.842Z,12.01
2022-10-27T00:07:00.992Z,11.99
2022-10-27T00:08:01.149Z,11.96
2022-10-27T00:09:00.297Z,11.92
2022-10-27T00:10:00.433Z,11.89
2022-10-27T00:11:00.589Z,11.86
2022-10-27T00:12:00.737Z,11.85
2022-10-27T00:13:00.893Z,11.82
2022-10-27T00:14:01.047Z,11.81
2022-10-27T00:15:01.182Z,11.78
2022-10-27T00:16:00.335Z,11.74
2022-10-27T00:17:00.481Z,11.7
2022-10-27T00:18:00.624Z,11.68
2022-10-27T00:19:00.778Z,11.62
2022-10-27T00:20:01.056Z,11.56
2022-10-27T00:21:01.069Z,11.51
2022-10-27T00:22:01.214Z,11.48
2022-10-27T00:23:00.361Z,11.46
2022-10-27T00:24:00.518Z,11.43
2022-10-27T00:25:00.645Z,11.38
2022-10-27T00:26:00.819Z,11.37
2022-10-27T00:27:00.946Z,11.39
2022-10-27T00:28:01.088Z,11.39
2022-10-27T00:29:01.241Z,11.33
2022-10-27T00:30:00.384Z,11.29
2022-10-27T00:31:00.556Z,11.28
2022-10-27T00:32:00.691Z,11.28
2022-10-27T00:33:00.835Z,11.3
2022-10-27T00:34:00.989Z,11.31
2022-10-27T00:35:01.151Z,11.32
2022-10-27T00:36:00.276Z,11.32
2022-10-27T00:37:00.426Z,11.33
2022-10-27T00:38:00.566Z,11.32
2022-10-27T00:39:00.719Z,11.32
2022-10-27T00:40:00.891Z,11.29
2022-10-27T00:41:01.019Z,11.24
2022-10-27T00:42:01.154Z,11.19
2022-10-27T00:43:00.307Z,11.17
2022-10-27T00:44:00.456Z,11.14
2022-10-27T00:45:00.658Z,11.08
2022-10-27T00:46:00.762Z,11.03
2022-10-27T00:47:00.906Z,11
2022-10-27T00:48:01.044Z,10.97
2022-10-27T00:49:01.195Z,10.94
2022-10-27T00:50:00.373Z,10.89
2022-10-27T00:51:00.511Z,10.86
2022-10-27T00:52:00.661Z,10.82
2022-10-27T00:53:00.809Z,10.78
2022-10-27T00:54:00.955Z,10.77
2022-10-27T00:55:01.135Z,10.74
2022-10-27T00:56:01.241Z,10.72
2022-10-27T00:57:00.398Z,10.71
2022-10-27T00:58:00.536Z,10.69
2022-10-27T00:59:00.684Z,10.68
2022-10-27T01:00:00.857Z,10.68
2022-10-27T01:01:01.087Z,10.67
2022-10-27T01:02:01.137Z,10.63
2022-10-27T01:03:00.290Z,10.6
2022-10-27T01:04:00.423Z,10.59
2022-10-27T01:05:00.601Z,10.56
2022-10-27T01:06:00.713Z,10.55
2022-10-27T01:07:00.868Z,10.52
2022-10-27T01:08:01.021Z,10.51
2022-10-27T01:09:01.139Z,10.51
2022-10-27T01:10:00.317Z,10.54
2022-10-27T01:11:00.437Z,10.55
2022-10-27T01:12:00.585Z,10.54
2022-10-27T01:13:00.738Z,10.52
2022-10-27T01:14:00.885Z,10.48
2022-10-27T01:15:01.052Z,10.45
2022-10-27T01:16:01.210Z,10.42
2022-10-27T01:17:00.340Z,10.4
2022-10-27T01:18:00.488Z,10.38
2022-10-27T01:19:00.641Z,10.34
2022-10-27T01:20:00.788Z,10.34
2022-10-27T01:21:00.955Z,10.33
2022-10-27T01:22:01.167Z,10.34
2022-10-27T01:23:01.241Z,10.31
2022-10-27T01:24:00.399Z,10.28
2022-10-27T01:25:00.537Z,10.28
2022-10-27T01:26:00.686Z,10.31
2022-10-27T01:27:00.843Z,10.27
2022-10-27T01:28:00.988Z,10.27
2022-10-27T01:29:01.160Z,10.28
2022-10-27T01:30:00.280Z,10.26
2022-10-27T01:31:00.424Z,10.25
2022-10-27T01:32:00.578Z,10.22
2022-10-27T01:33:00.717Z,10.2
2022-10-27T01:34:00.892Z,10.18
2022-10-27T01:35:01.024Z,10.15
2022-10-27T01:36:01.168Z,10.14
2022-10-27T01:37:00.322Z,10.14
2022-10-27T01:38:00.463Z,10.09
2022-10-27T01:39:00.640Z,10.06
2022-10-27T01:40:00.757Z,10.04
2022-10-27T01:41:00.915Z,10.03
2022-10-27T01:42:01.068Z,10
2022-10-27T01:43:01.214Z,9.98
2022-10-27T01:44:00.377Z,9.98
2022-10-27T01:45:00.497Z,9.97
2022-10-27T01:46:00.645Z,9.96
2022-10-27T01:47:00.794Z,9.96
2022-10-27T01:48:00.953Z,9.96
2022-10-27T01:49:01.113Z,9.93
2022-10-27T01:50:01.296Z,9.89
2022-10-27T01:51:02.010Z,9.88
2022-10-27T01:52:00.547Z,9.88
2022-10-27T01:53:00.693Z,9.86
2022-10-27T01:54:00.855Z,9.86
2022-10-27T01:55:00.988Z,9.85
2022-10-27T01:56:01.133Z,9.82
2022-10-27T01:57:00.276Z,9.79
2022-10-27T01:58:00.422Z,9.79
2022-10-27T01:59:00.594Z,9.78
2022-10-27T02:00:00.719Z,9.77
2022-10-27T02:01:00.969Z,9.77
2022-10-27T02:02:01.021Z,9.78
2022-10-27T02:03:01.151Z,9.77
2022-10-27T02:04:00.306Z,9.74
2022-10-27T02:05:00.441Z,9.72
2022-10-27T02:06:00.627Z,9.71
2022-10-27T02:07:00.737Z,9.69
2022-10-27T02:08:00.889Z,9.68
2022-10-27T02:09:01.038Z,9.66
2022-10-27T02:10:01.177Z,9.64
2022-10-27T02:11:00.334Z,9.6
2022-10-27T02:12:00.496Z,9.57
2022-10-27T02:13:00.618Z,9.57
2022-10-27T02:14:00.771Z,9.55
2022-10-27T02:15:00.922Z,9.54
2022-10-27T02:16:01.052Z,9.53
2022-10-27T02:17:01.233Z,9.52
2022-10-27T02:18:00.360Z,9.54
2022-10-27T02:19:00.501Z,9.55
2022-10-27T02:20:00.667Z,9.56
2022-10-27T02:21:00.870Z,9.55
2022-10-27T02:22:00.983Z,9.55
2022-10-27T02:23:01.121Z,9.55
2022-10-27T02:24:00.265Z,9.53
2022-10-27T02:25:00.419Z,9.5
2022-10-27T02:26:00.551Z,9.47
2022-10-27T02:27:00.728Z,9.44
2022-10-27T02:28:00.861Z,9.42
2022-10-27T02:29:01.000Z,9.41
2022-10-27T02:30:01.149Z,9.41
2022-10-27T02:31:00.314Z,9.41
2022-10-27T02:32:00.457Z,9.39
2022-10-27T02:33:00.602Z,9.36
2022-10-27T02:34:00.744Z,9.35
2022-10-27T02:35:00.891Z,9.33
2022-10-27T02:36:01.037Z,9.31
2022-10-27T02:37:01.212Z,9.3
2022-10-27T02:38:00.327Z,9.26
2022-10-27T02:39:00.477Z,9.26
2022-10-27T02:40:00.630Z,9.29
2022-10-27T02:41:00.774Z,9.24
2022-10-27T02:42:00.948Z,9.22
2022-10-27T02:43:01.079Z,9.22
2022-10-27T02:44:01.232Z,9.19
2022-10-27T02:45:00.380Z,9.19
2022-10-27T02:46:00.524Z,9.19
2022-10-27T02:47:02.108Z,9.18
2022-10-27T02:48:00.822Z,9.17
2022-10-27T02:49:00.969Z,9.18
2022-10-27T02:50:01.126Z,9.2
2022-10-27T02:51:00.262Z,9.22
2022-10-27T02:52:00.446Z,9.22
2022-10-27T02:53:00.556Z,9.22
2022-10-27T02:54:00.709Z,9.23
2022-10-27T02:55:00.867Z,9.23
2022-10-27T02:56:01.010Z,9.23
2022-10-27T02:57:01.177Z,9.2
2022-10-27T02:58:00.296Z,9.18
2022-10-27T02:59:00.440Z,9.19
2022-10-27T03:00:00.604Z,9.18
2022-10-27T03:01:00.839Z,9.17
2022-10-27T03:02:00.992Z,9.19
2022-10-27T03:03:01.022Z,9.21
2022-10-27T03:04:01.158Z,9.23
2022-10-27T03:05:00.312Z,9.24
2022-10-27T03:06:00.449Z,9.26
2022-10-27T03:07:00.614Z,9.26
2022-10-27T03:08:00.740Z,9.2
2022-10-27T03:09:00.882Z,9.1
2022-10-27T03:10:01.068Z,9.06
2022-10-27T03:11:01.180Z,9
2022-10-27T03:12:00.352Z,8.96
2022-10-27T03:13:00.472Z,8.95
2022-10-27T03:14:00.620Z,8.94
2022-10-27T03:15:00.788Z,8.94
2022-10-27T03:16:00.924Z,8.94
2022-10-27T03:17:01.088Z,8.94
2022-10-27T03:18:01.214Z,8.94
2022-10-27T03:19:00.357Z,8.94
2022-10-27T03:20:00.672Z,8.95
2022-10-27T03:21:00.656Z,8.95
2022-10-27T03:22:00.814Z,8.95
2022-10-27T03:23:00.939Z,8.94
2022-10-27T03:24:01.100Z,8.95
2022-10-27T03:25:01.244Z,8.95
2022-10-27T03:26:00.390Z,8.95
2022-10-27T03:27:00.555Z,8.95
2022-10-27T03:28:00.680Z,8.95
2022-10-27T03:29:00.831Z,8.95
2022-10-27T03:30:00.976Z,8.95
2022-10-27T03:31:01.121Z,8.95
2022-10-27T03:32:00.291Z,8.95
2022-10-27T03:33:00.401Z,8.94
2022-10-27T03:34:00.569Z,8.94
2022-10-27T03:35:00.700Z,8.89
2022-10-27T03:36:00.858Z,8.88
2022-10-27T03:37:01.018Z,8.88
2022-10-27T03:38:01.147Z,8.87
2022-10-27T03:39:00.290Z,8.85
2022-10-27T03:40:00.442Z,8.8
2022-10-27T03:41:00.578Z,8.77
2022-10-27T03:42:00.744Z,8.74
2022-10-27T03:43:00.880Z,8.71
2022-10-27T03:44:01.037Z,8.7
2022-10-27T03:45:01.178Z,8.68
2022-10-27T03:46:01.119Z,8.66
2022-10-27T03:47:00.503Z,8.62
2022-10-27T03:48:00.613Z,8.6
2022-10-27T03:49:00.761Z,8.58
2022-10-27T03:50:00.910Z,8.56
2022-10-27T03:51:01.068Z,8.55
2022-10-27T03:52:01.244Z,8.5
2022-10-27T03:53:00.352Z,8.49
2022-10-27T03:54:00.497Z,8.49
2022-10-27T03:55:00.656Z,8.49
2022-10-27T03:56:00.793Z,8.47
2022-10-27T03:57:00.972Z,8.47
2022-10-27T03:58:01.088Z,8.49
2022-10-27T03:59:01.236Z,8.48
2022-10-27T04:00:00.388Z,8.46
2022-10-27T04:01:00.596Z,8.45
2022-10-27T04:02:03.447Z,8.43
2022-10-27T04:03:00.826Z,8.35
2022-10-27T04:04:00.974Z,8.32
2022-10-27T04:05:01.140Z,8.31
2022-10-27T04:06:00.267Z,8.29
2022-10-27T04:07:00.445Z,8.27
2022-10-27T04:08:00.563Z,8.27
2022-10-27T04:09:00.757Z,8.28
2022-10-27T04:10:00.862Z,8.27
2022-10-27T04:11:01.019Z,8.26
2022-10-27T04:12:01.193Z,8.27
2022-10-27T04:13:00.304Z,8.3
2022-10-27T04:14:00.463Z,8.32
2022-10-27T04:15:00.605Z,8.34
2022-10-27T04:16:00.760Z,8.37
2022-10-27T04:17:00.928Z,8.42
2022-10-27T04:18:02.491Z,8.44
2022-10-27T04:19:01.252Z,8.44
2022-10-27T04:20:00.373Z,8.44
2022-10-27T04:21:00.496Z,8.44
2022-10-27T04:22:00.677Z,8.43
2022-10-27T04:23:00.838Z,8.37
2022-10-27T04:24:00.958Z,8.32
2022-10-27T04:25:01.118Z,8.31
2022-10-27T04:26:00.256Z,8.31
2022-10-27T04:27:00.489Z,8.32
2022-10-27T04:28:00.588Z,8.33
2022-10-27T04:29:00.705Z,8.33
2022-10-27T04:30:00.845Z,8.33
2022-10-27T04:31:00.994Z,8.32
2022-10-27T04:32:01.137Z,8.31
2022-10-27T04:33:00.318Z,8.31
2022-10-27T04:34:00.428Z,8.32
2022-10-27T04:35:00.571Z,8.3
2022-10-27T04:36:00.723Z,8.26
2022-10-27T04:37:00.857Z,8.21
2022-10-27T04:38:01.025Z,8.18
2022-10-27T04:39:01.154Z,8.19
2022-10-27T04:40:00.300Z,8.19
2022-10-27T04:41:00.439Z,8.19
2022-10-27T04:42:00.552Z,8.18
2022-10-27T04:43:00.741Z,8.16
2022-10-27T04:44:00.835Z,8.09
2022-10-27T04:45:00.980Z,8.07
2022-10-27T04:46:01.117Z,8.03
2022-10-27T04:47:00.265Z,8.01
2022-10-27T04:48:00.446Z,8
2022-10-27T04:49:00.555Z,7.99
2022-10-27T04:50:00.723Z,7.97
2022-10-27T04:51:00.860Z,7.96
2022-10-27T04:52:01.077Z,7.97
2022-10-27T04:53:01.168Z,8.01
2022-10-27T04:54:00.301Z,8.02
2022-10-27T04:55:00.451Z,8.01
2022-10-27T04:56:00.584Z,8.01
2022-10-27T04:57:00.740Z,7.97
2022-10-27T04:58:04.283Z,7.92
2022-10-27T04:59:01.033Z,7.92
2022-10-27T05:00:01.175Z,7.9
2022-10-27T05:01:00.322Z,7.9
2022-10-27T05:02:00.643Z,7.89
2022-10-27T05:03:00.724Z,7.91
2022-10-27T05:04:00.768Z,7.91
2022-10-27T05:05:00.913Z,7.91
2022-10-27T05:06:01.065Z,7.9
2022-10-27T05:07:01.228Z,7.9
2022-10-27T05:08:00.348Z,7.9
2022-10-27T05:09:00.502Z,7.89
2022-10-27T05:10:00.653Z,7.88
2022-10-27T05:11:00.801Z,7.87
2022-10-27T05:12:00.982Z,7.85
2022-10-27T05:13:01.094Z,7.84
2022-10-27T05:14:01.241Z,7.83
2022-10-27T05:15:00.389Z,7.83
2022-10-27T05:16:00.538Z,7.83
2022-10-27T05:17:00.755Z,7.83
2022-10-27T05:18:00.842Z,7.84
2022-10-27T05:19:00.993Z,7.85
2022-10-27T05:20:01.131Z,7.85
2022-10-27T05:21:00.295Z,7.83
2022-10-27T05:22:00.460Z,7.83
2022-10-27T05:23:00.582Z,7.82
2022-10-27T05:24:00.740Z,7.84
2022-10-27T05:25:00.886Z,7.85
2022-10-27T05:26:01.037Z,7.85
2022-10-27T05:27:01.222Z,7.84
2022-10-27T05:28:00.323Z,7.85
2022-10-27T05:29:00.468Z,7.85
2022-10-27T05:30:00.609Z,7.85
2022-10-27T05:31:00.768Z,7.85
2022-10-27T05:32:00.955Z,7.82
2022-10-27T05:33:01.088Z,7.78
2022-10-27T05:34:01.232Z,7.74
2022-10-27T05:35:00.379Z,7.71
2022-10-27T05:36:00.524Z,7.69
2022-10-27T05:37:00.693Z,7.67
2022-10-27T05:38:00.812Z,7.64
2022-10-27T05:39:00.965Z,7.63
2022-10-27T05:40:01.109Z,7.63
2022-10-27T05:41:00.258Z,7.65
2022-10-27T05:42:00.422Z,7.64
2022-10-27T05:43:00.571Z,7.65
2022-10-27T05:44:00.706Z,7.64
2022-10-27T05:45:00.852Z,7.59
2022-10-27T05:46:01.020Z,7.5
2022-10-27T05:47:01.139Z,7.46
2022-10-27T05:48:00.278Z,7.46
2022-10-27T05:49:00.428Z,7.49
2022-10-27T05:50:00.565Z,7.53
2022-10-27T05:51:00.737Z,7.56
2022-10-27T05:52:00.860Z,7.58
2022-10-27T05:53:01.017Z,7.58
2022-10-27T05:54:01.158Z,7.59
2022-10-27T05:55:00.300Z,7.59
2022-10-27T05:56:00.472Z,7.59
2022-10-27T05:57:00.604Z,7.59
2022-10-27T05:58:00.761Z,7.59
2022-10-27T05:59:00.940Z,7.59
2022-10-27T06:00:01.035Z,7.59
2022-10-27T06:01:01.255Z,7.59
2022-10-27T06:02:00.479Z,7.59
2022-10-27T06:03:00.505Z,7.55
2022-10-27T06:04:00.641Z,7.5
2022-10-27T06:05:00.785Z,7.46
2022-10-27T06:06:00.933Z,7.45
2022-10-27T06:07:01.085Z,7.44
2022-10-27T06:08:01.259Z,7.45
2022-10-27T06:09:00.385Z,7.45
2022-10-27T06:10:00.532Z,7.42
2022-10-27T06:11:00.677Z,7.42
2022-10-27T06:12:00.821Z,7.44
2022-10-27T06:13:01.144Z,7.49
2022-10-27T06:14:01.138Z,7.54
2022-10-27T06:15:00.271Z,7.57
2022-10-27T06:16:00.425Z,7.57
2022-10-27T06:17:00.579Z,7.57
2022-10-27T06:18:00.751Z,7.57
2022-10-27T06:19:00.877Z,7.56
2022-10-27T06:20:01.027Z,7.49
2022-10-27T06:21:01.167Z,7.44
2022-10-27T06:22:00.318Z,7.43
2022-10-27T06:23:00.501Z,7.42
2022-10-27T06:24:00.708Z,7.4
2022-10-27T06:25:00.766Z,7.38
2022-10-27T06:26:00.928Z,7.37
2022-10-27T06:27:01.083Z,7.37
2022-10-27T06:28:01.246Z,7.39
2022-10-27T06:29:00.369Z,7.39
2022-10-27T06:30:00.519Z,7.4
2022-10-27T06:31:00.657Z,7.4
2022-10-27T06:32:00.801Z,7.4
2022-10-27T06:33:00.969Z,7.41
2022-10-27T06:34:01.122Z,7.43
2022-10-27T06:35:01.244Z,7.43
2022-10-27T06:36:00.399Z,7.43
2022-10-27T06:37:00.544Z,7.43
2022-10-27T06:38:00.692Z,7.45
2022-10-27T06:39:00.870Z,7.45
2022-10-27T06:40:00.992Z,7.45
2022-10-27T06:41:01.140Z,7.44
2022-10-27T06:42:00.283Z,7.43
2022-10-27T06:43:08.356Z,7.43
2022-10-27T06:44:00.607Z,7.45
2022-10-27T06:45:00.733Z,7.45
2022-10-27T06:46:01.882Z,7.48
2022-10-27T06:47:01.036Z,7.5
2022-10-27T06:48:01.186Z,7.5
2022-10-27T06:49:00.398Z,7.54
2022-10-27T06:50:00.472Z,7.54
2022-10-27T06:51:00.621Z,7.56
2022-10-27T06:52:00.763Z,7.58
2022-10-27T06:53:00.940Z,7.58
2022-10-27T06:54:01.050Z,7.58
2022-10-27T06:55:01.199Z,7.57
2022-10-27T06:56:00.354Z,7.56
2022-10-27T06:57:00.529Z,7.57
2022-10-27T06:58:00.690Z,7.59
2022-10-27T06:59:00.814Z,7.59
2022-10-27T07:00:00.960Z,7.6
2022-10-27T07:01:01.110Z,7.62
2022-10-27T07:02:01.387Z,7.65
2022-10-27T07:03:00.482Z,7.67
2022-10-27T07:04:00.577Z,7.67
2022-10-27T07:05:00.705Z,7.71
2022-10-27T07:06:00.854Z,7.72
2022-10-27T07:07:01.006Z,7.72
2022-10-27T07:08:01.146Z,7.72
2022-10-27T07:09:02.374Z,7.74
2022-10-27T07:10:00.443Z,7.79
2022-10-27T07:11:00.586Z,7.85
2022-10-27T07:12:00.740Z,7.9
2022-10-27T07:13:00.873Z,7.99
2022-10-27T07:14:01.050Z,8.11
2022-10-27T07:15:01.175Z,8.22
2022-10-27T07:16:00.316Z,8.31
2022-10-27T07:17:00.457Z,8.35
2022-10-27T07:18:00.900Z,8.36
2022-10-27T07:19:00.778Z,8.41
2022-10-27T07:20:00.905Z,8.41
2022-10-27T07:21:01.057Z,8.45
2022-10-27T07:22:01.210Z,8.55
2022-10-27T07:23:00.356Z,8.64
2022-10-27T07:24:00.531Z,8.71
2022-10-27T07:25:00.659Z,8.79
2022-10-27T07:26:00.799Z,8.91
2022-10-27T07:27:00.965Z,8.95
2022-10-27T07:28:01.112Z,9.03
2022-10-27T07:29:01.269Z,9.08
2022-10-27T07:30:00.397Z,9.12
2022-10-27T07:31:00.548Z,9.16
2022-10-27T07:32:00.700Z,9.18
2022-10-27T07:33:00.852Z,9.18
2022-10-27T07:34:01.108Z,9.2
2022-10-27T07:35:01.146Z,9.24
2022-10-27T07:36:00.299Z,9.31
2022-10-27T07:37:00.451Z,9.33
2022-10-27T07:38:00.605Z,9.35
2022-10-27T07:39:00.761Z,9.35
2022-10-27T07:40:00.897Z,9.35
2022-10-27T07:41:01.097Z,9.37
2022-10-27T07:42:01.193Z,9.41
2022-10-27T07:43:05.269Z,9.45
2022-10-27T07:44:00.500Z,9.49
2022-10-27T07:45:00.655Z,9.54
2022-10-27T07:46:00.853Z,9.61
2022-10-27T07:47:00.937Z,9.67
2022-10-27T07:48:01.082Z,9.71
2022-10-27T07:49:01.261Z,9.77
2022-10-27T07:50:00.376Z,9.79
2022-10-27T07:51:00.552Z,9.8
2022-10-27T07:52:00.670Z,9.83
2022-10-27T07:53:00.806Z,9.88
2022-10-27T07:54:00.986Z,9.94
2022-10-27T07:55:01.112Z,9.99
2022-10-27T07:56:01.246Z,10.06
2022-10-27T07:57:00.394Z,10.12
2022-10-27T07:58:00.539Z,10.2
2022-10-27T07:59:00.752Z,10.3
2022-10-27T08:00:00.833Z,10.36
2022-10-27T08:01:01.071Z,10.44
2022-10-27T08:02:01.278Z,10.52
2022-10-27T08:03:00.279Z,10.57
2022-10-27T08:04:00.450Z,10.64
2022-10-27T08:05:00.569Z,10.69
2022-10-27T08:06:00.716Z,10.72
2022-10-27T08:07:00.892Z,10.78
2022-10-27T08:08:01.024Z,10.84
2022-10-27T08:09:01.175Z,10.88
2022-10-27T08:10:00.317Z,10.93
2022-10-27T08:11:00.561Z,10.95
2022-10-27T08:12:00.638Z,10.98
2022-10-27T08:13:00.775Z,10.99
2022-10-27T08:14:00.912Z,11
2022-10-27T08:15:01.063Z,11.03
2022-10-27T08:16:01.219Z,11.07
2022-10-27T08:17:04.121Z,11.09
2022-10-27T08:18:00.509Z,11.13
2022-10-27T08:19:00.692Z,11.15
2022-10-27T08:20:00.804Z,11.2
2022-10-27T08:21:00.952Z,11.24
2022-10-27T08:22:01.097Z,11.29
2022-10-27T08:23:01.246Z,11.36
2022-10-27T08:24:00.500Z,11.41
2022-10-27T08:25:01.833Z,11.45
2022-10-27T08:26:00.686Z,11.49
2022-10-27T08:27:00.832Z,11.56
2022-10-27T08:28:00.981Z,11.62
2022-10-27T08:29:01.164Z,11.64
2022-10-27T08:30:00.286Z,11.69
2022-10-27T08:31:00.425Z,11.72
2022-10-27T08:32:00.555Z,11.75
2022-10-27T08:33:00.698Z,11.78
2022-10-27T08:34:00.863Z,11.81
2022-10-27T08:35:01.004Z,11.84
2022-10-27T08:36:01.143Z,11.89
2022-10-27T08:37:00.297Z,11.92
2022-10-27T08:38:00.447Z,11.96
2022-10-27T08:39:00.605Z,11.99
2022-10-27T08:40:00.767Z,12.05
2022-10-27T08:41:00.892Z,12.12
2022-10-27T08:42:01.045Z,12.15
2022-10-27T08:43:01.191Z,12.2
2022-10-27T08:44:00.347Z,12.28
2022-10-27T08:45:00.532Z,12.33
2022-10-27T08:46:00.664Z,12.36
2022-10-27T08:47:00.787Z,12.38
2022-10-27T08:48:00.939Z,12.4
2022-10-27T08:49:01.150Z,12.43
2022-10-27T08:50:01.238Z,12.47
2022-10-27T08:51:00.411Z,12.48
2022-10-27T08:52:00.538Z,12.5
2022-10-27T08:53:03.932Z,12.53
2022-10-27T08:54:00.836Z,12.59
2022-10-27T08:55:00.977Z,12.63
2022-10-27T08:56:01.143Z,12.69
2022-10-27T08:57:01.255Z,12.72
2022-10-27T08:58:00.396Z,12.75
2022-10-27T08:59:00.545Z,12.77
2022-10-27T09:00:00.686Z,12.79
2022-10-27T09:01:00.859Z,12.82
2022-10-27T09:02:01.132Z,12.87
2022-10-27T09:03:01.137Z,12.92
2022-10-27T09:04:00.282Z,12.99
2022-10-27T09:05:00.430Z,13.02
2022-10-27T09:06:00.597Z,13.06
2022-10-27T09:07:00.731Z,13.11
2022-10-27T09:08:00.895Z,13.17
2022-10-27T09:09:01.041Z,13.21
2022-10-27T09:10:01.188Z,13.25
2022-10-27T09:11:00.450Z,13.3
2022-10-27T09:12:00.488Z,13.34
2022-10-27T09:13:00.633Z,13.37
2022-10-27T09:14:00.778Z,13.39
2022-10-27T09:15:00.919Z,13.41
2022-10-27T09:16:01.096Z,13.46
2022-10-27T09:17:01.222Z,13.51
2022-10-27T09:18:00.377Z,13.54
2022-10-27T09:19:00.516Z,13.58
2022-10-27T09:20:00.656Z,13.62
2022-10-27T09:21:00.846Z,13.65
2022-10-27T09:22:00.950Z,13.69
2022-10-27T09:23:01.883Z,13.71
2022-10-27T09:24:01.247Z,13.76
2022-10-27T09:25:00.383Z,13.81
2022-10-27T09:26:00.563Z,13.85
2022-10-27T09:27:00.688Z,13.91
2022-10-27T09:28:00.845Z,13.95
2022-10-27T09:29:00.987Z,14
2022-10-27T09:30:03.452Z,14.04
2022-10-27T09:31:00.331Z,14.07
2022-10-27T09:32:00.425Z,14.1
2022-10-27T09:33:00.576Z,14.13
2022-10-27T09:34:00.716Z,14.18
2022-10-27T09:35:00.857Z,14.24
2022-10-27T09:36:01.039Z,14.29
2022-10-27T09:37:01.162Z,14.35
2022-10-27T09:38:00.309Z,14.38
2022-10-27T09:39:00.456Z,14.43
2022-10-27T09:40:00.603Z,14.44
2022-10-27T09:41:00.772Z,14.48
2022-10-27T09:42:00.901Z,14.51
2022-10-27T09:43:01.037Z,14.53
2022-10-27T09:44:01.181Z,14.55
2022-10-27T09:45:00.323Z,14.56
2022-10-27T09:46:00.498Z,14.58
2022-10-27T09:47:00.646Z,14.6
2022-10-27T09:48:00.779Z,14.63
2022-10-27T09:49:00.918Z,14.67
2022-10-27T09:50:01.075Z,14.71
2022-10-27T09:51:01.220Z,14.72
2022-10-27T09:52:00.367Z,14.74
2022-10-27T09:53:00.506Z,14.78
2022-10-27T09:54:00.657Z,14.8
2022-10-27T09:55:00.814Z,14.82
2022-10-27T09:56:00.964Z,14.83
2022-10-27T09:57:01.135Z,14.84
2022-10-27T09:58:01.263Z,14.85
2022-10-27T09:59:00.425Z,14.89
2022-10-27T10:00:00.549Z,14.94
2022-10-27T10:01:00.693Z,14.98
2022-10-27T10:02:00.877Z,15.06
2022-10-27T10:04:01.174Z,15.17
2022-10-27T10:05:00.277Z,15.21
2022-10-27T10:06:00.430Z,15.24
2022-10-27T10:07:00.582Z,15.27
2022-10-27T10:08:00.728Z,15.31
2022-10-27T10:09:00.896Z,15.37
2022-10-27T10:10:01.054Z,15.43
2022-10-27T10:11:01.170Z,15.47
2022-10-27T10:12:00.375Z,15.48
2022-10-27T10:13:00.472Z,15.52
2022-10-27T10:14:00.611Z,15.56
2022-10-27T10:15:00.788Z,15.6
2022-10-27T10:16:00.918Z,15.68
2022-10-27T10:17:01.073Z,15.74
2022-10-27T10:18:01.211Z,15.78
2022-10-27T10:19:00.356Z,15.81
2022-10-27T10:20:00.515Z,15.82
2022-10-27T10:21:00.663Z,15.91
2022-10-27T10:22:00.823Z,15.98
2022-10-27T10:23:00.939Z,16.02
2022-10-27T10:24:01.091Z,16.04
2022-10-27T10:25:01.240Z,16.1
2022-10-27T10:26:00.393Z,16.13
2022-10-27T10:27:00.556Z,16.13
2022-10-27T10:28:00.689Z,16.13
2022-10-27T10:29:00.882Z,16.13
2022-10-27T10:30:01.001Z,16.14
2022-10-27T10:31:01.151Z,16.2
2022-10-27T10:32:00.306Z,16.26
2022-10-27T10:33:00.456Z,16.26
2022-10-27T10:34:00.594Z,16.29
2022-10-27T10:35:00.744Z,16.33
2022-10-27T10:36:00.886Z,16.32
2022-10-27T10:37:01.037Z,16.4
2022-10-27T10:38:05.057Z,16.43
2022-10-27T10:39:00.413Z,16.42
2022-10-27T10:40:00.464Z,16.39
2022-10-27T10:41:00.619Z,16.39
2022-10-27T10:42:00.757Z,16.41
2022-10-27T10:43:00.923Z,16.44
2022-10-27T10:44:01.044Z,16.48
2022-10-27T10:45:01.197Z,16.56
2022-10-27T10:46:00.329Z,16.59
2022-10-27T10:47:00.486Z,16.59
2022-10-27T10:48:00.638Z,16.58
2022-10-27T10:49:00.806Z,16.61
2022-10-27T10:50:00.920Z,16.62
2022-10-27T10:51:01.067Z,16.69
2022-10-27T10:52:01.217Z,16.76
2022-10-27T10:53:00.366Z,16.76
2022-10-27T10:54:00.537Z,16.75
2022-10-27T10:55:00.687Z,16.78
2022-10-27T10:56:00.811Z,16.8
2022-10-27T10:58:01.106Z,16.75
2022-10-27T10:59:01.262Z,16.8
2022-10-27T11:00:00.427Z,16.89
2022-10-27T11:01:00.731Z,16.98
2022-10-27T11:02:00.795Z,17.04
2022-10-27T11:03:00.850Z,17.14
2022-10-27T11:04:01.010Z,17.17
2022-10-27T11:05:01.135Z,17.17
2022-10-27T11:06:00.304Z,17.13
2022-10-27T11:07:00.428Z,17.11
2022-10-27T11:08:00.575Z,17.14
2022-10-27T11:09:00.748Z,17.11
2022-10-27T11:10:01.837Z,17.1
2022-10-27T11:11:01.021Z,17.15
2022-10-27T11:12:01.168Z,17.14
2022-10-27T11:13:00.309Z,17.13
2022-10-27T11:14:00.480Z,17.07
2022-10-27T11:15:00.626Z,17.13
2022-10-27T11:16:00.744Z,17.17
2022-10-27T11:17:00.899Z,17.17
2022-10-27T11:18:01.053Z,17.16
2022-10-27T11:19:01.190Z,17.15
2022-10-27T11:20:00.347Z,17.18
2022-10-27T11:21:00.483Z,17.18
2022-10-27T11:22:00.626Z,17.17
2022-10-27T11:23:00.756Z,17.18
2022-10-27T11:24:00.904Z,17.22
2022-10-27T11:25:01.062Z,17.26
2022-10-27T11:26:01.191Z,17.31
2022-10-27T11:27:00.341Z,17.35
2022-10-27T11:28:00.474Z,17.43
2022-10-27T11:29:00.649Z,17.4
2022-10-27T11:30:00.874Z,17.37
2022-10-27T11:31:00.921Z,17.35
2022-10-27T11:32:01.082Z,17.32
2022-10-27T11:33:01.238Z,17.34
2022-10-27T11:34:00.366Z,17.31
2022-10-27T11:35:00.572Z,17.33
2022-10-27T11:36:00.667Z,17.33
2022-10-27T11:37:00.820Z,17.35
2022-10-27T11:38:00.975Z,17.35
2022-10-27T11:39:01.111Z,17.35
2022-10-27T11:40:00.301Z,17.34
2022-10-27T11:41:00.499Z,17.36
2022-10-27T11:42:00.555Z,17.41
2022-10-27T11:43:00.701Z,17.39
2022-10-27T11:44:06.044Z,17.39
2022-10-27T11:45:01.013Z,17.47
2022-10-27T11:46:01.179Z,17.58
2022-10-27T11:47:00.303Z,17.67
2022-10-27T11:48:00.442Z,17.8
2022-10-27T11:49:00.592Z,17.88
2022-10-27T11:50:00.742Z,17.9
2022-10-27T11:51:00.889Z,17.88
2022-10-27T11:52:01.070Z,17.85
2022-10-27T11:53:01.174Z,17.79
2022-10-27T11:54:00.383Z,17.75
2022-10-27T11:55:00.526Z,17.76
2022-10-27T11:56:00.615Z,17.81
2022-10-27T11:57:07.227Z,17.84
2022-10-27T11:58:00.920Z,17.84
2022-10-27T11:59:01.075Z,17.85
2022-10-27T12:00:01.226Z,17.88
2022-10-27T12:01:00.376Z,17.96
2022-10-27T12:02:00.656Z,18.02
2022-10-27T12:03:00.764Z,18.04
2022-10-27T12:04:00.810Z,18.04
2022-10-27T12:05:00.957Z,18.04
2022-10-27T12:06:01.120Z,18.06
2022-10-27T12:07:00.264Z,18.09
2022-10-27T12:08:00.432Z,18.08
2022-10-27T12:09:00.588Z,18.08
2022-10-27T12:10:00.712Z,18.18
2022-10-27T12:11:00.858Z,18.29
2022-10-27T12:12:00.977Z,18.38
2022-10-27T12:13:01.121Z,18.44
2022-10-27T12:14:00.371Z,18.49
2022-10-27T12:15:00.412Z,18.54
2022-10-27T12:16:00.567Z,18.59
2022-10-27T12:17:00.712Z,18.67
2022-10-27T12:18:03.757Z,18.77
2022-10-27T12:19:01.047Z,18.87
2022-10-27T12:20:01.151Z,18.92
2022-10-27T12:21:00.299Z,18.98
2022-10-27T12:22:00.447Z,19.04
2022-10-27T12:23:00.615Z,19.11
2022-10-27T12:24:00.763Z,19.18
2022-10-27T12:25:00.949Z,19.23
2022-10-27T12:26:01.058Z,19.27
2022-10-27T12:27:01.203Z,19.28
2022-10-27T12:28:00.375Z,19.29
2022-10-27T12:29:00.491Z,19.29
2022-10-27T12:30:00.653Z,19.31
2022-10-27T12:31:01.094Z,19.35
2022-10-27T12:32:00.939Z,19.39
2022-10-27T12:33:01.108Z,19.43
2022-10-27T12:34:01.253Z,19.45
2022-10-27T12:35:00.386Z,19.45
2022-10-27T12:36:00.536Z,19.45
2022-10-27T12:37:00.689Z,19.48
2022-10-27T12:38:01.014Z,19.53
2022-10-27T12:39:01.006Z,19.56
2022-10-27T12:40:01.133Z,19.58
2022-10-27T12:41:00.273Z,19.58
2022-10-27T12:42:00.417Z,19.56
2022-10-27T12:43:00.584Z,19.53
2022-10-27T12:44:00.750Z,19.41
2022-10-27T12:45:00.880Z,19.28
2022-10-27T12:46:01.026Z,19.22
2022-10-27T12:47:01.181Z,19.12
2022-10-27T12:48:00.572Z,19.11
2022-10-27T12:49:00.498Z,19.15
2022-10-27T12:50:00.632Z,19.22
2022-10-27T12:51:00.793Z,19.27
2022-10-27T12:52:00.933Z,19.28
2022-10-27T12:53:01.087Z,19.3
2022-10-27T12:54:01.260Z,19.33
2022-10-27T12:55:00.389Z,19.3
2022-10-27T12:56:00.523Z,19.26
2022-10-27T12:57:00.672Z,19.12
2022-10-27T12:58:00.839Z,19.08
2022-10-27T12:59:01.013Z,19.12
2022-10-27T13:00:01.141Z,19.14
2022-10-27T13:01:00.371Z,19.2
2022-10-27T13:02:00.625Z,19.24
2022-10-27T13:03:00.588Z,19.27
2022-10-27T13:04:00.754Z,19.31
2022-10-27T13:05:00.904Z,19.36
2022-10-27T13:06:01.049Z,19.4
2022-10-27T13:07:01.193Z,19.45
2022-10-27T13:08:00.751Z,19.48
2022-10-27T13:09:00.493Z,19.52