createdAt,value
2022-07-29T00:01:39.182Z,25.43
2022-07-29T00:04:02.394Z,25.48
2022-07-29T00:06:25.553Z,25.24
2022-07-29T00:08:48.753Z,25.56
2022-07-29T00:11:11.859Z,25.38
2022-07-29T00:13:35.061Z,25.26
2022-07-29T00:15:58.067Z,25.23
2022-07-29T00:18:29.100Z,25.21
2022-07-29T00:20:53.494Z,25.30
2022-07-29T00:23:16.554Z,25.34
2022-07-29T00:25:39.650Z,25.41
2022-07-29T00:28:02.691Z,25.25
2022-07-29T00:30:25.761Z,25.38
2022-07-29T00:32:48.899Z,25.33
2022-07-29T00:35:30.985Z,25.17
2022-07-29T00:37:54.084Z,25.43
2022-07-29T00:40:17.075Z,25.45
2022-07-29T00:42:45.999Z,25.47
2022-07-29T00:45:09.218Z,25.27
2022-07-29T00:47:32.756Z,25.55
2022-07-29T00:49:55.769Z,25.61
2022-07-29T00:52:20.465Z,25.90
2022-07-29T00:54:44.648Z,25.72
2022-07-29T00:57:08.291Z,25.56
2022-07-29T00:59:35.091Z,25.50
2022-07-29T01:01:58.763Z,25.66
2022-07-29T01:04:21.866Z,25.57
2022-07-29T01:06:45.201Z,25.33
2022-07-29T01:09:09.753Z,25.38
2022-07-29T01:11:32.795Z,25.36
2022-07-29T01:13:55.858Z,25.23
2022-07-29T01:16:20.649Z,25.28
2022-07-29T01:18:44.416Z,25.34
2022-07-29T01:21:16.060Z,25.04
2022-07-29T01:23:44.418Z,25.14
2022-07-29T01:26:14.954Z,25.11
2022-07-29T01:28:54.070Z,25.01
2022-07-29T01:31:18.363Z,24.97
2022-07-29T01:33:52.112Z,24.81
2022-07-29T01:36:15.533Z,24.97
2022-07-29T01:38:38.549Z,24.84
2022-07-29T01:41:08.046Z,24.76
2022-07-29T01:43:33.458Z,24.70
2022-07-29T01:45:58.828Z,24.81
2022-07-29T01:48:22.274Z,24.76
2022-07-29T01:50:48.833Z,24.67
2022-07-29T01:53:11.984Z,24.85
2022-07-29T01:55:36.482Z,24.86
2022-07-29T01:57:59.931Z,24.79
2022-07-29T02:00:22.959Z,24.73
2022-07-29T02:02:48.072Z,24.71
2022-07-29T02:05:11.931Z,24.78
2022-07-29T02:07:35.210Z,24.68
2022-07-29T02:09:58.231Z,24.88
2022-07-29T02:12:21.300Z,25.08
2022-07-29T02:14:44.957Z,25.09
2022-07-29T02:17:07.953Z,25.05
2022-07-29T02:19:33.237Z,25.01
2022-07-29T02:21:56.891Z,24.87
2022-07-29T02:24:19.959Z,24.86
2022-07-29T02:26:43.304Z,24.78
2022-07-29T02:29:06.369Z,24.84
2022-07-29T02:31:31.152Z,24.87
2022-07-29T02:33:54.738Z,24.81
2022-07-29T02:36:19.151Z,24.73
2022-07-29T02:38:54.434Z,24.74
2022-07-29T02:41:22.892Z,24.72
2022-07-29T02:43:46.014Z,24.75
2022-07-29T02:46:14.948Z,24.89
2022-07-29T02:48:53.786Z,24.76
2022-07-29T02:51:43.370Z,24.78
2022-07-29T02:54:04.471Z,24.63
2022-07-29T02:56:27.791Z,24.78
2022-07-29T02:58:51.822Z,24.82
2022-07-29T03:01:19.444Z,24.72
2022-07-29T03:03:44.626Z,24.81
2022-07-29T03:06:09.488Z,24.98
2022-07-29T03:08:51.846Z,25.02
2022-07-29T03:11:16.248Z,25.13
2022-07-29T03:13:39.296Z,25.02
2022-07-29T03:16:02.382Z,24.83
2022-07-29T03:18:25.576Z,24.82
2022-07-29T03:20:48.557Z,24.75
2022-07-29T03:23:11.639Z,24.84
2022-07-29T03:25:34.832Z,24.71
2022-07-29T03:27:59.279Z,24.77
2022-07-29T03:30:22.710Z,25.23
2022-07-29T03:32:46.313Z,25.29
2022-07-29T03:35:09.523Z,25.51
2022-07-29T03:37:32.633Z,25.44
2022-07-29T03:39:56.482Z,25.30
2022-07-29T03:42:19.500Z,25.04
2022-07-29T03:44:44.292Z,25.09
2022-07-29T03:47:07.411Z,25.01
2022-07-29T03:49:30.478Z,25.41
2022-07-29T03:51:53.620Z,25.33
2022-07-29T03:54:16.982Z,25.36
2022-07-29T03:56:40.545Z,25.11
2022-07-29T03:59:03.626Z,25.04
2022-07-29T04:01:28.100Z,25.07
2022-07-29T04:03:51.321Z,25.12
2022-07-29T04:06:14.337Z,25.20
2022-07-29T04:08:37.346Z,25.39
2022-07-29T04:11:00.377Z,25.21
2022-07-29T04:13:23.545Z,25.05
2022-07-29T04:15:46.643Z,25.41
2022-07-29T04:18:11.137Z,25.70
2022-07-29T04:20:34.189Z,25.89
2022-07-29T04:22:57.188Z,26.12
2022-07-29T04:25:20.291Z,26.27
2022-07-29T04:28:01.192Z,26.37
2022-07-29T04:30:24.290Z,26.17
2022-07-29T04:32:47.301Z,26.32
2022-07-29T04:35:11.862Z,26.46
2022-07-29T04:37:34.870Z,26.47
2022-07-29T04:39:57.937Z,26.43
2022-07-29T04:42:27.690Z,25.94
2022-07-29T04:44:51.102Z,25.78
2022-07-29T04:47:14.935Z,25.86
2022-07-29T04:49:39.652Z,26.07
2022-07-29T04:52:04.066Z,26.12
2022-07-29T04:54:27.147Z,25.92
2022-07-29T04:56:50.134Z,25.84
2022-07-29T04:59:13.227Z,25.79
2022-07-29T05:01:36.372Z,25.69
2022-07-29T05:04:00.737Z,25.82
2022-07-29T05:06:24.049Z,25.81
2022-07-29T05:08:48.515Z,25.76
2022-07-29T05:11:13.051Z,25.97
2022-07-29T05:13:45.832Z,26.20
2022-07-29T05:16:10.156Z,26.37
2022-07-29T05:18:33.202Z,26.54
2022-07-29T05:20:56.287Z,26.62
2022-07-29T05:23:19.348Z,26.68
2022-07-29T05:25:44.935Z,26.74
2022-07-29T05:28:08.132Z,26.77
2022-07-29T05:30:31.248Z,26.79
2022-07-29T05:32:54.355Z,26.83
2022-07-29T05:35:17.446Z,26.67
2022-07-29T05:37:40.468Z,26.73
2022-07-29T05:40:03.575Z,26.83
2022-07-29T05:42:27.975Z,26.86
2022-07-29T05:44:51.007Z,26.89
2022-07-29T05:47:14.020Z,26.92
2022-07-29T05:49:37.231Z,26.95
2022-07-29T05:52:00.325Z,26.97
2022-07-29T05:54:23.361Z,27.00
2022-07-29T05:56:46.390Z,27.00
2022-07-29T05:59:17.967Z,27.00
2022-07-29T06:01:42.681Z,27.06
2022-07-29T06:04:05.950Z,27.07
2022-07-29T06:06:29.118Z,27.08
2022-07-29T06:08:52.177Z,27.12
2022-07-29T06:11:15.173Z,27.12
2022-07-29T06:13:38.255Z,27.11
2022-07-29T06:16:02.739Z,27.14
2022-07-29T06:18:25.854Z,27.19
2022-07-29T06:20:48.866Z,27.20
2022-07-29T06:23:11.878Z,27.19
2022-07-29T06:25:36.432Z,27.22
2022-07-29T06:27:59.618Z,27.22
2022-07-29T06:30:23.036Z,27.23
2022-07-29T06:32:47.731Z,27.24
2022-07-29T06:35:39.166Z,27.24
2022-07-29T06:37:55.336Z,27.24
2022-07-29T06:40:42.468Z,27.19
2022-07-29T06:43:05.479Z,27.25
2022-07-29T06:45:30.309Z,27.26
2022-07-29T06:47:54.818Z,27.28
2022-07-29T06:50:17.801Z,27.31
2022-07-29T06:52:41.848Z,27.32
2022-07-29T06:55:04.979Z,27.32
2022-07-29T06:57:29.172Z,27.35
2022-07-29T06:59:52.205Z,27.35
2022-07-29T07:02:15.351Z,27.34
2022-07-29T07:04:39.949Z,27.36
2022-07-29T07:07:02.975Z,27.38
2022-07-29T07:09:26.062Z,27.40
2022-07-29T07:12:03.437Z,27.40
2022-07-29T07:14:27.659Z,27.39
2022-07-29T07:16:50.876Z,27.41
2022-07-29T07:19:15.723Z,27.41
2022-07-29T07:21:40.214Z,27.44
2022-07-29T07:24:03.230Z,27.41
2022-07-29T07:26:26.317Z,27.43
2022-07-29T07:28:49.343Z,27.43
2022-07-29T07:31:12.457Z,27.46
2022-07-29T07:33:35.419Z,27.46
2022-07-29T07:35:58.529Z,27.46
2022-07-29T07:38:22.906Z,27.44
2022-07-29T07:40:47.422Z,27.44
2022-07-29T07:43:10.606Z,27.46
2022-07-29T07:45:34.831Z,27.45
2022-07-29T07:47:57.992Z,27.44
2022-07-29T07:50:21.019Z,27.44
2022-07-29T07:52:50.927Z,27.45
2022-07-29T07:55:15.361Z,27.47
2022-07-29T07:57:38.479Z,27.47
2022-07-29T08:00:01.459Z,27.48
2022-07-29T08:02:24.565Z,27.48
2022-07-29T08:04:47.644Z,27.49
2022-07-29T08:07:10.799Z,27.49
2022-07-29T08:09:34.013Z,27.53
2022-07-29T08:11:58.636Z,27.52
2022-07-29T08:14:21.651Z,27.54
2022-07-29T08:16:44.704Z,27.53
2022-07-29T08:19:07.773Z,27.57
2022-07-29T08:21:30.793Z,27.62
2022-07-29T08:24:14.643Z,27.62
2022-07-29T08:26:37.718Z,27.61
2022-07-29T08:29:02.153Z,27.63
2022-07-29T08:31:25.313Z,27.66
2022-07-29T08:33:48.373Z,27.66
2022-07-29T08:36:11.494Z,27.67
2022-07-29T08:38:34.681Z,27.64
2022-07-29T08:40:57.772Z,27.68
2022-07-29T08:43:20.761Z,27.68
2022-07-29T08:45:48.235Z,27.68
2022-07-29T08:48:11.577Z,27.69
2022-07-29T08:50:34.661Z,27.66
2022-07-29T08:52:59.854Z,27.68
2022-07-29T08:55:23.242Z,27.66
2022-07-29T08:57:51.931Z,27.68
2022-07-29T09:00:20.361Z,27.72
2022-07-29T09:02:46.684Z,27.71
2022-07-29T09:05:10.742Z,27.71
2022-07-29T09:07:34.795Z,27.71
2022-07-29T09:09:58.443Z,27.73
2022-07-29T09:12:28.646Z,27.73
2022-07-29T09:14:52.728Z,27.76
2022-07-29T09:17:17.900Z,27.78
2022-07-29T09:19:45.356Z,27.77
2022-07-29T09:22:10.414Z,27.76
2022-07-29T09:24:40.570Z,27.79
2022-07-29T09:27:03.798Z,27.79
2022-07-29T09:29:31.073Z,27.81
2022-07-29T09:31:56.590Z,27.83
2022-07-29T09:34:23.337Z,27.83
2022-07-29T09:36:48.514Z,27.82
2022-07-29T09:39:11.573Z,27.82
2022-07-29T09:41:45.975Z,27.83
2022-07-29T09:44:09.002Z,27.87
2022-07-29T09:46:32.133Z,27.88
2022-07-29T09:49:13.641Z,27.88
2022-07-29T09:51:38.427Z,27.86
2022-07-29T09:54:05.590Z,27.85
2022-07-29T09:56:40.243Z,27.85
2022-07-29T09:59:07.231Z,27.81
2022-07-29T10:01:30.385Z,27.75
2022-07-29T10:03:53.667Z,27.75
2022-07-29T10:06:16.697Z,27.70
2022-07-29T10:08:39.781Z,27.72
2022-07-29T10:11:12.185Z,27.73
2022-07-29T10:13:35.241Z,27.74
2022-07-29T10:15:58.292Z,27.75
2022-07-29T10:18:21.492Z,27.79
2022-07-29T10:20:44.563Z,27.78
2022-07-29T10:23:07.625Z,27.82
2022-07-29T10:25:30.740Z,27.82
2022-07-29T10:27:55.904Z,27.81
2022-07-29T10:30:18.993Z,27.81
2022-07-29T10:32:54.039Z,27.86
2022-07-29T10:35:20.302Z,27.86
2022-07-29T10:37:48.769Z,27.85
2022-07-29T10:40:27.038Z,27.87
2022-07-29T10:42:51.528Z,27.85
2022-07-29T10:45:15.932Z,27.79
2022-07-29T10:47:39.225Z,27.84
2022-07-29T10:50:03.827Z,27.83
2022-07-29T10:52:30.362Z,27.83
2022-07-29T10:54:54.627Z,27.82
2022-07-29T10:57:21.557Z,27.82
2022-07-29T10:59:49.056Z,27.85
2022-07-29T11:02:41.755Z,27.84
2022-07-29T11:05:09.467Z,27.87
2022-07-29T11:07:45.738Z,27.87
2022-07-29T11:10:21.887Z,27.87
2022-07-29T11:12:50.083Z,27.86
2022-07-29T11:15:18.226Z,27.85
2022-07-29T11:17:59.380Z,27.87
2022-07-29T11:20:34.250Z,27.86
2022-07-29T11:22:59.650Z,27.85
2022-07-29T11:25:50.265Z,27.88
2022-07-29T11:28:11.070Z,27.90
2022-07-29T11:30:48.769Z,27.89
2022-07-29T11:33:54.405Z,27.90
2022-07-29T11:36:16.763Z,27.86
2022-07-29T11:41:24.510Z,27.86
2022-07-29T11:43:48.463Z,27.89
2022-07-29T11:46:14.022Z,27.89
2022-07-29T11:48:37.039Z,27.88
2022-07-29T11:51:01.591Z,27.91
2022-07-29T11:53:28.971Z,27.90
2022-07-29T11:55:58.340Z,27.91
2022-07-29T12:01:07.371Z,27.90
2022-07-29T12:03:32.985Z,27.89
2022-07-29T12:05:58.698Z,27.89
2022-07-29T12:08:22.848Z,27.88
2022-07-29T12:10:48.011Z,27.92
2022-07-29T12:13:12.048Z,27.92
2022-07-29T12:15:46.098Z,27.92
2022-07-29T12:18:13.981Z,27.93
2022-07-29T12:20:37.016Z,27.92
2022-07-29T12:23:00.145Z,27.88
2022-07-29T12:25:39.030Z,27.88
2022-07-29T12:28:06.879Z,27.89
2022-07-29T12:30:37.274Z,27.88
2022-07-29T12:33:01.188Z,27.87
2022-07-29T12:35:24.333Z,27.90
2022-07-29T12:37:49.011Z,27.90
2022-07-29T12:40:12.415Z,27.93
2022-07-29T12:42:35.604Z,27.93
2022-07-29T12:45:00.068Z,27.95
2022-07-29T12:47:24.491Z,27.94
2022-07-29T12:49:47.815Z,27.98
2022-07-29T12:52:26.378Z,27.98
2022-07-29T12:54:49.420Z,27.95
2022-07-29T12:57:20.064Z,27.94
2022-07-29T12:59:43.424Z,27.93
2022-07-29T13:02:08.425Z,27.93
2022-07-29T13:04:31.811Z,27.93
2022-07-29T13:07:00.092Z,27.94
2022-07-29T13:09:24.524Z,27.94
2022-07-29T13:11:48.964Z,27.93
2022-07-29T13:14:12.486Z,27.94
2022-07-29T13:16:35.543Z,27.95
2022-07-29T13:19:12.644Z,27.98
2022-07-29T13:21:35.918Z,27.98
2022-07-29T13:23:58.905Z,28.00
2022-07-29T13:26:22.009Z,28.03
2022-07-29T13:28:44.989Z,27.99
2022-07-29T13:31:08.253Z,27.99
2022-07-29T13:33:31.314Z,28.02
2022-07-29T13:35:56.238Z,28.01
2022-07-29T13:38:19.238Z,28.05
2022-07-29T13:40:42.813Z,28.00
2022-07-29T13:43:05.786Z,28.00
2022-07-29T13:45:29.134Z,27.98
2022-07-29T13:47:52.343Z,28.02
2022-07-29T13:50:15.420Z,28.03
2022-07-29T13:52:39.834Z,28.02
2022-07-29T13:55:02.959Z,28.05
2022-07-29T13:57:26.073Z,28.08
2022-07-29T13:59:53.552Z,27.97
2022-07-29T14:02:17.164Z,27.99
2022-07-29T14:04:40.687Z,28.01
2022-07-29T14:07:03.998Z,28.03
2022-07-29T14:09:28.490Z,28.05
2022-07-29T14:11:52.374Z,28.01
2022-07-29T14:14:15.401Z,28.00
2022-07-29T14:16:43.063Z,28.00
2022-07-29T14:19:11.094Z,27.99
2022-07-29T14:21:35.585Z,28.00
2022-07-29T14:23:59.649Z,28.00
2022-07-29T14:26:24.610Z,28.01
2022-07-29T14:28:47.777Z,28.05
2022-07-29T14:31:10.766Z,28.05
2022-07-29T14:33:33.838Z,28.06
2022-07-29T14:35:56.917Z,28.07
2022-07-29T14:38:24.789Z,28.04
2022-07-29T14:40:50.883Z,28.08
2022-07-29T14:43:15.676Z,28.10
2022-07-29T14:45:38.885Z,28.09
2022-07-29T14:48:02.036Z,28.03
2022-07-29T14:50:31.565Z,28.00
2022-07-29T14:52:55.411Z,27.99
2022-07-29T14:55:20.148Z,27.99
2022-07-29T14:57:43.460Z,27.99
2022-07-29T15:00:08.789Z,27.98
2022-07-29T15:02:59.368Z,27.97
2022-07-29T15:05:14.990Z,27.93
2022-07-29T15:07:37.966Z,27.88
2022-07-29T15:10:00.898Z,27.89
2022-07-29T15:12:24.681Z,27.91
2022-07-29T15:14:47.699Z,27.95
2022-07-29T15:17:12.082Z,27.98
2022-07-29T15:19:35.522Z,27.93
2022-07-29T15:21:59.711Z,27.93
2022-07-29T15:24:23.017Z,27.92
2022-07-29T15:26:46.122Z,27.90
2022-07-29T15:29:09.173Z,27.93
2022-07-29T15:31:32.302Z,27.90
2022-07-29T15:33:59.440Z,27.94
2022-07-29T15:36:51.080Z,27.94
2022-07-29T15:39:07.467Z,27.93
2022-07-29T15:41:30.509Z,27.94
2022-07-29T15:43:53.530Z,27.92
2022-07-29T15:46:39.634Z,27.93
2022-07-29T15:49:04.229Z,27.95
2022-07-29T15:51:27.309Z,27.91
2022-07-29T15:53:53.519Z,27.93
2022-07-29T15:56:16.814Z,27.92
2022-07-29T15:58:39.902Z,27.92
2022-07-29T16:01:02.925Z,27.91
2022-07-29T16:03:26.062Z,27.91
2022-07-29T16:05:50.473Z,27.90
2022-07-29T16:08:13.518Z,27.92
2022-07-29T16:10:36.549Z,27.92
2022-07-29T16:12:59.666Z,27.91
2022-07-29T16:15:22.694Z,27.90
2022-07-29T16:17:45.710Z,27.91
2022-07-29T16:20:09.289Z,27.92
2022-07-29T16:22:34.994Z,27.91
2022-07-29T16:24:58.131Z,27.83
2022-07-29T16:27:24.803Z,27.89
2022-07-29T16:29:50.433Z,27.92
2022-07-29T16:32:13.504Z,27.93
2022-07-29T16:34:36.499Z,27.94
2022-07-29T16:36:59.832Z,27.97
2022-07-29T16:39:24.615Z,28.00
2022-07-29T16:41:47.755Z,27.94
2022-07-29T16:44:10.789Z,27.95
2022-07-29T16:46:37.295Z,27.98
2022-07-29T16:49:02.107Z,28.00
2022-07-29T16:51:26.116Z,28.00
2022-07-29T16:53:50.445Z,27.95
2022-07-29T16:56:15.000Z,27.92
2022-07-29T16:58:40.489Z,27.94
2022-07-29T17:01:06.709Z,27.95
2022-07-29T17:03:29.776Z,27.94
2022-07-29T17:05:54.340Z,27.91
2022-07-29T17:08:17.439Z,27.87
2022-07-29T17:10:40.530Z,27.87
2022-07-29T17:13:04.891Z,27.83
2022-07-29T17:15:28.036Z,27.83
2022-07-29T17:17:55.197Z,27.86
2022-07-29T17:20:19.427Z,27.85
2022-07-29T17:22:43.067Z,27.84
2022-07-29T17:25:06.610Z,27.86
2022-07-29T17:27:29.774Z,27.84
2022-07-29T17:29:54.245Z,27.80
2022-07-29T17:32:17.248Z,27.80
2022-07-29T17:34:40.468Z,27.81
2022-07-29T17:37:03.469Z,27.80
2022-07-29T17:39:26.587Z,27.80
2022-07-29T17:41:49.611Z,27.80
2022-07-29T17:44:12.671Z,27.76
2022-07-29T17:46:37.082Z,27.77
2022-07-29T17:49:00.213Z,27.80
2022-07-29T17:51:23.293Z,27.80
2022-07-29T17:53:46.429Z,27.77
2022-07-29T17:56:09.493Z,27.76
2022-07-29T17:58:32.801Z,27.72
2022-07-29T18:00:55.835Z,27.74
2022-07-29T18:03:20.335Z,27.73
2022-07-29T18:05:43.436Z,27.76
2022-07-29T18:08:07.553Z,27.79
2022-07-29T18:10:30.654Z,27.74
2022-07-29T18:12:53.704Z,27.74
2022-07-29T18:15:16.713Z,27.77
2022-07-29T18:17:56.949Z,27.73
2022-07-29T18:20:22.377Z,27.72
2022-07-29T18:22:45.437Z,27.72
2022-07-29T18:25:08.855Z,27.73
2022-07-29T18:27:32.057Z,27.68
2022-07-29T18:29:55.667Z,27.75
2022-07-29T18:32:18.675Z,27.72
2022-07-29T18:34:51.704Z,27.74
2022-07-29T18:37:16.077Z,27.77
2022-07-29T18:39:39.097Z,27.77
2022-07-29T18:42:02.110Z,27.68
2022-07-29T18:44:25.122Z,27.71
2022-07-29T18:46:48.400Z,27.68
2022-07-29T18:49:11.507Z,27.71
2022-07-29T18:51:34.615Z,27.65
2022-07-29T18:53:59.051Z,27.66
2022-07-29T18:56:22.276Z,27.72
2022-07-29T18:58:45.315Z,27.66
2022-07-29T19:01:08.439Z,27.73
2022-07-29T19:03:31.455Z,27.74
2022-07-29T19:05:54.486Z,27.76
2022-07-29T19:08:17.586Z,27.70
2022-07-29T19:10:42.370Z,27.68
2022-07-29T19:13:06.174Z,27.66
2022-07-29T19:15:29.258Z,27.63
2022-07-29T19:17:52.362Z,27.66
2022-07-29T19:20:15.641Z,27.66
2022-07-29T19:22:38.668Z,27.68
2022-07-29T19:25:01.688Z,27.71
2022-07-29T19:27:26.430Z,27.63
2022-07-29T19:29:49.699Z,27.74
2022-07-29T19:32:13.571Z,27.74
2022-07-29T19:35:08.310Z,27.70
2022-07-29T19:37:31.386Z,27.73
2022-07-29T19:39:54.389Z,27.74
2022-07-29T19:42:17.496Z,27.72
2022-07-29T19:44:41.878Z,27.72
2022-07-29T19:47:05.222Z,27.73
2022-07-29T19:49:28.290Z,27.69
2022-07-29T19:51:53.971Z,27.71
2022-07-29T19:54:18.304Z,27.71
2022-07-29T19:56:42.089Z,27.72
2022-07-29T19:59:05.579Z,27.68
2022-07-29T20:01:33.151Z,27.67
2022-07-29T20:03:56.217Z,27.65
2022-07-29T20:06:19.244Z,27.71
2022-07-29T20:08:42.242Z,27.74
2022-07-29T20:11:05.286Z,27.69
2022-07-29T20:13:28.310Z,27.65
2022-07-29T20:15:51.501Z,27.69
2022-07-29T20:18:16.433Z,27.70
2022-07-29T20:20:39.661Z,27.66
2022-07-29T20:23:03.748Z,27.49
2022-07-29T20:25:26.835Z,27.19
2022-07-29T20:27:52.286Z,27.21
2022-07-29T20:30:15.367Z,27.14
2022-07-29T20:32:41.001Z,27.19
2022-07-29T20:35:05.703Z,27.31
2022-07-29T20:37:28.697Z,27.41
2022-07-29T20:39:51.794Z,27.27
2022-07-29T20:42:14.812Z,27.15
2022-07-29T20:44:37.958Z,27.29
2022-07-29T20:47:01.332Z,27.46
2022-07-29T20:49:24.673Z,27.54
2022-07-29T20:51:49.148Z,27.58
2022-07-29T20:54:12.210Z,27.44
2022-07-29T20:56:35.235Z,27.46
2022-07-29T20:58:58.210Z,27.45
2022-07-29T21:01:21.320Z,27.42
2022-07-29T21:03:44.398Z,27.42
2022-07-29T21:06:09.092Z,27.11
2022-07-29T21:08:33.536Z,27.06
2022-07-29T21:10:56.570Z,27.26
2022-07-29T21:13:20.534Z,27.35
2022-07-29T21:15:46.383Z,27.33
2022-07-29T21:18:26.768Z,27.49
2022-07-29T21:20:49.781Z,27.46
2022-07-29T21:23:12.868Z,27.40
2022-07-29T21:25:37.246Z,27.34
2022-07-29T21:28:17.485Z,27.48
2022-07-29T21:30:40.547Z,27.47
2022-07-29T21:33:03.645Z,27.29
2022-07-29T21:35:35.971Z,27.53
2022-07-29T21:38:09.789Z,27.37
2022-07-29T21:40:32.954Z,27.52
2022-07-29T21:42:57.382Z,27.58
2022-07-29T21:45:20.361Z,27.62
2022-07-29T21:47:43.445Z,27.53
2022-07-29T21:50:06.833Z,27.59
2022-07-29T21:52:29.935Z,27.52
2022-07-29T21:54:53.110Z,27.45
2022-07-29T21:57:16.180Z,27.43
2022-07-29T21:59:40.718Z,27.54
2022-07-29T22:02:03.706Z,27.60
2022-07-29T22:04:26.834Z,27.58
2022-07-29T22:06:49.879Z,27.41
2022-07-29T22:09:12.886Z,27.44
2022-07-29T22:11:36.986Z,27.16
2022-07-29T22:13:59.996Z,26.86
2022-07-29T22:16:24.448Z,26.78
2022-07-29T22:18:48.366Z,26.78
2022-07-29T22:21:11.396Z,26.78
2022-07-29T22:23:34.469Z,26.87
2022-07-29T22:25:57.465Z,26.78
2022-07-29T22:28:20.486Z,26.74
2022-07-29T22:30:43.641Z,26.68
2022-07-29T22:33:08.072Z,26.73
2022-07-29T22:35:31.227Z,26.73
2022-07-29T22:37:54.284Z,26.69
2022-07-29T22:40:17.280Z,26.74
2022-07-29T22:42:40.930Z,26.70
2022-07-29T22:45:04.304Z,26.68
2022-07-29T22:47:45.912Z,26.83
2022-07-29T22:50:11.878Z,27.08
2022-07-29T22:52:34.962Z,27.20
2022-07-29T22:54:57.947Z,27.16
2022-07-29T22:57:21.018Z,27.06
2022-07-29T22:59:44.029Z,27.21
2022-07-29T23:02:07.127Z,26.88
2022-07-29T23:04:30.161Z,27.01
2022-07-29T23:06:54.645Z,27.04
2022-07-29T23:09:17.635Z,27.03
2022-07-29T23:11:40.819Z,26.93
2022-07-29T23:14:03.795Z,26.74
2022-07-29T23:16:27.256Z,26.78
2022-07-29T23:18:50.443Z,26.69
2022-07-29T23:21:15.102Z,26.60
2022-07-29T23:23:39.470Z,26.74
2022-07-29T23:26:02.622Z,26.91
2022-07-29T23:28:25.672Z,26.90
2022-07-29T23:30:48.790Z,27.09
2022-07-29T23:33:11.797Z,26.79
2022-07-29T23:35:34.892Z,26.72
2022-07-29T23:37:57.914Z,26.65
2022-07-29T23:40:22.383Z,26.65
2022-07-29T23:42:45.400Z,26.92
2022-07-29T23:45:08.949Z,26.88
2022-07-29T23:47:32.110Z,26.62
2022-07-29T23:49:55.070Z,26.98
2022-07-29T23:52:18.277Z,27.08
2022-07-29T23:54:41.292Z,26.98
2022-07-29T23:57:05.823Z,26.89
2022-07-29T23:59:28.870Z,26.98
