createdAt,value
2017-09-02T00:00:46.734Z,83.84
2017-09-02T00:01:46.796Z,83.40
2017-09-02T00:03:39.806Z,83.56
2017-09-02T00:04:39.850Z,84.13
2017-09-02T00:06:32.846Z,83.60
2017-09-02T00:07:32.907Z,83.46
2017-09-02T00:09:25.925Z,83.84
2017-09-02T00:10:25.968Z,82.98
2017-09-02T00:12:18.973Z,83.84
2017-09-02T00:13:19.027Z,82.70
2017-09-02T00:15:12.036Z,83.12
2017-09-02T00:16:12.079Z,83.31
2017-09-02T00:18:05.097Z,83.46
2017-09-02T00:19:05.140Z,83.03
2017-09-02T00:20:58.139Z,84.17
2017-09-02T00:21:58.194Z,84.55
2017-09-02T00:23:51.207Z,83.94
2017-09-02T00:24:51.254Z,83.65
2017-09-02T00:26:44.244Z,84.52
2017-09-02T00:27:44.306Z,84.42
2017-09-02T00:29:37.319Z,84.32
2017-09-02T00:30:37.363Z,84.23
2017-09-02T00:32:30.355Z,84.52
2017-09-02T00:33:30.417Z,84.42
2017-09-02T00:35:23.427Z,84.61
2017-09-02T00:36:23.470Z,84.80
2017-09-02T00:38:16.482Z,84.80
2017-09-02T00:39:16.525Z,84.89
2017-09-02T00:41:09.519Z,85.57
2017-09-02T00:42:09.584Z,85.38
2017-09-02T00:44:02.595Z,86.14
2017-09-02T00:45:02.637Z,85.85
2017-09-02T00:46:55.630Z,86.14
2017-09-02T00:47:55.690Z,86.71
2017-09-02T00:49:48.704Z,86.33
2017-09-02T00:50:48.743Z,86.23
2017-09-02T00:52:42.282Z,87.19
2017-09-02T00:53:42.304Z,86.90
2017-09-02T00:55:35.296Z,87.29
2017-09-02T00:56:35.356Z,86.71
2017-09-02T00:58:28.370Z,87.09
2017-09-02T00:59:28.411Z,87.76
2017-09-02T01:01:21.406Z,87.95
2017-09-02T01:02:21.467Z,87.48
2017-09-02T01:04:14.476Z,88.24
2017-09-02T01:05:14.525Z,88.15
2017-09-02T01:07:07.512Z,88.34
2017-09-02T01:08:07.575Z,88.15
2017-09-02T01:10:00.584Z,88.43
2017-09-02T01:11:00.628Z,88.43
2017-09-02T01:12:53.638Z,88.34
2017-09-02T01:13:53.679Z,88.53
2017-09-02T01:15:46.672Z,89.01
2017-09-02T01:16:46.738Z,88.62
2017-09-02T01:18:39.750Z,88.81
2017-09-02T01:19:39.787Z,88.91
2017-09-02T01:21:32.775Z,89.15
2017-09-02T01:22:32.839Z,89.20
2017-09-02T01:24:25.852Z,89.20
2017-09-02T01:25:25.891Z,90.06
2017-09-02T01:27:18.882Z,89.20
2017-09-02T01:28:18.943Z,89.39
2017-09-02T01:30:11.955Z,89.39
2017-09-02T01:31:11.998Z,89.20
2017-09-02T01:33:05.008Z,89.10
2017-09-02T01:34:05.052Z,89.39
2017-09-02T01:35:58.047Z,89.58
2017-09-02T01:36:58.111Z,89.20
2017-09-02T01:38:51.126Z,89.73
2017-09-02T01:39:51.173Z,90.06
2017-09-02T01:41:44.162Z,89.82
2017-09-02T01:42:44.226Z,90.68
2017-09-02T01:44:37.244Z,90.11
2017-09-02T01:45:37.286Z,90.97
2017-09-02T01:47:30.278Z,90.97
2017-09-02T01:48:30.341Z,91.25
2017-09-02T01:50:23.352Z,92.11
2017-09-02T01:51:23.401Z,91.54
2017-09-02T01:53:16.413Z,91.35
2017-09-02T01:54:16.451Z,91.54
2017-09-02T01:56:09.450Z,91.64
2017-09-02T01:57:09.513Z,91.93
2017-09-02T01:59:02.525Z,91.35
2017-09-02T02:00:02.568Z,90.68
2017-09-02T02:01:55.563Z,92.59
2017-09-02T02:02:55.636Z,91.35
2017-09-02T02:04:48.637Z,91.54
2017-09-02T02:05:48.682Z,91.54
2017-09-02T02:07:41.674Z,91.83
2017-09-02T02:08:41.743Z,92.02
2017-09-02T02:10:34.751Z,92.21
2017-09-02T02:11:34.796Z,91.54
2017-09-02T02:13:27.805Z,92.21
2017-09-02T02:14:27.848Z,92.21
2017-09-02T02:16:20.836Z,92.30
2017-09-02T02:17:20.901Z,92.02
2017-09-02T02:19:13.912Z,92.21
2017-09-02T02:20:13.953Z,92.21
2017-09-02T02:22:06.944Z,92.59
2017-09-02T02:23:07.005Z,92.30
2017-09-02T02:25:00.023Z,92.30
2017-09-02T02:26:00.063Z,92.11
2017-09-02T02:27:53.053Z,92.50
2017-09-02T02:28:53.117Z,92.21
2017-09-02T02:30:46.134Z,92.11
2017-09-02T02:31:46.172Z,92.59
2017-09-02T02:33:39.178Z,92.40
2017-09-02T02:34:39.221Z,92.11
2017-09-02T02:36:32.215Z,92.79
2017-09-02T02:37:32.274Z,92.40
2017-09-02T02:39:25.284Z,92.59
2017-09-02T02:40:25.328Z,92.50
2017-09-02T02:42:18.328Z,92.50
2017-09-02T02:43:18.383Z,92.88
2017-09-02T02:45:11.392Z,93.26
2017-09-02T02:46:11.436Z,93.16
2017-09-02T02:48:04.428Z,93.07
2017-09-02T02:49:04.490Z,93.07
2017-09-02T02:50:57.501Z,93.07
2017-09-02T02:51:57.544Z,92.88
2017-09-02T02:53:50.558Z,93.55
2017-09-02T02:54:50.599Z,93.45
2017-09-02T02:56:43.589Z,93.84
2017-09-02T02:57:43.657Z,93.26
2017-09-02T02:59:36.662Z,93.45
2017-09-02T03:00:36.708Z,93.84
2017-09-02T03:02:29.696Z,93.45
2017-09-02T03:03:29.760Z,93.45
2017-09-02T03:05:22.770Z,93.26
2017-09-02T03:06:22.814Z,94.02
2017-09-02T03:08:15.822Z,93.84
2017-09-02T03:09:15.867Z,93.93
2017-09-02T03:11:08.875Z,93.65
2017-09-02T03:12:08.919Z,93.74
2017-09-02T03:14:01.930Z,93.93
2017-09-02T03:15:01.972Z,93.93
2017-09-02T03:16:54.960Z,93.93
2017-09-02T03:17:55.022Z,93.55
2017-09-02T03:19:48.038Z,93.93
2017-09-02T03:20:48.077Z,93.88
2017-09-02T03:22:41.067Z,94.74
2017-09-02T03:23:41.126Z,94.27
2017-09-02T03:25:34.140Z,94.17
2017-09-02T03:26:34.183Z,94.27
2017-09-02T03:28:27.194Z,93.79
2017-09-02T03:29:27.240Z,94.36
2017-09-02T03:31:20.231Z,95.12
2017-09-02T03:32:20.293Z,95.12
2017-09-02T03:34:13.333Z,94.74
2017-09-02T03:35:13.355Z,94.93
2017-09-02T03:37:06.346Z,95.41
2017-09-02T03:38:06.412Z,95.70
2017-09-02T03:39:59.425Z,95.70
2017-09-02T03:40:59.470Z,95.79
2017-09-02T03:42:52.462Z,95.61
2017-09-02T03:43:52.524Z,95.56
2017-09-02T03:45:45.541Z,95.46
2017-09-02T03:46:45.584Z,95.17
2017-09-02T03:48:38.603Z,95.46
2017-09-02T03:49:38.643Z,96.13
2017-09-02T03:51:31.635Z,95.46
2017-09-02T03:52:31.708Z,95.94
2017-09-02T03:54:24.709Z,96.13
2017-09-02T03:55:24.752Z,96.22
2017-09-02T03:57:17.748Z,96.03
2017-09-02T03:58:17.810Z,96.13
2017-09-02T04:00:10.835Z,96.70
2017-09-02T04:01:10.877Z,96.42
2017-09-02T04:03:03.865Z,96.03
2017-09-02T04:04:03.930Z,96.61
2017-09-02T04:05:56.936Z,97.27
2017-09-02T04:06:56.979Z,96.89
2017-09-02T04:08:49.989Z,96.80
2017-09-02T04:09:50.032Z,96.80
2017-09-02T04:11:43.022Z,96.70
2017-09-02T04:12:43.091Z,97.08
2017-09-02T04:14:36.095Z,96.70
2017-09-02T04:15:36.139Z,96.51
2017-09-02T04:17:29.131Z,96.89
2017-09-02T04:18:29.196Z,96.61
2017-09-02T04:20:22.209Z,96.42
2017-09-02T04:21:22.252Z,96.42
2017-09-02T04:23:15.243Z,96.42
2017-09-02T04:24:15.303Z,97.08
2017-09-02T04:26:08.315Z,97.27
2017-09-02T04:27:08.357Z,96.98
2017-09-02T04:29:01.364Z,96.61
2017-09-02T04:30:01.406Z,96.51
2017-09-02T04:31:54.398Z,96.42
2017-09-02T04:32:54.458Z,96.70
2017-09-02T04:34:47.466Z,96.61
2017-09-02T04:35:47.508Z,96.61
2017-09-02T04:37:40.496Z,96.61
2017-09-02T04:38:40.560Z,96.22
2017-09-02T04:40:33.569Z,96.61
2017-09-02T04:41:33.609Z,96.61
2017-09-02T04:43:26.599Z,96.56
2017-09-02T04:44:26.664Z,96.46
2017-09-02T04:46:19.671Z,97.32
2017-09-02T04:47:19.713Z,96.46
2017-09-02T04:49:12.723Z,96.56
2017-09-02T04:50:12.764Z,96.27
2017-09-02T04:52:06.264Z,96.94
2017-09-02T04:53:06.323Z,96.75
2017-09-02T04:54:59.330Z,96.66
2017-09-02T04:55:59.372Z,96.75
2017-09-02T04:57:52.364Z,96.27
2017-09-02T04:58:52.426Z,96.27
2017-09-02T05:00:45.440Z,96.75
2017-09-02T05:01:45.483Z,97.03
2017-09-02T05:03:38.478Z,96.75
2017-09-02T05:04:38.541Z,96.75
2017-09-02T05:06:31.551Z,96.37
2017-09-02T05:07:31.591Z,96.37
2017-09-02T05:09:24.608Z,96.56
2017-09-02T05:10:24.656Z,96.56
2017-09-02T05:12:17.648Z,96.42
2017-09-02T05:13:17.711Z,96.51
2017-09-02T05:15:10.727Z,96.70
2017-09-02T05:16:10.771Z,96.75
2017-09-02T05:18:03.763Z,95.89
2017-09-02T05:19:03.826Z,96.17
2017-09-02T05:20:56.842Z,96.37
2017-09-02T05:21:56.886Z,96.22
2017-09-02T05:23:49.876Z,96.70
2017-09-02T05:24:49.940Z,95.94
2017-09-02T05:26:42.954Z,95.65
2017-09-02T05:27:42.998Z,95.65
2017-09-02T05:29:36.013Z,95.32
2017-09-02T05:30:36.056Z,95.36
2017-09-02T05:32:29.045Z,94.98
2017-09-02T05:33:29.108Z,95.17
2017-09-02T05:35:22.120Z,94.89
2017-09-02T05:36:22.167Z,94.70
2017-09-02T05:38:15.163Z,95.08
2017-09-02T05:39:15.226Z,94.79
2017-09-02T05:41:08.235Z,94.98
2017-09-02T05:42:08.279Z,94.79
2017-09-02T05:44:01.275Z,95.08
2017-09-02T05:45:01.333Z,94.89
2017-09-02T05:46:54.343Z,94.89
2017-09-02T05:47:54.384Z,94.98
2017-09-02T05:49:47.394Z,94.89
2017-09-02T05:50:47.463Z,95.17
2017-09-02T05:52:40.959Z,94.93
2017-09-02T05:53:40.995Z,94.27
2017-09-02T05:55:34.033Z,93.98
2017-09-02T05:56:34.047Z,93.98
2017-09-02T05:58:27.037Z,93.31
2017-09-02T05:59:27.099Z,93.31
2017-09-02T06:01:20.110Z,93.41
2017-09-02T06:02:20.154Z,93.41
2017-09-02T06:04:13.175Z,92.74
2017-09-02T06:05:13.219Z,92.83
2017-09-02T06:07:06.198Z,92.97
2017-09-02T06:08:06.260Z,92.59
2017-09-02T06:09:59.269Z,92.11
2017-09-02T06:10:59.313Z,92.40
2017-09-02T06:12:52.305Z,92.11
2017-09-02T06:13:52.381Z,92.21
2017-09-02T06:15:45.377Z,91.45
2017-09-02T06:16:45.420Z,91.35
2017-09-02T06:18:38.410Z,91.20
2017-09-02T06:19:38.474Z,90.44
2017-09-02T06:21:31.484Z,90.34
2017-09-02T06:22:31.527Z,89.72
2017-09-02T06:24:24.536Z,88.48
2017-09-02T06:25:24.580Z,88.38
2017-09-02T06:27:17.570Z,87.14
2017-09-02T06:28:17.636Z,87.27
2017-09-02T06:30:10.648Z,85.60
2017-09-02T06:31:10.691Z,83.44
2017-09-02T06:33:03.683Z,80.89
2017-09-02T06:34:03.747Z,78.63
2017-09-02T06:35:56.761Z,74.77
2017-09-02T06:36:56.801Z,72.54
2017-09-02T06:38:49.794Z,68.96
2017-09-02T06:39:49.856Z,66.81
2017-09-02T06:41:42.879Z,63.38
2017-09-02T06:42:42.914Z,62.25
2017-09-02T06:44:35.929Z,60.38
2017-09-02T06:45:35.976Z,58.84
2017-09-02T06:47:28.970Z,57.32
2017-09-02T06:48:29.037Z,55.98
2017-09-02T06:50:22.054Z,55.62
2017-09-02T06:51:22.129Z,55.42
2017-09-02T06:53:15.100Z,54.22
2017-09-02T06:54:15.175Z,53.83
2017-09-02T06:56:08.189Z,52.41
2017-09-02T06:57:08.236Z,51.86
2017-09-02T06:59:01.243Z,50.89
2017-09-02T07:00:01.309Z,50.79
2017-09-02T07:01:54.333Z,49.82
2017-09-02T07:02:54.386Z,49.46
2017-09-02T07:04:47.429Z,48.22
2017-09-02T07:05:47.456Z,48.32
2017-09-02T07:07:40.459Z,48.03
2017-09-02T07:08:40.529Z,47.74
2017-09-02T07:10:33.556Z,47.36
2017-09-02T07:11:33.606Z,47.09
2017-09-02T07:13:26.610Z,45.75
2017-09-02T07:14:26.680Z,45.20
2017-09-02T07:16:19.709Z,44.54
2017-09-02T07:17:19.762Z,43.93
2017-09-02T07:19:12.857Z,43.54
2017-09-02T07:20:12.852Z,43.45
2017-09-02T07:22:05.905Z,42.89
2017-09-02T07:23:05.917Z,42.33
2017-09-02T07:24:59.088Z,41.39
2017-09-02T07:25:59.005Z,41.01
2017-09-02T07:27:52.024Z,40.42
2017-09-02T07:28:52.133Z,40.42
2017-09-02T07:30:45.106Z,39.78
2017-09-02T07:31:45.157Z,38.93
2017-09-02T07:33:38.169Z,38.54
2017-09-02T07:34:38.245Z,38.05
2017-09-02T07:36:31.304Z,37.68
2017-09-02T07:37:31.324Z,37.12
2017-09-02T07:39:24.374Z,36.90
2017-09-02T07:40:24.413Z,38.29
2017-09-02T07:42:17.451Z,42.69
2017-09-02T07:43:17.526Z,41.86
2017-09-02T07:45:10.528Z,39.37
2017-09-02T07:46:10.646Z,38.91
2017-09-02T07:48:03.640Z,37.27
2017-09-02T07:49:03.691Z,37.27
2017-09-02T07:50:56.723Z,36.71
2017-09-02T07:51:56.767Z,36.51
2017-09-02T07:53:49.826Z,36.24
2017-09-02T07:54:49.861Z,36.33
2017-09-02T07:56:42.900Z,36.71
2017-09-02T07:57:42.946Z,36.72
2017-09-02T07:59:35.974Z,35.75
2017-09-02T08:00:36.043Z,36.35
2017-09-02T08:02:29.088Z,36.16
2017-09-02T08:03:29.135Z,37.00
2017-09-02T08:05:22.171Z,36.71
2017-09-02T08:06:22.250Z,36.88
2017-09-02T08:08:15.267Z,37.29
2017-09-02T08:09:15.345Z,36.79
2017-09-02T08:11:08.376Z,37.29
2017-09-02T08:12:08.433Z,36.53
2017-09-02T08:14:01.465Z,36.82
2017-09-02T08:15:01.534Z,36.65
2017-09-02T08:16:54.571Z,35.31
2017-09-02T08:17:54.627Z,34.44
2017-09-02T08:19:47.650Z,34.53
2017-09-02T08:20:47.848Z,34.63
2017-09-02T08:22:40.756Z,35.28
2017-09-02T08:23:40.813Z,36.18
2017-09-02T08:25:33.851Z,35.86
2017-09-02T08:26:33.907Z,35.69
2017-09-02T08:28:26.936Z,34.59
2017-09-02T08:29:27.001Z,34.55
2017-09-02T08:31:20.049Z,39.20
2017-09-02T08:32:20.105Z,36.25
2017-09-02T08:34:13.131Z,34.50
2017-09-02T08:35:13.206Z,35.46
2017-09-02T08:37:06.253Z,33.98
2017-09-02T08:38:06.300Z,34.01
2017-09-02T08:39:59.321Z,33.44
2017-09-02T08:40:59.401Z,35.96
2017-09-02T08:42:52.444Z,41.58
2017-09-02T08:43:52.492Z,43.95
2017-09-02T08:45:45.546Z,40.92
2017-09-02T08:46:45.588Z,39.62
2017-09-02T08:48:38.626Z,36.77
2017-09-02T08:49:38.680Z,36.10
2017-09-02T08:51:31.725Z,33.61
2017-09-02T08:52:31.780Z,33.23
2017-09-02T08:54:24.811Z,33.44
2017-09-02T08:55:24.886Z,32.29
2017-09-02T08:57:17.933Z,31.25
2017-09-02T08:58:17.982Z,30.16
2017-09-02T09:00:11.019Z,31.22
2017-09-02T09:01:11.077Z,31.31
2017-09-02T09:03:04.128Z,30.42
2017-09-02T09:04:04.169Z,30.42
2017-09-02T09:05:57.188Z,31.17
2017-09-02T09:06:57.263Z,32.76
2017-09-02T09:08:50.333Z,32.34
2017-09-02T09:09:50.366Z,34.12
2017-09-02T09:11:43.437Z,38.09
2017-09-02T09:12:43.460Z,40.96
2017-09-02T09:14:37.051Z,44.31
2017-09-02T09:15:37.086Z,44.94
2017-09-02T09:17:30.103Z,45.01
2017-09-02T09:18:30.160Z,45.40
2017-09-02T09:20:23.196Z,47.50
2017-09-02T09:21:23.244Z,47.99
2017-09-02T09:23:16.278Z,48.76
2017-09-02T09:24:16.331Z,49.32
2017-09-02T09:26:09.345Z,49.10
2017-09-02T09:27:09.427Z,49.77
2017-09-02T09:29:02.447Z,49.87
2017-09-02T09:30:02.499Z,50.54
2017-09-02T09:31:55.534Z,51.32
2017-09-02T09:32:55.585Z,50.54
2017-09-02T09:34:48.595Z,49.37
2017-09-02T09:35:48.667Z,49.05
2017-09-02T09:37:41.752Z,50.32
2017-09-02T09:38:41.753Z,50.42
2017-09-02T09:40:34.750Z,49.99
2017-09-02T09:41:34.836Z,48.83
2017-09-02T09:43:27.845Z,49.77
2017-09-02T09:44:27.895Z,51.20
2017-09-02T09:46:20.900Z,50.32
2017-09-02T09:47:20.969Z,50.04
2017-09-02T09:49:13.997Z,48.52
2017-09-02T09:50:14.048Z,48.71
2017-09-02T09:52:07.074Z,46.42
2017-09-02T09:53:07.124Z,46.33
2017-09-02T09:55:00.127Z,48.11
2017-09-02T09:56:00.197Z,48.69
2017-09-02T09:57:53.223Z,49.89
2017-09-02T09:58:53.272Z,51.05
2017-09-02T10:00:46.285Z,51.65
2017-09-02T10:01:46.356Z,51.72
2017-09-02T10:03:39.379Z,51.72
2017-09-02T10:04:39.429Z,52.95
2017-09-02T10:06:32.459Z,52.87
2017-09-02T10:07:32.504Z,52.20
2017-09-02T10:09:25.528Z,52.97
2017-09-02T10:10:25.576Z,52.20
2017-09-02T10:12:18.608Z,53.00
2017-09-02T10:13:18.650Z,52.91
2017-09-02T10:15:12.162Z,52.13
2017-09-02T10:16:12.229Z,51.65
2017-09-02T10:18:05.250Z,51.39
2017-09-02T10:19:05.310Z,51.00
2017-09-02T10:20:58.302Z,50.32
2017-09-02T10:21:58.370Z,51.46
2017-09-02T10:23:51.394Z,52.52
2017-09-02T10:24:51.446Z,52.71
2017-09-02T10:26:44.467Z,53.17
2017-09-02T10:27:44.516Z,53.36
2017-09-02T10:29:37.519Z,53.07
2017-09-02T10:30:37.595Z,53.55
2017-09-02T10:32:30.609Z,52.59
2017-09-02T10:33:30.658Z,53.27
2017-09-02T10:35:23.660Z,53.94
2017-09-02T10:36:23.729Z,53.84
2017-09-02T10:38:16.751Z,53.17
2017-09-02T10:39:16.800Z,52.40
2017-09-02T10:41:09.808Z,51.92
2017-09-02T10:42:09.878Z,50.27
2017-09-02T10:44:02.898Z,50.27
2017-09-02T10:45:02.946Z,52.30
2017-09-02T10:46:55.995Z,48.25
2017-09-02T10:47:56.050Z,49.02
2017-09-02T10:49:49.045Z,48.54
2017-09-02T10:50:49.113Z,47.97
2017-09-02T10:52:42.139Z,47.87
2017-09-02T10:53:42.185Z,52.23
2017-09-02T10:55:35.204Z,48.18
2017-09-02T10:56:35.260Z,47.22
2017-09-02T10:58:28.275Z,47.41
2017-09-02T10:59:28.324Z,47.60
2017-09-02T11:01:21.329Z,49.82
2017-09-02T11:02:21.504Z,50.49
2017-09-02T11:04:14.419Z,51.75
2017-09-02T11:05:14.466Z,51.05
2017-09-02T11:07:07.486Z,52.95
2017-09-02T11:08:07.535Z,53.23
2017-09-02T11:10:00.535Z,53.98
2017-09-02T11:11:00.604Z,53.50
2017-09-02T11:12:53.623Z,52.83
2017-09-02T11:13:53.672Z,53.40
2017-09-02T11:15:46.695Z,52.89
2017-09-02T11:16:46.737Z,53.57
2017-09-02T11:18:39.757Z,53.09
2017-09-02T11:19:39.804Z,51.35
2017-09-02T11:21:32.803Z,51.48
2017-09-02T11:22:32.871Z,49.72
2017-09-02T11:24:25.891Z,48.69
2017-09-02T11:25:25.938Z,48.88
2017-09-02T11:27:19.159Z,47.82
2017-09-02T11:28:19.032Z,48.30
2017-09-02T11:30:12.077Z,47.56
2017-09-02T11:31:12.098Z,47.46
2017-09-02T11:33:05.347Z,48.06
2017-09-02T11:34:05.153Z,48.16
2017-09-02T11:35:58.158Z,47.19
2017-09-02T11:36:58.215Z,46.83
2017-09-02T11:38:51.435Z,47.60
2017-09-02T11:39:51.281Z,46.56
2017-09-02T11:41:44.281Z,48.11
2017-09-02T11:42:44.367Z,49.34
2017-09-02T11:44:37.375Z,50.30
2017-09-02T11:45:37.419Z,50.69
2017-09-02T11:47:30.513Z,49.63
2017-09-02T11:48:30.489Z,49.41
2017-09-02T11:50:23.979Z,49.99
2017-09-02T11:51:23.769Z,49.70
2017-09-02T11:53:16.585Z,50.27
2017-09-02T11:54:16.903Z,50.18
2017-09-02T11:56:09.637Z,49.79
2017-09-02T11:57:09.703Z,49.70
2017-09-02T11:59:02.724Z,54.32
2017-09-02T12:00:02.773Z,51.56
2017-09-02T12:01:55.790Z,48.08
2017-09-02T12:02:55.861Z,48.06
2017-09-02T12:04:48.894Z,48.16
2017-09-02T12:05:48.944Z,47.77
2017-09-02T12:07:41.962Z,50.66
2017-09-02T12:08:42.011Z,54.13
2017-09-02T12:10:35.017Z,50.21
2017-09-02T12:11:35.086Z,48.06
2017-09-02T12:13:28.103Z,47.58
2017-09-02T12:14:28.153Z,48.06
2017-09-02T12:16:21.157Z,48.06
2017-09-02T12:17:21.226Z,48.81
2017-09-02T12:19:14.246Z,49.38
2017-09-02T12:20:14.292Z,48.03
2017-09-02T12:22:07.332Z,48.13
2017-09-02T12:23:07.360Z,49.10
2017-09-02T12:25:00.359Z,48.61
2017-09-02T12:26:00.425Z,48.03
2017-09-02T12:27:53.446Z,46.78
2017-09-02T12:28:53.499Z,47.94
2017-09-02T12:30:46.493Z,46.52
2017-09-02T12:31:46.561Z,46.23
2017-09-02T12:33:39.582Z,47.77
2017-09-02T12:34:39.629Z,50.66
2017-09-02T12:36:32.626Z,47.89
2017-09-02T12:37:32.704Z,47.89
2017-09-02T12:39:25.716Z,47.22
2017-09-02T12:40:25.764Z,46.93
2017-09-02T12:42:18.789Z,46.35
2017-09-02T12:43:18.835Z,47.51
2017-09-02T12:45:11.834Z,47.03
2017-09-02T12:46:11.904Z,47.34
2017-09-02T12:48:04.923Z,47.63
2017-09-02T12:49:04.975Z,46.56
2017-09-02T12:50:57.970Z,47.89
2017-09-02T12:51:58.040Z,46.64
2017-09-02T12:53:51.058Z,47.99
2017-09-02T12:54:51.104Z,47.60
2017-09-02T12:56:44.118Z,45.00
2017-09-02T12:57:44.186Z,44.90
2017-09-02T12:59:37.210Z,43.94
2017-09-02T13:00:37.261Z,44.32
2017-09-02T13:02:30.283Z,44.90
2017-09-02T13:03:30.333Z,43.07
2017-09-02T13:05:23.346Z,42.76
2017-09-02T13:06:23.405Z,43.65
2017-09-02T13:08:16.424Z,45.10
2017-09-02T13:09:16.470Z,44.13
2017-09-02T13:11:09.472Z,45.20
2017-09-02T13:12:09.539Z,45.68
2017-09-02T13:14:02.557Z,42.90
2017-09-02T13:15:02.608Z,43.94
2017-09-02T13:16:55.609Z,44.83
2017-09-02T13:17:55.675Z,45.03
2017-09-02T13:19:48.700Z,43.48
2017-09-02T13:20:48.750Z,44.06
2017-09-02T13:22:41.771Z,43.19
2017-09-02T13:23:41.818Z,42.71
2017-09-02T13:25:34.823Z,41.86
2017-09-02T13:26:34.890Z,42.52
2017-09-02T13:28:27.916Z,42.32
2017-09-02T13:29:27.965Z,41.77
2017-09-02T13:31:20.963Z,42.71
2017-09-02T13:32:21.030Z,42.52
2017-09-02T13:34:14.060Z,42.93
2017-09-02T13:35:14.099Z,43.19
2017-09-02T13:37:07.105Z,41.55
2017-09-02T13:38:07.174Z,41.94
2017-09-02T13:40:00.199Z,43.37
2017-09-02T13:41:00.262Z,44.71
2017-09-02T13:42:53.271Z,43.85
2017-09-02T13:43:53.319Z,42.79
2017-09-02T13:45:46.434Z,43.55
2017-09-02T13:46:46.428Z,43.96
2017-09-02T13:48:39.410Z,43.75
2017-09-02T13:49:39.456Z,43.96
2017-09-02T13:51:32.465Z,45.03
2017-09-02T13:52:32.525Z,44.93
2017-09-02T13:54:25.549Z,44.15
2017-09-02T13:55:25.593Z,45.51
2017-09-02T13:57:18.594Z,47.05
2017-09-02T13:58:18.664Z,47.75
2017-09-02T14:00:11.686Z,44.85
2017-09-02T14:01:11.746Z,45.92
2017-09-02T14:03:04.767Z,45.04
2017-09-02T14:04:04.811Z,45.03
2017-09-02T14:05:57.831Z,45.12
2017-09-02T14:06:57.892Z,45.03
2017-09-02T14:08:50.912Z,44.06
2017-09-02T14:09:50.959Z,43.67
2017-09-02T14:11:43.966Z,43.77
2017-09-02T14:12:44.042Z,44.93
2017-09-02T14:14:37.573Z,45.03
2017-09-02T14:15:37.612Z,43.48
2017-09-02T14:17:30.618Z,45.10
2017-09-02T14:18:30.691Z,45.00
2017-09-02T14:20:23.714Z,45.77
2017-09-02T14:21:23.755Z,46.15
2017-09-02T14:23:16.760Z,46.25
2017-09-02T14:24:16.827Z,47.70
2017-09-02T14:26:09.845Z,45.58
2017-09-02T14:27:09.891Z,44.90
2017-09-02T14:29:02.923Z,45.48
2017-09-02T14:30:03.172Z,45.20
2017-09-02T14:31:55.962Z,46.93
2017-09-02T14:32:56.039Z,47.51
2017-09-02T14:34:49.055Z,47.99
2017-09-02T14:35:49.098Z,47.51
2017-09-02T14:37:42.612Z,46.91
2017-09-02T14:38:42.695Z,48.44
2017-09-02T14:40:35.706Z,49.02
2017-09-02T14:41:35.752Z,48.64
2017-09-02T14:43:28.761Z,48.44
2017-09-02T14:44:28.829Z,48.35
2017-09-02T14:46:21.856Z,48.44
2017-09-02T14:47:21.897Z,49.10
2017-09-02T14:49:14.949Z,48.06
2017-09-02T14:50:14.985Z,47.87
2017-09-02T14:52:07.987Z,48.06
2017-09-02T14:53:08.055Z,47.67
2017-09-02T14:55:01.072Z,47.97
2017-09-02T14:56:01.123Z,47.77
2017-09-02T14:57:54.136Z,47.70
2017-09-02T14:58:54.190Z,46.62
2017-09-02T15:00:47.218Z,47.60
2017-09-02T15:01:47.253Z,47.60
2017-09-02T15:03:40.255Z,48.16
2017-09-02T15:04:40.320Z,48.74
2017-09-02T15:06:33.343Z,48.06
2017-09-02T15:07:33.391Z,48.54
2017-09-02T15:09:26.410Z,48.74
2017-09-02T15:10:26.457Z,49.79
2017-09-02T15:12:19.461Z,49.79
2017-09-02T15:13:19.639Z,50.25
2017-09-02T15:15:12.546Z,50.93
2017-09-02T15:16:12.591Z,50.63
2017-09-02T15:18:05.600Z,51.62
2017-09-02T15:19:05.662Z,50.63
2017-09-02T15:20:58.687Z,51.70
2017-09-02T15:21:58.737Z,52.47
2017-09-02T15:23:51.739Z,52.66
2017-09-02T15:24:51.806Z,53.21
2017-09-02T15:26:44.835Z,53.11
2017-09-02T15:27:44.881Z,53.91
2017-09-02T15:29:37.898Z,53.53
2017-09-02T15:30:37.952Z,53.62
2017-09-02T15:32:30.942Z,52.25
2017-09-02T15:33:31.011Z,52.73
2017-09-02T15:35:24.034Z,52.25
2017-09-02T15:36:24.081Z,53.11
2017-09-02T15:38:17.083Z,53.53
2017-09-02T15:39:17.147Z,53.21
2017-09-02T15:41:10.170Z,53.88
2017-09-02T15:42:10.217Z,53.31
2017-09-02T15:44:03.216Z,53.21
2017-09-02T15:45:03.284Z,53.59
2017-09-02T15:46:56.305Z,52.54
2017-09-02T15:47:56.363Z,52.73
2017-09-02T15:49:49.370Z,51.19
2017-09-02T15:50:49.416Z,50.99
2017-09-02T15:52:42.427Z,50.71
2017-09-02T15:53:42.480Z,51.09
2017-09-02T15:55:35.495Z,51.31
2017-09-02T15:56:35.542Z,51.12
2017-09-02T15:58:28.540Z,51.21
2017-09-02T15:59:28.624Z,51.60
2017-09-02T16:01:21.623Z,52.27
2017-09-02T16:02:21.689Z,51.12
2017-09-02T16:04:14.668Z,49.48
2017-09-02T16:05:14.734Z,50.06
2017-09-02T16:07:07.754Z,52.34
2017-09-02T16:08:07.800Z,52.73
2017-09-02T16:10:00.829Z,53.88
2017-09-02T16:11:00.870Z,53.11
2017-09-02T16:12:53.867Z,54.94
2017-09-02T16:13:53.950Z,55.23
2017-09-02T16:15:46.952Z,55.23
2017-09-02T16:16:46.999Z,55.71
2017-09-02T16:18:39.995Z,55.23
2017-09-02T16:19:40.062Z,54.91
2017-09-02T16:21:33.082Z,54.91
2017-09-02T16:22:33.129Z,54.91
2017-09-02T16:24:26.136Z,55.78
2017-09-02T16:25:26.212Z,55.68
2017-09-02T16:27:19.213Z,55.78
2017-09-02T16:28:19.260Z,56.26
2017-09-02T16:30:12.275Z,55.88
2017-09-02T16:31:12.322Z,55.98
2017-09-02T16:33:05.323Z,56.07
2017-09-02T16:34:05.397Z,55.88
2017-09-02T16:35:58.411Z,55.59
2017-09-02T16:36:58.454Z,56.45
2017-09-02T16:38:51.476Z,56.45
2017-09-02T16:39:51.521Z,56.65
2017-09-02T16:41:44.537Z,56.62
2017-09-02T16:42:44.583Z,55.68
2017-09-02T16:44:37.583Z,56.62
2017-09-02T16:45:37.649Z,57.10
2017-09-02T16:47:30.668Z,57.00
2017-09-02T16:48:30.714Z,57.58
2017-09-02T16:50:23.735Z,57.48
2017-09-02T16:51:23.782Z,57.58
2017-09-02T16:53:16.777Z,57.58
2017-09-02T16:54:16.844Z,58.35
2017-09-02T16:56:09.860Z,58.64
2017-09-02T16:57:09.908Z,58.73
2017-09-02T16:59:02.910Z,58.70
2017-09-02T17:00:02.974Z,58.89
2017-09-02T17:01:55.997Z,58.64
2017-09-02T17:02:56.038Z,58.61
2017-09-02T17:04:49.034Z,58.45
2017-09-02T17:05:49.105Z,58.64
2017-09-02T17:07:42.117Z,58.99
2017-09-02T17:08:42.162Z,58.80
2017-09-02T17:10:35.178Z,58.83
2017-09-02T17:11:35.226Z,59.47
2017-09-02T17:13:28.228Z,59.76
2017-09-02T17:14:28.287Z,59.57
2017-09-02T17:16:21.305Z,59.79
2017-09-02T17:17:21.352Z,60.43
2017-09-02T17:19:14.348Z,59.86
2017-09-02T17:20:14.414Z,58.99
2017-09-02T17:22:07.430Z,60.05
2017-09-02T17:23:07.475Z,59.86
2017-09-02T17:25:00.470Z,59.57
2017-09-02T17:26:00.538Z,60.43
2017-09-02T17:27:53.564Z,60.34
2017-09-02T17:28:53.602Z,61.11
2017-09-02T17:30:46.618Z,61.01
2017-09-02T17:31:46.662Z,61.75
2017-09-02T17:33:39.659Z,61.75
2017-09-02T17:34:39.726Z,62.04
2017-09-02T17:36:32.753Z,62.04
2017-09-02T17:37:32.791Z,62.23
2017-09-02T17:39:25.811Z,62.32
2017-09-02T17:40:25.859Z,62.71
2017-09-02T17:42:18.869Z,62.99
2017-09-02T17:43:18.915Z,63.28
2017-09-02T17:45:11.915Z,63.09
2017-09-02T17:46:11.982Z,63.06
2017-09-02T17:48:04.999Z,63.83
2017-09-02T17:49:05.042Z,63.45
2017-09-02T17:50:58.060Z,64.59
2017-09-02T17:51:58.112Z,64.12
2017-09-02T17:53:51.100Z,64.22
2017-09-02T17:54:51.182Z,64.59
2017-09-02T17:56:44.181Z,64.79
2017-09-02T17:57:44.231Z,65.27
2017-09-02T17:59:37.224Z,64.98
2017-09-02T18:00:37.288Z,65.91
2017-09-02T18:02:30.304Z,65.62
2017-09-02T18:03:30.351Z,66.00
2017-09-02T18:05:23.354Z,66.19
2017-09-02T18:06:23.421Z,66.10
2017-09-02T18:08:16.438Z,66.19
2017-09-02T18:09:16.481Z,66.39
2017-09-02T18:11:09.497Z,67.35
2017-09-02T18:12:09.542Z,67.35
2017-09-02T18:14:02.547Z,67.35
2017-09-02T18:15:02.604Z,67.35
2017-09-02T18:16:55.642Z,67.35
2017-09-02T18:17:55.685Z,67.54
2017-09-02T18:19:48.680Z,67.54
2017-09-02T18:20:48.748Z,67.92
2017-09-02T18:22:41.759Z,68.50
2017-09-02T18:23:41.819Z,67.99
2017-09-02T18:25:34.805Z,68.37
2017-09-02T18:26:34.866Z,68.95
2017-09-02T18:28:27.882Z,69.62
2017-09-02T18:29:27.929Z,69.62
2017-09-02T18:31:20.926Z,69.42
2017-09-02T18:32:20.990Z,69.71
2017-09-02T18:34:14.008Z,69.81