createdAt,value
2022-09-15T00:02:22.086Z,99.90
2022-09-15T00:07:28.068Z,99.90
2022-09-15T00:12:34.195Z,99.90
2022-09-15T00:17:39.617Z,99.90
2022-09-15T00:22:45.671Z,99.90
2022-09-15T00:27:51.354Z,99.90
2022-09-15T00:32:57.521Z,99.90
2022-09-15T00:38:03.351Z,99.90
2022-09-15T00:43:12.758Z,99.90
2022-09-15T00:48:23.287Z,99.90
2022-09-15T00:53:29.652Z,99.90
2022-09-15T00:58:45.787Z,99.90
2022-09-15T01:03:51.365Z,99.90
2022-09-15T01:09:15.454Z,99.90
2022-09-15T01:14:21.591Z,99.90
2022-09-15T01:19:53.790Z,99.90
2022-09-15T01:25:17.307Z,99.90
2022-09-15T01:30:24.611Z,99.90
2022-09-15T01:35:53.895Z,99.90
2022-09-15T01:41:14.287Z,99.90
2022-09-15T01:46:25.581Z,99.90
2022-09-15T01:51:33.431Z,99.90
2022-09-15T01:56:41.608Z,99.90
2022-09-15T02:02:00.478Z,99.90
2022-09-15T02:07:16.265Z,99.90
2022-09-15T02:12:52.877Z,99.90
2022-09-15T02:18:00.935Z,99.90
2022-09-15T02:23:23.330Z,99.90
2022-09-15T02:28:36.012Z,99.90
2022-09-15T02:34:01.230Z,99.90
2022-09-15T02:39:13.461Z,99.90
2022-09-15T02:44:19.301Z,99.90
2022-09-15T02:49:24.952Z,99.90
2022-09-15T02:54:31.067Z,99.90
2022-09-15T02:59:54.744Z,99.90
2022-09-15T03:05:00.533Z,99.90
2022-09-15T03:10:07.420Z,99.90
2022-09-15T03:15:14.980Z,99.90
2022-09-15T03:20:24.322Z,99.90
2022-09-15T03:25:31.453Z,99.40
2022-09-15T03:30:37.603Z,99.90
2022-09-15T03:35:43.661Z,99.90
2022-09-15T03:41:03.413Z,99.90
2022-09-15T03:46:10.799Z,99.90
2022-09-15T03:51:16.785Z,99.50
2022-09-15T03:56:33.019Z,98.40
2022-09-15T04:01:38.745Z,98.90
2022-09-15T04:06:44.660Z,99.90
2022-09-15T04:11:51.744Z,99.90
2022-09-15T04:16:57.617Z,98.60
2022-09-15T04:22:03.380Z,98.20
2022-09-15T04:27:08.946Z,96.90
2022-09-15T04:32:14.723Z,96.50
2022-09-15T04:37:20.632Z,99.00
2022-09-15T04:42:26.447Z,99.30
2022-09-15T04:47:32.640Z,98.60
2022-09-15T04:52:38.594Z,97.00
2022-09-15T04:57:44.705Z,93.30
2022-09-15T05:02:50.731Z,92.50
2022-09-15T05:08:04.381Z,90.40
2022-09-15T05:13:10.430Z,88.50
2022-09-15T05:18:15.976Z,83.00
2022-09-15T05:23:23.575Z,78.60
2022-09-15T05:28:32.035Z,73.60
2022-09-15T05:33:37.946Z,54.30
2022-09-15T05:38:44.213Z,51.30
2022-09-15T05:43:51.005Z,47.20
2022-09-15T05:48:58.287Z,47.20
2022-09-15T05:54:04.062Z,57.10
2022-09-15T05:59:09.617Z,59.20
2022-09-15T06:04:14.789Z,61.50
2022-09-15T06:09:20.511Z,60.10
2022-09-15T06:14:26.889Z,54.40
2022-09-15T06:19:35.061Z,44.50
2022-09-15T06:24:40.415Z,43.70
2022-09-15T06:29:46.953Z,36.80
2022-09-15T06:34:56.896Z,30.40
2022-09-15T06:40:09.428Z,23.40
2022-09-15T06:45:18.641Z,22.40
2022-09-15T06:50:24.104Z,23.50
2022-09-15T06:55:30.793Z,27.20
2022-09-15T07:00:36.297Z,34.30
2022-09-15T07:05:42.375Z,42.10
2022-09-15T07:10:48.469Z,43.00
2022-09-15T07:16:02.898Z,39.60
2022-09-15T07:21:11.208Z,32.50
2022-09-15T07:26:28.568Z,25.80
2022-09-15T07:31:37.419Z,22.70
2022-09-15T07:36:55.505Z,23.30
2022-09-15T07:42:01.698Z,24.90
2022-09-15T07:47:06.916Z,26.20
2022-09-15T07:52:15.193Z,26.30
2022-09-15T07:57:20.577Z,26.10
2022-09-15T08:02:26.192Z,26.00
2022-09-15T08:07:32.087Z,29.40
2022-09-15T08:12:37.741Z,30.30
2022-09-15T08:17:43.237Z,33.10
2022-09-15T08:22:49.577Z,36.60
2022-09-15T08:27:59.984Z,39.90
2022-09-15T08:33:05.505Z,43.80
2022-09-15T08:38:13.256Z,45.40
2022-09-15T08:43:25.599Z,44.60
2022-09-15T08:48:38.247Z,43.30
2022-09-15T08:53:48.676Z,40.60
2022-09-15T08:58:54.210Z,35.90
2022-09-15T09:04:23.736Z,37.30
2022-09-15T09:09:29.455Z,33.80
2022-09-15T09:20:20.308Z,25.60
2022-09-15T09:25:28.016Z,33.60
2022-09-15T09:30:37.985Z,31.60
2022-09-15T09:35:55.819Z,30.30
2022-09-15T09:41:02.528Z,28.90
2022-09-15T09:46:19.669Z,30.00
2022-09-15T09:51:35.845Z,31.00
2022-09-15T09:56:43.285Z,32.70
2022-09-15T10:02:08.885Z,35.20
2022-09-15T10:07:15.470Z,45.20
2022-09-15T10:12:32.176Z,36.60
2022-09-15T10:17:45.967Z,37.70
2022-09-15T10:22:51.878Z,39.70
2022-09-15T10:28:25.461Z,41.70
2022-09-15T10:33:34.004Z,44.20
2022-09-15T10:38:50.900Z,47.00
2022-09-15T10:43:59.807Z,49.40
2022-09-15T10:49:36.052Z,53.80
2022-09-15T10:55:11.676Z,58.80
2022-09-15T11:00:24.562Z,63.70
2022-09-15T11:06:11.805Z,66.60
2022-09-15T11:11:19.886Z,70.30
2022-09-15T11:16:48.665Z,73.50
2022-09-15T11:22:27.478Z,79.60
2022-09-15T11:28:18.412Z,89.00
2022-09-15T11:34:00.778Z,92.20
2022-09-15T11:39:31.218Z,95.40
2022-09-15T11:44:43.567Z,96.80
2022-09-15T11:50:28.194Z,95.50
2022-09-15T11:55:41.128Z,95.40
2022-09-15T12:01:01.722Z,97.50
2022-09-15T12:06:45.372Z,99.90
2022-09-15T12:11:58.344Z,99.90
2022-09-15T12:17:06.181Z,99.90
2022-09-15T12:22:21.297Z,99.90
2022-09-15T12:27:26.751Z,99.90
2022-09-15T12:32:36.494Z,99.90
2022-09-15T12:38:03.856Z,99.90
2022-09-15T12:43:15.293Z,99.90
2022-09-15T12:48:29.694Z,99.90
2022-09-15T12:53:40.192Z,99.90
2022-09-15T12:58:52.431Z,99.90
2022-09-15T13:04:02.459Z,99.90
2022-09-15T13:09:08.142Z,99.90
2022-09-15T13:14:26.448Z,99.90
2022-09-15T13:19:37.645Z,99.90
2022-09-15T13:25:06.857Z,99.90
2022-09-15T13:30:42.538Z,99.90
2022-09-15T13:35:54.481Z,99.90
2022-09-15T13:41:27.395Z,99.90
2022-09-15T13:46:57.973Z,99.90
2022-09-15T13:52:23.728Z,99.90
2022-09-15T14:03:11.250Z,99.90
2022-09-15T14:08:23.031Z,99.90
2022-09-15T14:13:31.271Z,99.90
2022-09-15T14:18:46.609Z,99.90
2022-09-15T14:23:57.143Z,99.90
2022-09-15T14:29:08.480Z,99.90
2022-09-15T14:34:26.723Z,99.90
2022-09-15T14:39:33.102Z,99.90
2022-09-15T14:50:11.215Z,99.90
2022-09-15T14:55:29.716Z,99.90
2022-09-15T15:01:18.615Z,99.90
2022-09-15T15:06:39.772Z,99.90
2022-09-15T15:11:45.472Z,99.90
2022-09-15T15:16:59.615Z,99.90
2022-09-15T15:22:25.996Z,99.90
2022-09-15T15:27:37.626Z,99.90
2022-09-15T15:32:45.357Z,99.90
2022-09-15T15:37:51.610Z,99.90
2022-09-15T15:43:02.458Z,99.90
2022-09-15T15:48:10.422Z,99.90
2022-09-15T15:53:15.847Z,99.90
2022-09-15T15:58:23.568Z,99.90
2022-09-15T16:03:29.075Z,99.90
2022-09-15T16:08:41.523Z,99.90
2022-09-15T16:13:46.942Z,99.90
2022-09-15T16:18:51.844Z,99.90
2022-09-15T16:23:57.378Z,99.90
2022-09-15T16:29:02.508Z,99.90
2022-09-15T16:34:07.839Z,99.90
2022-09-15T16:39:12.711Z,99.90
2022-09-15T16:44:21.964Z,99.90
2022-09-15T16:49:27.465Z,99.90
2022-09-15T16:54:32.790Z,99.90
2022-09-15T16:59:37.628Z,99.90
2022-09-15T17:04:42.891Z,99.90
2022-09-15T17:09:48.446Z,99.90
2022-09-15T17:14:53.713Z,99.90
2022-09-15T17:19:59.343Z,99.90
2022-09-15T17:25:06.862Z,99.90
2022-09-15T17:30:12.609Z,99.90
2022-09-15T17:35:27.562Z,99.90
2022-09-15T17:40:33.772Z,99.90
2022-09-15T17:45:39.359Z,99.90
2022-09-15T17:50:46.475Z,99.90
2022-09-15T17:55:56.265Z,99.90
2022-09-15T18:01:02.117Z,99.90
2022-09-15T18:06:11.884Z,99.90
2022-09-15T18:11:17.011Z,99.90
2022-09-15T18:16:22.363Z,99.90
2022-09-15T18:21:29.989Z,99.90
2022-09-15T18:26:35.289Z,99.90
2022-09-15T18:31:39.827Z,99.90
2022-09-15T18:36:44.862Z,99.90
2022-09-15T18:41:51.329Z,99.90
2022-09-15T18:46:56.571Z,99.90
2022-09-15T18:52:03.885Z,99.90
2022-09-15T18:57:09.191Z,99.90
2022-09-15T19:02:15.830Z,99.90
2022-09-15T19:07:23.099Z,99.90
2022-09-15T19:12:30.159Z,99.90
2022-09-15T19:17:35.283Z,99.90
2022-09-15T19:22:41.377Z,99.90
2022-09-15T19:27:46.605Z,99.90
2022-09-15T19:32:51.716Z,99.90
2022-09-15T19:37:57.292Z,99.90
2022-09-15T19:43:02.279Z,99.90
2022-09-15T19:48:07.620Z,99.90
2022-09-15T19:53:12.069Z,99.90
2022-09-15T19:58:17.017Z,99.90
2022-09-15T20:03:22.973Z,99.90
2022-09-15T20:08:28.274Z,99.90
2022-09-15T20:13:33.135Z,99.90
2022-09-15T20:18:42.631Z,99.90
2022-09-15T20:23:48.685Z,99.90
2022-09-15T20:28:54.830Z,99.90
2022-09-15T20:33:59.836Z,99.90
2022-09-15T20:39:06.986Z,99.90
2022-09-15T20:44:12.316Z,99.90
2022-09-15T20:49:17.519Z,99.90
2022-09-15T20:54:22.584Z,99.90
2022-09-15T20:59:27.648Z,99.90
2022-09-15T21:04:33.694Z,99.90
2022-09-15T21:09:38.691Z,99.90
2022-09-15T21:14:44.339Z,99.90
2022-09-15T21:19:49.669Z,99.90
2022-09-15T21:24:54.239Z,99.90
2022-09-15T21:29:59.812Z,99.90
2022-09-15T21:35:04.890Z,99.90
2022-09-15T21:40:11.142Z,99.90
2022-09-15T21:45:16.573Z,99.90
2022-09-15T21:50:21.064Z,99.90
2022-09-15T21:55:27.165Z,99.90
2022-09-15T22:00:32.373Z,99.90
2022-09-15T22:05:37.601Z,99.90
2022-09-15T22:11:01.604Z,99.90
2022-09-15T22:16:13.319Z,99.90
2022-09-15T22:21:24.522Z,99.90
2022-09-15T22:26:32.335Z,99.90
2022-09-15T22:31:38.484Z,99.90
2022-09-15T22:36:43.901Z,99.90
2022-09-15T22:41:48.639Z,99.90
2022-09-15T22:46:54.244Z,99.90
2022-09-15T22:51:59.882Z,99.90
2022-09-15T22:57:05.664Z,99.90
2022-09-15T23:02:11.385Z,99.90
2022-09-15T23:07:17.249Z,99.90
2022-09-15T23:12:22.515Z,99.90
2022-09-15T23:17:28.811Z,99.90
2022-09-15T23:22:34.459Z,99.90
2022-09-15T23:27:39.755Z,99.90
2022-09-15T23:32:45.068Z,99.90
2022-09-15T23:37:54.494Z,99.90
2022-09-15T23:42:59.805Z,99.90
2022-09-15T23:48:09.717Z,99.90
2022-09-15T23:53:15.559Z,99.90
2022-09-15T23:58:20.847Z,99.90
