createdAt,value
2018-04-11T00:00:31.987Z,99055.53
2018-04-11T00:03:33.266Z,99055.14
2018-04-11T00:06:34.602Z,99058.09
2018-04-11T00:09:35.935Z,99061.39
2018-04-11T00:12:37.933Z,99061.13
2018-04-11T00:15:39.168Z,99064.70
2018-04-11T00:18:41.212Z,99059.14
2018-04-11T00:21:42.513Z,99066.25
2018-04-11T00:24:43.864Z,99066.02
2018-04-11T00:27:45.110Z,99059.78
2018-04-11T00:30:46.387Z,99064.24
2018-04-11T00:33:47.674Z,99062.36
2018-04-11T00:36:50.143Z,99073.23
2018-04-11T00:39:51.692Z,99064.64
2018-04-11T00:42:53.004Z,99062.89
2018-04-11T00:45:55.230Z,99068.09
2018-04-11T00:48:56.530Z,99071.99
2018-04-11T00:51:57.826Z,99059.48
2018-04-11T00:54:59.851Z,99063.22
2018-04-11T00:58:01.168Z,99057.41
2018-04-11T01:01:03.243Z,99058.73
2018-04-11T01:04:05.274Z,99049.38
2018-04-11T01:07:06.614Z,99062.75
2018-04-11T01:10:07.930Z,99079.80
2018-04-11T01:13:09.239Z,99081.92
2018-04-11T01:16:10.556Z,99081.71
2018-04-11T01:19:11.839Z,99067.45
2018-04-11T01:22:13.898Z,99081.08
2018-04-11T01:25:15.242Z,99069.61
2018-04-11T01:28:16.513Z,99074.81
2018-04-11T01:31:17.770Z,99068.93
2018-04-11T01:34:19.817Z,99069.47
2018-04-11T01:37:21.487Z,99068.50
2018-04-11T01:40:23.186Z,99066.33
2018-04-11T01:43:24.535Z,99066.71
2018-04-11T01:46:26.091Z,99071.51
2018-04-11T01:49:27.400Z,99060.52
2018-04-11T01:52:28.688Z,99059.24
2018-04-11T01:55:30.003Z,99061.05
2018-04-11T01:58:31.342Z,99063.13
2018-04-11T02:01:33.392Z,99074.31
2018-04-11T02:04:34.738Z,99059.84
2018-04-11T02:07:36.042Z,99065.14
2018-04-11T02:10:37.344Z,99069.55
2018-04-11T02:13:38.618Z,99070.53
2018-04-11T02:16:39.858Z,99079.92
2018-04-11T02:19:41.084Z,99072.97
2018-04-11T02:22:42.333Z,99075.47
2018-04-11T02:25:43.571Z,99068.25
2018-04-11T02:28:44.822Z,99065.74
2018-04-11T02:31:46.063Z,99061.41
2018-04-11T02:34:48.089Z,99054.80
2018-04-11T02:37:49.794Z,99054.06
2018-04-11T02:40:51.118Z,99040.61
2018-04-11T02:43:52.765Z,99043.66
2018-04-11T02:46:54.236Z,99055.16
2018-04-11T02:49:56.009Z,99042.47
2018-04-11T02:52:57.282Z,99045.28
2018-04-11T02:55:58.670Z,99046.91
2018-04-11T02:58:59.986Z,99046.31
2018-04-11T03:02:01.285Z,99031.27
2018-04-11T03:05:02.589Z,99023.61
2018-04-11T03:08:03.893Z,99032.20
2018-04-11T03:11:05.259Z,99020.14
2018-04-11T03:14:06.621Z,99037.50
2018-04-11T03:17:07.899Z,99026.73
2018-04-11T03:20:09.131Z,99024.45
2018-04-11T03:23:11.141Z,99028.42
2018-04-11T03:26:12.390Z,99023.34
2018-04-11T03:29:13.652Z,99033.87
2018-04-11T03:32:14.912Z,99032.66
2018-04-11T03:35:16.890Z,99033.41
2018-04-11T03:38:19.455Z,99034.89
2018-04-11T03:41:20.921Z,99034.13
2018-04-11T03:44:22.255Z,99036.13
2018-04-11T03:47:23.828Z,99044.56
2018-04-11T03:50:25.172Z,99049.66
2018-04-11T03:53:26.497Z,99057.72
2018-04-11T03:56:27.781Z,99056.51
2018-04-11T03:59:29.785Z,99052.84
2018-04-11T04:02:31.673Z,99044.09
2018-04-11T04:05:32.990Z,99046.45
2018-04-11T04:08:34.990Z,99050.08
2018-04-11T04:11:36.982Z,99054.72
2018-04-11T04:14:56.777Z,99065.20
2018-04-11T04:18:16.599Z,99072.75
2018-04-11T04:21:17.904Z,99078.91
2018-04-11T04:24:19.505Z,99090.28
2018-04-11T04:27:21.041Z,99094.41
2018-04-11T04:30:22.581Z,99092.66
2018-04-11T04:33:24.036Z,99093.55
2018-04-11T04:36:25.518Z,99103.56
2018-04-11T04:39:26.821Z,99102.14
2018-04-11T04:42:28.076Z,99108.73
2018-04-11T04:45:29.333Z,99106.83
2018-04-11T04:48:30.581Z,99109.80
2018-04-11T04:51:32.450Z,99110.19
2018-04-11T04:54:34.147Z,99110.55
2018-04-11T04:57:36.174Z,99105.94
2018-04-11T05:00:37.447Z,99109.78
2018-04-11T05:03:38.731Z,99103.33
2018-04-11T05:06:40.015Z,99105.71
2018-04-11T05:09:41.269Z,99110.41
2018-04-11T05:12:42.495Z,99117.84
2018-04-11T05:15:43.786Z,99116.19
2018-04-11T05:18:45.063Z,99122.77
2018-04-11T05:21:46.374Z,99120.76
2018-04-11T05:24:48.422Z,99122.48
2018-04-11T05:27:50.434Z,99123.95
2018-04-11T05:30:51.756Z,99120.34
2018-04-11T05:33:53.092Z,99118.13
2018-04-11T05:36:54.927Z,99123.83
2018-04-11T05:39:56.949Z,99128.57
2018-04-11T05:42:58.261Z,99133.75
2018-04-11T05:45:59.563Z,99120.95
2018-04-11T05:49:00.832Z,99128.62
2018-04-11T05:52:02.141Z,99146.20
2018-04-11T05:55:03.393Z,99148.14
2018-04-11T05:58:04.657Z,99152.29
2018-04-11T06:01:05.896Z,99142.23
2018-04-11T06:04:07.142Z,99142.88
2018-04-11T06:07:08.385Z,99152.67
2018-04-11T06:10:10.382Z,99150.56
2018-04-11T06:13:11.674Z,99152.25
2018-04-11T06:16:12.950Z,99153.72
2018-04-11T06:19:14.207Z,99151.95
2018-04-11T06:22:15.891Z,99157.43
2018-04-11T06:25:18.006Z,99156.01
2018-04-11T06:28:20.262Z,99163.12
2018-04-11T06:31:21.805Z,99163.98
2018-04-11T06:34:23.236Z,99148.57
2018-04-11T06:37:25.330Z,99156.78
2018-04-11T06:40:26.643Z,99146.22
2018-04-11T06:43:27.951Z,99137.47
2018-04-11T06:46:29.995Z,99142.69
2018-04-11T06:49:31.366Z,99143.45
2018-04-11T06:52:32.691Z,99147.95
2018-04-11T06:55:33.980Z,99149.98
2018-04-11T06:58:35.459Z,99155.28
2018-04-11T07:01:36.754Z,99155.93
2018-04-11T07:04:38.821Z,99159.46
2018-04-11T07:07:40.106Z,99153.72
2018-04-11T07:10:42.148Z,99143.12
2018-04-11T07:13:43.472Z,99144.75
2018-04-11T07:16:44.790Z,99151.91
2018-04-11T07:19:46.095Z,99153.38
2018-04-11T07:22:47.432Z,99159.52
2018-04-11T07:25:49.749Z,99161.02
2018-04-11T07:28:51.088Z,99156.34
2018-04-11T07:31:53.165Z,99146.09
2018-04-11T07:34:55.294Z,99160.72
2018-04-11T07:37:56.623Z,99156.27
2018-04-11T07:40:58.007Z,99156.74
2018-04-11T07:43:59.313Z,99157.07
2018-04-11T07:47:00.632Z,99167.48
2018-04-11T07:50:01.965Z,99164.86
2018-04-11T07:53:03.306Z,99169.08
2018-04-11T07:56:04.639Z,99170.37
2018-04-11T07:59:05.948Z,99179.47
2018-04-11T08:02:07.299Z,99169.06
2018-04-11T08:05:08.665Z,99177.92
2018-04-11T08:08:10.031Z,99176.06
2018-04-11T08:11:11.369Z,99176.58
2018-04-11T08:14:12.734Z,99171.89
2018-04-11T08:17:14.174Z,99157.94
2018-04-11T08:20:16.263Z,99176.31
2018-04-11T08:23:17.637Z,99173.02
2018-04-11T08:26:18.998Z,99179.38
2018-04-11T08:29:20.320Z,99178.98
2018-04-11T08:32:21.632Z,99177.58
2018-04-11T08:35:23.191Z,99173.39
2018-04-11T08:38:24.627Z,99180.06
2018-04-11T08:41:25.994Z,99182.02
2018-04-11T08:44:27.363Z,99177.05
2018-04-11T08:47:28.704Z,99174.58
2018-04-11T08:50:30.054Z,99174.45
2018-04-11T08:53:31.395Z,99167.44
2018-04-11T08:56:32.708Z,99174.42
2018-04-11T08:59:34.049Z,99174.38
2018-04-11T09:02:35.387Z,99175.77
2018-04-11T09:05:36.771Z,99182.33
2018-04-11T09:08:38.096Z,99189.09
2018-04-11T09:11:40.151Z,99175.09
2018-04-11T09:14:41.526Z,99191.35
2018-04-11T09:17:42.862Z,99185.55
2018-04-11T09:20:44.237Z,99181.09
2018-04-11T09:23:45.537Z,99190.77
2018-04-11T09:26:47.568Z,99184.60
2018-04-11T09:29:48.875Z,99188.00
2018-04-11T09:32:50.242Z,99187.67
2018-04-11T09:35:51.607Z,99181.58
2018-04-11T09:38:52.938Z,99183.64
2018-04-11T09:41:54.554Z,99186.25
2018-04-11T09:44:55.832Z,99179.82
2018-04-11T09:47:57.962Z,99180.63
2018-04-11T09:50:59.336Z,99178.14
2018-04-11T09:54:00.672Z,99186.94
2018-04-11T09:57:02.006Z,99184.47
2018-04-11T10:00:04.134Z,99169.38
2018-04-11T10:03:05.483Z,99166.67
2018-04-11T10:06:06.825Z,99173.47
2018-04-11T10:09:08.166Z,99176.02
2018-04-11T10:12:09.526Z,99182.48
2018-04-11T10:15:10.880Z,99183.02
2018-04-11T10:18:12.269Z,99186.05
2018-04-11T10:21:14.389Z,99180.19
2018-04-11T10:24:15.700Z,99175.81
2018-04-11T10:27:17.029Z,99175.63
2018-04-11T10:30:18.341Z,99173.05
2018-04-11T10:33:19.657Z,99169.76
2018-04-11T10:36:21.010Z,99168.81
2018-04-11T10:39:22.353Z,99167.36
2018-04-11T10:42:24.401Z,99165.75
2018-04-11T10:45:25.709Z,99169.83
2018-04-11T10:48:27.062Z,99180.91
2018-04-11T10:51:29.247Z,99166.22
2018-04-11T10:54:31.353Z,99165.66
2018-04-11T10:57:32.669Z,99165.27
2018-04-11T11:00:34.017Z,99166.72
2018-04-11T11:03:35.302Z,99163.09
2018-04-11T11:06:36.672Z,99160.52
2018-04-11T11:09:38.780Z,99164.52
2018-04-11T11:12:40.244Z,99153.98
2018-04-11T11:15:41.620Z,99161.77
2018-04-11T11:18:43.010Z,99158.69
2018-04-11T11:21:44.336Z,99158.41
2018-04-11T11:24:46.424Z,99152.14
2018-04-11T11:27:48.517Z,99153.48
2018-04-11T11:30:49.849Z,99152.61
2018-04-11T11:33:51.183Z,99153.91
2018-04-11T11:36:52.566Z,99151.26
2018-04-11T11:39:53.903Z,99146.97
2018-04-11T11:42:55.259Z,99161.82
2018-04-11T11:46:03.600Z,99160.89
2018-04-11T11:49:04.944Z,99161.23
2018-04-11T11:52:06.308Z,99149.17
2018-04-11T11:55:08.434Z,99147.54
2018-04-11T11:58:09.799Z,99145.28
2018-04-11T12:01:11.126Z,99145.06
2018-04-11T12:04:12.475Z,99148.78
2018-04-11T12:07:13.846Z,99154.58
2018-04-11T12:10:15.212Z,99147.69
2018-04-11T12:13:16.812Z,99132.71
2018-04-11T12:16:18.173Z,99143.52
2018-04-11T12:19:19.637Z,99141.53
2018-04-11T12:22:20.975Z,99139.03
2018-04-11T12:25:22.360Z,99138.39
2018-04-11T12:28:23.737Z,99143.73
2018-04-11T12:31:25.074Z,99145.42
2018-04-11T12:34:26.437Z,99134.10
2018-04-11T12:37:28.515Z,99138.30
2018-04-11T12:40:30.591Z,99146.50
2018-04-11T12:43:32.658Z,99139.97
2018-04-11T12:46:34.004Z,99139.97
2018-04-11T12:49:35.353Z,99149.75
2018-04-11T12:52:37.485Z,99139.40
2018-04-11T12:55:38.875Z,99133.31
2018-04-11T12:58:40.258Z,99134.87
2018-04-11T13:01:41.631Z,99133.81
2018-04-11T13:04:43.013Z,99125.58
2018-04-11T13:07:44.371Z,99119.33
2018-04-11T13:10:45.653Z,99112.41
2018-04-11T13:13:47.070Z,99101.47
2018-04-11T13:16:48.466Z,99107.19
2018-04-11T13:19:49.872Z,99101.51
2018-04-11T13:22:51.233Z,99108.86
2018-04-11T13:25:52.574Z,99092.67
2018-04-11T13:28:53.949Z,99090.20
2018-04-11T13:31:55.379Z,99091.18
2018-04-11T13:34:57.455Z,99079.86
2018-04-11T13:38:00.274Z,99102.58
2018-04-11T13:41:03.281Z,99088.88
2018-04-11T13:44:04.690Z,99094.27
2018-04-11T13:47:07.153Z,99094.27
2018-04-11T13:50:09.630Z,99081.83
2018-04-11T13:53:12.048Z,99072.00
2018-04-11T13:56:16.267Z,99076.98
2018-04-11T13:59:18.578Z,99078.00
2018-04-11T14:02:20.160Z,99083.92
2018-04-11T14:05:21.634Z,99078.60
2018-04-11T14:08:23.755Z,99077.57
2018-04-11T14:11:25.130Z,99084.61
2018-04-11T14:14:26.580Z,99087.90
2018-04-11T14:17:27.939Z,99090.97
2018-04-11T14:20:29.309Z,99087.41
2018-04-11T14:23:30.649Z,99095.07
2018-04-11T14:26:32.767Z,99095.45
2018-04-11T14:29:34.163Z,99100.11
2018-04-11T14:32:35.591Z,99104.32
2018-04-11T14:35:37.563Z,99094.91
2018-04-11T14:38:38.985Z,99105.86
2018-04-11T14:41:40.411Z,99097.78
2018-04-11T14:44:41.802Z,99092.13
2018-04-11T14:47:43.219Z,99099.63
2018-04-11T14:50:45.302Z,99095.51
2018-04-11T14:53:47.426Z,99094.25
2018-04-11T14:56:48.774Z,99100.65
2018-04-11T14:59:50.218Z,99099.02
2018-04-11T15:02:52.378Z,99095.84
2018-04-11T15:05:53.783Z,99090.55
2018-04-11T15:08:55.208Z,99098.23
2018-04-11T15:11:56.648Z,99098.17
2018-04-11T15:14:58.033Z,99086.00
2018-04-11T15:17:59.472Z,99095.75
2018-04-11T15:21:00.848Z,99083.59
2018-04-11T15:24:02.917Z,99088.14
2018-04-11T15:27:04.343Z,99081.23
2018-04-11T15:30:06.473Z,99083.04
2018-04-11T15:33:07.871Z,99085.52
2018-04-11T15:36:09.230Z,99087.44
2018-04-11T15:39:11.010Z,99084.41
2018-04-11T15:42:12.383Z,99089.39
2018-04-11T15:45:13.727Z,99095.21
2018-04-11T15:48:15.095Z,99095.24
2018-04-11T15:51:16.473Z,99094.23
2018-04-11T15:54:17.817Z,99091.76
2018-04-11T15:57:19.180Z,99095.39
2018-04-11T16:00:20.570Z,99089.24
2018-04-11T16:03:21.984Z,99096.37
2018-04-11T16:06:23.319Z,99094.48
2018-04-11T16:09:24.696Z,99099.14
2018-04-11T16:12:26.025Z,99095.16
2018-04-11T16:15:27.406Z,99101.09
2018-04-11T16:18:28.757Z,99097.57
2018-04-11T16:21:30.113Z,99098.55
2018-04-11T16:24:31.496Z,99094.98
2018-04-11T16:27:32.901Z,99100.88
2018-04-11T16:30:34.312Z,99093.84
2018-04-11T16:33:35.643Z,99095.05
2018-04-11T16:36:37.033Z,99098.71
2018-04-11T16:39:39.117Z,99093.23
2018-04-11T16:42:40.443Z,99103.38
2018-04-11T16:45:41.779Z,99101.53
2018-04-11T16:48:43.111Z,99089.91
2018-04-11T16:51:44.460Z,99093.53
2018-04-11T16:54:45.829Z,99101.14
2018-04-11T16:57:47.127Z,99097.22
2018-04-11T17:00:48.490Z,99090.45
2018-04-11T17:03:49.887Z,99096.06
2018-04-11T17:06:51.962Z,99089.81
2018-04-11T17:09:53.368Z,99085.21
2018-04-11T17:12:54.717Z,99094.86
2018-04-11T17:15:56.089Z,99090.59
2018-04-11T17:18:57.443Z,99086.91
2018-04-11T17:22:18.135Z,99088.63
2018-04-11T17:25:38.113Z,99087.25
2018-04-11T17:28:57.891Z,99091.22
2018-04-11T17:31:59.267Z,99085.75
2018-04-11T17:35:00.554Z,99095.28
2018-04-11T17:38:01.929Z,99090.86
2018-04-11T17:41:03.305Z,99064.17
2018-04-11T17:44:04.667Z,99086.46
2018-04-11T17:47:05.999Z,99084.15
2018-04-11T17:50:07.367Z,99084.20
2018-04-11T17:53:08.688Z,99094.91
2018-04-11T17:56:10.760Z,99095.38
2018-04-11T17:59:12.820Z,99095.50
2018-04-11T18:02:14.183Z,99090.34
2018-04-11T18:05:15.529Z,99094.68
2018-04-11T18:08:16.873Z,99096.55
2018-04-11T18:11:18.203Z,99087.20
2018-04-11T18:14:20.328Z,99100.91
2018-04-11T18:17:21.699Z,99092.44
2018-04-11T18:20:23.078Z,99099.86
2018-04-11T18:23:24.494Z,99095.31
2018-04-11T18:26:25.842Z,99088.44
2018-04-11T18:29:27.140Z,99102.34
2018-04-11T18:32:28.499Z,99092.55
2018-04-11T18:35:29.832Z,99095.38
2018-04-11T18:38:31.195Z,99091.03
2018-04-11T18:41:39.520Z,99093.03
2018-04-11T18:44:40.858Z,99096.59
2018-04-11T18:47:42.141Z,99095.91
2018-04-11T18:50:43.552Z,99098.86
2018-04-11T18:53:44.871Z,99102.73
2018-04-11T18:56:46.181Z,99104.44
2018-04-11T18:59:47.598Z,99097.45
2018-04-11T19:02:48.924Z,99104.78
2018-04-11T19:05:50.343Z,99114.22
2018-04-11T19:08:51.681Z,99113.12
2018-04-11T19:11:53.037Z,99114.73
2018-04-11T19:14:54.413Z,99108.63
2018-04-11T19:17:55.794Z,99116.28
2018-04-11T19:20:57.165Z,99112.31
2018-04-11T19:23:58.530Z,99113.38
2018-04-11T19:27:01.360Z,99111.95
2018-04-11T19:30:03.513Z,99118.16
2018-04-11T19:33:04.847Z,99106.05
2018-04-11T19:36:06.189Z,99114.16
2018-04-11T19:39:07.553Z,99109.33
2018-04-11T19:42:08.935Z,99109.12
2018-04-11T19:45:10.277Z,99116.06
2018-04-11T19:48:12.393Z,99114.88
2018-04-11T19:51:13.746Z,99116.28
2018-04-11T19:54:15.038Z,99113.29
2018-04-11T19:57:16.394Z,99111.44
2018-04-11T20:00:17.717Z,99099.93
2018-04-11T20:03:19.831Z,99102.31
2018-04-11T20:06:21.263Z,99103.22
2018-04-11T20:09:23.363Z,99097.21
2018-04-11T20:12:24.719Z,99109.25
2018-04-11T20:15:26.083Z,99116.60
2018-04-11T20:18:28.188Z,99118.50
2018-04-11T20:21:30.247Z,99122.03
2018-04-11T20:24:32.352Z,99113.66
2018-04-11T20:27:33.711Z,99102.94
2018-04-11T20:30:35.051Z,99105.70
2018-04-11T20:33:37.098Z,99105.28
2018-04-11T20:36:39.160Z,99106.41
2018-04-11T20:39:40.732Z,99105.64
2018-04-11T20:42:42.189Z,99095.35
2018-04-11T20:45:43.597Z,99109.70
2018-04-11T20:48:45.036Z,99100.11
2018-04-11T20:51:46.671Z,99112.62
2018-04-11T20:54:47.979Z,99101.98
2018-04-11T20:57:49.587Z,99097.88
2018-04-11T21:00:50.914Z,99092.45
2018-04-11T21:03:52.256Z,99086.02
2018-04-11T21:06:53.600Z,99077.63
2018-04-11T21:09:57.183Z,99085.97
2018-04-11T21:12:59.602Z,99073.56
2018-04-11T21:16:01.357Z,99075.88
2018-04-11T21:19:03.426Z,99070.91
2018-04-11T21:22:04.917Z,99073.67
2018-04-11T21:25:06.996Z,99060.95
2018-04-11T21:28:10.074Z,99055.44
2018-04-11T21:31:11.662Z,99061.27
2018-04-11T21:34:13.263Z,99065.11
2018-04-11T21:37:14.959Z,99057.31
2018-04-11T21:40:16.733Z,99063.53
2018-04-11T21:43:18.676Z,99055.98
2018-04-11T21:46:20.028Z,99049.40
2018-04-11T21:49:21.381Z,99041.53
2018-04-11T21:52:22.709Z,99042.42
2018-04-11T21:55:24.075Z,99043.97
2018-04-11T21:58:25.389Z,99036.30
2018-04-11T22:01:33.768Z,99036.78
2018-04-11T22:04:35.147Z,99037.38
2018-04-11T22:07:36.495Z,99040.52
2018-04-11T22:10:37.862Z,99032.87
2018-04-11T22:13:39.163Z,99039.32
2018-04-11T22:16:40.514Z,99028.13
2018-04-11T22:19:41.829Z,99020.16
2018-04-11T22:22:43.902Z,99017.56
2018-04-11T22:25:45.207Z,99026.27
2018-04-11T22:28:46.549Z,99011.59
2018-04-11T22:31:47.869Z,99006.56
2018-04-11T22:34:49.594Z,99007.92
2018-04-11T22:37:50.950Z,99007.11
2018-04-11T22:40:53.037Z,99003.31
2018-04-11T22:43:54.402Z,98996.72
2018-04-11T22:46:56.504Z,99008.78
2018-04-11T22:49:57.833Z,99002.47
2018-04-11T22:52:59.170Z,99003.09
2018-04-11T22:56:00.492Z,99008.28
2018-04-11T22:59:01.833Z,99010.75
2018-04-11T23:02:03.900Z,99007.02
2018-04-11T23:05:05.210Z,99008.66
2018-04-11T23:08:06.560Z,99004.39
2018-04-11T23:11:08.643Z,99012.52
2018-04-11T23:14:10.729Z,99012.63
2018-04-11T23:17:12.105Z,99013.45
2018-04-11T23:20:13.441Z,99013.84
2018-04-11T23:23:15.516Z,99001.05
2018-04-11T23:26:17.585Z,99005.27
2018-04-11T23:29:19.175Z,98994.85
2018-04-11T23:32:21.325Z,98998.59
2018-04-11T23:35:23.456Z,98991.77
2018-04-11T23:38:25.610Z,98994.18
2018-04-11T23:41:26.989Z,98992.86
2018-04-11T23:44:28.636Z,98984.13
2018-04-11T23:47:30.065Z,98980.73
2018-04-11T23:50:31.422Z,98981.84
2018-04-11T23:53:32.837Z,98991.57
2018-04-11T23:56:34.265Z,98970.70
2018-04-11T23:59:35.594Z,98975.59
