createdAt,value
2022-10-11T00:00:00.232Z,986.4
2022-10-11T00:05:00.243Z,986.2
2022-10-11T00:10:00.240Z,986.2
2022-10-11T00:15:00.274Z,986.2
2022-10-11T00:20:00.303Z,985.4
2022-10-11T00:25:00.276Z,985.8
2022-10-11T00:30:00.255Z,986.2
2022-10-11T00:35:00.272Z,985.8
2022-10-11T00:40:00.264Z,985.8
2022-10-11T00:45:00.299Z,986.2
2022-10-11T00:50:00.274Z,986.2
2022-10-11T00:55:00.310Z,986.2
2022-10-11T01:00:00.348Z,986.2
2022-10-11T01:10:00.355Z,986.2
2022-10-11T01:15:00.389Z,986.2
2022-10-11T01:20:00.497Z,986.2
2022-10-11T01:25:00.406Z,986.4
2022-10-11T01:30:00.417Z,986.2
2022-10-11T01:35:00.366Z,985.8
2022-10-11T01:40:00.361Z,986
2022-10-11T01:45:00.354Z,986.2
2022-10-11T01:50:00.394Z,985.8
2022-10-11T01:55:10.159Z,985.8
2022-10-11T02:00:00.373Z,985.8
2022-10-11T02:05:01.186Z,985.8
2022-10-11T02:10:01.111Z,986
2022-10-11T02:15:01.138Z,986
2022-10-11T02:20:01.173Z,985.8
2022-10-11T02:25:01.188Z,985.8
2022-10-11T02:30:01.170Z,985.8
2022-10-11T02:35:01.156Z,985.8
2022-10-11T02:40:01.172Z,985.8
2022-10-11T02:45:01.233Z,985.8
2022-10-11T02:50:01.235Z,985.6
2022-10-11T02:55:01.206Z,985.4
2022-10-11T03:00:01.232Z,985.4
2022-10-11T03:05:01.182Z,985.6
2022-10-11T03:10:01.276Z,985.6
2022-10-11T03:15:01.203Z,985.8
2022-10-11T03:20:01.211Z,985.8
2022-10-11T03:25:04.412Z,985.8
2022-10-11T03:30:01.239Z,985.8
2022-10-11T03:35:01.224Z,985.8
2022-10-11T03:40:01.216Z,985.6
2022-10-11T03:45:01.241Z,985.6
2022-10-11T03:50:01.232Z,985.6
2022-10-11T03:55:01.234Z,985.8
2022-10-11T04:00:01.275Z,985.8
2022-10-11T04:05:01.256Z,985.8
2022-10-11T04:10:01.330Z,986
2022-10-11T04:15:01.432Z,985.8
2022-10-11T04:20:01.501Z,985.6
2022-10-11T04:25:01.399Z,985.8
2022-10-11T04:30:01.377Z,985.8
2022-10-11T04:35:01.341Z,986.2
2022-10-11T04:40:01.327Z,986.2
2022-10-11T04:45:01.334Z,986
2022-10-11T04:50:01.305Z,986.2
2022-10-11T04:55:00.209Z,986.2
2022-10-11T05:00:00.262Z,986.2
2022-10-11T05:05:00.226Z,986.2
2022-10-11T05:10:00.262Z,986.2
2022-10-11T05:15:00.248Z,986
2022-10-11T05:20:00.316Z,986
2022-10-11T05:25:00.273Z,986.2
2022-10-11T05:30:00.283Z,986.2
2022-10-11T05:35:00.287Z,986.2
2022-10-11T05:40:00.302Z,986.4
2022-10-11T05:45:00.305Z,986.7
2022-10-11T05:50:00.273Z,986.7
2022-10-11T05:55:01.466Z,986.7
2022-10-11T06:00:00.304Z,986.7
2022-10-11T06:05:00.302Z,986.7
2022-10-11T06:10:00.315Z,986.4
2022-10-11T06:15:00.306Z,986.2
2022-10-11T06:20:00.303Z,986.2
2022-10-11T06:25:00.313Z,986.2
2022-10-11T06:30:00.319Z,986
2022-10-11T06:35:00.333Z,986
2022-10-11T06:40:00.349Z,986.2
2022-10-11T06:45:00.367Z,986.2
2022-10-11T06:50:00.365Z,986
2022-10-11T06:55:00.389Z,985.8
2022-10-11T07:00:00.406Z,985.8
2022-10-11T07:05:00.362Z,985.6
2022-10-11T07:10:00.386Z,984.9
2022-10-11T07:15:00.366Z,985.1
2022-10-11T07:20:00.396Z,984.9
2022-10-11T07:25:00.425Z,984.9
2022-10-11T07:30:00.397Z,984.5
2022-10-11T07:35:00.436Z,984
2022-10-11T07:40:00.453Z,984
2022-10-11T07:45:00.443Z,983.6
2022-10-11T07:50:00.402Z,983.2
2022-10-11T07:55:00.415Z,983.2
2022-10-11T08:00:00.402Z,982.5
2022-10-11T08:05:00.415Z,981.9
2022-10-11T08:10:00.414Z,982.1
2022-10-11T08:15:00.441Z,982.1
2022-10-11T08:20:00.426Z,981.9
2022-10-11T08:25:00.507Z,981
2022-10-11T08:30:00.549Z,981
2022-10-11T08:35:00.480Z,981
2022-10-11T08:40:00.484Z,980.1
2022-10-11T08:45:10.493Z,980.6
2022-10-11T08:50:00.536Z,980.4
2022-10-11T08:55:00.468Z,980.1
2022-10-11T09:00:00.535Z,980.4
2022-10-11T09:05:00.484Z,979.7
2022-10-11T09:10:00.482Z,979.3
2022-10-11T09:15:00.514Z,979.5
2022-10-11T09:20:00.494Z,978.4
2022-10-11T09:25:00.492Z,978
2022-10-11T09:30:00.542Z,978
2022-10-11T09:35:00.516Z,978
2022-10-11T09:40:00.570Z,976.2
2022-10-11T09:45:00.557Z,976.7
2022-10-11T09:50:00.668Z,976.2
2022-10-11T09:55:00.617Z,975.8
2022-10-11T10:00:00.558Z,974.9
2022-10-11T10:05:00.571Z,974.5
2022-10-11T10:10:00.629Z,974
2022-10-11T10:15:00.589Z,974
2022-10-11T10:20:00.645Z,974
2022-10-11T10:25:00.563Z,973.2
2022-10-11T10:30:00.664Z,973.6
2022-10-11T10:35:00.805Z,973.2
2022-10-11T10:40:00.716Z,972.3
2022-10-11T10:45:00.862Z,971.9
2022-10-11T10:50:00.752Z,971.4
2022-10-11T10:55:00.694Z,971.2
2022-10-11T11:00:00.611Z,970.6
2022-10-11T11:05:00.471Z,971
2022-10-11T11:10:00.284Z,969.3
2022-10-11T11:15:00.316Z,969.7
2022-10-11T11:20:00.155Z,969.5
2022-10-11T11:25:00.158Z,969.3
2022-10-11T11:30:00.154Z,969
2022-10-11T11:35:00.180Z,968
2022-10-11T11:40:00.136Z,968.4
2022-10-11T11:45:00.259Z,968
2022-10-11T11:50:00.211Z,968
2022-10-11T11:55:03.745Z,968.8
2022-10-11T12:00:00.197Z,967.1
2022-10-11T12:05:00.176Z,968
2022-10-11T12:10:00.202Z,966.2
2022-10-11T12:15:00.178Z,965.8
2022-10-11T12:20:00.196Z,967.5
2022-10-11T12:25:00.210Z,965.8
2022-10-11T12:30:00.234Z,967.1
2022-10-11T12:35:00.216Z,965.8
2022-10-11T12:40:00.216Z,966.7
2022-10-11T12:45:00.229Z,966.4
2022-10-11T12:50:00.221Z,966.2
2022-10-11T12:55:00.280Z,965.6
2022-10-11T13:00:00.231Z,966.7
2022-10-11T13:05:00.249Z,965.4
2022-10-11T13:10:00.249Z,964.5
2022-10-11T13:15:00.265Z,965.4
2022-10-11T13:20:00.295Z,965.8
2022-10-11T13:25:00.257Z,965.8
2022-10-11T13:30:00.253Z,964.9
2022-10-11T13:35:00.330Z,965.8
2022-10-11T13:40:00.342Z,966.4
2022-10-11T13:45:00.363Z,966
2022-10-11T13:50:00.354Z,966
2022-10-11T13:55:00.327Z,966.4
2022-10-11T14:00:00.356Z,966.9
2022-10-11T14:05:00.303Z,966.7
2022-10-11T14:10:00.331Z,966.7
2022-10-11T14:15:00.320Z,966.7
2022-10-11T14:20:05.060Z,966.9
2022-10-11T14:25:00.357Z,967.1
2022-10-11T14:30:24.466Z,967.7
2022-10-11T14:35:00.334Z,968.4
2022-10-11T14:40:00.334Z,968.4
2022-10-11T14:45:00.333Z,968.8
2022-10-11T14:50:00.357Z,969.5
2022-10-11T14:55:00.353Z,969.7
2022-10-11T15:00:00.364Z,970.1
2022-10-11T15:05:00.357Z,970.1
2022-10-11T15:10:00.424Z,970.1
2022-10-11T15:15:00.359Z,970.6
2022-10-11T15:20:00.396Z,969.7
2022-10-11T15:25:00.375Z,969.7
2022-10-11T15:30:00.513Z,969.7
2022-10-11T15:35:00.373Z,970.4
2022-10-11T15:40:00.531Z,970.4
2022-10-11T15:45:00.402Z,971
2022-10-11T15:50:00.492Z,971.9
2022-10-11T15:55:00.408Z,971.9
2022-10-11T16:00:00.423Z,972.3
2022-10-11T16:05:00.415Z,972.5
2022-10-11T16:10:00.437Z,973
2022-10-11T16:15:00.462Z,973.2
2022-10-11T16:20:00.445Z,973.6
2022-10-11T16:25:00.458Z,974
2022-10-11T16:30:00.454Z,974.7
2022-10-11T16:35:00.608Z,975.1
2022-10-11T16:40:00.533Z,975.4
2022-10-11T16:45:00.524Z,975.8
2022-10-11T16:50:00.501Z,975.8
2022-10-11T16:55:00.380Z,976.4
2022-10-11T17:00:00.291Z,976.7
2022-10-11T17:05:00.184Z,977.1
2022-10-11T17:10:00.469Z,977.1
2022-10-11T17:15:00.276Z,977.5
2022-10-11T17:20:00.393Z,978
2022-10-11T17:25:00.494Z,978.4
2022-10-11T17:30:00.377Z,978.6
2022-10-11T17:35:00.248Z,978.8
2022-10-11T17:40:00.250Z,979.3
2022-10-11T17:45:00.279Z,979.3
2022-10-11T17:50:00.268Z,979.7
2022-10-11T17:55:00.306Z,980.4
2022-10-11T18:00:00.245Z,980.4
2022-10-11T18:05:00.297Z,980.4
2022-10-11T18:10:00.276Z,980.6
2022-10-11T18:15:00.280Z,980.6
2022-10-11T18:20:00.268Z,980.6
2022-10-11T18:25:00.269Z,981
2022-10-11T18:30:00.269Z,981
2022-10-11T18:35:00.293Z,981
2022-10-11T18:40:00.361Z,980.8
2022-10-11T18:45:00.335Z,981.2
2022-10-11T18:50:00.455Z,981.9
2022-10-11T18:55:00.303Z,981.9
2022-10-11T19:00:07.284Z,981.9
2022-10-11T19:05:00.312Z,982.3
2022-10-11T19:10:00.412Z,982.5
2022-10-11T19:15:02.827Z,982.3
2022-10-11T19:20:00.495Z,982.5
2022-10-11T19:25:00.454Z,982.7
2022-10-11T19:30:01.482Z,982.7
2022-10-11T19:35:00.374Z,983
2022-10-11T19:40:00.354Z,982.7
2022-10-11T19:45:00.356Z,983.2
2022-10-11T19:50:00.333Z,983
2022-10-11T19:55:00.398Z,983.2
2022-10-11T20:00:00.355Z,983.2
2022-10-11T20:05:00.394Z,983.2
2022-10-11T20:10:00.360Z,983.2
2022-10-11T20:15:00.374Z,983.4
2022-10-11T20:20:00.365Z,983.4
2022-10-11T20:25:00.395Z,983.6
2022-10-11T20:30:00.413Z,983.4
2022-10-11T20:35:00.387Z,983.6
2022-10-11T20:40:00.403Z,983.8
2022-10-11T20:45:00.400Z,983.8
2022-10-11T20:50:00.415Z,984
2022-10-11T20:55:00.400Z,984
2022-10-11T21:00:00.395Z,984
2022-10-11T21:05:00.413Z,984
2022-10-11T21:10:00.439Z,984
2022-10-11T21:15:00.472Z,984.3
2022-10-11T21:20:00.473Z,984.3
2022-10-11T21:25:00.453Z,984.3
2022-10-11T21:30:00.443Z,984
2022-10-11T21:35:00.440Z,984
2022-10-11T21:40:00.469Z,984
2022-10-11T21:45:00.466Z,984.3
2022-10-11T21:50:00.514Z,984.5
2022-10-11T21:55:00.468Z,984.5
2022-10-11T22:00:00.476Z,984.5
2022-10-11T22:05:02.967Z,984.5
2022-10-11T22:10:00.487Z,984.5
2022-10-11T22:15:00.487Z,984.5
2022-10-11T22:20:00.501Z,984.5
2022-10-11T22:25:00.495Z,984.5
2022-10-11T22:30:00.515Z,984.9
2022-10-11T22:35:00.534Z,985.1
2022-10-11T22:40:00.500Z,985.1
2022-10-11T22:45:00.506Z,985.1
2022-10-11T22:50:00.517Z,985.4
2022-10-11T22:55:00.419Z,985.1
2022-10-11T23:00:00.258Z,984.9
2022-10-11T23:05:00.185Z,985.1
2022-10-11T23:10:00.240Z,984.9
2022-10-11T23:15:00.172Z,984.9
2022-10-11T23:20:00.246Z,985.1
2022-10-11T23:25:00.178Z,984.9
2022-10-11T23:30:00.187Z,984.9
2022-10-11T23:35:00.222Z,984.9
2022-10-11T23:40:00.213Z,984.7
2022-10-11T23:45:00.200Z,984.7
2022-10-11T23:50:00.290Z,984.7
2022-10-11T23:55:00.222Z,984.5
