createdAt,value
2023-04-10T00:06:07.348Z,8.43
2023-04-10T00:16:08.959Z,8.19
2023-04-10T00:26:10.610Z,8.18
2023-04-10T00:36:12.184Z,8.19
2023-04-10T00:46:13.872Z,8.07
2023-04-10T00:56:15.580Z,8.01
2023-04-10T01:06:32.250Z,7.91
2023-04-10T01:16:46.228Z,7.91
2023-04-10T01:27:49.742Z,7.92
2023-04-10T01:37:53.290Z,7.84
2023-04-10T01:47:56.062Z,7.96
2023-04-10T01:57:58.753Z,7.89
2023-04-10T02:08:14.735Z,7.99
2023-04-10T02:18:18.857Z,7.95
2023-04-10T02:28:20.173Z,7.96
2023-04-10T02:38:22.049Z,8.00
2023-04-10T02:48:23.496Z,7.96
2023-04-10T02:58:24.942Z,7.88
2023-04-10T03:08:26.422Z,7.87
2023-04-10T03:18:27.819Z,7.78
2023-04-10T03:28:29.731Z,7.76
2023-04-10T03:38:31.212Z,7.69
2023-04-10T03:48:33.515Z,7.65
2023-04-10T03:58:34.844Z,7.67
2023-04-10T04:08:38.629Z,7.59
2023-04-10T04:18:40.076Z,7.50
2023-04-10T04:28:41.447Z,7.38
2023-04-10T04:38:43.021Z,7.24
2023-04-10T04:48:44.451Z,7.28
2023-04-10T04:58:45.907Z,7.22
2023-04-10T05:08:47.284Z,7.14
2023-04-10T05:18:48.804Z,7.09
2023-04-10T05:28:50.455Z,7.33
2023-04-10T05:38:52.435Z,7.59
2023-04-10T05:48:54.483Z,7.93
2023-04-10T05:58:56.338Z,8.33
2023-04-10T06:08:57.801Z,8.71
2023-04-10T06:18:59.179Z,9.07
2023-04-10T06:29:00.664Z,9.34
2023-04-10T06:39:02.813Z,9.73
2023-04-10T06:49:04.215Z,10.39
2023-04-10T06:59:06.257Z,10.89
2023-04-10T07:09:08.065Z,11.24
2023-04-10T07:19:09.571Z,11.57
2023-04-10T07:29:11.864Z,11.90
2023-04-10T07:39:13.221Z,12.11
2023-04-10T07:49:14.687Z,12.27
2023-04-10T07:59:16.271Z,12.65
2023-04-10T08:09:17.705Z,13.13
2023-04-10T08:19:19.255Z,13.33
2023-04-10T08:29:20.815Z,13.71
2023-04-10T08:39:22.389Z,13.94
2023-04-10T08:49:45.828Z,14.07
2023-04-10T08:59:48.538Z,14.21
2023-04-10T09:09:50.090Z,14.28
2023-04-10T09:19:55.938Z,14.49
2023-04-10T09:29:58.406Z,14.78
2023-04-10T09:40:00.083Z,14.98
2023-04-10T09:50:01.836Z,15.13
2023-04-10T10:00:05.974Z,15.36
2023-04-10T10:10:11.813Z,15.65
2023-04-10T10:20:17.721Z,15.83
2023-04-10T10:30:29.373Z,15.89
2023-04-10T10:41:00.589Z,16.23
2023-04-10T10:51:03.578Z,16.27
2023-04-10T11:01:08.416Z,16.32
2023-04-10T11:11:17.665Z,16.49
2023-04-10T11:21:21.019Z,16.59
2023-04-10T11:31:23.235Z,16.67
2023-04-10T11:41:35.572Z,16.72
2023-04-10T11:51:38.930Z,17.00
2023-04-10T12:01:43.090Z,17.02
2023-04-10T12:12:05.305Z,17.15
2023-04-10T12:22:07.812Z,17.34
2023-04-10T12:32:09.565Z,17.48
2023-04-10T12:42:20.604Z,17.48
2023-04-10T12:52:22.975Z,17.43
2023-04-10T13:02:24.852Z,17.67
2023-04-10T13:12:27.175Z,17.64
2023-04-10T13:22:28.693Z,17.73
2023-04-10T13:32:30.132Z,17.70
2023-04-10T13:42:31.634Z,17.66
2023-04-10T13:52:33.027Z,17.63
2023-04-10T14:02:34.669Z,17.60
2023-04-10T14:12:37.565Z,17.72
2023-04-10T14:22:39.630Z,17.65
2023-04-10T14:32:41.414Z,17.70
2023-04-10T14:42:43.247Z,17.83
2023-04-10T14:52:44.764Z,17.80
2023-04-10T15:02:46.721Z,17.82
2023-04-10T15:12:49.667Z,17.71
2023-04-10T15:22:51.361Z,17.72
2023-04-10T15:32:52.821Z,17.65
2023-04-10T15:42:54.197Z,17.53
2023-04-10T15:52:55.703Z,17.45
2023-04-10T16:02:57.199Z,17.47
2023-04-10T16:13:04.116Z,17.40
2023-04-10T16:23:05.585Z,17.39
2023-04-10T16:33:07.216Z,17.07
2023-04-10T16:43:08.718Z,16.73
2023-04-10T16:53:10.206Z,16.10
2023-04-10T17:03:11.675Z,15.89
2023-04-10T17:13:13.267Z,15.56
2023-04-10T17:23:14.733Z,15.30
2023-04-10T17:33:16.296Z,15.01
2023-04-10T17:43:17.761Z,14.68
2023-04-10T17:53:19.566Z,14.63
2023-04-10T18:03:20.977Z,14.61
2023-04-10T18:13:22.344Z,14.18
2023-04-10T18:23:25.751Z,14.01
2023-04-10T18:33:27.144Z,13.73
2023-04-10T18:43:28.668Z,13.72
2023-04-10T18:53:30.229Z,13.74
2023-04-10T19:03:32.009Z,13.80
2023-04-10T19:13:33.779Z,13.50
2023-04-10T19:23:35.262Z,13.59
2023-04-10T19:33:36.694Z,13.35
2023-04-10T19:43:38.153Z,13.22
2023-04-10T19:53:40.391Z,12.84
2023-04-10T20:03:42.216Z,12.69
2023-04-10T20:13:44.152Z,12.31
2023-04-10T20:23:45.655Z,12.32
2023-04-10T20:33:47.102Z,12.35
2023-04-10T20:43:48.454Z,12.25
2023-04-10T20:53:49.939Z,12.11
2023-04-10T21:03:51.440Z,11.73
2023-04-10T21:13:53.413Z,11.76
2023-04-10T21:23:55.532Z,11.68
2023-04-10T21:33:56.896Z,11.50
2023-04-10T21:44:00.226Z,11.34
2023-04-10T21:54:02.271Z,11.22
2023-04-10T22:04:03.957Z,11.26
2023-04-10T22:14:15.735Z,11.26
2023-04-10T22:24:18.946Z,11.06
2023-04-10T22:34:20.315Z,10.98
2023-04-10T22:44:21.810Z,10.83
2023-04-10T22:54:23.344Z,10.77
2023-04-10T23:04:24.840Z,10.64
2023-04-10T23:14:26.352Z,10.78
2023-04-10T23:24:27.765Z,10.64
2023-04-10T23:34:29.220Z,10.64
2023-04-10T23:44:31.025Z,10.71
2023-04-10T23:54:32.519Z,10.63
