createdAt,value
2022-10-15T00:00:21.992Z,15.44
2022-10-15T00:00:54.121Z,15.49
2022-10-15T00:01:26.287Z,15.63
2022-10-15T00:01:58.434Z,15.46
2022-10-15T00:02:30.237Z,15.52
2022-10-15T00:03:02.104Z,15.51
2022-10-15T00:03:36.765Z,15.55
2022-10-15T00:04:08.681Z,15.57
2022-10-15T00:04:40.557Z,15.63
2022-10-15T00:05:12.348Z,15.45
2022-10-15T00:05:44.297Z,15.58
2022-10-15T00:06:19.380Z,15.41
2022-10-15T00:06:51.434Z,15.45
2022-10-15T00:07:23.504Z,15.39
2022-10-15T00:07:55.832Z,15.28
2022-10-15T00:08:27.682Z,15.43
2022-10-15T00:08:59.550Z,15.50
2022-10-15T00:09:32.025Z,15.34
2022-10-15T00:10:04.266Z,15.46
2022-10-15T00:10:37.905Z,15.35
2022-10-15T00:11:13.292Z,15.41
2022-10-15T00:11:45.199Z,15.47
2022-10-15T00:12:17.400Z,15.49
2022-10-15T00:12:49.174Z,15.61
2022-10-15T00:13:21.019Z,15.69
2022-10-15T00:13:57.855Z,15.51
2022-10-15T00:14:29.770Z,15.68
2022-10-15T00:15:05.247Z,15.77
2022-10-15T00:15:38.765Z,15.63
2022-10-15T00:16:16.875Z,15.49
2022-10-15T00:16:48.754Z,15.46
2022-10-15T00:17:20.721Z,15.33
2022-10-15T00:17:52.732Z,15.31
2022-10-15T00:18:24.536Z,15.53
2022-10-15T00:18:58.851Z,15.53
2022-10-15T00:19:30.731Z,15.61
2022-10-15T00:20:05.934Z,15.83
2022-10-15T00:20:41.869Z,15.64
2022-10-15T00:21:16.298Z,15.64
2022-10-15T00:21:48.273Z,15.67
2022-10-15T00:22:20.612Z,15.75
2022-10-15T00:22:52.756Z,15.34
2022-10-15T00:23:24.782Z,15.53
2022-10-15T00:23:56.969Z,15.53
2022-10-15T00:24:28.895Z,15.65
2022-10-15T00:25:00.839Z,15.79
2022-10-15T00:25:32.671Z,15.70
2022-10-15T00:26:10.797Z,15.66
2022-10-15T00:26:42.555Z,15.66
2022-10-15T00:27:14.480Z,15.60
2022-10-15T00:27:46.544Z,15.66
2022-10-15T00:28:18.510Z,15.89
2022-10-15T00:28:52.033Z,15.81
2022-10-15T00:29:27.676Z,15.69
2022-10-15T00:30:03.187Z,15.74
2022-10-15T00:30:35.213Z,15.48
2022-10-15T00:31:10.632Z,15.51
2022-10-15T00:31:42.614Z,15.74
2022-10-15T00:32:14.549Z,15.68
2022-10-15T00:32:46.423Z,15.73
2022-10-15T00:33:18.298Z,15.48
2022-10-15T00:33:53.490Z,15.68
2022-10-15T00:34:25.716Z,15.65
2022-10-15T00:34:57.955Z,15.69
2022-10-15T00:35:29.974Z,15.37
2022-10-15T00:36:06.564Z,15.43
2022-10-15T00:36:38.425Z,15.60
2022-10-15T00:37:10.622Z,15.74
2022-10-15T00:37:44.253Z,15.83
2022-10-15T00:38:16.292Z,15.92
2022-10-15T00:38:49.427Z,15.78
2022-10-15T00:39:21.313Z,15.66
2022-10-15T00:39:53.238Z,15.88
2022-10-15T00:40:25.283Z,15.91
2022-10-15T00:40:58.684Z,15.99
2022-10-15T00:41:35.154Z,15.95
2022-10-15T00:42:06.915Z,16.07
2022-10-15T00:42:39.088Z,15.84
2022-10-15T00:43:11.807Z,15.60
2022-10-15T00:43:55.196Z,15.62
2022-10-15T00:44:30.074Z,15.65
2022-10-15T00:45:01.935Z,15.76
2022-10-15T00:45:33.802Z,15.48
2022-10-15T00:46:12.785Z,15.34
2022-10-15T00:46:44.658Z,15.57
2022-10-15T00:47:28.575Z,15.73
2022-10-15T00:48:03.930Z,15.80
2022-10-15T00:48:35.813Z,15.66
2022-10-15T00:49:17.746Z,15.66
2022-10-15T00:50:05.440Z,15.86
2022-10-15T00:50:37.550Z,15.84
2022-10-15T00:51:09.848Z,15.81
2022-10-15T00:51:46.966Z,15.63
2022-10-15T00:52:40.982Z,15.75
2022-10-15T00:53:12.871Z,15.75
2022-10-15T00:53:45.487Z,15.87
2022-10-15T00:54:19.725Z,15.82
2022-10-15T00:55:01.269Z,15.89
2022-10-15T00:55:36.918Z,15.55
2022-10-15T00:56:08.980Z,15.49
2022-10-15T00:56:44.115Z,15.71
2022-10-15T00:57:16.159Z,15.42
2022-10-15T00:57:50.168Z,15.24
2022-10-15T00:58:28.349Z,15.37
2022-10-15T00:59:01.018Z,15.46
2022-10-15T00:59:36.945Z,15.54
2022-10-15T01:00:15.062Z,15.61
2022-10-15T01:00:47.145Z,15.73
2022-10-15T01:01:19.091Z,15.71
2022-10-15T01:01:51.204Z,15.80
2022-10-15T01:02:23.631Z,15.73
2022-10-15T01:02:55.697Z,15.73
2022-10-15T01:03:27.756Z,15.68
2022-10-15T01:04:02.628Z,15.70
2022-10-15T01:04:34.757Z,15.78
2022-10-15T01:05:08.339Z,15.68
2022-10-15T01:05:43.119Z,15.78
2022-10-15T01:06:16.527Z,15.62
2022-10-15T01:06:48.313Z,15.72
2022-10-15T01:07:20.214Z,15.94
2022-10-15T01:07:52.140Z,15.92
2022-10-15T01:08:24.154Z,16.05
2022-10-15T01:08:56.925Z,16.04
2022-10-15T01:09:34.003Z,15.89
2022-10-15T01:10:10.618Z,15.54
2022-10-15T01:11:02.220Z,15.84
2022-10-15T01:11:37.081Z,15.83
2022-10-15T01:12:20.116Z,15.89
2022-10-15T01:13:02.907Z,15.80
2022-10-15T01:14:08.797Z,15.75
2022-10-15T01:14:55.976Z,15.79
2022-10-15T01:15:49.597Z,15.88
2022-10-15T01:16:39.841Z,15.77
2022-10-15T01:17:24.023Z,16.01
2022-10-15T01:18:20.082Z,15.89
2022-10-15T01:19:07.680Z,15.84
2022-10-15T01:19:57.974Z,16.02
2022-10-15T01:20:50.959Z,16.07
2022-10-15T01:21:48.086Z,15.93
2022-10-15T01:22:59.573Z,15.91
2022-10-15T01:24:15.878Z,15.73
2022-10-15T01:24:56.914Z,15.88
2022-10-15T01:25:28.932Z,15.84
2022-10-15T01:26:19.499Z,15.79
2022-10-15T01:27:02.881Z,15.83
2022-10-15T01:27:43.617Z,15.83
2022-10-15T01:28:30.268Z,16.05
2022-10-15T01:29:11.021Z,15.94
2022-10-15T01:30:18.015Z,15.85
2022-10-15T01:31:30.297Z,16.22
2022-10-15T01:32:26.348Z,15.94
2022-10-15T01:33:34.702Z,15.82
2022-10-15T01:34:24.222Z,16.04
2022-10-15T01:35:07.922Z,15.84
2022-10-15T01:35:49.917Z,15.77
2022-10-15T01:36:38.077Z,15.88
2022-10-15T01:37:18.309Z,15.85
2022-10-15T01:38:22.871Z,16.06
2022-10-15T01:39:01.467Z,15.86
2022-10-15T01:39:42.021Z,15.83
2022-10-15T01:40:23.680Z,15.83
2022-10-15T01:41:00.072Z,15.70
2022-10-15T01:41:58.277Z,15.62
2022-10-15T01:42:39.073Z,15.83
2022-10-15T01:43:15.875Z,15.84
2022-10-15T01:44:29.801Z,15.83
2022-10-15T01:45:26.200Z,15.82
2022-10-15T01:46:28.134Z,15.80
2022-10-15T01:47:27.924Z,16.06
2022-10-15T01:48:04.896Z,15.89
2022-10-15T01:48:38.685Z,15.77
2022-10-15T01:49:13.545Z,15.84
2022-10-15T01:49:47.051Z,15.90
2022-10-15T01:50:22.904Z,16.07
2022-10-15T01:50:59.713Z,15.95
2022-10-15T01:51:34.643Z,16.06
2022-10-15T01:52:16.235Z,16.16
2022-10-15T01:52:50.478Z,15.92
2022-10-15T01:53:26.728Z,16.12
2022-10-15T01:54:00.191Z,16.00
2022-10-15T01:54:32.686Z,15.94
2022-10-15T01:55:08.908Z,15.80
2022-10-15T01:55:44.068Z,16.00
2022-10-15T01:56:21.607Z,15.83
2022-10-15T01:56:55.098Z,15.94
2022-10-15T01:57:30.454Z,15.93
2022-10-15T01:58:05.600Z,16.00
2022-10-15T01:58:46.551Z,15.95
2022-10-15T01:59:26.635Z,16.06
2022-10-15T01:59:59.272Z,16.17
2022-10-15T02:00:31.264Z,16.19
2022-10-15T02:01:07.233Z,16.18
2022-10-15T02:02:21.152Z,16.13
2022-10-15T02:02:54.160Z,16.13
2022-10-15T02:03:26.649Z,16.21
2022-10-15T02:03:59.100Z,16.21
2022-10-15T02:04:32.633Z,16.17
2022-10-15T02:05:07.408Z,16.15
2022-10-15T02:05:48.416Z,16.00
2022-10-15T02:06:30.692Z,15.96
2022-10-15T02:07:28.302Z,15.98
2022-10-15T02:08:03.165Z,16.31
2022-10-15T02:09:01.941Z,16.02
2022-10-15T02:09:57.110Z,16.33
2022-10-15T02:10:47.525Z,16.33
2022-10-15T02:11:19.923Z,16.29
2022-10-15T02:12:17.019Z,16.21
2022-10-15T02:12:59.015Z,15.99
2022-10-15T02:13:40.305Z,15.82
2022-10-15T02:14:20.206Z,15.84
2022-10-15T02:15:01.512Z,15.91
2022-10-15T02:15:55.683Z,16.08
2022-10-15T02:16:27.629Z,15.69
2022-10-15T02:17:08.777Z,15.85
2022-10-15T02:18:06.429Z,15.80
2022-10-15T02:18:54.202Z,15.92
2022-10-15T02:19:32.254Z,15.98
2022-10-15T02:20:09.554Z,15.85
2022-10-15T02:21:16.416Z,16.17
2022-10-15T02:22:03.640Z,16.05
2022-10-15T02:22:50.675Z,16.04
2022-10-15T02:23:28.418Z,16.04
2022-10-15T02:24:17.768Z,15.92
2022-10-15T02:24:58.825Z,16.00
2022-10-15T02:25:33.739Z,16.12
2022-10-15T02:26:08.764Z,16.11
2022-10-15T02:26:42.555Z,16.21
2022-10-15T02:27:16.522Z,16.03
2022-10-15T02:27:50.943Z,15.87
2022-10-15T02:28:26.345Z,15.87
2022-10-15T02:29:00.929Z,15.79
2022-10-15T02:29:37.278Z,15.89
2022-10-15T02:30:10.928Z,15.89
2022-10-15T02:30:48.342Z,15.90
2022-10-15T02:31:22.842Z,15.96
2022-10-15T02:31:56.977Z,15.98
2022-10-15T02:32:31.710Z,15.98
2022-10-15T02:33:04.040Z,15.90
2022-10-15T02:33:37.903Z,15.89
2022-10-15T02:34:15.624Z,15.88
2022-10-15T02:34:50.131Z,15.92
2022-10-15T02:35:23.845Z,16.04
2022-10-15T02:35:58.087Z,16.02
2022-10-15T02:36:30.621Z,15.99
2022-10-15T02:37:07.152Z,15.98
2022-10-15T02:37:44.558Z,16.00
2022-10-15T02:38:19.823Z,15.89
2022-10-15T02:38:54.589Z,16.00
2022-10-15T02:39:26.655Z,16.07
2022-10-15T02:39:58.628Z,15.94
2022-10-15T02:40:33.882Z,15.86
2022-10-15T02:41:09.031Z,15.78
2022-10-15T02:41:41.902Z,15.86
2022-10-15T02:42:18.565Z,15.93
2022-10-15T02:42:53.327Z,15.90
2022-10-15T02:43:25.243Z,16.09
2022-10-15T02:43:57.318Z,15.87
2022-10-15T02:44:29.608Z,16.07
2022-10-15T02:45:01.522Z,16.14
2022-10-15T02:45:33.778Z,16.04
2022-10-15T02:46:07.962Z,16.03
2022-10-15T02:46:41.972Z,15.97
2022-10-15T02:47:15.736Z,16.01
2022-10-15T02:47:47.988Z,16.02
2022-10-15T02:48:19.867Z,16.09
2022-10-15T02:48:52.865Z,16.06
2022-10-15T02:49:24.734Z,16.08
2022-10-15T02:49:56.635Z,15.94
2022-10-15T02:50:28.682Z,15.96
2022-10-15T02:51:00.544Z,15.90
2022-10-15T02:51:37.432Z,15.93
2022-10-15T02:52:09.602Z,16.00
2022-10-15T02:52:41.611Z,15.97
2022-10-15T02:53:13.346Z,15.99
2022-10-15T02:53:47.457Z,15.98
2022-10-15T02:54:19.264Z,16.07
2022-10-15T02:54:52.584Z,16.17
2022-10-15T02:55:24.487Z,16.03
2022-10-15T02:55:56.709Z,16.07
2022-10-15T02:57:02.492Z,15.69
2022-10-15T02:57:34.737Z,15.92
2022-10-15T02:58:07.848Z,15.99
2022-10-15T02:58:39.707Z,15.83
2022-10-15T02:59:12.829Z,15.88
2022-10-15T02:59:44.696Z,15.82
2022-10-15T03:00:18.435Z,15.83
2022-10-15T03:00:51.184Z,15.92
2022-10-15T03:01:23.252Z,15.94
2022-10-15T03:01:55.619Z,15.82
2022-10-15T03:02:28.095Z,16.02
2022-10-15T03:03:00.150Z,16.07
2022-10-15T03:03:32.120Z,16.00
2022-10-15T03:04:04.608Z,15.88
2022-10-15T03:04:37.016Z,15.79
2022-10-15T03:05:09.266Z,15.92
2022-10-15T03:05:43.148Z,16.02
2022-10-15T03:06:15.612Z,15.92
2022-10-15T03:06:47.652Z,15.71
2022-10-15T03:07:19.607Z,15.76
2022-10-15T03:07:52.277Z,15.81
2022-10-15T03:08:24.176Z,15.89
2022-10-15T03:08:56.063Z,16.05
2022-10-15T03:09:28.937Z,16.03
2022-10-15T03:10:00.840Z,15.90
2022-10-15T03:10:33.037Z,15.93
2022-10-15T03:11:05.743Z,15.95
2022-10-15T03:11:39.100Z,16.00
2022-10-15T03:12:11.746Z,15.99
2022-10-15T03:12:43.533Z,16.02
2022-10-15T03:13:16.680Z,16.07
2022-10-15T03:13:53.618Z,16.03
2022-10-15T03:14:26.183Z,16.05
2022-10-15T03:14:58.058Z,15.85
2022-10-15T03:15:30.597Z,15.95
2022-10-15T03:16:06.730Z,15.96
2022-10-15T03:16:39.730Z,16.12
2022-10-15T03:17:11.663Z,16.13
2022-10-15T03:17:43.988Z,16.06
2022-10-15T03:18:16.040Z,16.11
2022-10-15T03:18:48.193Z,16.06
2022-10-15T03:19:21.082Z,15.99
2022-10-15T03:19:53.468Z,16.02
2022-10-15T03:20:26.864Z,16.06
2022-10-15T03:20:59.877Z,16.12
2022-10-15T03:21:32.631Z,16.04
2022-10-15T03:22:12.195Z,15.95
2022-10-15T03:22:53.896Z,15.79
2022-10-15T03:23:26.226Z,15.86
2022-10-15T03:24:07.818Z,15.98
2022-10-15T03:24:39.658Z,16.02
2022-10-15T03:25:12.139Z,16.01
2022-10-15T03:25:44.363Z,15.96
2022-10-15T03:26:22.383Z,15.94
2022-10-15T03:26:55.424Z,15.99
2022-10-15T03:27:27.397Z,16.06
2022-10-15T03:27:59.419Z,16.09
2022-10-15T03:28:39.649Z,16.21
2022-10-15T03:29:11.570Z,16.12
2022-10-15T03:29:49.639Z,16.16
2022-10-15T03:30:21.604Z,16.18
2022-10-15T03:30:54.662Z,16.16
2022-10-15T03:31:27.436Z,16.10
2022-10-15T03:32:01.678Z,15.99
2022-10-15T03:32:36.144Z,16.15
2022-10-15T03:33:09.751Z,16.02
2022-10-15T03:33:41.579Z,16.06
2022-10-15T03:34:13.547Z,16.09
2022-10-15T03:34:45.989Z,16.29
2022-10-15T03:35:19.860Z,16.05
2022-10-15T03:35:53.101Z,16.08
2022-10-15T03:36:32.294Z,16.10
2022-10-15T03:37:05.404Z,16.21
2022-10-15T03:37:37.267Z,16.06
2022-10-15T03:38:11.092Z,16.14
2022-10-15T03:38:43.231Z,16.29
2022-10-15T03:39:18.648Z,16.32
2022-10-15T03:39:50.890Z,16.21
2022-10-15T03:40:23.859Z,16.30
2022-10-15T03:40:59.438Z,16.08
2022-10-15T03:41:39.509Z,16.08
2022-10-15T03:42:11.486Z,16.17
2022-10-15T03:42:52.804Z,16.08
2022-10-15T03:43:28.625Z,16.23
2022-10-15T03:44:06.343Z,16.30
2022-10-15T03:44:40.203Z,16.25
2022-10-15T03:45:16.137Z,16.06
2022-10-15T03:45:48.024Z,16.13
2022-10-15T03:46:24.569Z,16.32
2022-10-15T03:46:56.353Z,16.38
2022-10-15T03:47:32.761Z,16.34
2022-10-15T03:48:05.017Z,16.32
2022-10-15T03:48:38.961Z,16.19
2022-10-15T03:49:10.859Z,16.05
2022-10-15T03:49:42.710Z,16.04
2022-10-15T03:50:14.815Z,16.15
2022-10-15T03:50:46.943Z,16.17
2022-10-15T03:51:23.484Z,16.14
2022-10-15T03:52:02.285Z,16.06
2022-10-15T03:52:34.661Z,16.05
2022-10-15T03:53:07.977Z,16.18
2022-10-15T03:53:40.394Z,16.39
2022-10-15T03:54:12.719Z,16.29
2022-10-15T03:54:52.106Z,16.29
2022-10-15T03:55:25.496Z,16.21
2022-10-15T03:56:04.107Z,16.26
2022-10-15T03:56:37.524Z,16.40
2022-10-15T03:57:25.795Z,16.25
2022-10-15T03:58:03.487Z,16.28
2022-10-15T03:58:35.507Z,16.16
2022-10-15T03:59:10.902Z,16.15
2022-10-15T03:59:45.754Z,16.32
2022-10-15T04:00:18.898Z,16.18
2022-10-15T04:00:52.951Z,16.47
2022-10-15T04:01:25.032Z,16.52
2022-10-15T04:01:56.950Z,16.48
2022-10-15T04:02:31.555Z,16.14
2022-10-15T04:03:03.792Z,16.14
2022-10-15T04:03:35.778Z,16.17
2022-10-15T04:04:07.642Z,16.19
2022-10-15T04:04:40.160Z,16.30
2022-10-15T04:05:12.168Z,16.25
2022-10-15T04:05:54.785Z,16.33
2022-10-15T04:06:34.535Z,16.29
2022-10-15T04:07:10.727Z,16.49
2022-10-15T04:07:42.882Z,16.55
2022-10-15T04:08:19.731Z,16.61
2022-10-15T04:09:30.540Z,16.53
2022-10-15T04:10:22.431Z,16.55
2022-10-15T04:10:54.480Z,16.42
2022-10-15T04:11:26.348Z,16.40
2022-10-15T04:12:07.158Z,16.44
2022-10-15T04:12:39.030Z,16.45
2022-10-15T04:13:12.722Z,16.48
2022-10-15T04:13:50.274Z,16.41
2022-10-15T04:14:22.239Z,16.55
2022-10-15T04:14:54.299Z,16.58
2022-10-15T04:15:27.985Z,16.75
2022-10-15T04:16:05.935Z,16.64
2022-10-15T04:16:37.959Z,16.56
2022-10-15T04:17:21.751Z,16.66
2022-10-15T04:17:55.562Z,16.50
2022-10-15T04:18:28.878Z,16.44
2022-10-15T04:19:01.526Z,16.47
2022-10-15T04:19:33.577Z,16.61
2022-10-15T04:20:09.397Z,16.72
2022-10-15T04:20:42.681Z,16.53
2022-10-15T04:21:19.787Z,16.38
2022-10-15T04:21:56.812Z,16.27
2022-10-15T04:22:39.013Z,16.36
2022-10-15T04:23:13.044Z,16.43
2022-10-15T04:23:48.637Z,16.41
2022-10-15T04:24:31.874Z,16.48
2022-10-15T04:25:04.273Z,16.61
2022-10-15T04:25:39.335Z,16.55
2022-10-15T04:26:12.815Z,16.55
2022-10-15T04:26:44.828Z,16.46
2022-10-15T04:27:17.213Z,16.47
2022-10-15T04:27:49.707Z,16.61
2022-10-15T04:28:23.494Z,16.67
2022-10-15T04:28:55.376Z,16.53
2022-10-15T04:29:28.636Z,16.49
2022-10-15T04:30:14.375Z,16.50
2022-10-15T04:31:06.278Z,16.60
2022-10-15T04:31:39.528Z,16.67
2022-10-15T04:32:16.220Z,16.73
2022-10-15T04:32:52.232Z,16.65
2022-10-15T04:33:24.782Z,16.55
2022-10-15T04:34:00.347Z,16.45
2022-10-15T04:34:32.945Z,16.38
2022-10-15T04:35:06.008Z,16.40
2022-10-15T04:36:07.239Z,16.47
2022-10-15T04:36:56.329Z,16.62
2022-10-15T04:37:29.331Z,16.66
2022-10-15T04:38:01.528Z,16.63
2022-10-15T04:38:49.633Z,16.68
2022-10-15T04:39:30.771Z,16.84
2022-10-15T04:40:04.978Z,16.59
2022-10-15T04:40:37.306Z,16.60
2022-10-15T04:41:11.778Z,16.57
2022-10-15T04:42:04.113Z,16.44
2022-10-15T04:42:38.024Z,16.25
2022-10-15T04:43:09.980Z,16.34
2022-10-15T04:43:41.935Z,16.44
2022-10-15T04:44:16.240Z,16.50
2022-10-15T04:44:54.010Z,16.58
2022-10-15T04:45:25.951Z,16.57
2022-10-15T04:46:00.482Z,16.52
2022-10-15T04:46:32.716Z,16.62
2022-10-15T04:47:10.196Z,16.70
2022-10-15T04:47:47.607Z,16.61
2022-10-15T04:48:21.468Z,16.75
2022-10-15T04:48:57.748Z,16.73
2022-10-15T04:49:29.752Z,16.81
2022-10-15T04:50:02.062Z,16.77
2022-10-15T04:50:52.502Z,16.75
2022-10-15T04:51:27.102Z,16.64
2022-10-15T04:52:09.594Z,16.64
2022-10-15T04:52:59.733Z,16.41
2022-10-15T04:53:33.803Z,16.59
2022-10-15T04:54:06.004Z,16.55
2022-10-15T04:54:38.046Z,16.46
2022-10-15T04:55:10.659Z,16.53
2022-10-15T04:55:44.075Z,16.57
2022-10-15T04:56:19.917Z,16.46
2022-10-15T04:56:51.925Z,16.63
2022-10-15T04:57:23.979Z,16.60
2022-10-15T04:57:55.959Z,16.74
2022-10-15T04:58:34.428Z,16.74
2022-10-15T04:59:08.126Z,16.75
2022-10-15T04:59:52.558Z,16.68
2022-10-15T05:00:39.423Z,16.63
2022-10-15T05:01:46.912Z,16.55
2022-10-15T05:02:20.499Z,16.74
2022-10-15T05:02:58.481Z,16.75
2022-10-15T05:03:45.216Z,16.64
2022-10-15T05:04:17.515Z,16.72
2022-10-15T05:04:51.152Z,16.70
2022-10-15T05:05:23.233Z,16.69
2022-10-15T05:06:03.220Z,16.72
2022-10-15T05:06:35.434Z,16.63
2022-10-15T05:07:20.310Z,16.61
2022-10-15T05:07:53.445Z,16.69
2022-10-15T05:08:25.305Z,16.78
2022-10-15T05:09:24.397Z,16.79
2022-10-15T05:09:57.244Z,16.72
2022-10-15T05:10:29.946Z,16.71
2022-10-15T05:11:07.896Z,16.72
2022-10-15T05:11:39.947Z,16.66
2022-10-15T05:12:16.916Z,16.91
2022-10-15T05:12:51.466Z,17.05
2022-10-15T05:13:40.515Z,16.73
2022-10-15T05:14:13.346Z,16.94
2022-10-15T05:14:45.294Z,17.09
2022-10-15T05:15:26.184Z,16.97
2022-10-15T05:16:08.221Z,16.91
2022-10-15T05:16:40.537Z,16.89
2022-10-15T05:17:12.655Z,16.75
2022-10-15T05:17:46.098Z,16.64
2022-10-15T05:18:17.903Z,16.81
2022-10-15T05:18:58.958Z,16.71
2022-10-15T05:19:31.830Z,16.91
2022-10-15T05:20:05.217Z,16.86
2022-10-15T05:20:37.143Z,16.76
2022-10-15T05:21:09.386Z,16.83
2022-10-15T05:21:41.804Z,16.86
2022-10-15T05:22:20.407Z,16.73
2022-10-15T05:22:57.091Z,16.91
2022-10-15T05:23:34.518Z,16.82
2022-10-15T05:24:19.646Z,17.05
2022-10-15T05:25:14.496Z,16.79
2022-10-15T05:25:51.591Z,16.57
2022-10-15T05:26:29.630Z,16.58
2022-10-15T05:27:03.036Z,16.82
2022-10-15T05:27:37.909Z,16.71
2022-10-15T05:28:10.734Z,16.79
2022-10-15T05:28:43.796Z,16.84
2022-10-15T05:29:20.122Z,16.73
2022-10-15T05:29:52.153Z,16.60
2022-10-15T05:30:23.928Z,16.74
2022-10-15T05:31:05.303Z,16.85
2022-10-15T05:31:37.203Z,16.71
2022-10-15T05:32:14.447Z,16.75
2022-10-15T05:32:46.350Z,16.66
2022-10-15T05:33:22.332Z,16.55
2022-10-15T05:33:54.266Z,16.60
2022-10-15T05:34:35.414Z,16.69
2022-10-15T05:35:16.342Z,16.70
2022-10-15T05:36:11.991Z,16.74
2022-10-15T05:36:43.942Z,16.87
2022-10-15T05:37:15.890Z,16.86
2022-10-15T05:37:49.625Z,16.87
2022-10-15T05:38:22.505Z,16.88
2022-10-15T05:38:59.935Z,16.72
2022-10-15T05:39:31.982Z,16.99
2022-10-15T05:40:05.184Z,16.94
2022-10-15T05:40:37.708Z,17.08
2022-10-15T05:41:12.463Z,17.11
2022-10-15T05:41:44.479Z,16.87
2022-10-15T05:42:16.410Z,16.82
2022-10-15T05:42:56.465Z,16.85
2022-10-15T05:43:28.481Z,16.97
2022-10-15T05:44:03.043Z,16.80
2022-10-15T05:44:35.551Z,16.53
2022-10-15T05:45:08.224Z,16.79
2022-10-15T05:45:40.213Z,16.57
2022-10-15T05:46:12.113Z,16.54
2022-10-15T05:46:44.061Z,16.48
2022-10-15T05:47:21.965Z,16.50
2022-10-15T05:47:55.909Z,16.59
2022-10-15T05:48:28.406Z,16.65
2022-10-15T05:49:00.358Z,16.86
2022-10-15T05:49:33.433Z,16.75
2022-10-15T05:50:31.848Z,16.55
2022-10-15T05:51:12.807Z,16.56
2022-10-15T05:51:45.256Z,16.75
2022-10-15T05:52:24.219Z,16.87
2022-10-15T05:53:17.255Z,16.56
2022-10-15T05:53:53.116Z,16.74
2022-10-15T05:54:25.019Z,16.78
2022-10-15T05:54:56.829Z,16.83
2022-10-15T05:55:28.594Z,16.63
2022-10-15T05:56:00.711Z,16.84
2022-10-15T05:56:36.172Z,16.84
2022-10-15T05:57:08.450Z,16.89
2022-10-15T05:57:40.384Z,17.05
2022-10-15T05:58:12.277Z,16.98
2022-10-15T05:58:44.166Z,16.80
2022-10-15T05:59:16.050Z,16.85
2022-10-15T05:59:47.933Z,16.77
2022-10-15T06:00:19.710Z,16.61
2022-10-15T06:00:59.175Z,16.94
2022-10-15T06:01:31.016Z,16.88
2022-10-15T06:02:03.208Z,17.00
2022-10-15T06:02:35.198Z,17.08
2022-10-15T06:03:07.159Z,16.99
2022-10-15T06:03:41.028Z,17.06
2022-10-15T06:04:12.887Z,16.94
2022-10-15T06:04:48.709Z,16.83
2022-10-15T06:05:20.534Z,16.96
2022-10-15T06:05:52.690Z,17.00
2022-10-15T06:06:26.505Z,17.13
2022-10-15T06:07:00.375Z,17.02
2022-10-15T06:07:32.594Z,16.98
2022-10-15T06:08:07.958Z,16.91
2022-10-15T06:08:39.883Z,17.04
2022-10-15T06:09:11.762Z,16.99
2022-10-15T06:09:43.653Z,17.06
2022-10-15T06:10:16.344Z,16.96
2022-10-15T06:10:48.762Z,17.00
2022-10-15T06:11:21.099Z,17.02
2022-10-15T06:11:53.244Z,17.05
2022-10-15T06:12:27.977Z,16.97
2022-10-15T06:13:00.166Z,17.13
2022-10-15T06:13:32.022Z,16.85
2022-10-15T06:14:04.198Z,17.09
2022-10-15T06:14:36.057Z,17.01
2022-10-15T06:15:10.250Z,17.02
2022-10-15T06:15:49.021Z,16.99
2022-10-15T06:16:29.899Z,17.10
2022-10-15T06:17:04.266Z,17.05
2022-10-15T06:17:36.661Z,17.08
2022-10-15T06:18:09.664Z,17.25
2022-10-15T06:18:41.589Z,17.13
2022-10-15T06:19:15.228Z,16.89
2022-10-15T06:19:47.161Z,16.74
2022-10-15T06:20:18.993Z,16.95
2022-10-15T06:20:52.825Z,16.86
2022-10-15T06:21:24.661Z,17.06
2022-10-15T06:21:56.490Z,17.15
2022-10-15T06:22:31.158Z,17.14
2022-10-15T06:23:05.396Z,17.31
2022-10-15T06:23:37.545Z,17.28
2022-10-15T06:24:10.232Z,17.25
2022-10-15T06:24:42.202Z,17.29
2022-10-15T06:25:14.355Z,17.28
2022-10-15T06:25:46.219Z,17.32
2022-10-15T06:26:18.031Z,17.25
2022-10-15T06:26:53.037Z,17.11
2022-10-15T06:27:25.243Z,17.17
2022-10-15T06:28:02.566Z,17.09
2022-10-15T06:28:44.607Z,17.14
2022-10-15T06:29:16.612Z,17.16
2022-10-15T06:29:48.605Z,17.14
2022-10-15T06:30:21.131Z,17.07
2022-10-15T06:30:52.961Z,16.96
2022-10-15T06:31:25.160Z,17.11
2022-10-15T06:31:57.063Z,17.01
2022-10-15T06:32:28.882Z,16.99
2022-10-15T06:33:00.906Z,17.18
2022-10-15T06:33:33.249Z,17.11
2022-10-15T06:34:05.264Z,17.22
2022-10-15T06:34:37.546Z,16.97
2022-10-15T06:35:09.752Z,17.11
2022-10-15T06:35:41.836Z,17.01
2022-10-15T06:36:13.951Z,17.07
2022-10-15T06:36:45.845Z,17.35
2022-10-15T06:37:17.784Z,17.26
2022-10-15T06:37:49.757Z,17.21
2022-10-15T06:38:21.728Z,17.15
2022-10-15T06:38:53.639Z,17.36
2022-10-15T06:39:25.496Z,17.39
2022-10-15T06:39:57.628Z,17.43
2022-10-15T06:40:30.509Z,17.42
2022-10-15T06:41:11.688Z,17.41
2022-10-15T06:41:43.756Z,17.35
2022-10-15T06:42:19.677Z,17.36
2022-10-15T06:42:53.081Z,17.62
2022-10-15T06:43:25.104Z,17.61
2022-10-15T06:43:56.967Z,17.55
2022-10-15T06:44:28.923Z,17.48
2022-10-15T06:45:00.772Z,17.45
2022-10-15T06:45:32.656Z,17.40
2022-10-15T06:46:05.973Z,17.51
2022-10-15T06:46:38.521Z,17.24
2022-10-15T06:47:10.362Z,17.14
2022-10-15T06:47:42.443Z,17.20
2022-10-15T06:48:14.278Z,17.40
2022-10-15T06:48:46.143Z,17.35
2022-10-15T06:49:18.020Z,17.45
2022-10-15T06:49:51.951Z,17.73
2022-10-15T06:50:24.111Z,17.61
2022-10-15T06:51:01.313Z,17.49
2022-10-15T06:51:33.294Z,17.60
2022-10-15T06:52:06.100Z,17.54
2022-10-15T06:52:38.684Z,17.39
2022-10-15T06:53:10.516Z,17.37
2022-10-15T06:53:43.817Z,17.50
2022-10-15T06:54:15.610Z,17.57
2022-10-15T06:54:47.412Z,17.38
2022-10-15T06:55:19.243Z,17.49
2022-10-15T06:55:51.053Z,17.34
2022-10-15T06:56:22.962Z,17.43
2022-10-15T06:56:55.804Z,17.25
2022-10-15T06:57:28.763Z,17.34
2022-10-15T06:58:00.934Z,17.22
2022-10-15T06:58:34.337Z,17.36
2022-10-15T06:59:06.268Z,17.48
2022-10-15T06:59:41.195Z,17.38
2022-10-15T07:00:13.975Z,17.30
2022-10-15T07:00:45.835Z,17.46
2022-10-15T07:01:17.714Z,17.51
2022-10-15T07:01:49.509Z,17.42
2022-10-15T07:02:21.975Z,17.45
2022-10-15T07:02:54.214Z,17.36
2022-10-15T07:03:26.152Z,17.52
2022-10-15T07:03:58.091Z,17.46
2022-10-15T07:04:29.955Z,17.63
2022-10-15T07:05:01.868Z,17.52
2022-10-15T07:05:34.429Z,17.77
2022-10-15T07:06:08.192Z,17.78
2022-10-15T07:06:40.926Z,17.64
2022-10-15T07:07:12.871Z,17.75
2022-10-15T07:07:52.335Z,17.81
2022-10-15T07:08:25.571Z,17.54
2022-10-15T07:08:58.413Z,17.54
2022-10-15T07:09:30.289Z,17.50
2022-10-15T07:10:02.429Z,17.60
2022-10-15T07:10:34.341Z,17.77
2022-10-15T07:11:09.402Z,17.67
2022-10-15T07:11:41.885Z,17.71
2022-10-15T07:12:13.982Z,17.73
2022-10-15T07:12:45.787Z,17.81
2022-10-15T07:13:17.644Z,17.94
2022-10-15T07:13:49.456Z,18.14
2022-10-15T07:14:21.311Z,18.17
2022-10-15T07:14:53.163Z,17.86
2022-10-15T07:15:25.081Z,17.78
2022-10-15T07:15:56.953Z,17.64
2022-10-15T07:16:28.806Z,17.67
2022-10-15T07:17:00.815Z,17.59
2022-10-15T07:17:35.263Z,17.75
2022-10-15T07:18:07.093Z,17.77
2022-10-15T07:18:40.178Z,17.89
2022-10-15T07:19:12.115Z,17.67
2022-10-15T07:19:44.216Z,17.64
2022-10-15T07:20:21.609Z,17.76
2022-10-15T07:20:57.509Z,17.70
2022-10-15T07:21:29.320Z,17.86
2022-10-15T07:22:01.242Z,17.93
2022-10-15T07:22:33.048Z,18.03
2022-10-15T07:23:05.003Z,17.79
2022-10-15T07:23:39.110Z,17.88
2022-10-15T07:24:11.029Z,18.07
2022-10-15T07:24:43.253Z,18.03
2022-10-15T07:25:16.073Z,17.74
2022-10-15T07:25:48.137Z,17.69
2022-10-15T07:26:20.087Z,17.93
2022-10-15T07:26:53.888Z,17.93
2022-10-15T07:27:25.790Z,18.01
2022-10-15T07:27:59.093Z,18.10
2022-10-15T07:28:31.470Z,17.87
2022-10-15T07:29:03.644Z,17.72
2022-10-15T07:29:35.531Z,17.88
2022-10-15T07:30:08.334Z,17.86
2022-10-15T07:30:40.117Z,17.76
2022-10-15T07:31:12.098Z,17.98
2022-10-15T07:32:22.572Z,18.05
2022-10-15T07:32:58.563Z,17.80
2022-10-15T07:33:31.722Z,17.95
2022-10-15T07:34:06.392Z,18.04
2022-10-15T07:34:39.343Z,18.15
2022-10-15T07:35:11.155Z,18.05
2022-10-15T07:35:43.059Z,18.16
2022-10-15T07:36:15.442Z,18.18
2022-10-15T07:36:47.620Z,18.15
2022-10-15T07:37:19.508Z,17.98
2022-10-15T07:37:51.405Z,18.13
2022-10-15T07:38:23.160Z,18.16
2022-10-15T07:38:55.050Z,17.85
2022-10-15T07:39:27.057Z,17.76
2022-10-15T07:39:58.955Z,17.98
2022-10-15T07:40:30.767Z,17.82
2022-10-15T07:41:04.313Z,17.65