createdAt,value
2017-08-10T00:27:35.568Z,99.99
2017-08-10T00:32:39.078Z,99.99
2017-08-10T00:57:50.185Z,99.99
2017-08-10T01:23:01.039Z,99.99
2017-08-10T01:53:17.802Z,99.99
2017-08-10T02:03:35.393Z,99.99
2017-08-10T02:13:36.260Z,99.99
2017-08-10T02:18:39.865Z,99.99
2017-08-10T02:23:37.836Z,99.99
2017-08-10T02:33:39.466Z,99.99
2017-08-10T02:38:37.451Z,99.99
2017-08-10T02:48:44.383Z,99.99
2017-08-10T02:53:46.666Z,99.99
2017-08-10T02:58:46.714Z,99.99
2017-08-10T03:03:49.476Z,99.99
2017-08-10T03:08:46.882Z,99.99
2017-08-10T03:13:49.476Z,99.99
2017-08-10T03:23:52.834Z,99.99
2017-08-10T03:33:58.102Z,99.99
2017-08-10T03:39:01.421Z,99.99
2017-08-10T03:44:01.433Z,99.99
2017-08-10T03:54:10.338Z,99.99
2017-08-10T04:14:18.662Z,99.99
2017-08-10T04:29:24.653Z,99.99
2017-08-10T04:44:28.955Z,99.99
2017-08-10T04:49:25.619Z,99.99
2017-08-10T04:54:24.629Z,99.99
2017-08-10T04:59:26.612Z,99.99
2017-08-10T05:14:24.403Z,99.99
2017-08-10T05:24:26.806Z,99.99
2017-08-10T05:29:23.427Z,99.99
2017-08-10T05:34:25.592Z,99.99
2017-08-10T05:39:21.819Z,99.99
2017-08-10T05:44:19.011Z,99.99
2017-08-10T05:49:14.481Z,99.99
2017-08-10T05:54:11.386Z,99.99
2017-08-10T05:59:09.006Z,99.99
2017-08-10T06:04:10.870Z,99.99
2017-08-10T06:09:06.397Z,99.99
2017-08-10T06:14:03.870Z,99.99
2017-08-10T06:19:01.876Z,99.99
2017-08-10T06:29:02.255Z,99.99
2017-08-10T06:33:58.600Z,99.99
2017-08-10T06:38:56.988Z,99.99
2017-08-10T06:48:56.751Z,99.99
2017-08-10T06:58:58.063Z,99.99
2017-08-10T07:03:57.254Z,99.99
2017-08-10T07:08:52.862Z,99.99
2017-08-10T07:13:48.842Z,99.99
2017-08-10T07:23:46.255Z,99.99
2017-08-10T07:38:49.183Z,99.99
2017-08-10T07:43:46.871Z,99.99
2017-08-10T07:48:45.867Z,99.99
2017-08-10T07:53:42.029Z,99.99
2017-08-10T07:58:38.581Z,99.99
2017-08-10T08:03:36.350Z,99.99
2017-08-10T08:08:33.905Z,99.99
2017-08-10T08:13:34.144Z,99.99
2017-08-10T08:18:31.009Z,99.99
2017-08-10T08:23:27.189Z,99.99
2017-08-10T08:28:23.730Z,99.99
2017-08-10T08:33:20.946Z,99.99
2017-08-10T08:38:17.010Z,99.99
2017-08-10T08:43:13.618Z,99.99
2017-08-10T08:48:10.036Z,99.99
2017-08-10T08:53:06.885Z,99.99
2017-08-10T08:58:03.546Z,99.99
2017-08-10T09:08:01.606Z,99.99
2017-08-10T09:12:58.001Z,99.99
2017-08-10T09:17:55.519Z,99.99
2017-08-10T09:22:54.040Z,99.99
2017-08-10T09:27:50.374Z,98.77
2017-08-10T09:32:48.846Z,96.80
2017-08-10T09:37:44.644Z,94.87
2017-08-10T09:42:42.133Z,94.73
2017-08-10T09:47:39.280Z,94.68
2017-08-10T09:52:40.009Z,94.49
2017-08-10T09:57:36.909Z,93.81
2017-08-10T10:02:33.026Z,93.62
2017-08-10T10:07:31.647Z,90.97
2017-08-10T10:12:28.418Z,87.74
2017-08-10T10:17:25.335Z,91.84
2017-08-10T10:27:26.559Z,89.58
2017-08-10T10:32:22.640Z,89.53
2017-08-10T10:37:19.411Z,85.77
2017-08-10T10:42:16.177Z,83.55
2017-08-10T10:47:15.035Z,84.70
2017-08-10T10:52:10.489Z,86.58
2017-08-10T10:57:08.932Z,85.03
2017-08-10T11:02:05.467Z,86.00
2017-08-10T11:07:02.609Z,83.78
2017-08-10T11:12:00.350Z,88.08
2017-08-10T11:16:57.117Z,85.38
2017-08-10T11:26:55.650Z,84.86
2017-08-10T11:31:51.564Z,86.78
2017-08-10T11:36:49.565Z,87.12
2017-08-10T11:41:46.023Z,86.73
2017-08-10T11:46:44.228Z,82.10
2017-08-10T11:51:40.112Z,81.43
2017-08-10T11:56:36.302Z,79.64
2017-08-10T12:01:32.183Z,80.79
2017-08-10T12:06:29.706Z,75.88
2017-08-10T12:11:26.597Z,79.50
2017-08-10T12:16:22.464Z,75.93
2017-08-10T12:21:18.581Z,78.54
2017-08-10T12:26:15.380Z,81.81
2017-08-10T12:31:11.189Z,79.60
2017-08-10T12:36:08.227Z,79.74
2017-08-10T12:41:04.905Z,80.12
2017-08-10T12:46:01.644Z,78.77
2017-08-10T12:50:59.257Z,78.00
2017-08-10T12:56:02.276Z,77.90
2017-08-10T13:01:00.252Z,79.68
2017-08-10T13:10:57.735Z,77.61
2017-08-10T13:15:55.090Z,77.33
2017-08-10T13:20:51.533Z,75.24
2017-08-10T13:25:47.955Z,74.47
2017-08-10T13:30:47.544Z,73.95
2017-08-10T13:35:43.064Z,71.92
2017-08-10T13:40:41.392Z,75.20
2017-08-10T13:45:37.838Z,73.33
2017-08-10T13:50:35.062Z,74.78
2017-08-10T13:55:31.572Z,74.20
2017-08-10T14:00:29.301Z,72.31
2017-08-10T14:05:25.983Z,73.27
2017-08-10T14:15:25.068Z,75.20
2017-08-10T14:20:22.218Z,75.16
2017-08-10T14:25:22.270Z,75.16
2017-08-10T14:30:17.096Z,76.51
2017-08-10T14:35:15.438Z,76.32
2017-08-10T14:40:11.851Z,76.71
2017-08-10T14:45:09.580Z,76.80
2017-08-10T14:50:05.888Z,76.61
2017-08-10T15:00:06.493Z,77.09
2017-08-10T15:05:03.760Z,76.61
2017-08-10T15:09:58.955Z,78.34
2017-08-10T15:14:55.923Z,75.71
2017-08-10T15:19:55.972Z,75.80
2017-08-10T15:24:52.522Z,75.99
2017-08-10T15:29:49.257Z,78.88
2017-08-10T15:34:45.400Z,78.79
2017-08-10T15:39:41.364Z,78.69
2017-08-10T15:49:46.832Z,79.94
2017-08-10T16:04:50.383Z,98.87
2017-08-10T16:14:50.893Z,99.99
2017-08-10T16:19:49.897Z,99.99
2017-08-10T16:24:50.210Z,99.99
2017-08-10T16:29:46.610Z,99.99
2017-08-10T16:34:48.408Z,99.99
2017-08-10T16:44:48.325Z,99.99
2017-08-10T16:49:45.141Z,99.99
2017-08-10T16:54:45.939Z,99.99
2017-08-10T16:59:42.114Z,99.99
2017-08-10T17:09:47.701Z,99.99
2017-08-10T17:14:46.651Z,99.99
2017-08-10T17:24:45.260Z,99.99
2017-08-10T17:34:46.450Z,99.99
2017-08-10T17:39:43.735Z,99.99
2017-08-10T17:44:42.147Z,99.99
2017-08-10T17:49:38.870Z,99.99
2017-08-10T17:54:38.181Z,99.99
2017-08-10T17:59:36.713Z,99.99
2017-08-10T18:04:32.845Z,99.99
2017-08-10T18:14:38.946Z,99.99
2017-08-10T18:19:35.512Z,99.99
2017-08-10T18:24:31.349Z,99.99
2017-08-10T18:29:28.288Z,99.99
2017-08-10T18:34:26.234Z,99.99
2017-08-10T18:39:23.130Z,99.99
2017-08-10T18:44:23.187Z,99.99
2017-08-10T18:49:19.663Z,99.99
2017-08-10T18:54:17.269Z,99.99
2017-08-10T19:04:15.733Z,99.99
2017-08-10T19:09:12.343Z,99.99
2017-08-10T19:14:08.882Z,99.99
2017-08-10T19:19:04.686Z,99.99
2017-08-10T19:24:04.567Z,99.99
2017-08-10T19:29:00.555Z,99.99
2017-08-10T19:33:55.934Z,99.99
2017-08-10T19:38:51.474Z,99.99
2017-08-10T19:43:47.388Z,99.99
2017-08-10T19:48:43.253Z,99.99
2017-08-10T19:53:38.927Z,99.99
2017-08-10T19:58:35.043Z,99.99
2017-08-10T20:03:32.503Z,99.99
2017-08-10T20:08:28.951Z,99.99
2017-08-10T20:13:24.537Z,99.99
2017-08-10T20:18:20.831Z,99.99
2017-08-10T20:23:16.867Z,99.99
2017-08-10T20:28:13.700Z,99.99
2017-08-10T20:33:09.259Z,99.99
2017-08-10T20:38:06.315Z,99.99
2017-08-10T20:43:02.353Z,99.99
2017-08-10T20:47:58.306Z,99.99
2017-08-10T20:52:54.383Z,99.99
2017-08-10T20:57:51.207Z,99.99
2017-08-10T21:02:46.962Z,99.99
2017-08-10T21:07:44.038Z,99.99
2017-08-10T21:12:39.717Z,99.99
2017-08-10T21:17:35.427Z,99.99
2017-08-10T21:22:32.564Z,99.99
2017-08-10T21:27:29.057Z,99.99
2017-08-10T21:32:24.740Z,99.99
2017-08-10T21:37:20.761Z,99.99
2017-08-10T21:42:16.623Z,99.99
2017-08-10T21:47:13.662Z,99.99
2017-08-10T21:52:10.395Z,99.99
2017-08-10T21:57:06.301Z,99.99
2017-08-10T22:02:02.688Z,99.99
2017-08-10T22:06:59.434Z,99.99
2017-08-10T22:11:55.368Z,99.99
2017-08-10T22:16:52.284Z,99.99
2017-08-10T22:21:48.976Z,99.99
2017-08-10T22:26:45.981Z,99.99
2017-08-10T22:31:41.544Z,99.99
2017-08-10T22:36:37.518Z,99.99
2017-08-10T22:41:34.485Z,99.99
2017-08-10T22:46:30.233Z,99.99
2017-08-10T22:51:26.311Z,99.99
2017-08-10T22:56:23.252Z,99.99
2017-08-10T23:01:19.841Z,99.99
2017-08-10T23:06:15.463Z,99.99
2017-08-10T23:11:12.092Z,99.99
2017-08-10T23:16:08.090Z,99.99
2017-08-10T23:21:03.964Z,99.99
2017-08-10T23:25:59.898Z,99.99
2017-08-10T23:30:55.441Z,99.99
2017-08-10T23:35:53.614Z,99.99
2017-08-10T23:40:49.483Z,99.99
2017-08-10T23:45:48.301Z,99.99
2017-08-10T23:50:44.635Z,99.99
2017-08-10T23:55:40.347Z,99.99
