createdAt,value
2023-04-26T00:00:34.014Z,15.87
2023-04-26T00:01:34.108Z,17.11
2023-04-26T00:02:34.279Z,18.30
2023-04-26T00:03:34.372Z,17.59
2023-04-26T00:04:34.421Z,15.09
2023-04-26T00:05:35.330Z,10.01
2023-04-26T00:06:34.304Z,9.27
2023-04-26T00:07:34.326Z,9.19
2023-04-26T00:08:34.307Z,8.24
2023-04-26T00:09:34.325Z,6.59
2023-04-26T00:10:34.281Z,5.29
2023-04-26T00:11:34.345Z,6.31
2023-04-26T00:12:34.404Z,6.53
2023-04-26T00:13:34.351Z,7.71
2023-04-26T00:14:34.410Z,6.49
2023-04-26T00:15:34.515Z,6.23
2023-04-26T00:16:34.636Z,10.16
2023-04-26T00:17:34.692Z,19.33
2023-04-26T00:18:34.695Z,25.97
2023-04-26T00:19:34.803Z,28.73
2023-04-26T00:20:34.797Z,19.98
2023-04-26T00:21:34.890Z,20.27
2023-04-26T00:22:34.958Z,18.21
2023-04-26T00:23:34.979Z,30.16
2023-04-26T00:24:35.023Z,24.35
2023-04-26T00:25:35.035Z,23.61
2023-04-26T00:26:35.111Z,24.58
2023-04-26T00:27:35.224Z,29.97
2023-04-26T00:28:35.160Z,36.92
2023-04-26T00:29:35.277Z,34.27
2023-04-26T00:30:35.289Z,30.86
2023-04-26T00:31:35.471Z,31.56
2023-04-26T00:32:35.590Z,33.31
2023-04-26T00:33:35.756Z,34.52
2023-04-26T00:34:35.508Z,32.01
2023-04-26T00:35:35.523Z,45.45
2023-04-26T00:36:35.581Z,73.26
2023-04-26T00:37:35.591Z,86.99
2023-04-26T00:38:35.949Z,85.00
2023-04-26T00:39:35.652Z,87.72
2023-04-26T00:40:35.726Z,88.89
2023-04-26T00:41:35.779Z,107.45
2023-04-26T00:42:35.863Z,118.18
2023-04-26T00:43:35.884Z,97.33
2023-04-26T00:44:35.843Z,68.13
2023-04-26T00:45:35.852Z,58.79
2023-04-26T00:46:35.928Z,59.93
2023-04-26T00:47:35.999Z,73.53
2023-04-26T00:48:36.029Z,73.06
2023-04-26T00:49:36.105Z,74.35
2023-04-26T00:50:36.132Z,70.45
2023-04-26T00:51:36.206Z,66.86
2023-04-26T00:52:36.181Z,60.37
2023-04-26T00:53:36.254Z,54.59
2023-04-26T00:54:36.285Z,51.34
2023-04-26T00:55:36.364Z,30.56
2023-04-26T00:56:36.390Z,19.29
2023-04-26T00:57:36.453Z,15.11
2023-04-26T00:58:36.488Z,11.75
2023-04-26T00:59:36.519Z,10.86
2023-04-26T01:00:36.547Z,10.62
2023-04-26T01:01:36.727Z,12.61
2023-04-26T01:02:36.714Z,12.05
2023-04-26T01:03:36.793Z,11.61
2023-04-26T01:04:36.759Z,13.37
2023-04-26T01:05:36.727Z,13.95
2023-04-26T01:06:36.724Z,14.37
2023-04-26T01:07:36.775Z,26.66
2023-04-26T01:08:36.771Z,80.12
2023-04-26T01:09:36.856Z,177.26
2023-04-26T01:10:36.891Z,215.18
2023-04-26T01:11:36.948Z,165.32
2023-04-26T01:12:36.976Z,135.57
2023-04-26T01:13:36.952Z,131.09
2023-04-26T01:14:36.982Z,134.37
2023-04-26T01:15:37.036Z,103.81
2023-04-26T01:16:37.024Z,81.47
2023-04-26T01:17:37.112Z,74.34
2023-04-26T01:18:37.135Z,87.18
2023-04-26T01:19:37.147Z,68.56
2023-04-26T01:20:37.190Z,62.00
2023-04-26T01:21:37.279Z,60.79
2023-04-26T01:22:37.328Z,62.19
2023-04-26T01:23:37.464Z,62.33
2023-04-26T01:24:37.384Z,81.20
2023-04-26T01:25:37.807Z,88.92
2023-04-26T01:26:37.390Z,99.80
2023-04-26T01:27:37.396Z,99.29
2023-04-26T01:28:37.447Z,104.25
2023-04-26T01:29:37.476Z,69.52
2023-04-26T01:30:37.483Z,51.96
2023-04-26T01:31:37.645Z,86.40
2023-04-26T01:32:37.596Z,120.36
2023-04-26T01:33:37.695Z,111.98
2023-04-26T01:34:37.671Z,82.48
2023-04-26T01:35:37.693Z,84.77
2023-04-26T01:36:37.720Z,76.03
2023-04-26T01:37:37.766Z,54.66
2023-04-26T01:38:37.769Z,38.96
2023-04-26T01:39:37.748Z,28.39
2023-04-26T01:40:37.751Z,31.13
2023-04-26T01:41:37.807Z,26.92
2023-04-26T01:42:37.836Z,26.53
2023-04-26T01:43:37.812Z,28.32
2023-04-26T01:44:37.974Z,28.35
2023-04-26T01:45:37.924Z,34.56
2023-04-26T01:46:38.004Z,34.54
2023-04-26T01:47:38.054Z,38.63
2023-04-26T01:48:37.960Z,45.66
2023-04-26T01:49:38.043Z,56.21
2023-04-26T01:50:38.042Z,87.44
2023-04-26T01:51:38.042Z,125.93
2023-04-26T01:52:38.098Z,142.24
2023-04-26T01:53:38.039Z,149.26
2023-04-26T01:54:38.416Z,142.49
2023-04-26T01:55:38.170Z,146.49
2023-04-26T01:56:38.213Z,87.38
2023-04-26T01:57:38.172Z,72.77
2023-04-26T01:58:38.762Z,69.93
2023-04-26T01:59:38.228Z,72.79
2023-04-26T02:00:38.241Z,66.90
2023-04-26T02:01:38.303Z,73.67
2023-04-26T02:02:38.414Z,78.34
2023-04-26T02:03:38.490Z,76.09
2023-04-26T02:04:38.846Z,56.31
2023-04-26T02:05:38.452Z,59.96
2023-04-26T02:06:38.383Z,63.92
2023-04-26T02:07:38.430Z,79.92
2023-04-26T02:08:38.492Z,80.49
2023-04-26T02:09:38.519Z,85.15
2023-04-26T02:10:38.613Z,107.88
2023-04-26T02:11:39.263Z,93.57
2023-04-26T02:12:38.576Z,106.48
2023-04-26T02:13:38.629Z,143.25
2023-04-26T02:14:38.647Z,189.66
2023-04-26T02:15:38.695Z,203.48
2023-04-26T02:16:38.953Z,201.22
2023-04-26T02:17:39.697Z,173.88
2023-04-26T02:18:39.135Z,139.85
2023-04-26T02:19:38.794Z,141.95
2023-04-26T02:20:38.852Z,150.45
2023-04-26T02:21:38.994Z,173.47
2023-04-26T02:22:38.970Z,175.68
2023-04-26T02:23:39.007Z,131.25
2023-04-26T02:24:38.996Z,122.76
2023-04-26T02:25:38.976Z,145.57
2023-04-26T02:26:39.019Z,167.29
2023-04-26T02:27:38.951Z,223.16
2023-04-26T02:28:39.050Z,289.77
2023-04-26T02:29:44.285Z,385.45
2023-04-26T02:30:40.057Z,309.28
2023-04-26T02:31:39.116Z,296.29
2023-04-26T02:32:39.116Z,427.40
2023-04-26T02:33:39.045Z,441.87
2023-04-26T02:34:39.030Z,452.30
2023-04-26T02:35:39.005Z,397.04
2023-04-26T02:36:39.004Z,443.45
2023-04-26T02:37:39.008Z,374.54
2023-04-26T02:38:39.096Z,318.44
2023-04-26T02:39:39.222Z,261.04
2023-04-26T02:40:39.185Z,222.90
2023-04-26T02:41:39.252Z,131.75
2023-04-26T02:42:39.249Z,110.56
2023-04-26T02:43:39.321Z,137.01
2023-04-26T02:44:39.362Z,195.09
2023-04-26T02:45:39.440Z,209.10
2023-04-26T02:46:39.542Z,239.39
2023-04-26T02:47:39.518Z,276.89
2023-04-26T02:48:39.591Z,234.03
2023-04-26T02:49:39.513Z,192.96
2023-04-26T02:50:39.513Z,155.52
2023-04-26T02:51:39.622Z,134.00
2023-04-26T02:52:39.633Z,86.29
2023-04-26T02:53:39.648Z,65.55
2023-04-26T02:54:39.668Z,45.02
2023-04-26T02:55:39.656Z,41.04
2023-04-26T02:56:39.711Z,41.98
2023-04-26T02:57:39.682Z,43.05
2023-04-26T02:58:39.768Z,30.53
2023-04-26T02:59:39.781Z,23.00
2023-04-26T03:00:39.888Z,20.89
2023-04-26T03:01:39.964Z,18.93
2023-04-26T03:02:40.027Z,17.67
2023-04-26T03:03:39.986Z,19.91
2023-04-26T03:04:39.949Z,24.52
2023-04-26T03:05:39.978Z,27.67
2023-04-26T03:06:39.884Z,24.57
2023-04-26T03:07:39.921Z,13.64
2023-04-26T03:08:39.974Z,12.96
2023-04-26T03:09:40.021Z,10.98
2023-04-26T03:10:40.109Z,6.69
2023-04-26T03:11:40.194Z,5.72
2023-04-26T03:12:40.175Z,7.83
2023-04-26T03:13:40.296Z,7.86
2023-04-26T03:14:40.245Z,9.88
2023-04-26T03:15:40.299Z,10.55
2023-04-26T03:16:40.420Z,11.90
2023-04-26T03:17:40.410Z,14.48
2023-04-26T03:18:40.881Z,16.95
2023-04-26T03:19:40.882Z,16.67
2023-04-26T03:20:40.863Z,26.34
2023-04-26T03:21:40.712Z,31.27
2023-04-26T03:22:40.566Z,39.91
2023-04-26T03:23:40.772Z,47.69
2023-04-26T03:24:40.659Z,46.90
2023-04-26T03:25:40.770Z,41.07
2023-04-26T03:26:40.794Z,28.34
2023-04-26T03:27:41.161Z,19.98
2023-04-26T03:28:40.908Z,16.82
2023-04-26T03:29:43.475Z,14.60
2023-04-26T03:30:41.009Z,12.62
2023-04-26T03:31:41.392Z,11.41
2023-04-26T03:32:41.025Z,13.18
2023-04-26T03:33:40.942Z,15.23
2023-04-26T03:34:40.948Z,16.28
2023-04-26T03:35:41.062Z,21.23
2023-04-26T03:36:40.999Z,20.11
2023-04-26T03:37:40.986Z,22.39
2023-04-26T03:38:40.926Z,19.15
2023-04-26T03:39:40.891Z,22.04
2023-04-26T03:40:40.890Z,23.61
2023-04-26T03:41:40.951Z,21.71
2023-04-26T03:42:40.873Z,15.60
2023-04-26T03:43:40.912Z,10.83
2023-04-26T03:44:40.881Z,16.96
2023-04-26T03:45:40.872Z,23.37
2023-04-26T03:46:40.879Z,37.37
2023-04-26T03:47:40.908Z,46.50
2023-04-26T03:48:40.997Z,66.30
2023-04-26T03:49:40.862Z,95.95
2023-04-26T03:50:40.809Z,72.62
2023-04-26T03:51:40.840Z,51.36
2023-04-26T03:52:40.920Z,23.00
2023-04-26T03:53:40.831Z,20.05
2023-04-26T03:54:40.831Z,18.60
2023-04-26T03:55:40.837Z,21.44
2023-04-26T03:56:40.857Z,19.50
2023-04-26T03:57:41.149Z,9.62
2023-04-26T03:58:40.857Z,7.33
2023-04-26T03:59:41.804Z,6.55
2023-04-26T04:00:40.750Z,12.62
2023-04-26T04:01:41.787Z,24.28
2023-04-26T04:02:40.869Z,35.97
2023-04-26T04:03:41.482Z,45.63
2023-04-26T04:04:40.945Z,51.45
2023-04-26T04:05:40.857Z,53.87
2023-04-26T04:06:40.758Z,59.47
2023-04-26T04:07:40.748Z,64.95
2023-04-26T04:08:40.698Z,48.74
2023-04-26T04:09:40.720Z,39.25
2023-04-26T04:10:40.754Z,24.70
2023-04-26T04:11:40.879Z,20.01
2023-04-26T04:12:40.876Z,46.66
2023-04-26T04:13:40.896Z,56.48
2023-04-26T04:14:40.955Z,48.45
2023-04-26T04:15:41.035Z,51.98
2023-04-26T04:16:41.068Z,40.94
2023-04-26T04:17:41.116Z,35.38
2023-04-26T04:18:41.203Z,46.06
2023-04-26T04:19:41.188Z,42.72
2023-04-26T04:20:41.263Z,31.22
2023-04-26T04:21:41.335Z,24.27
2023-04-26T04:22:41.509Z,33.09
2023-04-26T04:23:41.380Z,34.00
2023-04-26T04:24:41.482Z,51.27
2023-04-26T04:25:41.485Z,163.06
2023-04-26T04:26:41.538Z,244.88
2023-04-26T04:27:41.635Z,306.05
2023-04-26T04:28:41.712Z,185.89
2023-04-26T04:29:41.633Z,67.35
2023-04-26T04:30:41.612Z,35.43
2023-04-26T04:31:42.233Z,27.03
2023-04-26T04:32:41.752Z,44.10
2023-04-26T04:33:41.799Z,239.01
2023-04-26T04:34:41.689Z,635.64
2023-04-26T04:35:41.703Z,440.24
2023-04-26T04:36:41.761Z,561.04
2023-04-26T04:37:41.751Z,1000.00
2023-04-26T04:38:41.829Z,1000.00
2023-04-26T04:39:41.833Z,1000.00
2023-04-26T04:40:41.858Z,1000.00
2023-04-26T04:41:42.210Z,1000.00
2023-04-26T04:42:41.855Z,1000.00
2023-04-26T04:43:41.860Z,1000.00
2023-04-26T04:44:41.874Z,1000.00
2023-04-26T04:45:41.909Z,1000.00
2023-04-26T04:46:41.990Z,1000.00
2023-04-26T04:47:42.131Z,1000.00
2023-04-26T04:48:41.922Z,1000.00
2023-04-26T04:49:41.914Z,1000.00
2023-04-26T04:50:41.888Z,1000.00
2023-04-26T04:51:41.946Z,1000.00
2023-04-26T04:52:41.956Z,1000.00
2023-04-26T04:53:42.025Z,1000.00
2023-04-26T04:54:42.004Z,1000.00
2023-04-26T04:55:42.103Z,1000.00
2023-04-26T04:56:42.064Z,1000.00
2023-04-26T04:57:43.142Z,1000.00
2023-04-26T04:58:42.130Z,1000.00
2023-04-26T04:59:42.285Z,1000.00
2023-04-26T05:00:42.269Z,1000.00
2023-04-26T05:01:42.396Z,1000.00
2023-04-26T05:02:42.589Z,1000.00
2023-04-26T05:03:42.487Z,1000.00
2023-04-26T05:04:42.544Z,1000.00
2023-04-26T05:05:42.409Z,1000.00
2023-04-26T05:06:42.428Z,1000.00
2023-04-26T05:07:42.433Z,1000.00
2023-04-26T05:08:44.330Z,1000.00
2023-04-26T05:09:42.489Z,1000.00
2023-04-26T05:10:42.595Z,1000.00
2023-04-26T05:11:42.983Z,1000.00
2023-04-26T05:12:43.073Z,1000.00
2023-04-26T05:13:42.617Z,1000.00
2023-04-26T05:14:42.622Z,1000.00
2023-04-26T05:15:43.055Z,1000.00
2023-04-26T05:16:42.833Z,1000.00
2023-04-26T05:17:42.774Z,1000.00
2023-04-26T05:18:42.779Z,1000.00
2023-04-26T05:19:42.769Z,1000.00
2023-04-26T05:20:42.833Z,1000.00
2023-04-26T05:21:43.421Z,1000.00
2023-04-26T05:22:42.835Z,1000.00
2023-04-26T05:23:42.923Z,1000.00
2023-04-26T05:24:42.972Z,1000.00
2023-04-26T05:25:43.324Z,1000.00
2023-04-26T05:26:43.140Z,1000.00
2023-04-26T05:27:43.143Z,1000.00
2023-04-26T05:28:43.146Z,1000.00
2023-04-26T05:29:43.143Z,1000.00
2023-04-26T05:30:43.335Z,1000.00
2023-04-26T05:31:44.637Z,1000.00
2023-04-26T05:32:43.448Z,1000.00
2023-04-26T05:33:43.224Z,1000.00
2023-04-26T05:34:43.808Z,1000.00
2023-04-26T05:35:43.280Z,1000.00
2023-04-26T05:36:43.504Z,1000.00
2023-04-26T05:37:43.294Z,1000.00
2023-04-26T05:38:43.293Z,1000.00
2023-04-26T05:39:43.303Z,1000.00
2023-04-26T05:40:43.322Z,1000.00
2023-04-26T05:41:43.338Z,1000.00
2023-04-26T05:42:43.445Z,1000.00
2023-04-26T05:43:43.471Z,1000.00
2023-04-26T05:44:43.468Z,1000.00
2023-04-26T05:47:11.232Z,0.50
2023-04-26T05:48:03.393Z,0.50
2023-04-26T05:49:03.356Z,0.50
2023-04-26T05:50:03.328Z,0.50
2023-04-26T05:51:03.437Z,0.50
2023-04-26T05:52:03.778Z,0.50
2023-04-26T05:53:03.247Z,0.50
2023-04-26T05:54:04.322Z,0.50
2023-04-26T05:55:03.415Z,0.65
2023-04-26T05:56:03.279Z,0.66
2023-04-26T05:57:03.440Z,0.75
2023-04-26T05:58:03.176Z,0.92
2023-04-26T05:59:03.285Z,0.66
2023-04-26T06:00:03.299Z,0.48
2023-04-26T06:01:03.171Z,0.34
2023-04-26T06:02:03.312Z,0.34
2023-04-26T06:03:03.510Z,0.55
2023-04-26T06:04:03.470Z,0.75
2023-04-26T06:05:03.442Z,1.08
2023-04-26T06:06:03.244Z,1.82
2023-04-26T06:07:03.304Z,2.20
2023-04-26T06:08:03.139Z,1.46
2023-04-26T06:09:03.252Z,1.56
2023-04-26T06:10:03.174Z,0.85
2023-04-26T06:11:03.204Z,0.73
2023-04-26T06:12:03.230Z,0.90
2023-04-26T06:13:03.287Z,0.90
2023-04-26T06:14:03.236Z,0.96
2023-04-26T06:15:03.276Z,0.91
2023-04-26T06:16:03.250Z,0.95
2023-04-26T06:17:03.367Z,1.07
2023-04-26T06:18:03.195Z,0.91
2023-04-26T06:19:04.076Z,0.84
2023-04-26T06:20:03.277Z,0.72
2023-04-26T06:21:03.187Z,0.65
2023-04-26T06:22:03.128Z,0.88
2023-04-26T06:23:03.141Z,2.35
2023-04-26T06:24:03.182Z,0.64
2023-04-26T06:25:03.303Z,0.88
2023-04-26T06:26:03.258Z,0.37
2023-04-26T06:27:03.247Z,0.34
2023-04-26T06:28:03.696Z,0.52
2023-04-26T06:29:03.066Z,0.57
2023-04-26T06:30:03.098Z,0.34
2023-04-26T06:31:03.206Z,0.34
2023-04-26T06:32:03.145Z,0.34
2023-04-26T06:33:03.163Z,0.34
2023-04-26T06:34:03.116Z,0.34
2023-04-26T06:35:03.096Z,0.34
2023-04-26T06:36:03.147Z,0.34
2023-04-26T06:37:03.374Z,0.34
2023-04-26T06:38:03.817Z,0.34
2023-04-26T06:39:03.075Z,0.34
2023-04-26T06:40:03.293Z,0.34
2023-04-26T06:41:03.157Z,0.34
2023-04-26T06:42:03.268Z,0.34
2023-04-26T06:43:03.068Z,0.34
2023-04-26T06:44:03.011Z,0.34
2023-04-26T06:45:03.109Z,0.34
2023-04-26T06:46:03.734Z,0.34
2023-04-26T06:47:03.111Z,0.34
2023-04-26T06:48:03.148Z,0.34
2023-04-26T06:49:03.214Z,0.34
2023-04-26T06:50:03.162Z,0.34
2023-04-26T06:51:03.143Z,0.34
2023-04-26T06:52:03.241Z,0.34
2023-04-26T06:53:03.236Z,0.34
2023-04-26T06:54:03.323Z,0.34
2023-04-26T06:55:03.186Z,0.34
2023-04-26T06:56:03.147Z,0.34
2023-04-26T06:57:04.063Z,0.71
2023-04-26T06:58:03.165Z,0.34
2023-04-26T06:59:03.780Z,0.34
2023-04-26T07:00:03.331Z,0.34
2023-04-26T07:01:03.372Z,0.34
2023-04-26T07:02:03.393Z,0.34
2023-04-26T07:03:03.940Z,0.34
2023-04-26T07:04:03.706Z,0.34
2023-04-26T07:05:03.705Z,0.34
2023-04-26T07:06:05.925Z,0.34
2023-04-26T07:07:03.644Z,0.34
2023-04-26T07:08:03.819Z,0.34
2023-04-26T07:09:03.954Z,0.34
2023-04-26T07:10:03.690Z,0.34
2023-04-26T07:11:05.023Z,0.34
2023-04-26T07:12:04.056Z,0.34
2023-04-26T07:13:04.607Z,0.34
2023-04-26T07:14:04.183Z,0.34
2023-04-26T07:15:03.807Z,0.34
2023-04-26T07:16:03.924Z,0.34
2023-04-26T07:17:03.949Z,0.34
2023-04-26T07:18:03.999Z,0.34
2023-04-26T07:19:03.957Z,0.34
2023-04-26T07:20:03.969Z,0.34
2023-04-26T07:21:03.949Z,0.34
2023-04-26T07:22:04.012Z,0.34
2023-04-26T07:23:04.296Z,0.34
2023-04-26T07:24:04.087Z,0.34
2023-04-26T07:25:04.138Z,0.34
2023-04-26T07:26:04.134Z,0.34
2023-04-26T07:27:04.375Z,0.34
2023-04-26T07:28:04.719Z,0.34
2023-04-26T07:29:04.215Z,0.34
2023-04-26T07:30:04.358Z,0.34
2023-04-26T07:31:05.183Z,0.34
2023-04-26T07:32:04.403Z,0.34
2023-04-26T07:33:04.896Z,0.34
2023-04-26T07:34:04.440Z,0.34
2023-04-26T07:35:04.446Z,0.34
2023-04-26T07:36:04.469Z,0.34
2023-04-26T07:37:04.797Z,0.34
2023-04-26T07:38:05.560Z,0.34
2023-04-26T07:39:04.779Z,0.34
2023-04-26T07:40:04.653Z,0.34
2023-04-26T07:41:04.648Z,0.34
2023-04-26T07:42:04.690Z,0.34
2023-04-26T07:43:04.724Z,0.34
2023-04-26T07:44:04.730Z,0.34
2023-04-26T07:45:04.714Z,0.34
2023-04-26T07:46:04.760Z,0.34
2023-04-26T07:47:04.880Z,0.34
2023-04-26T07:48:04.985Z,0.41
2023-04-26T07:49:05.012Z,0.67
2023-04-26T07:50:04.955Z,0.75
2023-04-26T07:51:05.065Z,1.68
2023-04-26T07:52:05.088Z,2.69
2023-04-26T07:53:05.024Z,1.86
2023-04-26T07:54:05.065Z,0.74
2023-04-26T07:55:05.125Z,0.58
2023-04-26T07:56:05.156Z,0.34
2023-04-26T07:57:05.115Z,0.39
2023-04-26T07:58:05.222Z,0.63
2023-04-26T07:59:05.195Z,0.68
2023-04-26T08:00:05.195Z,0.76
2023-04-26T08:01:05.199Z,0.65
2023-04-26T08:02:05.337Z,0.88
2023-04-26T08:03:05.890Z,0.64
2023-04-26T08:04:05.378Z,0.37
2023-04-26T08:05:05.496Z,0.58
2023-04-26T08:06:05.726Z,0.34
2023-04-26T08:07:05.247Z,0.34
2023-04-26T08:08:05.788Z,0.40
2023-04-26T08:09:05.275Z,0.85
2023-04-26T08:10:05.247Z,2.13
2023-04-26T08:11:05.334Z,2.17
2023-04-26T08:12:05.276Z,1.62
2023-04-26T08:13:05.732Z,0.85
2023-04-26T08:14:05.271Z,0.77
2023-04-26T08:15:05.259Z,1.34
2023-04-26T08:16:05.185Z,2.17
2023-04-26T08:17:05.484Z,1.61
2023-04-26T08:18:05.282Z,1.68
2023-04-26T08:19:05.213Z,1.51
2023-04-26T08:20:05.212Z,0.68
2023-04-26T08:21:05.285Z,0.49
2023-04-26T08:22:06.166Z,0.47
2023-04-26T08:23:05.412Z,0.50
2023-04-26T08:24:05.307Z,0.49
2023-04-26T08:25:05.316Z,0.85
2023-04-26T08:26:05.328Z,2.30
2023-04-26T08:27:05.525Z,1.04
2023-04-26T08:28:05.773Z,0.97
2023-04-26T08:29:05.433Z,0.45
2023-04-26T08:30:05.563Z,0.41
2023-04-26T08:31:05.637Z,0.45
2023-04-26T08:32:05.608Z,0.82
2023-04-26T08:33:05.763Z,5.05
2023-04-26T08:34:05.704Z,1.58
2023-04-26T08:35:05.678Z,1.09
2023-04-26T08:36:05.820Z,0.62
2023-04-26T08:37:05.721Z,0.46
2023-04-26T08:38:06.259Z,0.50
2023-04-26T08:39:05.721Z,0.72
2023-04-26T08:40:05.755Z,0.55
2023-04-26T08:41:05.765Z,0.77
2023-04-26T08:42:05.882Z,1.04
2023-04-26T08:43:06.305Z,0.70
2023-04-26T08:44:05.893Z,0.69
2023-04-26T08:45:06.005Z,11.48
2023-04-26T08:46:06.032Z,7.69
2023-04-26T08:47:06.012Z,0.82
2023-04-26T08:48:06.353Z,0.34
2023-04-26T08:49:06.121Z,0.40
2023-04-26T08:50:06.082Z,0.74
2023-04-26T08:51:06.167Z,0.71
2023-04-26T08:52:06.278Z,0.70
2023-04-26T08:53:06.277Z,0.93
2023-04-26T08:54:06.168Z,0.96
2023-04-26T08:55:06.223Z,2.41
2023-04-26T08:56:06.289Z,6.94
2023-04-26T08:57:06.502Z,3.68
2023-04-26T08:58:06.758Z,2.65
2023-04-26T08:59:06.331Z,2.27
2023-04-26T09:00:06.534Z,1.55
2023-04-26T09:01:06.567Z,2.94
2023-04-26T09:02:06.534Z,8.38
2023-04-26T09:03:06.904Z,4.21
2023-04-26T09:04:06.700Z,48.51
2023-04-26T09:05:06.736Z,18.64
2023-04-26T09:06:06.657Z,3.78
2023-04-26T09:07:06.660Z,1.36
2023-04-26T09:08:06.672Z,1.14
2023-04-26T09:09:06.801Z,1.06
2023-04-26T09:10:06.689Z,0.80
2023-04-26T09:11:06.789Z,0.83
2023-04-26T09:12:06.783Z,0.59
2023-04-26T09:13:06.781Z,0.96
2023-04-26T09:14:07.219Z,0.59
2023-04-26T09:15:06.941Z,0.37
2023-04-26T09:16:06.937Z,0.47
2023-04-26T09:17:06.926Z,0.34
2023-04-26T09:18:08.195Z,0.34
2023-04-26T09:19:06.955Z,0.37
2023-04-26T09:20:07.989Z,0.36
2023-04-26T09:21:06.995Z,0.46
2023-04-26T09:22:07.043Z,0.34
2023-04-26T09:23:07.013Z,0.51
2023-04-26T09:24:07.257Z,0.44
2023-04-26T09:25:07.061Z,0.46
2023-04-26T09:26:07.092Z,0.54
2023-04-26T09:27:07.105Z,0.44
2023-04-26T09:28:07.212Z,0.46
2023-04-26T09:29:07.245Z,0.52
2023-04-26T09:30:07.241Z,0.48
2023-04-26T09:31:07.356Z,0.47
2023-04-26T09:32:07.494Z,0.62
2023-04-26T09:33:07.467Z,1.02
2023-04-26T09:34:08.375Z,1.50
2023-04-26T09:35:07.435Z,1.35
2023-04-26T09:36:07.453Z,0.99
2023-04-26T09:37:07.492Z,1.22
2023-04-26T09:38:10.925Z,1.36
2023-04-26T09:39:08.815Z,0.57
2023-04-26T09:40:07.620Z,0.42
2023-04-26T09:41:07.811Z,0.37
2023-04-26T09:42:07.515Z,0.34
2023-04-26T09:43:07.444Z,0.57
2023-04-26T09:44:07.745Z,2.61
2023-04-26T09:45:07.499Z,1.34
2023-04-26T09:46:07.548Z,0.92
2023-04-26T09:47:07.595Z,0.86
2023-04-26T09:48:07.482Z,0.45
2023-04-26T09:49:07.770Z,0.64
2023-04-26T09:50:07.372Z,0.42
2023-04-26T09:51:07.383Z,0.52
2023-04-26T09:52:07.396Z,0.47
2023-04-26T09:53:07.412Z,1.08
2023-04-26T09:54:07.528Z,1.19
2023-04-26T09:55:07.519Z,1.31
2023-04-26T09:56:07.659Z,1.78
2023-04-26T09:57:07.643Z,1.98
2023-04-26T09:58:07.644Z,1.02
2023-04-26T09:59:07.860Z,1.13
2023-04-26T10:00:07.710Z,1.03
2023-04-26T10:01:07.692Z,0.60
2023-04-26T10:02:07.717Z,0.46
2023-04-26T10:03:08.134Z,0.78
2023-04-26T10:04:07.946Z,0.52
2023-04-26T10:05:08.783Z,0.34
2023-04-26T10:06:07.776Z,0.34
2023-04-26T10:07:07.789Z,0.34
2023-04-26T10:08:08.297Z,0.34
2023-04-26T10:09:07.818Z,0.34
2023-04-26T10:10:07.774Z,0.34
2023-04-26T10:11:07.785Z,0.34
2023-04-26T10:12:07.725Z,0.48
2023-04-26T10:13:07.744Z,0.88
2023-04-26T10:14:08.347Z,1.24
2023-04-26T10:15:07.837Z,1.32
2023-04-26T10:16:07.928Z,5.24
2023-04-26T10:17:07.761Z,7.06
2023-04-26T10:18:07.912Z,7.06
2023-04-26T10:19:08.390Z,3.25
2023-04-26T10:20:07.967Z,4.80
2023-04-26T10:21:07.981Z,1.57
2023-04-26T10:22:07.952Z,1.75
2023-04-26T10:23:07.976Z,1.16
2023-04-26T10:24:08.766Z,2.89
2023-04-26T10:25:08.029Z,5.50
2023-04-26T10:26:08.130Z,2.02
2023-04-26T10:27:08.121Z,1.35
2023-04-26T10:28:08.147Z,1.08
2023-04-26T10:29:08.431Z,0.88
2023-04-26T10:30:08.262Z,0.46
2023-04-26T10:31:08.288Z,0.60
2023-04-26T10:32:08.419Z,2.46
2023-04-26T10:33:08.343Z,2.14
2023-04-26T10:34:10.271Z,1.99
2023-04-26T10:35:08.314Z,1.29
2023-04-26T10:36:08.322Z,1.25
2023-04-26T10:37:08.842Z,0.95
2023-04-26T10:38:08.808Z,0.40
2023-04-26T10:39:08.842Z,0.40
2023-04-26T10:40:08.594Z,1.19
2023-04-26T10:41:10.065Z,1.22
2023-04-26T10:42:08.760Z,1.54
2023-04-26T10:43:08.240Z,1.54
2023-04-26T10:44:08.314Z,2.33
2023-04-26T10:45:08.287Z,3.28
2023-04-26T10:46:08.431Z,1.25
2023-04-26T10:47:08.369Z,0.55
2023-04-26T10:48:08.441Z,0.43
2023-04-26T10:49:08.440Z,1.22
2023-04-26T10:50:08.407Z,3.83
2023-04-26T10:51:08.550Z,7.74
2023-04-26T10:52:08.541Z,8.48
2023-04-26T10:53:08.717Z,2.45
2023-04-26T10:54:08.824Z,2.48
2023-04-26T10:55:08.566Z,1.33
2023-04-26T10:56:08.548Z,3.14
2023-04-26T10:57:08.644Z,3.55
2023-04-26T10:58:08.638Z,1.66
2023-04-26T10:59:28.501Z,0.61
2023-04-26T11:00:09.700Z,0.61
2023-04-26T11:01:08.766Z,0.65
2023-04-26T11:02:08.676Z,0.61
2023-04-26T11:03:08.963Z,0.63
2023-04-26T11:04:08.832Z,1.72
2023-04-26T11:05:09.348Z,3.09
2023-04-26T11:06:08.613Z,1.42
2023-04-26T11:07:08.693Z,0.84
2023-04-26T11:08:08.618Z,0.39
2023-04-26T11:09:08.739Z,0.34
2023-04-26T11:10:08.639Z,0.52
2023-04-26T11:11:08.641Z,0.50
2023-04-26T11:12:08.679Z,0.37
2023-04-26T11:13:08.685Z,0.34
2023-04-26T11:14:08.855Z,0.63
2023-04-26T11:15:08.791Z,0.58
2023-04-26T11:16:08.983Z,0.47
2023-04-26T11:17:08.872Z,0.63
2023-04-26T11:18:08.915Z,0.39
2023-04-26T11:19:09.397Z,0.44
2023-04-26T11:20:08.931Z,0.44
2023-04-26T11:21:08.934Z,0.51
2023-04-26T11:22:09.014Z,0.86
2023-04-26T11:23:09.033Z,0.93
2023-04-26T11:24:09.050Z,1.21
2023-04-26T11:25:09.772Z,2.39
2023-04-26T11:26:09.058Z,1.38
2023-04-26T11:27:09.175Z,1.45
2023-04-26T11:28:09.952Z,1.64
2023-04-26T11:29:09.317Z,2.37
2023-04-26T11:30:11.456Z,1.23
2023-04-26T11:31:09.769Z,7.29
2023-04-26T11:32:09.713Z,28.44
2023-04-26T11:33:10.393Z,136.90
2023-04-26T11:34:09.519Z,38.71
2023-04-26T11:35:09.842Z,4.96
2023-04-26T11:36:09.464Z,2.58
2023-04-26T11:37:09.435Z,1.81
2023-04-26T11:38:09.588Z,4.34
2023-04-26T11:39:09.612Z,3.02
2023-04-26T11:40:09.613Z,2.65
2023-04-26T11:41:09.679Z,1.83
2023-04-26T11:42:09.659Z,0.82
2023-04-26T11:43:10.318Z,0.67
2023-04-26T11:44:09.944Z,0.87
2023-04-26T11:45:09.813Z,0.77
2023-04-26T11:46:10.093Z,0.93
2023-04-26T11:47:10.202Z,0.82
2023-04-26T11:48:09.983Z,1.17
2023-04-26T11:49:10.010Z,1.51
2023-04-26T11:50:10.106Z,3.61
2023-04-26T11:51:10.057Z,35.13
2023-04-26T11:52:10.097Z,13.98
2023-04-26T11:53:10.158Z,12.22
2023-04-26T11:54:10.169Z,9.26
2023-04-26T11:55:10.178Z,6.62
2023-04-26T11:56:10.215Z,2.71
2023-04-26T11:57:10.273Z,3.20
2023-04-26T11:58:10.257Z,5.06
2023-04-26T11:59:10.313Z,248.18
2023-04-26T12:00:10.326Z,38.54
2023-04-26T12:01:10.323Z,7.56
2023-04-26T12:02:10.385Z,15.33
2023-04-26T12:03:10.618Z,305.49
2023-04-26T12:04:10.667Z,143.96
2023-04-26T12:05:10.649Z,8.26
2023-04-26T12:06:10.499Z,2.87
2023-04-26T12:07:10.457Z,3.15
2023-04-26T12:08:10.519Z,1.74
2023-04-26T12:09:10.573Z,8.37
2023-04-26T12:10:10.629Z,4.82
2023-04-26T12:11:10.692Z,4.55
2023-04-26T12:12:10.634Z,5.78
2023-04-26T12:13:10.649Z,2.87
2023-04-26T12:14:10.721Z,6.03
2023-04-26T12:15:11.485Z,4.53
2023-04-26T12:16:22.467Z,2.82
2023-04-26T12:17:11.805Z,2.23
2023-04-26T12:18:11.360Z,2.83
2023-04-26T12:19:10.752Z,1.21
2023-04-26T12:20:10.860Z,2.19
2023-04-26T12:21:10.764Z,1.10
2023-04-26T12:22:10.791Z,0.89
2023-04-26T12:23:10.801Z,0.87
2023-04-26T12:24:10.721Z,1.55
2023-04-26T12:25:10.761Z,3.68
2023-04-26T12:26:10.760Z,4.92
2023-04-26T12:27:10.726Z,4.00
2023-04-26T12:28:10.891Z,3.18
2023-04-26T12:29:10.759Z,1.60
2023-04-26T12:30:10.821Z,1.96
2023-04-26T12:31:10.888Z,1.88
2023-04-26T12:32:10.848Z,1.60
2023-04-26T12:33:16.932Z,1.46
2023-04-26T12:34:11.967Z,1.48
2023-04-26T12:35:10.960Z,1.57
2023-04-26T12:36:10.915Z,1.52
2023-04-26T12:37:10.922Z,2.34
2023-04-26T12:38:11.105Z,1.33
2023-04-26T12:39:11.919Z,2.88
2023-04-26T12:40:10.889Z,1.76
2023-04-26T12:41:10.863Z,12.08
2023-04-26T12:42:10.835Z,13.97
2023-04-26T12:43:10.806Z,5.55
2023-04-26T12:44:10.823Z,2.22
2023-04-26T12:45:11.348Z,2.09
2023-04-26T12:46:10.871Z,4.22
2023-04-26T12:47:10.855Z,6.28
2023-04-26T12:48:10.984Z,3.27
2023-04-26T12:49:10.936Z,2.61
2023-04-26T12:50:11.066Z,4.23
2023-04-26T12:51:11.023Z,10.93
2023-04-26T12:52:11.052Z,16.01
2023-04-26T12:53:11.105Z,8.85
2023-04-26T12:54:11.115Z,2.45
2023-04-26T12:55:11.216Z,2.32
2023-04-26T12:56:11.203Z,3.05
2023-04-26T12:57:11.217Z,8.39
2023-04-26T12:58:11.455Z,5.73
2023-04-26T12:59:11.291Z,3.03
2023-04-26T13:00:11.342Z,3.42
2023-04-26T13:01:11.343Z,2.14
2023-04-26T13:02:11.391Z,31.11