createdAt,value
2023-03-24T00:01:21.649Z,97452.18
2023-03-24T00:03:51.375Z,97452.81
2023-03-24T00:06:21.973Z,97465.38
2023-03-24T00:08:49.888Z,97462.73
2023-03-24T00:11:18.938Z,97461.48
2023-03-24T00:13:48.722Z,97463.92
2023-03-24T00:16:18.851Z,97464.58
2023-03-24T00:18:48.517Z,97462.51
2023-03-24T00:21:17.778Z,97461.31
2023-03-24T00:23:47.207Z,97466.46
2023-03-24T00:26:16.090Z,97464.16
2023-03-24T00:28:47.439Z,97464.80
2023-03-24T00:31:17.554Z,97457.09
2023-03-24T00:33:50.623Z,97454.52
2023-03-24T00:36:22.593Z,97445.27
2023-03-24T00:38:50.531Z,97445.27
2023-03-24T00:41:19.760Z,97444.81
2023-03-24T00:43:49.773Z,97451.95
2023-03-24T00:46:27.612Z,97447.79
2023-03-24T00:49:04.987Z,97450.88
2023-03-24T00:51:38.047Z,97454.23
2023-03-24T00:54:09.042Z,97452.94
2023-03-24T00:56:39.940Z,97455.08
2023-03-24T00:59:09.433Z,97454.84
2023-03-24T01:01:39.047Z,97448.09
2023-03-24T01:04:07.298Z,97449.45
2023-03-24T01:06:37.768Z,97440.32
2023-03-24T01:09:07.257Z,97440.15
2023-03-24T01:11:40.713Z,97443.47
2023-03-24T01:14:10.678Z,97445.66
2023-03-24T01:16:39.098Z,97444.88
2023-03-24T01:19:08.728Z,97444.08
2023-03-24T01:21:38.338Z,97449.02
2023-03-24T01:24:07.200Z,97447.40
2023-03-24T01:26:35.458Z,97449.08
2023-03-24T01:29:03.675Z,97442.64
2023-03-24T01:31:31.813Z,97442.64
2023-03-24T01:33:59.732Z,97444.00
2023-03-24T01:36:27.650Z,97445.81
2023-03-24T01:38:57.340Z,97442.00
2023-03-24T01:41:27.856Z,97435.02
2023-03-24T01:43:56.155Z,97441.77
2023-03-24T01:46:26.004Z,97439.80
2023-03-24T01:48:59.365Z,97436.55
2023-03-24T01:51:35.379Z,97433.91
2023-03-24T01:54:17.938Z,97431.20
2023-03-24T01:56:53.954Z,97435.25
2023-03-24T01:59:27.242Z,97434.87
2023-03-24T02:01:59.399Z,97436.95
2023-03-24T02:04:42.698Z,97443.02
2023-03-24T02:07:31.835Z,97439.11
2023-03-24T02:10:08.127Z,97439.28
2023-03-24T02:12:42.959Z,97444.00
2023-03-24T02:15:14.660Z,97441.77
2023-03-24T02:18:13.176Z,97444.30
2023-03-24T02:21:12.025Z,97445.09
2023-03-24T02:24:19.168Z,97436.98
2023-03-24T02:27:22.829Z,97441.13
2023-03-24T02:30:18.684Z,97444.84
2023-03-24T02:33:13.836Z,97442.58
2023-03-24T02:36:02.615Z,97440.91
2023-03-24T02:38:56.231Z,97449.63
2023-03-24T02:41:52.180Z,97443.14
2023-03-24T02:44:31.040Z,97443.14
2023-03-24T02:47:32.468Z,97440.36
2023-03-24T02:50:26.866Z,97443.27
2023-03-24T02:53:28.961Z,97444.08
2023-03-24T02:56:22.573Z,97442.60
2023-03-24T02:59:02.908Z,97449.40
2023-03-24T03:01:40.680Z,97454.47
2023-03-24T03:04:33.369Z,97456.11
2023-03-24T03:07:05.807Z,97455.21
2023-03-24T03:09:37.976Z,97466.05
2023-03-24T03:12:10.016Z,97459.92
2023-03-24T03:14:45.974Z,97465.58
2023-03-24T03:17:18.675Z,97459.44
2023-03-24T03:20:04.683Z,97459.20
2023-03-24T03:23:01.911Z,97459.44
2023-03-24T03:25:35.379Z,97457.48
2023-03-24T03:28:06.647Z,97464.70
2023-03-24T03:30:58.654Z,97463.86
2023-03-24T03:33:40.466Z,97467.03
2023-03-24T03:36:13.731Z,97462.14
2023-03-24T03:39:16.665Z,97462.33
2023-03-24T03:41:47.290Z,97459.55
2023-03-24T03:44:15.476Z,97461.63
2023-03-24T03:46:43.482Z,97460.28
2023-03-24T03:49:13.228Z,97453.86
2023-03-24T03:51:41.160Z,97458.70
2023-03-24T03:54:12.499Z,97453.30
2023-03-24T03:56:42.630Z,97459.73
2023-03-24T03:59:29.049Z,97460.28
2023-03-24T04:01:57.881Z,97461.40
2023-03-24T04:04:53.283Z,97466.29
2023-03-24T04:07:39.155Z,97467.63
2023-03-24T04:10:52.325Z,97463.12
2023-03-24T04:14:13.481Z,97461.21
2023-03-24T04:17:25.488Z,97465.26
2023-03-24T04:20:14.861Z,97459.92
2023-03-24T04:23:08.947Z,97463.72
2023-03-24T04:25:58.291Z,97464.28
2023-03-24T04:28:42.936Z,97465.31
2023-03-24T04:31:34.450Z,97463.12
2023-03-24T04:34:20.306Z,97465.49
2023-03-24T04:36:56.990Z,97465.13
2023-03-24T04:39:30.164Z,97467.77
2023-03-24T04:42:04.156Z,97469.54
2023-03-24T04:44:33.293Z,97475.41
2023-03-24T04:47:22.537Z,97476.70
2023-03-24T04:50:01.849Z,97478.52
2023-03-24T04:52:30.318Z,97483.44
2023-03-24T04:55:00.137Z,97483.44
2023-03-24T04:57:27.870Z,97483.44
2023-03-24T05:00:00.769Z,97482.41
2023-03-24T05:02:28.684Z,97483.02
2023-03-24T05:05:02.368Z,97482.84
2023-03-24T05:07:32.491Z,97486.65
2023-03-24T05:10:01.915Z,97488.61
2023-03-24T05:12:30.831Z,97482.98
2023-03-24T05:15:01.104Z,97488.92
2023-03-24T05:17:29.164Z,97491.06
2023-03-24T05:19:56.907Z,97490.19
2023-03-24T05:22:25.150Z,97493.63
2023-03-24T05:24:52.775Z,97495.95
2023-03-24T05:27:20.975Z,97496.38
2023-03-24T05:29:48.685Z,97497.91
2023-03-24T05:32:17.997Z,97496.22
2023-03-24T05:34:45.735Z,97495.61
2023-03-24T05:37:16.963Z,97501.66
2023-03-24T05:39:46.460Z,97498.53
2023-03-24T05:42:16.999Z,97498.16
2023-03-24T05:44:45.247Z,97495.88
2023-03-24T05:47:16.113Z,97501.13
2023-03-24T05:49:44.236Z,97496.64
2023-03-24T05:52:15.371Z,97496.44
2023-03-24T05:54:45.568Z,97493.50
2023-03-24T05:57:16.249Z,97487.66
2023-03-24T05:59:48.858Z,97491.44
2023-03-24T06:02:21.492Z,97488.03
2023-03-24T06:04:51.330Z,97491.55
2023-03-24T06:07:21.766Z,97488.39
2023-03-24T06:09:51.503Z,97487.38
2023-03-24T06:12:21.132Z,97488.73
2023-03-24T06:14:51.211Z,97491.91
2023-03-24T06:17:20.717Z,97490.33
2023-03-24T06:19:51.082Z,97489.24
2023-03-24T06:22:38.244Z,97484.00
2023-03-24T06:25:09.311Z,97492.56
2023-03-24T06:27:37.872Z,97489.06
2023-03-24T06:30:08.040Z,97487.63
2023-03-24T06:32:36.141Z,97489.29
2023-03-24T06:35:04.242Z,97488.25
2023-03-24T06:37:42.966Z,97490.14
2023-03-24T06:40:15.118Z,97485.53
2023-03-24T06:42:44.777Z,97488.92
2023-03-24T06:45:12.613Z,97482.35
2023-03-24T06:47:40.205Z,97482.23
2023-03-24T06:50:09.971Z,97478.02
2023-03-24T06:52:37.833Z,97476.77
2023-03-24T06:55:07.783Z,97476.19
2023-03-24T06:57:35.425Z,97479.44
2023-03-24T07:00:11.420Z,97478.39
2023-03-24T07:02:42.333Z,97483.25
2023-03-24T07:05:10.562Z,97481.26
2023-03-24T07:10:33.344Z,97483.81
2023-03-24T07:13:02.789Z,97477.87
2023-03-24T07:15:30.989Z,97481.13
2023-03-24T07:17:58.781Z,97478.35
2023-03-24T07:20:42.070Z,97483.94
2023-03-24T07:23:14.768Z,97479.22
2023-03-24T07:25:44.445Z,97490.98
2023-03-24T07:28:14.302Z,97482.28
2023-03-24T07:30:42.601Z,97491.34
2023-03-24T07:33:12.077Z,97483.31
2023-03-24T07:35:41.243Z,97487.50
2023-03-24T07:38:11.661Z,97480.80
2023-03-24T07:40:39.215Z,97479.38
2023-03-24T07:43:06.943Z,97477.42
2023-03-24T07:45:36.506Z,97473.33
2023-03-24T07:48:05.210Z,97466.51
2023-03-24T07:50:34.914Z,97466.72
2023-03-24T07:53:04.842Z,97464.65
2023-03-24T07:55:32.799Z,97460.70
2023-03-24T07:58:02.252Z,97466.88
2023-03-24T08:00:32.325Z,97460.94
2023-03-24T08:03:05.168Z,97465.08
2023-03-24T08:05:52.244Z,97465.48
2023-03-24T08:08:21.894Z,97457.00
2023-03-24T08:10:50.441Z,97460.52
2023-03-24T08:13:18.251Z,97453.83
2023-03-24T08:15:46.336Z,97451.55
2023-03-24T08:18:14.182Z,97452.55
2023-03-24T08:20:41.937Z,97456.03
2023-03-24T08:23:09.923Z,97448.45
2023-03-24T08:25:38.117Z,97442.02
2023-03-24T08:28:06.162Z,97447.64
2023-03-24T08:30:33.980Z,97437.39
2023-03-24T08:33:02.797Z,97436.16
2023-03-24T08:35:37.072Z,97438.34
2023-03-24T08:38:07.265Z,97433.67
2023-03-24T08:40:38.206Z,97433.37
2023-03-24T08:43:09.061Z,97434.80
2023-03-24T08:45:37.490Z,97426.70
2023-03-24T08:48:07.742Z,97424.50
2023-03-24T08:50:39.101Z,97424.41
2023-03-24T08:53:07.645Z,97424.24
2023-03-24T08:55:37.576Z,97420.17
2023-03-24T08:58:05.386Z,97413.80
2023-03-24T09:00:32.915Z,97415.20
2023-03-24T09:03:01.350Z,97410.70
2023-03-24T09:05:41.379Z,97414.59
2023-03-24T09:08:00.180Z,97412.12
2023-03-24T09:10:27.567Z,97410.72
2023-03-24T09:12:55.124Z,97404.44
2023-03-24T09:15:23.073Z,97406.95
2023-03-24T09:17:50.941Z,97399.92
2023-03-24T09:20:18.912Z,97395.90
2023-03-24T09:22:47.022Z,97400.54
2023-03-24T09:25:20.450Z,97396.96
2023-03-24T09:27:48.715Z,97395.95
2023-03-24T09:30:18.126Z,97387.66
2023-03-24T09:32:46.329Z,97375.75
2023-03-24T09:35:15.139Z,97376.49
2023-03-24T09:37:43.277Z,97372.54
2023-03-24T09:40:24.613Z,97380.05
2023-03-24T09:43:06.498Z,97379.19
2023-03-24T09:45:39.484Z,97371.25
2023-03-24T09:48:12.492Z,97367.47
2023-03-24T09:51:07.088Z,97375.62
2023-03-24T09:53:51.685Z,97365.28
2023-03-24T09:56:22.997Z,97366.88
2023-03-24T09:59:07.452Z,97357.91
2023-03-24T10:01:35.943Z,97356.95
2023-03-24T10:04:07.257Z,97352.83
2023-03-24T10:06:41.712Z,97353.23
2023-03-24T10:09:31.050Z,97350.31
2023-03-24T10:12:22.286Z,97351.91
2023-03-24T10:15:24.297Z,97349.76
2023-03-24T10:18:12.211Z,97351.20
2023-03-24T10:20:50.836Z,97346.91
2023-03-24T10:23:36.105Z,97341.31
2023-03-24T10:26:38.655Z,97334.45
2023-03-24T10:29:26.962Z,97333.90
2023-03-24T10:32:03.319Z,97337.47
2023-03-24T10:34:33.752Z,97337.05
2023-03-24T10:37:04.499Z,97340.60
2023-03-24T10:39:43.582Z,97337.06
2023-03-24T10:42:02.348Z,97340.97
2023-03-24T10:44:30.503Z,97334.09
2023-03-24T10:47:02.688Z,97335.84
2023-03-24T10:49:30.991Z,97332.14
2023-03-24T10:52:06.333Z,97332.16
2023-03-24T10:54:33.984Z,97335.46
2023-03-24T10:57:05.130Z,97325.63
2023-03-24T10:59:41.169Z,97330.55
2023-03-24T11:02:30.097Z,97324.45
2023-03-24T11:05:01.862Z,97325.64
2023-03-24T11:07:40.560Z,97325.05
2023-03-24T11:10:18.705Z,97318.98
2023-03-24T11:12:57.419Z,97311.36
2023-03-24T11:15:29.931Z,97308.60
2023-03-24T11:18:16.073Z,97308.99
2023-03-24T11:20:57.738Z,97310.01
2023-03-24T11:23:40.176Z,97300.95
2023-03-24T11:26:19.211Z,97292.14
2023-03-24T11:28:54.207Z,97289.00
2023-03-24T11:31:29.962Z,97283.30
2023-03-24T11:34:08.766Z,97275.45
2023-03-24T11:36:43.842Z,97271.94
2023-03-24T11:39:17.121Z,97266.25
2023-03-24T11:42:05.351Z,97261.91
2023-03-24T11:44:51.772Z,97260.94
2023-03-24T11:47:39.917Z,97257.97
2023-03-24T11:50:15.743Z,97252.31
2023-03-24T11:52:54.903Z,97250.12
2023-03-24T11:55:43.002Z,97245.39
2023-03-24T11:58:40.407Z,97241.63
2023-03-24T12:01:16.350Z,97239.05
2023-03-24T12:04:28.760Z,97228.04
2023-03-24T12:07:40.189Z,97231.00
2023-03-24T12:10:31.380Z,97230.95
2023-03-24T12:13:22.170Z,97224.66
2023-03-24T12:16:12.388Z,97218.55
2023-03-24T12:19:12.777Z,97222.70
2023-03-24T12:21:52.194Z,97217.02
2023-03-24T12:24:43.316Z,97216.64
2023-03-24T12:27:42.608Z,97208.82
2023-03-24T12:30:23.213Z,97203.74
2023-03-24T12:33:28.361Z,97200.77
2023-03-24T12:36:24.786Z,97197.04
2023-03-24T12:39:18.666Z,97193.85
2023-03-24T12:42:08.173Z,97189.84
2023-03-24T12:45:05.112Z,97186.88
2023-03-24T12:48:17.884Z,97181.94
2023-03-24T12:51:00.176Z,97180.30
2023-03-24T12:53:40.727Z,97175.13
2023-03-24T12:56:18.664Z,97160.23
2023-03-24T12:59:02.526Z,97167.24
2023-03-24T13:01:50.550Z,97157.34
2023-03-24T13:04:32.458Z,97151.64
2023-03-24T13:07:14.163Z,97151.44
2023-03-24T13:09:59.086Z,97149.64
2023-03-24T13:12:55.088Z,97146.31
2023-03-24T13:15:43.422Z,97147.33
2023-03-24T13:18:16.723Z,97143.40
2023-03-24T13:21:03.547Z,97139.68
2023-03-24T13:24:09.996Z,97134.42
2023-03-24T13:26:49.132Z,97131.91
2023-03-24T13:29:49.687Z,97117.76
2023-03-24T13:32:26.225Z,97118.53
2023-03-24T13:35:26.757Z,97115.99
2023-03-24T13:38:03.789Z,97108.66
2023-03-24T13:40:33.876Z,97110.17
2023-03-24T13:43:16.504Z,97104.22
2023-03-24T13:45:51.888Z,97101.70
2023-03-24T13:48:33.246Z,97101.70
2023-03-24T13:51:15.019Z,97097.15
2023-03-24T13:54:08.859Z,97084.72
2023-03-24T13:56:41.917Z,97090.35
2023-03-24T13:59:12.784Z,97087.89
2023-03-24T14:01:45.001Z,97078.03
2023-03-24T14:04:24.278Z,97080.05
2023-03-24T14:06:59.782Z,97076.96
2023-03-24T14:09:30.587Z,97080.61
2023-03-24T14:12:17.502Z,97073.18
2023-03-24T14:15:07.160Z,97066.89
2023-03-24T14:17:34.620Z,97060.59
2023-03-24T14:20:11.083Z,97064.31
2023-03-24T14:22:47.820Z,97052.75
2023-03-24T14:25:26.479Z,97057.48
2023-03-24T14:28:43.791Z,97050.86
2023-03-24T14:31:16.956Z,97050.50
2023-03-24T14:34:01.140Z,97046.39
2023-03-24T14:36:41.657Z,97043.63
2023-03-24T14:39:45.779Z,97045.58
2023-03-24T14:42:34.859Z,97034.14
2023-03-24T14:45:14.375Z,97031.62
2023-03-24T14:47:40.906Z,97027.16
2023-03-24T14:50:22.073Z,97032.85
2023-03-24T14:53:03.103Z,97028.52
2023-03-24T14:55:31.660Z,97022.20
2023-03-24T14:58:13.396Z,97015.28
2023-03-24T15:00:57.928Z,97003.66
2023-03-24T15:03:49.648Z,97005.04
2023-03-24T15:06:22.197Z,97010.40
2023-03-24T15:08:58.803Z,97005.39
2023-03-24T15:11:36.847Z,97002.66
2023-03-24T15:14:09.935Z,96995.38
2023-03-24T15:16:38.190Z,96999.75
2023-03-24T15:19:17.137Z,96993.67
2023-03-24T15:21:51.379Z,96994.87
2023-03-24T15:24:30.457Z,96992.92
2023-03-24T15:27:19.756Z,96993.09
2023-03-24T15:29:55.460Z,96992.73
2023-03-24T15:32:26.611Z,96984.70
2023-03-24T15:34:58.439Z,96982.39
2023-03-24T15:37:34.004Z,96978.49
2023-03-24T15:40:15.418Z,96979.16
2023-03-24T15:42:32.873Z,96980.17
2023-03-24T15:45:11.246Z,96978.84
2023-03-24T15:47:41.568Z,96973.95
2023-03-24T15:50:37.970Z,96975.17
2023-03-24T15:53:22.988Z,96974.05
2023-03-24T15:56:08.623Z,96975.70
2023-03-24T15:58:50.896Z,96972.55
2023-03-24T16:01:38.964Z,96970.83
2023-03-24T16:04:15.203Z,96973.61
2023-03-24T16:06:50.966Z,96970.91
2023-03-24T16:09:24.364Z,96969.95
2023-03-24T16:11:52.176Z,96975.09
2023-03-24T16:14:30.122Z,96978.67
2023-03-24T16:17:01.672Z,96963.99
2023-03-24T16:19:29.664Z,96971.06
2023-03-24T16:21:57.244Z,96962.44
2023-03-24T16:24:25.462Z,96960.70
2023-03-24T16:26:53.043Z,96962.88
2023-03-24T16:29:23.542Z,96960.72
2023-03-24T16:31:55.224Z,96958.56
2023-03-24T16:34:23.492Z,96952.87
2023-03-24T16:36:53.745Z,96947.98
2023-03-24T16:39:27.784Z,96950.67
2023-03-24T16:41:56.244Z,96951.63
2023-03-24T16:44:25.192Z,96944.95
2023-03-24T16:46:54.589Z,96942.15
2023-03-24T16:49:23.857Z,96943.69
2023-03-24T16:51:53.386Z,96950.69
2023-03-24T16:54:21.251Z,96950.83
2023-03-24T16:56:49.104Z,96944.65
2023-03-24T16:59:17.112Z,96951.23
2023-03-24T17:01:46.819Z,96952.55
2023-03-24T17:04:18.492Z,96955.77
2023-03-24T17:06:50.151Z,96959.98
2023-03-24T17:09:18.295Z,96959.86
2023-03-24T17:11:51.290Z,96958.98
2023-03-24T17:14:19.094Z,96960.05
2023-03-24T17:16:49.209Z,96958.93
2023-03-24T17:19:21.397Z,96957.83
2023-03-24T17:21:54.240Z,96959.66
2023-03-24T17:24:23.646Z,96962.66
2023-03-24T17:26:51.347Z,96958.47
2023-03-24T17:29:18.961Z,96962.52
2023-03-24T17:31:46.613Z,96958.13
2023-03-24T17:36:48.675Z,96950.97
2023-03-24T17:39:17.794Z,96952.28
2023-03-24T17:41:45.949Z,96949.30
2023-03-24T17:44:14.447Z,96953.94
2023-03-24T17:46:42.254Z,96953.69
2023-03-24T17:49:09.818Z,96950.70
2023-03-24T17:51:37.418Z,96947.70
2023-03-24T17:54:05.631Z,96950.41
2023-03-24T17:56:33.207Z,96948.17
2023-03-24T17:59:02.770Z,96947.89
2023-03-24T18:01:33.069Z,96951.91
2023-03-24T18:04:01.233Z,96947.71
2023-03-24T18:06:30.231Z,96951.17
2023-03-24T18:08:58.286Z,96949.29
2023-03-24T18:11:26.024Z,96955.41
2023-03-24T18:13:53.909Z,96952.95
2023-03-24T18:16:22.383Z,96949.91
2023-03-24T18:18:50.859Z,96960.69
2023-03-24T18:21:19.327Z,96960.02
2023-03-24T18:23:47.661Z,96957.03
2023-03-24T18:26:17.032Z,96961.41
2023-03-24T18:28:45.781Z,96963.08
2023-03-24T18:31:18.257Z,96960.45
2023-03-24T18:33:48.946Z,96958.45
2023-03-24T18:36:20.382Z,96965.78
2023-03-24T18:38:48.885Z,96957.33
2023-03-24T18:41:17.737Z,96961.35
2023-03-24T18:43:47.420Z,96961.80
2023-03-24T18:46:16.120Z,96959.45
2023-03-24T18:48:44.150Z,96958.77
2023-03-24T18:51:12.377Z,96966.30
2023-03-24T18:53:40.454Z,96967.17
2023-03-24T18:56:08.839Z,96966.53
2023-03-24T18:58:40.159Z,96969.05
2023-03-24T19:01:11.428Z,96973.71
2023-03-24T19:03:42.450Z,96978.30
2023-03-24T19:06:12.856Z,96980.17
2023-03-24T19:08:44.730Z,96977.30
2023-03-24T19:11:15.374Z,96976.65
2023-03-24T19:13:47.806Z,96980.31
2023-03-24T19:16:16.808Z,96980.58
2023-03-24T19:18:44.439Z,96981.90
2023-03-24T19:21:12.730Z,96977.95
2023-03-24T19:23:41.959Z,96973.42
2023-03-24T19:26:09.887Z,96971.44
2023-03-24T19:28:37.790Z,96969.22
2023-03-24T19:31:15.379Z,96967.41
2023-03-24T19:33:44.567Z,96962.27
2023-03-24T19:36:13.422Z,96960.24
2023-03-24T19:38:41.605Z,96961.53
2023-03-24T19:41:13.447Z,96952.30
2023-03-24T19:43:41.590Z,96952.92
2023-03-24T19:46:09.550Z,96950.08
2023-03-24T19:48:37.466Z,96959.30
2023-03-24T19:51:05.613Z,96960.71
2023-03-24T19:53:33.409Z,96952.05
2023-03-24T19:56:01.575Z,96950.95
2023-03-24T19:58:29.821Z,96956.67
2023-03-24T20:00:57.576Z,96955.80
2023-03-24T20:03:25.566Z,96956.50
2023-03-24T20:05:53.690Z,96958.59
2023-03-24T20:08:25.130Z,96959.26
2023-03-24T20:10:52.729Z,96961.10
2023-03-24T20:13:20.369Z,96958.66
2023-03-24T20:15:48.492Z,96961.98
2023-03-24T20:18:16.374Z,96961.23
2023-03-24T20:20:44.095Z,96959.01
2023-03-24T20:23:11.819Z,96952.85
2023-03-24T20:25:43.203Z,96952.97
2023-03-24T20:28:10.915Z,96948.23
2023-03-24T20:30:39.875Z,96953.36
2023-03-24T20:33:07.625Z,96950.80
2023-03-24T20:35:36.524Z,96949.13
2023-03-24T20:38:04.437Z,96953.20
2023-03-24T20:40:32.330Z,96949.25
2023-03-24T20:43:00.008Z,96950.40
2023-03-24T20:45:29.498Z,96951.30
2023-03-24T20:47:59.129Z,96944.99
2023-03-24T20:50:27.142Z,96943.42
2023-03-24T20:52:55.811Z,96942.97
2023-03-24T20:55:23.442Z,96943.45
2023-03-24T20:57:51.143Z,96940.09
2023-03-24T21:00:19.992Z,96945.08
2023-03-24T21:02:47.658Z,96940.33
2023-03-24T21:05:15.792Z,96943.77
2023-03-24T21:07:44.995Z,96937.09
2023-03-24T21:10:13.238Z,96935.64
2023-03-24T21:12:53.658Z,96929.78
2023-03-24T21:15:10.896Z,96930.59
2023-03-24T21:17:39.765Z,96929.37
2023-03-24T21:20:10.819Z,96928.25
2023-03-24T21:22:49.908Z,96922.88
2023-03-24T21:25:17.496Z,96924.13
2023-03-24T21:27:45.034Z,96928.31
2023-03-24T21:30:13.293Z,96927.22
2023-03-24T21:32:41.041Z,96930.97
2023-03-24T21:35:10.896Z,96936.75
2023-03-24T21:37:40.361Z,96919.80
2023-03-24T21:40:10.059Z,96922.06
2023-03-24T21:42:39.668Z,96924.13
2023-03-24T21:45:14.915Z,96930.45
2023-03-24T21:47:48.164Z,96930.02
2023-03-24T21:50:20.750Z,96922.75
2023-03-24T21:52:54.173Z,96918.25
2023-03-24T21:55:24.794Z,96915.30
2023-03-24T21:57:53.161Z,96920.51
2023-03-24T22:00:23.965Z,96921.19
2023-03-24T22:02:56.115Z,96914.77
2023-03-24T22:05:27.274Z,96913.09
2023-03-24T22:07:55.429Z,96913.77
2023-03-24T22:10:23.240Z,96917.62
2023-03-24T22:12:52.788Z,96912.88
2023-03-24T22:15:22.003Z,96913.23
2023-03-24T22:17:50.419Z,96911.99
2023-03-24T22:20:19.570Z,96912.03
2023-03-24T22:22:47.618Z,96914.48
2023-03-24T22:25:18.198Z,96917.34
2023-03-24T22:27:48.585Z,96913.38
2023-03-24T22:30:17.540Z,96912.27
2023-03-24T22:32:45.122Z,96913.41
2023-03-24T22:35:12.704Z,96916.91
2023-03-24T22:37:41.072Z,96910.59
2023-03-24T22:40:09.938Z,96909.23
2023-03-24T22:42:37.964Z,96911.27
2023-03-24T22:45:07.747Z,96908.67
2023-03-24T22:47:35.736Z,96912.09
2023-03-24T22:50:04.419Z,96908.48
2023-03-24T22:52:31.988Z,96901.24
2023-03-24T22:54:59.493Z,96896.50
2023-03-24T22:57:27.376Z,96892.22
2023-03-24T22:59:56.383Z,96896.95
2023-03-24T23:02:24.411Z,96890.42
2023-03-24T23:04:52.649Z,96894.62
2023-03-24T23:07:22.284Z,96889.66
2023-03-24T23:09:49.834Z,96887.27
2023-03-24T23:12:17.431Z,96887.84
2023-03-24T23:14:45.872Z,96876.89
2023-03-24T23:17:15.166Z,96882.77
2023-03-24T23:19:43.034Z,96891.81
2023-03-24T23:22:10.689Z,96890.00
2023-03-24T23:24:38.914Z,96884.71
2023-03-24T23:27:07.163Z,96887.42
2023-03-24T23:29:40.122Z,96879.83
2023-03-24T23:32:08.571Z,96874.88
2023-03-24T23:34:37.535Z,96883.22
2023-03-24T23:37:05.555Z,96875.31
2023-03-24T23:39:34.972Z,96878.48
2023-03-24T23:42:04.614Z,96868.33
2023-03-24T23:44:32.434Z,96861.13
2023-03-24T23:46:59.885Z,96864.03
2023-03-24T23:49:27.355Z,96872.40
2023-03-24T23:51:55.118Z,96868.47
2023-03-24T23:54:22.908Z,96862.94
2023-03-24T23:56:50.896Z,96865.65
2023-03-24T23:59:18.550Z,96857.06
