createdAt,value
2023-02-05T00:00:46.128Z,43.43
2023-02-05T00:03:13.109Z,44.53
2023-02-05T00:05:39.840Z,42.23
2023-02-05T00:08:06.518Z,45.30
2023-02-05T00:10:33.340Z,43.03
2023-02-05T00:13:00.112Z,37.40
2023-02-05T00:15:26.797Z,41.90
2023-02-05T00:17:53.519Z,36.17
2023-02-05T00:20:20.349Z,39.43
2023-02-05T00:22:47.121Z,39.83
2023-02-05T00:25:13.875Z,44.57
2023-02-05T00:27:40.707Z,46.30
2023-02-05T00:30:08.341Z,38.93
2023-02-05T00:32:35.234Z,44.93
2023-02-05T00:35:01.954Z,37.40
2023-02-05T00:37:28.689Z,34.67
2023-02-05T00:39:55.495Z,43.63
2023-02-05T00:42:22.197Z,35.63
2023-02-05T00:44:48.913Z,33.30
2023-02-05T00:47:15.660Z,35.57
2023-02-05T00:49:42.367Z,34.03
2023-02-05T00:52:09.202Z,45.60
2023-02-05T00:54:35.953Z,37.23
2023-02-05T00:57:02.691Z,37.87
2023-02-05T00:59:29.462Z,36.20
2023-02-05T01:01:56.163Z,34.63
2023-02-05T01:04:22.922Z,37.13
2023-02-05T01:06:49.688Z,34.70
2023-02-05T01:09:16.468Z,35.43
2023-02-05T01:11:43.171Z,36.40
2023-02-05T01:14:10.260Z,38.03
2023-02-05T01:16:36.967Z,35.77
2023-02-05T01:19:03.706Z,38.40
2023-02-05T01:21:30.601Z,36.57
2023-02-05T01:23:59.970Z,37.00
2023-02-05T01:26:26.654Z,35.70
2023-02-05T01:28:53.417Z,30.03
2023-02-05T01:31:21.998Z,32.77
2023-02-05T01:33:48.762Z,30.67
2023-02-05T01:36:15.536Z,30.60
2023-02-05T01:38:42.231Z,27.80
2023-02-05T01:41:09.891Z,28.80
2023-02-05T01:43:36.561Z,28.47
2023-02-05T01:46:26.677Z,28.53
2023-02-05T01:48:57.446Z,29.97
2023-02-05T01:51:26.065Z,30.63
2023-02-05T01:53:53.093Z,28.73
2023-02-05T01:56:28.944Z,28.90
2023-02-05T01:59:00.563Z,33.07
2023-02-05T02:01:28.106Z,29.83
2023-02-05T02:03:57.205Z,33.37
2023-02-05T02:06:24.284Z,32.27
2023-02-05T02:08:51.488Z,29.93
2023-02-05T02:11:22.038Z,28.37
2023-02-05T02:13:53.226Z,27.50
2023-02-05T02:16:21.307Z,28.43
2023-02-05T02:18:48.501Z,32.87
2023-02-05T02:21:39.730Z,30.67
2023-02-05T02:24:31.495Z,33.10
2023-02-05T02:27:14.941Z,35.67
2023-02-05T02:29:44.448Z,30.17
2023-02-05T02:32:23.126Z,27.90
2023-02-05T02:34:56.292Z,29.27
2023-02-05T02:37:28.072Z,26.40
2023-02-05T02:40:00.421Z,28.20
2023-02-05T02:42:39.722Z,25.13
2023-02-05T02:45:09.744Z,28.53
2023-02-05T02:47:48.967Z,26.17
2023-02-05T02:50:24.166Z,25.77
2023-02-05T02:52:52.617Z,24.67
2023-02-05T02:55:21.420Z,24.23
2023-02-05T02:57:50.480Z,26.93
2023-02-05T03:00:22.026Z,24.53
2023-02-05T03:02:50.289Z,22.57
2023-02-05T03:05:20.493Z,22.27
2023-02-05T03:08:06.614Z,25.00
2023-02-05T03:11:01.275Z,22.20
2023-02-05T03:13:28.257Z,24.23
2023-02-05T03:15:55.264Z,20.53
2023-02-05T03:18:22.264Z,22.53
2023-02-05T03:20:56.753Z,20.33
2023-02-05T03:23:24.575Z,17.13
2023-02-05T03:25:51.336Z,16.27
2023-02-05T03:28:18.388Z,14.37
2023-02-05T03:30:51.001Z,18.30
2023-02-05T03:33:24.051Z,15.40
2023-02-05T03:35:59.732Z,13.90
2023-02-05T03:38:26.393Z,19.77
2023-02-05T03:41:05.150Z,12.10
2023-02-05T03:43:40.213Z,16.30
2023-02-05T03:46:23.315Z,15.70
2023-02-05T03:49:38.955Z,14.30
2023-02-05T03:52:16.708Z,13.57
2023-02-05T03:55:10.615Z,11.70
2023-02-05T03:58:02.532Z,12.17
2023-02-05T04:00:30.216Z,10.30
2023-02-05T04:02:57.240Z,8.63
2023-02-05T04:05:24.421Z,9.47
2023-02-05T04:07:51.933Z,7.87
2023-02-05T04:10:19.633Z,7.97
2023-02-05T04:12:46.302Z,9.27
2023-02-05T04:15:13.201Z,6.73
2023-02-05T04:17:40.493Z,7.80
2023-02-05T04:20:08.204Z,8.33
2023-02-05T04:22:35.164Z,6.80
2023-02-05T04:25:02.008Z,8.43
2023-02-05T04:27:28.834Z,6.03
2023-02-05T04:29:55.565Z,8.73
2023-02-05T04:32:22.549Z,8.47
2023-02-05T04:34:49.278Z,9.27
2023-02-05T04:37:15.987Z,8.07
2023-02-05T04:39:42.716Z,7.00
2023-02-05T04:42:09.444Z,8.53
2023-02-05T04:44:36.131Z,6.87
2023-02-05T04:47:02.863Z,10.00
2023-02-05T04:49:31.628Z,6.97
2023-02-05T04:51:58.304Z,9.87
2023-02-05T04:54:25.378Z,10.03
2023-02-05T04:56:52.071Z,9.60
2023-02-05T04:59:18.746Z,9.47
2023-02-05T05:01:45.506Z,9.00
2023-02-05T05:04:12.192Z,10.67
2023-02-05T05:06:38.909Z,7.50
2023-02-05T05:09:05.691Z,9.23
2023-02-05T05:11:32.439Z,9.03
2023-02-05T05:13:59.813Z,11.13
2023-02-05T05:16:26.604Z,8.17
2023-02-05T05:18:53.445Z,10.43
2023-02-05T05:21:20.232Z,11.53
2023-02-05T05:23:47.127Z,7.73
2023-02-05T05:26:13.875Z,13.40
2023-02-05T05:28:40.607Z,11.70
2023-02-05T05:31:10.480Z,11.43
2023-02-05T05:33:37.461Z,11.63
2023-02-05T05:36:05.414Z,12.73
2023-02-05T05:38:32.458Z,11.93
2023-02-05T05:41:17.665Z,9.17
2023-02-05T05:43:47.333Z,8.90
2023-02-05T05:46:21.771Z,10.93
2023-02-05T05:48:53.335Z,8.70
2023-02-05T05:51:21.881Z,7.17
2023-02-05T05:53:48.594Z,5.70
2023-02-05T05:56:16.736Z,7.47
2023-02-05T05:58:44.375Z,4.10
2023-02-05T06:01:12.625Z,5.47
2023-02-05T06:03:39.356Z,4.83
2023-02-05T06:06:07.584Z,7.30
2023-02-05T06:08:34.385Z,4.23
2023-02-05T06:11:01.392Z,4.63
2023-02-05T06:13:28.469Z,2.63
2023-02-05T06:15:55.521Z,3.60
2023-02-05T06:18:23.936Z,4.83
2023-02-05T06:20:51.017Z,3.73
2023-02-05T06:23:17.937Z,4.87
2023-02-05T06:25:44.863Z,3.33
2023-02-05T06:28:11.825Z,6.10
2023-02-05T06:30:38.732Z,7.37
2023-02-05T06:33:05.639Z,4.83
2023-02-05T06:35:32.796Z,10.43
2023-02-05T06:37:59.745Z,6.33
2023-02-05T06:40:28.047Z,7.10
2023-02-05T06:42:55.218Z,4.60
2023-02-05T06:45:22.039Z,6.20
2023-02-05T06:47:49.437Z,5.30
2023-02-05T06:50:16.321Z,5.63
2023-02-05T06:52:43.109Z,3.70
2023-02-05T06:55:10.066Z,4.10
2023-02-05T06:57:37.102Z,3.30
2023-02-05T07:00:08.274Z,3.37
2023-02-05T07:02:35.003Z,3.57
2023-02-05T07:05:01.819Z,3.57
2023-02-05T07:07:28.659Z,2.77
2023-02-05T07:09:55.406Z,4.03
2023-02-05T07:12:22.159Z,9.03
2023-02-05T07:14:48.866Z,4.13
2023-02-05T07:17:15.591Z,3.73
2023-02-05T07:19:42.456Z,5.03
2023-02-05T07:22:10.808Z,7.20
2023-02-05T07:24:37.504Z,3.43
2023-02-05T07:27:04.300Z,4.27
2023-02-05T07:29:31.226Z,3.07
2023-02-05T07:31:57.944Z,6.63
2023-02-05T07:34:24.765Z,6.10
2023-02-05T07:36:52.942Z,5.90
2023-02-05T07:39:20.066Z,8.17
2023-02-05T07:41:47.229Z,3.90
2023-02-05T07:44:14.047Z,7.90
2023-02-05T07:46:40.827Z,5.27
2023-02-05T07:49:07.630Z,6.83
2023-02-05T07:51:35.362Z,7.03
2023-02-05T07:54:09.135Z,8.70
2023-02-05T07:56:36.039Z,5.43
2023-02-05T07:59:02.778Z,5.93
2023-02-05T08:01:29.668Z,7.17
2023-02-05T08:03:56.505Z,8.40
2023-02-05T08:06:23.270Z,4.50
2023-02-05T08:08:50.019Z,5.73
2023-02-05T08:11:18.147Z,5.93
2023-02-05T08:13:45.794Z,10.37
2023-02-05T08:16:15.760Z,6.17
2023-02-05T08:18:43.076Z,6.10
2023-02-05T08:21:09.793Z,9.63
2023-02-05T08:23:36.585Z,8.47
2023-02-05T08:26:03.429Z,7.70
2023-02-05T08:28:30.423Z,8.17
2023-02-05T08:30:57.345Z,8.83
2023-02-05T08:33:24.683Z,13.07
2023-02-05T08:35:51.436Z,8.80
2023-02-05T08:38:18.582Z,6.57
2023-02-05T08:40:45.385Z,9.90
2023-02-05T08:43:12.242Z,4.73
2023-02-05T08:45:39.204Z,5.70
2023-02-05T08:48:06.099Z,9.63
2023-02-05T08:50:32.898Z,9.07
2023-02-05T08:52:59.611Z,9.93
2023-02-05T08:55:26.392Z,10.37
2023-02-05T08:57:53.200Z,11.37
2023-02-05T09:00:21.159Z,10.43
2023-02-05T09:02:47.896Z,7.90
2023-02-05T09:05:14.617Z,11.93
2023-02-05T09:07:42.051Z,5.77
2023-02-05T09:10:11.105Z,12.80
2023-02-05T09:12:37.916Z,8.00
2023-02-05T09:15:05.838Z,9.57
2023-02-05T09:17:32.842Z,8.10
2023-02-05T09:19:59.689Z,11.73
2023-02-05T09:22:26.423Z,9.90
2023-02-05T09:24:53.105Z,6.60
2023-02-05T09:27:19.824Z,12.97
2023-02-05T09:29:46.612Z,9.10
2023-02-05T09:32:13.385Z,19.25
2023-02-05T09:34:40.179Z,16.97
2023-02-05T09:37:06.920Z,10.77
2023-02-05T09:42:49.162Z,11.97
2023-02-05T09:45:43.506Z,15.20
2023-02-05T09:48:52.029Z,10.77
2023-02-05T09:51:22.301Z,14.07
2023-02-05T09:53:55.131Z,10.77
2023-02-05T09:56:22.291Z,6.17
2023-02-05T09:58:51.894Z,14.40
2023-02-05T10:01:44.962Z,11.90
2023-02-05T10:04:11.979Z,15.97
2023-02-05T10:06:41.985Z,12.43
2023-02-05T10:09:36.562Z,14.80
2023-02-05T10:12:17.229Z,12.67
2023-02-05T10:15:24.592Z,12.60
2023-02-05T10:18:04.438Z,14.87
2023-02-05T10:20:49.235Z,12.50
2023-02-05T10:23:25.482Z,14.37
2023-02-05T10:26:09.039Z,18.47
2023-02-05T10:28:59.584Z,10.23
2023-02-05T10:31:59.445Z,17.20
2023-02-05T10:35:02.809Z,17.47
2023-02-05T10:37:47.899Z,17.73
2023-02-05T10:40:17.155Z,16.40
2023-02-05T10:43:08.545Z,13.03
2023-02-05T10:45:35.556Z,12.53
2023-02-05T10:48:33.444Z,18.43
2023-02-05T10:51:07.703Z,13.03
2023-02-05T10:53:36.217Z,12.57
2023-02-05T10:56:05.020Z,19.33
2023-02-05T10:58:39.070Z,12.53
2023-02-05T11:01:11.405Z,16.80
2023-02-05T11:03:39.983Z,14.23
2023-02-05T11:06:11.317Z,16.80
2023-02-05T11:08:47.153Z,14.37
2023-02-05T11:11:22.330Z,11.50
2023-02-05T11:14:08.105Z,16.90
2023-02-05T11:16:41.688Z,13.80
2023-02-05T11:19:27.428Z,10.50
2023-02-05T11:21:57.642Z,13.63
2023-02-05T11:24:27.061Z,16.53
2023-02-05T11:27:15.975Z,15.10
2023-02-05T11:29:43.393Z,14.20
2023-02-05T11:32:32.718Z,14.07
2023-02-05T11:35:26.594Z,15.00
2023-02-05T11:38:00.631Z,11.53
2023-02-05T11:40:33.637Z,15.67
2023-02-05T11:43:06.086Z,15.53
2023-02-05T11:45:35.622Z,13.53
2023-02-05T11:48:06.530Z,11.67
2023-02-05T11:50:33.953Z,8.70
2023-02-05T11:53:14.236Z,8.70
2023-02-05T11:55:41.258Z,14.13
2023-02-05T11:58:36.503Z,11.73
2023-02-05T12:01:21.372Z,9.03
2023-02-05T12:04:01.406Z,9.43
2023-02-05T12:06:37.171Z,10.20
2023-02-05T12:09:04.214Z,12.63
2023-02-05T12:12:01.188Z,16.10
2023-02-05T12:14:56.229Z,9.70
2023-02-05T12:17:44.660Z,16.03
2023-02-05T12:20:28.768Z,12.37
2023-02-05T12:23:04.553Z,14.40
2023-02-05T12:25:42.744Z,10.00
2023-02-05T12:28:47.023Z,11.10
2023-02-05T12:31:37.073Z,13.63
2023-02-05T12:34:06.781Z,14.40
2023-02-05T12:36:33.527Z,14.60
2023-02-05T12:39:18.390Z,14.33
2023-02-05T12:42:06.225Z,12.10
2023-02-05T12:44:58.132Z,10.90
2023-02-05T12:47:52.749Z,19.23
2023-02-05T12:50:53.347Z,15.10
2023-02-05T12:53:58.805Z,8.90
2023-02-05T12:56:38.905Z,9.13
2023-02-05T12:59:24.093Z,8.07
2023-02-05T13:01:59.827Z,10.57
2023-02-05T13:04:40.053Z,8.93
2023-02-05T13:07:11.723Z,12.27
2023-02-05T13:09:48.066Z,9.93
2023-02-05T13:12:18.681Z,9.67
2023-02-05T13:15:02.666Z,12.47
2023-02-05T13:17:38.557Z,7.70
2023-02-05T13:20:47.121Z,11.43
2023-02-05T13:23:33.791Z,13.57
2023-02-05T13:26:20.884Z,11.47
2023-02-05T13:28:53.129Z,17.00
2023-02-05T13:31:38.596Z,9.17
2023-02-05T13:34:08.362Z,12.87
2023-02-05T13:36:40.692Z,17.93
2023-02-05T13:39:42.945Z,18.23
2023-02-05T13:42:26.139Z,15.23
2023-02-05T13:45:20.847Z,12.80
2023-02-05T13:48:13.458Z,9.23
2023-02-05T13:51:13.750Z,9.47
2023-02-05T13:54:06.352Z,14.30
2023-02-05T13:56:46.692Z,9.23
2023-02-05T13:59:17.206Z,14.63
2023-02-05T14:02:00.275Z,10.93
2023-02-05T14:04:34.845Z,10.27
2023-02-05T14:07:05.544Z,17.03
2023-02-05T14:09:36.993Z,17.00
2023-02-05T14:12:10.332Z,12.53
2023-02-05T14:14:41.909Z,11.63
2023-02-05T14:17:27.411Z,9.90
2023-02-05T14:19:57.100Z,15.37
2023-02-05T14:22:37.652Z,6.40
2023-02-05T14:25:25.245Z,16.00
2023-02-05T14:27:55.326Z,16.87
2023-02-05T14:30:34.430Z,20.23
2023-02-05T14:33:03.413Z,16.33
2023-02-05T14:35:40.030Z,10.20
2023-02-05T14:38:35.593Z,16.43
2023-02-05T14:41:07.887Z,15.00
2023-02-05T14:43:38.106Z,15.60
2023-02-05T14:46:36.450Z,12.10
2023-02-05T14:49:07.174Z,16.30
2023-02-05T14:51:39.287Z,13.87
2023-02-05T14:54:07.708Z,13.40
2023-02-05T14:56:43.948Z,14.00
2023-02-05T14:59:17.770Z,21.70
2023-02-05T15:01:46.535Z,27.30
2023-02-05T15:04:50.467Z,14.83
2023-02-05T15:07:22.630Z,11.00
2023-02-05T15:09:49.354Z,16.83
2023-02-05T15:12:31.274Z,18.17
2023-02-05T15:14:58.994Z,15.77
2023-02-05T15:17:35.714Z,13.87
2023-02-05T15:20:16.695Z,14.07
2023-02-05T15:22:55.845Z,11.43
2023-02-05T15:25:25.544Z,9.00
2023-02-05T15:28:09.416Z,14.43
2023-02-05T15:30:57.122Z,17.53
2023-02-05T15:33:49.166Z,20.50
2023-02-05T15:36:24.860Z,15.00
2023-02-05T15:39:11.132Z,14.13
2023-02-05T15:41:43.242Z,18.67
2023-02-05T15:44:21.708Z,13.00
2023-02-05T15:46:49.384Z,11.30
2023-02-05T15:49:16.232Z,17.20
2023-02-05T15:51:45.695Z,20.33
2023-02-05T15:54:20.079Z,16.00
2023-02-05T15:56:51.435Z,17.77
2023-02-05T15:59:28.892Z,17.83
2023-02-05T16:02:19.286Z,19.90
2023-02-05T16:05:12.964Z,21.20
2023-02-05T16:07:45.125Z,23.10
2023-02-05T16:10:18.198Z,17.70
2023-02-05T16:13:02.446Z,16.50
2023-02-05T16:15:44.976Z,17.27
2023-02-05T16:18:31.324Z,20.37
2023-02-05T16:21:04.573Z,15.07
2023-02-05T16:23:38.107Z,15.50
2023-02-05T16:26:20.005Z,18.60
2023-02-05T16:28:52.298Z,21.43
2023-02-05T16:31:21.847Z,24.40
2023-02-05T16:33:52.766Z,19.43
2023-02-05T16:36:24.149Z,28.40
2023-02-05T16:39:03.301Z,17.77
2023-02-05T16:41:43.736Z,20.57
2023-02-05T16:44:27.456Z,16.87
2023-02-05T16:47:14.086Z,25.03
2023-02-05T16:49:41.694Z,14.90
2023-02-05T16:52:30.743Z,22.43
2023-02-05T16:55:18.460Z,22.90
2023-02-05T16:57:47.510Z,22.40
2023-02-05T17:00:27.693Z,47.33
2023-02-05T17:03:00.301Z,21.23
2023-02-05T17:05:29.212Z,16.93
2023-02-05T17:07:57.225Z,24.63
2023-02-05T17:10:24.840Z,26.23
2023-02-05T17:13:05.013Z,23.17
2023-02-05T17:15:41.942Z,13.57
2023-02-05T17:18:18.058Z,16.93
2023-02-05T17:20:47.750Z,15.60
2023-02-05T17:23:16.427Z,20.53
2023-02-05T17:25:51.899Z,17.57
2023-02-05T17:28:27.554Z,16.90
2023-02-05T17:30:57.822Z,18.77
2023-02-05T17:33:27.579Z,15.40
2023-02-05T17:35:54.504Z,33.23
2023-02-05T17:38:23.412Z,16.13
2023-02-05T17:40:50.378Z,18.00
2023-02-05T17:43:17.159Z,19.23
2023-02-05T17:45:44.473Z,21.83
2023-02-05T17:48:11.640Z,27.47
2023-02-05T17:50:38.828Z,32.10
2023-02-05T17:53:05.705Z,20.47
2023-02-05T17:55:32.744Z,18.13
2023-02-05T17:57:59.535Z,27.03
2023-02-05T18:00:29.022Z,20.70
2023-02-05T18:02:55.818Z,19.93
2023-02-05T18:05:23.249Z,21.20
2023-02-05T18:07:59.652Z,18.80
2023-02-05T18:10:29.033Z,16.37
2023-02-05T18:12:56.334Z,14.33
2023-02-05T18:15:24.358Z,28.87
2023-02-05T18:17:51.574Z,23.00
2023-02-05T18:20:20.908Z,22.40
2023-02-05T18:22:48.419Z,23.40
2023-02-05T18:25:15.284Z,16.40
2023-02-05T18:27:42.152Z,23.20
2023-02-05T18:30:09.812Z,21.20
2023-02-05T18:32:36.705Z,23.33
2023-02-05T18:35:04.105Z,20.43
2023-02-05T18:37:30.816Z,17.13
2023-02-05T18:39:57.523Z,22.30
2023-02-05T18:42:24.308Z,23.40
2023-02-05T18:44:51.006Z,16.50
2023-02-05T18:47:17.718Z,19.87
2023-02-05T18:49:44.571Z,21.00
2023-02-05T18:52:13.073Z,47.63
2023-02-05T18:54:40.015Z,28.70
2023-02-05T18:57:06.801Z,21.77
2023-02-05T18:59:33.715Z,21.33
2023-02-05T19:02:00.464Z,16.60
2023-02-05T19:04:27.997Z,21.47
2023-02-05T19:06:54.871Z,19.40
2023-02-05T19:09:23.525Z,22.23
2023-02-05T19:11:53.129Z,18.10
2023-02-05T19:14:21.724Z,16.90
2023-02-05T19:16:49.491Z,19.80
2023-02-05T19:19:18.828Z,21.13
2023-02-05T19:21:45.827Z,24.60
2023-02-05T19:24:14.197Z,22.03
2023-02-05T19:26:45.153Z,23.27
2023-02-05T19:29:18.005Z,16.63
2023-02-05T19:31:45.714Z,23.53
2023-02-05T19:34:12.945Z,14.67
2023-02-05T19:36:39.971Z,23.17
2023-02-05T19:39:09.199Z,15.23
2023-02-05T19:41:37.147Z,16.50
2023-02-05T19:44:08.199Z,16.37
2023-02-05T19:46:38.344Z,14.70
2023-02-05T19:49:08.463Z,18.47
2023-02-05T19:51:35.737Z,17.33
2023-02-05T19:54:06.649Z,19.77
2023-02-05T19:56:35.976Z,14.33
2023-02-05T19:59:02.783Z,17.53
2023-02-05T20:01:34.636Z,23.50
2023-02-05T20:04:10.659Z,21.13
2023-02-05T20:06:38.412Z,21.80
2023-02-05T20:09:10.304Z,26.70
2023-02-05T20:11:39.082Z,19.33
2023-02-05T20:14:06.924Z,20.03
2023-02-05T20:16:33.822Z,20.80
2023-02-05T20:19:01.173Z,12.40
2023-02-05T20:21:29.076Z,23.03
2023-02-05T20:23:56.820Z,21.63
2023-02-05T20:26:24.588Z,17.13
2023-02-05T20:29:15.413Z,22.43
2023-02-05T20:31:51.157Z,15.13
2023-02-05T20:34:22.598Z,17.70
2023-02-05T20:37:02.114Z,17.37
2023-02-05T20:39:30.084Z,21.27
2023-02-05T20:41:59.235Z,20.77
2023-02-05T20:44:28.491Z,38.57
2023-02-05T20:46:55.565Z,14.70
2023-02-05T20:49:22.690Z,21.37
2023-02-05T20:51:49.414Z,24.60
2023-02-05T20:54:16.140Z,18.87
2023-02-05T20:56:42.895Z,21.07
2023-02-05T20:59:11.541Z,17.83
2023-02-05T21:01:39.848Z,21.17
2023-02-05T21:04:08.555Z,27.30
2023-02-05T21:06:37.893Z,24.23
2023-02-05T21:09:05.483Z,21.33
2023-02-05T21:11:32.924Z,18.97
2023-02-05T21:13:59.747Z,21.90
2023-02-05T21:16:27.794Z,16.27
2023-02-05T21:18:55.400Z,16.63
2023-02-05T21:21:30.942Z,17.63
2023-02-05T21:24:03.117Z,23.03
2023-02-05T21:26:35.949Z,20.17
2023-02-05T21:29:10.094Z,20.67
2023-02-05T21:31:58.232Z,23.50
2023-02-05T21:34:27.048Z,29.00
2023-02-05T21:36:55.468Z,18.80
2023-02-05T21:39:22.352Z,24.80
2023-02-05T21:41:54.143Z,26.20
2023-02-05T21:44:21.171Z,15.43
2023-02-05T21:46:47.870Z,21.73
2023-02-05T21:49:14.799Z,24.00
2023-02-05T21:51:44.274Z,24.60
2023-02-05T21:54:12.104Z,17.63
2023-02-05T21:56:41.446Z,25.27
2023-02-05T21:59:09.738Z,21.37
2023-02-05T22:01:39.412Z,19.60
2023-02-05T22:04:13.337Z,15.43
2023-02-05T22:06:40.829Z,23.70
2023-02-05T22:09:10.564Z,14.33
2023-02-05T22:11:39.291Z,21.60
2023-02-05T22:14:06.576Z,18.20
2023-02-05T22:16:34.439Z,21.67
2023-02-05T22:19:02.080Z,20.57
2023-02-05T22:21:31.530Z,15.63
2023-02-05T22:24:00.260Z,14.50
2023-02-05T22:26:30.159Z,21.10
2023-02-05T22:28:59.316Z,21.17
2023-02-05T22:31:27.935Z,29.70
2023-02-05T22:33:55.622Z,17.87
2023-02-05T22:36:24.937Z,18.37
2023-02-05T22:38:52.492Z,18.80
2023-02-05T22:41:25.109Z,13.30
2023-02-05T22:43:53.439Z,20.63
2023-02-05T22:46:22.553Z,26.73
2023-02-05T22:48:50.864Z,25.30
2023-02-05T22:51:21.342Z,18.97
2023-02-05T22:53:51.104Z,23.23
2023-02-05T22:56:18.283Z,18.50
2023-02-05T22:58:47.180Z,16.93
2023-02-05T23:01:17.912Z,26.73
2023-02-05T23:03:46.452Z,17.23
2023-02-05T23:06:23.370Z,18.47
2023-02-05T23:08:55.556Z,22.63
2023-02-05T23:11:23.300Z,20.80
2023-02-05T23:13:50.478Z,18.70
2023-02-05T23:16:21.213Z,17.10
2023-02-05T23:18:49.196Z,17.70
2023-02-05T23:21:19.214Z,22.77
2023-02-05T23:23:46.307Z,25.97
2023-02-05T23:26:22.381Z,24.47
2023-02-05T23:28:50.161Z,14.40
2023-02-05T23:31:17.630Z,16.53
2023-02-05T23:33:44.636Z,20.83
2023-02-05T23:36:12.376Z,21.13
2023-02-05T23:38:39.578Z,14.70
2023-02-05T23:41:07.120Z,14.37
2023-02-05T23:43:35.330Z,20.00
2023-02-05T23:46:03.083Z,16.40
2023-02-05T23:48:29.934Z,11.60
2023-02-05T23:50:59.610Z,14.03
2023-02-05T23:53:26.420Z,16.60
2023-02-05T23:55:53.758Z,18.50
2023-02-05T23:58:25.922Z,17.67
