createdAt,value
2017-11-28T00:00:46.406Z,22.27
2017-11-28T00:01:46.406Z,22.27
2017-11-28T00:02:46.409Z,22.21
2017-11-28T00:03:46.413Z,22.24
2017-11-28T00:04:46.425Z,22.33
2017-11-28T00:05:46.417Z,22.20
2017-11-28T00:06:46.419Z,22.24
2017-11-28T00:07:46.422Z,22.22
2017-11-28T00:08:46.431Z,22.14
2017-11-28T00:09:46.433Z,22.24
2017-11-28T00:10:46.430Z,22.17
2017-11-28T00:11:46.433Z,22.15
2017-11-28T00:12:46.435Z,22.22
2017-11-28T00:13:46.449Z,22.21
2017-11-28T00:14:46.440Z,22.20
2017-11-28T00:15:46.442Z,22.18
2017-11-28T00:16:46.451Z,22.18
2017-11-28T00:17:46.483Z,22.15
2017-11-28T00:18:46.449Z,22.21
2017-11-28T00:19:46.452Z,22.20
2017-11-28T00:20:46.455Z,22.20
2017-11-28T00:21:46.457Z,22.18
2017-11-28T00:22:46.461Z,22.21
2017-11-28T00:23:46.469Z,22.20
2017-11-28T00:24:46.466Z,22.20
2017-11-28T00:25:46.466Z,22.17
2017-11-28T00:26:46.469Z,22.18
2017-11-28T00:27:46.477Z,22.17
2017-11-28T00:28:46.476Z,22.22
2017-11-28T00:29:46.478Z,22.18
2017-11-28T00:30:46.485Z,22.17
2017-11-28T00:31:46.484Z,22.17
2017-11-28T00:32:46.485Z,22.12
2017-11-28T00:33:46.490Z,22.18
2017-11-28T00:34:46.490Z,22.25
2017-11-28T00:35:46.493Z,22.09
2017-11-28T00:36:46.505Z,22.14
2017-11-28T00:37:46.496Z,22.10
2017-11-28T00:38:46.500Z,22.20
2017-11-28T00:39:46.502Z,22.10
2017-11-28T00:40:46.507Z,22.25
2017-11-28T00:41:46.508Z,22.14
2017-11-28T00:42:46.510Z,22.14
2017-11-28T00:43:46.517Z,22.14
2017-11-28T00:44:46.516Z,22.15
2017-11-28T00:45:46.518Z,22.14
2017-11-28T00:46:46.520Z,22.12
2017-11-28T00:47:46.524Z,22.12
2017-11-28T00:48:46.525Z,22.12
2017-11-28T00:49:46.526Z,22.12
2017-11-28T00:50:46.529Z,22.05
2017-11-28T00:51:46.533Z,22.07
2017-11-28T00:52:46.535Z,22.15
2017-11-28T00:53:46.537Z,22.17
2017-11-28T00:54:46.539Z,22.17
2017-11-28T00:55:46.544Z,22.15
2017-11-28T00:56:46.545Z,22.10
2017-11-28T00:57:46.547Z,22.20
2017-11-28T00:58:46.550Z,22.17
2017-11-28T00:59:46.552Z,22.17
2017-11-28T01:00:46.560Z,22.15
2017-11-28T01:01:46.562Z,22.12
2017-11-28T01:02:46.564Z,22.03
2017-11-28T01:03:46.571Z,22.14
2017-11-28T01:04:46.569Z,22.10
2017-11-28T01:05:46.570Z,22.05
2017-11-28T01:06:46.571Z,22.09
2017-11-28T01:07:46.577Z,22.09
2017-11-28T01:08:46.579Z,22.07
2017-11-28T01:09:46.581Z,22.00
2017-11-28T01:10:46.584Z,22.09
2017-11-28T01:11:46.584Z,22.03
2017-11-28T01:12:46.584Z,22.07
2017-11-28T01:13:46.589Z,22.03
2017-11-28T01:14:46.593Z,22.07
2017-11-28T01:15:46.593Z,22.07
2017-11-28T01:16:46.600Z,22.03
2017-11-28T01:17:46.602Z,22.09
2017-11-28T01:18:46.602Z,22.09
2017-11-28T01:19:46.602Z,22.05
2017-11-28T01:20:46.607Z,22.09
2017-11-28T01:21:46.605Z,22.06
2017-11-28T01:22:46.609Z,22.05
2017-11-28T01:23:46.609Z,22.07
2017-11-28T01:24:46.614Z,22.06
2017-11-28T01:25:46.615Z,22.00
2017-11-28T01:26:46.620Z,22.05
2017-11-28T01:27:46.621Z,22.02
2017-11-28T01:28:46.625Z,22.09
2017-11-28T01:29:46.626Z,22.05
2017-11-28T01:30:46.628Z,22.03
2017-11-28T01:31:46.632Z,22.02
2017-11-28T01:32:46.633Z,22.05
2017-11-28T01:33:46.634Z,22.02
2017-11-28T01:34:46.638Z,22.02
2017-11-28T01:35:46.641Z,22.06
2017-11-28T01:36:46.644Z,22.07
2017-11-28T01:37:46.645Z,22.00
2017-11-28T01:38:46.649Z,21.88
2017-11-28T01:39:46.649Z,21.99
2017-11-28T01:40:46.662Z,21.98
2017-11-28T01:41:46.654Z,21.91
2017-11-28T01:42:46.657Z,21.96
2017-11-28T01:43:46.659Z,21.90
2017-11-28T01:44:46.662Z,22.03
2017-11-28T01:45:46.664Z,21.94
2017-11-28T01:46:46.666Z,21.94
2017-11-28T01:47:46.675Z,21.94
2017-11-28T01:48:46.675Z,21.91
2017-11-28T01:49:46.673Z,22.03
2017-11-28T01:50:46.676Z,22.00
2017-11-28T01:51:46.678Z,21.96
2017-11-28T01:52:46.681Z,21.94
2017-11-28T01:53:46.685Z,21.96
2017-11-28T01:54:46.687Z,21.94
2017-11-28T01:55:46.692Z,21.90
2017-11-28T01:56:46.690Z,21.99
2017-11-28T01:57:46.693Z,21.90
2017-11-28T01:58:46.695Z,22.00
2017-11-28T01:59:46.716Z,21.90
2017-11-28T02:00:46.701Z,21.90
2017-11-28T02:01:46.701Z,21.92
2017-11-28T02:02:46.704Z,21.91
2017-11-28T02:03:46.707Z,21.91
2017-11-28T02:04:46.709Z,21.91
2017-11-28T02:05:46.710Z,21.90
2017-11-28T02:06:46.713Z,21.92
2017-11-28T02:07:46.715Z,21.90
2017-11-28T02:08:46.720Z,21.96
2017-11-28T02:09:46.723Z,21.91
2017-11-28T02:10:46.723Z,21.92
2017-11-28T02:11:46.727Z,21.98
2017-11-28T02:12:46.728Z,21.88
2017-11-28T02:13:46.730Z,21.90
2017-11-28T02:14:46.735Z,21.92
2017-11-28T02:15:46.735Z,21.91
2017-11-28T02:16:46.737Z,21.90
2017-11-28T02:17:46.738Z,21.86
2017-11-28T02:18:46.742Z,21.88
2017-11-28T02:19:46.751Z,21.96
2017-11-28T02:20:46.748Z,21.86
2017-11-28T02:21:46.748Z,21.96
2017-11-28T02:22:46.752Z,21.90
2017-11-28T02:23:46.754Z,21.88
2017-11-28T02:24:46.776Z,21.96
2017-11-28T02:25:46.759Z,21.86
2017-11-28T02:26:46.760Z,21.91
2017-11-28T02:27:46.763Z,21.92
2017-11-28T02:28:46.765Z,21.91
2017-11-28T02:29:46.768Z,21.90
2017-11-28T02:30:46.769Z,21.92
2017-11-28T02:31:46.772Z,21.92
2017-11-28T02:32:46.775Z,21.92
2017-11-28T02:33:46.783Z,21.88
2017-11-28T02:34:46.780Z,21.84
2017-11-28T02:35:46.781Z,21.91
2017-11-28T02:36:46.786Z,21.91
2017-11-28T02:37:46.790Z,21.92
2017-11-28T02:38:46.812Z,21.83
2017-11-28T02:39:46.791Z,21.88
2017-11-28T02:40:46.793Z,21.84
2017-11-28T02:41:46.797Z,21.86
2017-11-28T02:42:46.799Z,21.83
2017-11-28T02:43:46.800Z,21.88
2017-11-28T02:44:46.804Z,21.82
2017-11-28T02:45:46.805Z,21.86
2017-11-28T02:46:46.807Z,21.90
2017-11-28T02:47:46.811Z,21.82
2017-11-28T02:48:46.813Z,21.88
2017-11-28T02:49:46.815Z,21.80
2017-11-28T02:50:46.816Z,21.82
2017-11-28T02:51:46.820Z,21.90
2017-11-28T02:52:46.831Z,21.79
2017-11-28T02:53:46.824Z,21.82
2017-11-28T02:54:46.826Z,21.88
2017-11-28T02:55:46.827Z,21.84
2017-11-28T02:56:46.832Z,21.82
2017-11-28T02:57:46.857Z,21.77
2017-11-28T02:58:46.834Z,21.80
2017-11-28T02:59:46.838Z,21.79
2017-11-28T03:00:46.852Z,21.80
2017-11-28T03:01:46.841Z,21.82
2017-11-28T03:02:46.843Z,21.88
2017-11-28T03:03:46.846Z,21.84
2017-11-28T03:04:46.849Z,21.82
2017-11-28T03:05:46.850Z,21.88
2017-11-28T03:06:46.852Z,21.82
2017-11-28T03:07:46.855Z,21.84
2017-11-28T03:08:46.859Z,21.83
2017-11-28T03:09:46.860Z,21.80
2017-11-28T03:10:46.862Z,21.84
2017-11-28T03:11:46.863Z,21.82
2017-11-28T03:12:46.867Z,21.83
2017-11-28T03:13:46.868Z,21.79
2017-11-28T03:14:46.878Z,21.83
2017-11-28T03:15:46.872Z,21.86
2017-11-28T03:16:46.876Z,21.80
2017-11-28T03:17:46.879Z,21.83
2017-11-28T03:18:46.880Z,21.79
2017-11-28T03:19:46.882Z,21.77
2017-11-28T03:20:46.885Z,21.82
2017-11-28T03:21:46.886Z,21.75
2017-11-28T03:22:46.888Z,21.77
2017-11-28T03:23:46.892Z,21.77
2017-11-28T03:24:46.894Z,21.77
2017-11-28T03:25:46.897Z,21.74
2017-11-28T03:26:46.897Z,21.79
2017-11-28T03:27:46.900Z,21.67
2017-11-28T03:28:46.902Z,21.75
2017-11-28T03:29:46.904Z,21.80
2017-11-28T03:30:46.911Z,21.74
2017-11-28T03:31:46.909Z,21.69
2017-11-28T03:32:46.920Z,21.74
2017-11-28T03:33:46.917Z,21.74
2017-11-28T03:34:46.915Z,21.75
2017-11-28T03:35:46.918Z,21.72
2017-11-28T03:36:46.921Z,21.74
2017-11-28T03:37:46.922Z,21.77
2017-11-28T03:38:46.925Z,21.68
2017-11-28T03:39:46.929Z,21.74
2017-11-28T03:40:46.930Z,21.82
2017-11-28T03:41:46.930Z,21.72
2017-11-28T03:42:46.935Z,21.77
2017-11-28T03:43:46.936Z,21.65
2017-11-28T03:44:46.940Z,21.61
2017-11-28T03:45:46.942Z,21.65
2017-11-28T03:46:46.942Z,21.79
2017-11-28T03:47:46.945Z,21.68
2017-11-28T03:48:46.948Z,21.65
2017-11-28T03:49:46.949Z,21.74
2017-11-28T03:50:46.951Z,21.62
2017-11-28T03:51:46.966Z,21.72
2017-11-28T03:52:46.957Z,21.69
2017-11-28T03:53:46.963Z,21.67
2017-11-28T03:54:46.962Z,21.68
2017-11-28T03:55:46.967Z,21.68
2017-11-28T03:56:46.968Z,21.61
2017-11-28T03:57:46.971Z,21.67
2017-11-28T03:58:46.976Z,21.65
2017-11-28T03:59:46.982Z,21.68
2017-11-28T04:00:46.983Z,21.68
2017-11-28T04:01:46.984Z,21.65
2017-11-28T04:02:46.987Z,21.69
2017-11-28T04:03:46.987Z,21.65
2017-11-28T04:04:46.989Z,21.65
2017-11-28T04:05:46.986Z,21.68
2017-11-28T04:06:46.989Z,21.74
2017-11-28T04:07:46.990Z,21.68
2017-11-28T04:08:46.993Z,21.72
2017-11-28T04:09:46.994Z,21.58
2017-11-28T04:10:46.999Z,21.65
2017-11-28T04:11:47.002Z,21.71
2017-11-28T04:12:47.009Z,21.74
2017-11-28T04:13:47.008Z,21.72
2017-11-28T04:14:47.007Z,21.68
2017-11-28T04:15:47.009Z,21.69
2017-11-28T04:16:47.011Z,21.64
2017-11-28T04:17:47.015Z,21.71
2017-11-28T04:18:47.016Z,21.65
2017-11-28T04:19:47.019Z,21.69
2017-11-28T04:20:47.024Z,21.65
2017-11-28T04:21:47.021Z,21.67
2017-11-28T04:22:47.028Z,21.69
2017-11-28T04:23:47.025Z,21.68
2017-11-28T04:24:47.031Z,21.74
2017-11-28T04:25:47.029Z,21.67
2017-11-28T04:26:47.030Z,21.67
2017-11-28T04:27:47.032Z,21.67
2017-11-28T04:28:47.036Z,21.72
2017-11-28T04:29:47.038Z,21.61
2017-11-28T04:30:47.039Z,21.77
2017-11-28T04:31:47.044Z,21.62
2017-11-28T04:32:47.044Z,21.68
2017-11-28T04:33:47.045Z,21.65
2017-11-28T04:34:47.048Z,21.67
2017-11-28T04:35:47.049Z,21.68
2017-11-28T04:36:47.056Z,21.65
2017-11-28T04:37:47.054Z,21.71
2017-11-28T04:38:47.057Z,21.68
2017-11-28T04:39:47.060Z,21.80
2017-11-28T04:40:47.062Z,21.67
2017-11-28T04:41:47.071Z,21.65
2017-11-28T04:42:47.073Z,21.80
2017-11-28T04:43:47.072Z,21.77
2017-11-28T04:44:47.072Z,21.79
2017-11-28T04:45:47.072Z,21.71
2017-11-28T04:46:47.075Z,21.83
2017-11-28T04:47:47.077Z,21.74
2017-11-28T04:48:47.081Z,21.80
2017-11-28T04:49:47.082Z,21.71
2017-11-28T04:50:47.084Z,21.75
2017-11-28T04:51:47.095Z,21.72
2017-11-28T04:52:47.109Z,21.79
2017-11-28T04:53:47.093Z,21.71
2017-11-28T04:54:47.092Z,21.75
2017-11-28T04:55:47.095Z,21.74
2017-11-28T04:56:47.098Z,21.79
2017-11-28T04:57:47.099Z,21.75
2017-11-28T04:58:47.102Z,21.80
2017-11-28T04:59:47.104Z,21.74
2017-11-28T05:00:47.109Z,21.80
2017-11-28T05:01:47.109Z,21.82
2017-11-28T05:02:47.111Z,21.77
2017-11-28T05:03:47.113Z,21.75
2017-11-28T05:04:47.116Z,21.74
2017-11-28T05:05:47.119Z,21.77
2017-11-28T05:06:47.120Z,21.82
2017-11-28T05:07:47.127Z,21.83
2017-11-28T05:08:47.125Z,21.82
2017-11-28T05:09:47.128Z,21.86
2017-11-28T05:10:47.129Z,21.75
2017-11-28T05:11:47.134Z,21.84
2017-11-28T05:12:47.135Z,21.88
2017-11-28T05:13:47.136Z,21.83
2017-11-28T05:14:47.139Z,21.82
2017-11-28T05:15:47.141Z,21.91
2017-11-28T05:16:47.145Z,21.77
2017-11-28T05:17:47.147Z,21.86
2017-11-28T05:18:47.148Z,21.82
2017-11-28T05:19:47.151Z,21.86
2017-11-28T05:20:47.153Z,21.79
2017-11-28T05:21:47.156Z,21.84
2017-11-28T05:22:47.158Z,21.83
2017-11-28T05:23:47.160Z,21.86
2017-11-28T05:24:47.163Z,21.82
2017-11-28T05:25:47.164Z,21.79
2017-11-28T05:26:47.168Z,21.91
2017-11-28T05:27:47.170Z,21.84
2017-11-28T05:28:47.173Z,21.82
2017-11-28T05:29:47.175Z,21.86
2017-11-28T05:30:47.176Z,21.80
2017-11-28T05:31:47.186Z,21.84
2017-11-28T05:32:47.181Z,21.82
2017-11-28T05:33:47.183Z,21.90
2017-11-28T05:34:47.187Z,21.83
2017-11-28T05:35:47.193Z,21.86
2017-11-28T05:36:47.191Z,21.91
2017-11-28T05:37:47.194Z,21.94
2017-11-28T05:38:47.198Z,21.88
2017-11-28T05:39:47.198Z,21.80
2017-11-28T05:40:47.202Z,21.86
2017-11-28T05:41:47.203Z,21.88
2017-11-28T05:42:47.205Z,21.90
2017-11-28T05:43:47.211Z,21.92
2017-11-28T05:44:47.210Z,21.91
2017-11-28T05:45:47.215Z,21.91
2017-11-28T05:46:47.214Z,21.92
2017-11-28T05:47:47.217Z,21.94
2017-11-28T05:48:47.221Z,21.94
2017-11-28T05:49:47.222Z,21.90
2017-11-28T05:50:47.225Z,21.84
2017-11-28T05:51:47.226Z,21.92
2017-11-28T05:52:47.229Z,21.92
2017-11-28T05:53:47.231Z,21.98
2017-11-28T05:54:47.233Z,21.92
2017-11-28T05:55:47.238Z,21.99
2017-11-28T05:56:47.249Z,21.98
2017-11-28T05:57:47.240Z,21.91
2017-11-28T05:58:47.250Z,21.86
2017-11-28T05:59:47.246Z,21.86
2017-11-28T06:00:47.249Z,21.99
2017-11-28T06:01:47.250Z,21.96
2017-11-28T06:02:47.253Z,21.90
2017-11-28T06:03:47.255Z,21.86
2017-11-28T06:04:47.257Z,21.88
2017-11-28T06:05:47.259Z,21.91
2017-11-28T06:06:47.265Z,21.91
2017-11-28T06:07:47.264Z,21.90
2017-11-28T06:08:47.268Z,21.96
2017-11-28T06:09:47.269Z,21.94
2017-11-28T06:10:47.272Z,21.88
2017-11-28T06:11:47.276Z,21.86
2017-11-28T06:12:47.277Z,21.90
2017-11-28T06:13:47.280Z,21.86
2017-11-28T06:14:47.282Z,21.91
2017-11-28T06:15:47.284Z,21.94
2017-11-28T06:16:47.286Z,21.96
2017-11-28T06:17:47.288Z,21.92
2017-11-28T06:18:47.291Z,21.94
2017-11-28T06:19:47.294Z,21.91
2017-11-28T06:20:47.296Z,21.96
2017-11-28T06:21:47.296Z,21.98
2017-11-28T06:22:47.301Z,21.91
2017-11-28T06:23:47.304Z,21.96
2017-11-28T06:24:47.312Z,22.05
2017-11-28T06:25:47.308Z,21.94
2017-11-28T06:26:47.310Z,21.98
2017-11-28T06:27:47.314Z,21.91
2017-11-28T06:28:47.315Z,22.02
2017-11-28T06:29:47.318Z,22.03
2017-11-28T06:30:47.322Z,21.96
2017-11-28T06:31:47.324Z,22.05
2017-11-28T06:32:47.327Z,21.99
2017-11-28T06:33:47.327Z,21.98
2017-11-28T06:34:47.331Z,22.07
2017-11-28T06:35:47.334Z,22.03
2017-11-28T06:36:47.335Z,22.03
2017-11-28T06:37:47.333Z,22.05
2017-11-28T06:38:47.338Z,22.03
2017-11-28T06:39:47.345Z,22.03
2017-11-28T06:40:47.344Z,22.02
2017-11-28T06:41:47.347Z,22.03
2017-11-28T06:42:47.350Z,22.00
2017-11-28T06:43:47.351Z,22.03
2017-11-28T06:44:47.354Z,22.05
2017-11-28T06:45:47.357Z,22.02
2017-11-28T06:46:47.359Z,22.09
2017-11-28T06:47:47.361Z,22.06
2017-11-28T06:48:47.365Z,22.12
2017-11-28T06:49:47.365Z,22.03
2017-11-28T06:50:47.368Z,22.09
2017-11-28T06:51:47.371Z,22.09
2017-11-28T06:52:47.374Z,22.00
2017-11-28T06:53:47.376Z,22.03
2017-11-28T06:54:47.378Z,22.00
2017-11-28T06:55:47.381Z,22.03
2017-11-28T06:56:47.385Z,22.05
2017-11-28T06:57:47.385Z,22.00
2017-11-28T06:58:47.389Z,22.06
2017-11-28T06:59:47.388Z,22.09
2017-11-28T07:00:47.399Z,22.03
2017-11-28T07:01:47.395Z,22.18
2017-11-28T07:02:47.437Z,22.03
2017-11-28T07:03:47.401Z,22.20
2017-11-28T07:04:47.402Z,22.14
2017-11-28T07:05:47.411Z,22.14
2017-11-28T07:06:47.408Z,22.12
2017-11-28T07:07:47.410Z,22.18
2017-11-28T07:08:47.412Z,22.17
2017-11-28T07:09:47.415Z,22.12
2017-11-28T07:10:47.417Z,22.20
2017-11-28T07:11:47.423Z,22.18
2017-11-28T07:12:47.423Z,22.14
2017-11-28T07:13:47.424Z,22.15
2017-11-28T07:14:47.433Z,22.17
2017-11-28T07:15:47.429Z,22.17
2017-11-28T07:16:47.433Z,22.10
2017-11-28T07:17:47.433Z,22.15
2017-11-28T07:18:47.437Z,22.09
2017-11-28T07:19:47.452Z,22.10
2017-11-28T07:20:47.442Z,22.14
2017-11-28T07:21:47.444Z,22.10
2017-11-28T07:22:47.447Z,22.14
2017-11-28T07:23:47.450Z,22.12
2017-11-28T07:24:47.451Z,22.15
2017-11-28T07:25:47.454Z,22.09
2017-11-28T07:26:47.457Z,22.12
2017-11-28T07:27:47.460Z,22.18
2017-11-28T07:28:47.462Z,22.12
2017-11-28T07:29:47.465Z,22.14
2017-11-28T07:30:47.466Z,22.07
2017-11-28T07:31:47.469Z,22.27
2017-11-28T07:32:47.472Z,22.07
2017-11-28T07:33:47.474Z,22.14
2017-11-28T07:34:47.476Z,22.17
2017-11-28T07:35:47.478Z,22.21
2017-11-28T07:36:47.493Z,22.17
2017-11-28T07:37:47.485Z,22.17
2017-11-28T07:38:47.485Z,22.21
2017-11-28T07:39:47.490Z,22.17
2017-11-28T07:40:47.492Z,22.21
2017-11-28T07:41:47.493Z,22.15
2017-11-28T07:42:47.497Z,22.21
2017-11-28T07:43:47.501Z,22.21
2017-11-28T07:44:47.509Z,22.18
2017-11-28T07:45:47.513Z,22.21
2017-11-28T07:46:47.508Z,22.21
2017-11-28T07:47:47.510Z,22.21
2017-11-28T07:48:47.511Z,22.15
2017-11-28T07:49:47.514Z,22.22
2017-11-28T07:50:47.523Z,22.17
2017-11-28T07:51:47.523Z,22.17
2017-11-28T07:52:47.525Z,22.21
2017-11-28T07:53:47.524Z,22.18
2017-11-28T07:54:47.529Z,22.24
2017-11-28T07:55:47.529Z,22.21
2017-11-28T07:56:47.538Z,22.12
2017-11-28T07:57:47.536Z,22.21
2017-11-28T07:58:47.538Z,22.30
2017-11-28T07:59:47.539Z,22.28
2017-11-28T08:00:47.545Z,22.21
2017-11-28T08:01:47.546Z,22.36
2017-11-28T08:02:47.548Z,22.36
2017-11-28T08:03:47.550Z,22.37
2017-11-28T08:04:47.553Z,22.39
2017-11-28T08:05:47.557Z,22.40
2017-11-28T08:06:47.557Z,22.47
2017-11-28T08:07:47.593Z,22.45
2017-11-28T08:08:47.562Z,22.40
2017-11-28T08:09:47.568Z,22.37
2017-11-28T08:10:47.566Z,22.46
2017-11-28T08:11:47.570Z,22.52
2017-11-28T08:12:47.573Z,22.47
2017-11-28T08:13:47.576Z,22.47
2017-11-28T08:14:47.578Z,22.47
2017-11-28T08:15:47.597Z,22.39
2017-11-28T08:16:47.583Z,22.46
2017-11-28T08:17:47.586Z,22.47
2017-11-28T08:18:47.587Z,22.43
2017-11-28T08:19:47.592Z,22.47
2017-11-28T08:20:47.594Z,22.47
2017-11-28T08:21:47.594Z,22.45
2017-11-28T08:22:47.598Z,22.37
2017-11-28T08:23:47.599Z,22.43
2017-11-28T08:24:47.605Z,22.40
2017-11-28T08:25:47.606Z,22.52
2017-11-28T08:26:47.608Z,22.43
2017-11-28T08:27:47.612Z,22.49
2017-11-28T08:28:47.630Z,22.39
2017-11-28T08:29:47.621Z,22.45
2017-11-28T08:30:47.618Z,22.40
2017-11-28T08:31:47.621Z,22.39
2017-11-28T08:32:47.625Z,22.49
2017-11-28T08:33:47.641Z,22.51
2017-11-28T08:34:47.638Z,22.42
2017-11-28T08:35:47.632Z,22.54
2017-11-28T08:36:47.634Z,22.55
2017-11-28T08:37:47.638Z,22.51
2017-11-28T08:38:47.641Z,22.49
2017-11-28T08:39:47.645Z,22.55
2017-11-28T08:40:47.645Z,22.52
2017-11-28T08:41:47.649Z,22.61
2017-11-28T08:42:47.650Z,22.64
2017-11-28T08:43:47.652Z,22.73
2017-11-28T08:44:47.655Z,22.67
2017-11-28T08:45:47.663Z,22.75
2017-11-28T08:46:47.661Z,22.64
2017-11-28T08:47:47.664Z,22.75
2017-11-28T08:48:47.665Z,22.72
2017-11-28T08:49:47.668Z,22.62
2017-11-28T08:50:47.671Z,22.73
2017-11-28T08:51:47.674Z,22.73
2017-11-28T08:52:47.701Z,22.72
2017-11-28T08:53:47.680Z,22.64
2017-11-28T08:54:47.704Z,22.65
2017-11-28T08:55:47.690Z,22.82
2017-11-28T08:56:47.694Z,22.79
2017-11-28T08:57:47.687Z,22.75
2017-11-28T08:58:47.694Z,22.83
2017-11-28T08:59:47.696Z,22.83
2017-11-28T09:00:47.706Z,22.79
2017-11-28T09:01:47.702Z,22.88
2017-11-28T09:02:47.710Z,22.90
2017-11-28T09:03:47.707Z,22.91
2017-11-28T09:04:47.710Z,22.94
2017-11-28T09:05:47.716Z,22.95
2017-11-28T09:06:47.715Z,22.98
2017-11-28T09:07:47.724Z,23.04
2017-11-28T09:08:47.723Z,23.00
2017-11-28T09:09:47.726Z,23.12
2017-11-28T09:10:47.728Z,23.12
2017-11-28T09:11:47.733Z,23.10
2017-11-28T09:12:47.733Z,23.05
2017-11-28T09:13:47.739Z,23.05
2017-11-28T09:14:47.738Z,23.10
2017-11-28T09:15:47.741Z,23.17
2017-11-28T09:16:47.747Z,23.22
2017-11-28T09:17:47.749Z,23.19
2017-11-28T09:18:47.751Z,23.22
2017-11-28T09:19:47.754Z,23.22
2017-11-28T09:20:47.760Z,23.20
2017-11-28T09:21:47.759Z,23.28
2017-11-28T09:22:47.762Z,23.19
2017-11-28T09:23:47.766Z,23.31
2017-11-28T09:24:47.769Z,23.23
2017-11-28T09:25:47.772Z,23.28
2017-11-28T09:26:47.778Z,23.28
2017-11-28T09:27:47.810Z,23.32
2017-11-28T09:28:47.782Z,23.28
2017-11-28T09:29:47.793Z,23.31
2017-11-28T09:30:47.797Z,23.33
2017-11-28T09:31:47.803Z,23.23
2017-11-28T09:32:47.831Z,23.39
2017-11-28T09:33:47.801Z,23.38
2017-11-28T09:34:47.806Z,23.39
2017-11-28T09:35:47.813Z,23.42
2017-11-28T09:36:47.817Z,23.42
2017-11-28T09:37:47.813Z,23.33
2017-11-28T09:38:47.813Z,23.42
2017-11-28T09:39:47.825Z,23.35
2017-11-28T09:40:47.819Z,23.39
2017-11-28T09:41:47.822Z,23.39
2017-11-28T09:42:47.829Z,23.28
2017-11-28T09:43:47.829Z,23.40
2017-11-28T09:44:47.831Z,23.39
2017-11-28T09:45:47.832Z,23.32
2017-11-28T09:46:47.837Z,23.35
2017-11-28T09:47:47.855Z,23.31
2017-11-28T09:48:47.844Z,23.46
2017-11-28T09:49:47.848Z,23.35
2017-11-28T09:50:47.849Z,23.39
2017-11-28T09:51:47.853Z,23.35
2017-11-28T09:52:47.857Z,23.36
2017-11-28T09:53:47.857Z,23.40
2017-11-28T09:54:47.862Z,23.36
2017-11-28T09:55:47.866Z,23.33
2017-11-28T09:56:47.870Z,23.32
2017-11-28T09:57:47.871Z,23.31
2017-11-28T09:58:47.873Z,23.32
2017-11-28T09:59:47.876Z,23.36
2017-11-28T10:00:47.881Z,23.38
2017-11-28T10:01:47.884Z,23.40
2017-11-28T10:02:47.887Z,23.39
2017-11-28T10:03:47.891Z,23.36
2017-11-28T10:04:47.893Z,23.42
2017-11-28T10:05:47.897Z,23.33
2017-11-28T10:06:47.901Z,23.36
2017-11-28T10:07:47.902Z,23.43
2017-11-28T10:08:47.908Z,23.36
2017-11-28T10:09:47.908Z,23.40
2017-11-28T10:10:47.912Z,23.48
2017-11-28T10:11:47.915Z,23.43
2017-11-28T10:12:47.919Z,23.47
2017-11-28T10:13:47.923Z,23.39
2017-11-28T10:14:47.925Z,23.47
2017-11-28T10:15:47.929Z,23.50
2017-11-28T10:16:47.935Z,23.53
2017-11-28T10:17:47.934Z,23.47
2017-11-28T10:18:47.937Z,23.46
2017-11-28T10:19:47.943Z,23.50
2017-11-28T10:20:47.946Z,23.47
2017-11-28T10:21:47.946Z,23.43
2017-11-28T10:22:47.951Z,23.43
2017-11-28T10:23:47.955Z,23.48
2017-11-28T10:24:47.957Z,23.47
2017-11-28T10:25:47.970Z,23.53
2017-11-28T10:26:47.964Z,23.50
2017-11-28T10:27:47.967Z,23.47
2017-11-28T10:28:47.972Z,23.55
2017-11-28T10:29:47.973Z,23.51
2017-11-28T10:30:47.973Z,23.53
2017-11-28T10:31:47.979Z,23.54
2017-11-28T10:32:47.983Z,23.51
2017-11-28T10:33:47.984Z,23.57
2017-11-28T10:34:47.993Z,23.57
2017-11-28T10:35:47.991Z,23.58
2017-11-28T10:36:47.995Z,23.66
2017-11-28T10:37:47.998Z,23.61
2017-11-28T10:38:48.003Z,23.65
2017-11-28T10:39:48.010Z,23.70
2017-11-28T10:40:48.010Z,23.70
2017-11-28T10:41:48.025Z,23.66
2017-11-28T10:42:48.014Z,23.70
2017-11-28T10:43:48.017Z,23.63
2017-11-28T10:44:48.030Z,23.72
2017-11-28T10:45:48.024Z,23.66
2017-11-28T10:46:48.028Z,23.72
2017-11-28T10:47:48.030Z,23.69
2017-11-28T10:48:48.033Z,23.66
2017-11-28T10:49:48.038Z,23.72
2017-11-28T10:50:48.041Z,23.72
2017-11-28T10:51:48.044Z,23.72
2017-11-28T10:52:48.049Z,23.84
2017-11-28T10:53:48.051Z,23.75
2017-11-28T10:54:48.063Z,23.79
2017-11-28T10:55:48.061Z,23.83
2017-11-28T10:56:48.061Z,23.79
2017-11-28T10:57:48.066Z,23.69
2017-11-28T10:58:48.068Z,23.70
2017-11-28T10:59:48.070Z,23.70
2017-11-28T11:00:48.074Z,23.70
2017-11-28T11:01:48.075Z,23.65
2017-11-28T11:02:48.079Z,23.65
2017-11-28T11:03:48.083Z,23.66
2017-11-28T11:04:48.106Z,23.70
2017-11-28T11:05:48.093Z,23.58
2017-11-28T11:06:48.103Z,23.68
2017-11-28T11:07:48.096Z,23.65
2017-11-28T11:08:48.100Z,23.61
2017-11-28T11:09:48.107Z,23.63
2017-11-28T11:10:48.110Z,23.61
2017-11-28T11:11:48.114Z,23.65
2017-11-28T11:12:48.113Z,23.65
2017-11-28T11:13:48.113Z,23.55
2017-11-28T11:14:48.118Z,23.57
2017-11-28T11:15:48.121Z,23.55
2017-11-28T11:16:48.124Z,23.57
2017-11-28T11:17:48.127Z,23.54
2017-11-28T11:18:48.137Z,23.53
2017-11-28T11:19:48.133Z,23.51
2017-11-28T11:20:48.144Z,23.54
2017-11-28T11:21:48.139Z,23.46
2017-11-28T11:22:48.142Z,23.50
2017-11-28T11:23:48.149Z,23.50
2017-11-28T11:24:48.158Z,23.50
2017-11-28T11:25:48.152Z,23.50
2017-11-28T11:26:48.154Z,23.46
2017-11-28T11:27:48.157Z,23.48
2017-11-28T11:28:48.160Z,23.50
2017-11-28T11:29:48.163Z,23.53
2017-11-28T11:30:48.167Z,23.43
2017-11-28T11:31:48.170Z,23.50
2017-11-28T11:32:48.172Z,23.51
2017-11-28T11:33:48.174Z,23.47
2017-11-28T11:34:48.178Z,23.46
2017-11-28T11:35:48.180Z,23.47
2017-11-28T11:36:48.186Z,23.50
2017-11-28T11:37:48.186Z,23.43
2017-11-28T11:38:48.190Z,23.39
2017-11-28T11:39:48.205Z,23.50
2017-11-28T11:40:48.195Z,23.51
2017-11-28T11:41:48.197Z,23.36
2017-11-28T11:42:48.242Z,23.39
2017-11-28T11:43:48.232Z,23.36
2017-11-28T11:44:48.207Z,23.36
2017-11-28T11:45:48.210Z,23.40
2017-11-28T11:46:48.213Z,23.40
2017-11-28T11:47:48.215Z,23.43
2017-11-28T11:48:48.218Z,23.43
2017-11-28T11:49:48.220Z,23.47
2017-11-28T11:50:48.229Z,23.40
2017-11-28T11:51:48.225Z,23.46
2017-11-28T11:52:48.234Z,23.51
2017-11-28T11:53:48.230Z,23.38
2017-11-28T11:54:48.238Z,23.40
2017-11-28T11:55:48.242Z,23.46
2017-11-28T11:56:48.248Z,23.48
2017-11-28T11:57:48.245Z,23.48
2017-11-28T11:58:48.255Z,23.40
2017-11-28T11:59:48.250Z,23.40
2017-11-28T12:00:48.254Z,23.50
2017-11-28T12:01:48.254Z,23.47
2017-11-28T12:02:48.258Z,23.43
2017-11-28T12:03:48.259Z,23.48
2017-11-28T12:04:48.268Z,23.40
2017-11-28T12:05:48.269Z,23.48
2017-11-28T12:06:48.278Z,23.48
2017-11-28T12:07:48.273Z,23.46
2017-11-28T12:08:48.277Z,23.42
2017-11-28T12:09:48.279Z,23.35
2017-11-28T12:10:48.285Z,23.36
2017-11-28T12:11:48.284Z,23.38
2017-11-28T12:12:48.288Z,23.33
2017-11-28T12:13:48.314Z,23.39
2017-11-28T12:14:48.320Z,23.36
2017-11-28T12:15:48.298Z,23.31
2017-11-28T12:16:48.299Z,23.39
2017-11-28T12:17:48.300Z,23.46
2017-11-28T12:18:48.307Z,23.46
2017-11-28T12:19:48.307Z,23.40
2017-11-28T12:20:48.311Z,23.39
2017-11-28T12:21:48.339Z,23.35
2017-11-28T12:22:48.317Z,23.35
2017-11-28T12:23:48.321Z,23.39
2017-11-28T12:24:48.324Z,23.36
2017-11-28T12:25:48.326Z,23.40
2017-11-28T12:26:48.332Z,23.38
2017-11-28T12:27:48.335Z,23.35
2017-11-28T12:28:48.341Z,23.39
2017-11-28T12:29:48.337Z,23.22
2017-11-28T12:30:48.342Z,23.25
2017-11-28T12:31:48.347Z,23.20
2017-11-28T12:32:48.349Z,23.33
2017-11-28T12:33:48.352Z,23.38
2017-11-28T12:34:48.357Z,23.31
2017-11-28T12:35:48.358Z,23.25
2017-11-28T12:36:48.364Z,23.36
2017-11-28T12:37:48.363Z,23.23
2017-11-28T12:38:48.372Z,23.27
2017-11-28T12:39:48.370Z,23.35
2017-11-28T12:40:48.377Z,23.38
2017-11-28T12:41:48.375Z,23.39
2017-11-28T12:42:48.378Z,23.28
2017-11-28T12:43:48.381Z,23.28
2017-11-28T12:44:48.385Z,23.33
2017-11-28T12:45:48.398Z,23.40
2017-11-28T12:46:48.393Z,23.40
2017-11-28T12:47:48.395Z,23.39
2017-11-28T12:48:48.399Z,23.36
2017-11-28T12:49:48.403Z,23.33
2017-11-28T12:50:48.406Z,23.32
2017-11-28T12:51:48.436Z,23.32
2017-11-28T12:52:48.410Z,23.36