createdAt,value
2023-01-13T00:01:09.814Z,100393.91
2023-01-13T00:03:36.805Z,100374.97
2023-01-13T00:06:04.144Z,100390.53
2023-01-13T00:08:31.072Z,100363.84
2023-01-13T00:10:57.506Z,100369.03
2023-01-13T00:13:27.069Z,100370.59
2023-01-13T00:15:58.258Z,100364.41
2023-01-13T00:18:25.303Z,100357.91
2023-01-13T00:21:06.425Z,100349.31
2023-01-13T00:23:34.848Z,100363.31
2023-01-13T00:26:04.480Z,100359.81
2023-01-13T00:28:31.369Z,100353.63
2023-01-13T00:31:08.646Z,100358.25
2023-01-13T00:33:35.782Z,100374.78
2023-01-13T00:36:04.566Z,100358.69
2023-01-13T00:38:32.619Z,100368.34
2023-01-13T00:41:01.645Z,100375.22
2023-01-13T00:43:29.887Z,100386.16
2023-01-13T00:45:56.405Z,100378.38
2023-01-13T00:48:23.973Z,100386.81
2023-01-13T00:51:03.721Z,100365.66
2023-01-13T00:53:34.613Z,100371.53
2023-01-13T00:56:02.720Z,100361.94
2023-01-13T00:58:32.430Z,100360.81
2023-01-13T01:01:08.119Z,100335.81
2023-01-13T01:03:35.339Z,100361.25
2023-01-13T01:06:07.825Z,100356.75
2023-01-13T01:08:35.731Z,100351.38
2023-01-13T01:11:08.960Z,100365.66
2023-01-13T01:13:36.989Z,100345.28
2023-01-13T01:16:09.345Z,100339.53
2023-01-13T01:18:37.924Z,100347.88
2023-01-13T01:21:05.219Z,100349.44
2023-01-13T01:23:33.259Z,100350.56
2023-01-13T01:26:01.776Z,100338.41
2023-01-13T01:28:28.830Z,100337.63
2023-01-13T01:30:55.368Z,100347.53
2023-01-13T01:33:22.098Z,100350.94
2023-01-13T01:35:48.647Z,100356.44
2023-01-13T01:38:15.111Z,100357.47
2023-01-13T01:40:41.573Z,100367.25
2023-01-13T01:43:54.285Z,100364.88
2023-01-13T01:46:20.969Z,100334.72
2023-01-13T01:48:47.629Z,100352.50
2023-01-13T01:51:14.304Z,100353.97
2023-01-13T01:53:41.794Z,100350.59
2023-01-13T01:56:10.653Z,100372.53
2023-01-13T01:58:47.191Z,100355.88
2023-01-13T02:01:14.306Z,100362.06
2023-01-13T02:03:45.751Z,100354.66
2023-01-13T02:06:13.356Z,100351.50
2023-01-13T02:08:41.204Z,100344.06
2023-01-13T02:11:27.722Z,100369.84
2023-01-13T02:13:54.252Z,100342.16
2023-01-13T02:16:24.628Z,100337.88
2023-01-13T02:19:12.787Z,100353.53
2023-01-13T02:22:12.969Z,100328.44
2023-01-13T02:25:06.201Z,100343.97
2023-01-13T02:28:02.726Z,100340.47
2023-01-13T02:31:15.706Z,100318.22
2023-01-13T02:33:50.133Z,100323.16
2023-01-13T02:36:42.961Z,100316.53
2023-01-13T02:39:23.652Z,100313.13
2023-01-13T02:42:38.117Z,100295.03
2023-01-13T02:45:07.814Z,100317.19
2023-01-13T02:47:38.169Z,100292.53
2023-01-13T02:50:12.979Z,100292.44
2023-01-13T02:52:57.109Z,100288.38
2023-01-13T02:55:32.220Z,100278.69
2023-01-13T02:58:01.260Z,100297.16
2023-01-13T03:00:29.710Z,100292.19
2023-01-13T03:02:56.886Z,100305.38
2023-01-13T03:05:23.586Z,100293.47
2023-01-13T03:08:15.574Z,100301.88
2023-01-13T03:11:05.357Z,100299.63
2023-01-13T03:13:57.920Z,100301.09
2023-01-13T03:16:46.093Z,100287.25
2023-01-13T03:19:27.604Z,100280.28
2023-01-13T03:22:03.257Z,100291.41
2023-01-13T03:24:38.581Z,100294.59
2023-01-13T03:27:15.073Z,100282.53
2023-01-13T03:29:50.733Z,100290.28
2023-01-13T03:32:23.228Z,100286.44
2023-01-13T03:34:55.487Z,100282.63
2023-01-13T03:37:27.972Z,100299.50
2023-01-13T03:40:00.168Z,100287.22
2023-01-13T03:42:30.359Z,100304.00
2023-01-13T03:45:17.758Z,100289.72
2023-01-13T03:47:56.296Z,100292.31
2023-01-13T03:50:28.269Z,100301.56
2023-01-13T03:53:11.107Z,100322.38
2023-01-13T03:55:47.191Z,100302.44
2023-01-13T03:58:39.336Z,100293.19
2023-01-13T04:01:12.362Z,100302.69
2023-01-13T04:04:02.380Z,100296.28
2023-01-13T04:06:54.147Z,100292.66
2023-01-13T04:09:28.413Z,100297.63
2023-01-13T04:12:07.639Z,100310.69
2023-01-13T04:14:35.613Z,100296.06
2023-01-13T04:17:02.068Z,100290.88
2023-01-13T04:19:28.710Z,100300.88
2023-01-13T04:21:55.199Z,100289.22
2023-01-13T04:24:21.676Z,100310.22
2023-01-13T04:26:48.099Z,100300.78
2023-01-13T04:29:15.744Z,100305.41
2023-01-13T04:31:42.942Z,100310.69
2023-01-13T04:34:12.535Z,100308.66
2023-01-13T04:36:38.996Z,100305.53
2023-01-13T04:39:05.486Z,100316.19
2023-01-13T04:41:51.919Z,100316.41
2023-01-13T04:44:18.580Z,100307.53
2023-01-13T04:46:45.059Z,100312.16
2023-01-13T04:49:11.490Z,100315.19
2023-01-13T04:51:37.992Z,100306.53
2023-01-13T04:54:04.562Z,100308.00
2023-01-13T04:56:31.002Z,100297.75
2023-01-13T04:58:57.518Z,100304.84
2023-01-13T05:01:24.110Z,100304.84
2023-01-13T05:03:50.598Z,100310.69
2023-01-13T05:06:17.108Z,100318.00
2023-01-13T05:08:43.569Z,100305.97
2023-01-13T05:11:28.319Z,100310.69
2023-01-13T05:14:13.194Z,100318.44
2023-01-13T05:16:58.454Z,100324.19
2023-01-13T05:19:24.920Z,100317.31
2023-01-13T05:22:10.005Z,100316.97
2023-01-13T05:24:54.940Z,100324.41
2023-01-13T05:27:21.448Z,100318.34
2023-01-13T05:29:47.898Z,100310.34
2023-01-13T05:32:14.402Z,100303.84
2023-01-13T05:34:40.919Z,100306.19
2023-01-13T05:37:08.283Z,100322.94
2023-01-13T05:39:53.363Z,100319.44
2023-01-13T05:42:38.217Z,100323.97
2023-01-13T05:45:05.090Z,100320.69
2023-01-13T05:47:32.644Z,100316.66
2023-01-13T05:49:59.134Z,100321.13
2023-01-13T05:52:25.663Z,100298.19
2023-01-13T05:54:52.112Z,100317.91
2023-01-13T05:57:18.626Z,100302.81
2023-01-13T05:59:45.091Z,100322.94
2023-01-13T06:02:11.562Z,100329.47
2023-01-13T06:04:38.079Z,100299.31
2023-01-13T06:07:04.541Z,100314.19
2023-01-13T06:09:31.821Z,100318.31
2023-01-13T06:11:58.333Z,100311.47
2023-01-13T06:14:24.810Z,100319.91
2023-01-13T06:16:51.330Z,100313.84
2023-01-13T06:19:17.823Z,100312.91
2023-01-13T06:21:44.920Z,100315.16
2023-01-13T06:24:11.431Z,100320.47
2023-01-13T06:26:41.521Z,100332.38
2023-01-13T06:29:10.100Z,100325.06
2023-01-13T06:31:38.495Z,100348.66
2023-01-13T06:34:13.541Z,100325.63
2023-01-13T06:36:52.172Z,100319.00
2023-01-13T06:39:23.002Z,100330.56
2023-01-13T06:42:11.550Z,100327.88
2023-01-13T06:44:38.313Z,100341.50
2023-01-13T06:47:05.155Z,100334.28
2023-01-13T06:49:31.711Z,100353.97
2023-01-13T06:51:58.165Z,100327.31
2023-01-13T06:54:26.301Z,100344.31
2023-01-13T06:56:54.075Z,100335.09
2023-01-13T06:59:20.506Z,100353.19
2023-01-13T07:01:47.183Z,100340.59
2023-01-13T07:04:13.831Z,100347.25
2023-01-13T07:06:40.336Z,100347.09
2023-01-13T07:09:07.076Z,100349.03
2023-01-13T07:11:33.770Z,100346.13
2023-01-13T07:14:19.823Z,100343.75
2023-01-13T07:16:46.862Z,100352.28
2023-01-13T07:19:13.342Z,100347.00
2023-01-13T07:21:39.844Z,100348.91
2023-01-13T07:24:06.640Z,100330.38
2023-01-13T07:26:33.111Z,100332.28
2023-01-13T07:29:00.858Z,100345.97
2023-01-13T07:31:27.363Z,100338.47
2023-01-13T07:33:53.907Z,100358.59
2023-01-13T07:36:20.435Z,100357.59
2023-01-13T07:38:47.003Z,100352.19
2023-01-13T07:41:33.505Z,100363.88
2023-01-13T07:44:00.538Z,100354.19
2023-01-13T07:46:27.118Z,100367.34
2023-01-13T07:48:53.586Z,100365.44
2023-01-13T07:51:20.025Z,100377.84
2023-01-13T07:53:46.588Z,100374.03
2023-01-13T07:56:13.066Z,100375.69
2023-01-13T07:58:39.544Z,100384.56
2023-01-13T08:01:12.197Z,100387.28
2023-01-13T08:03:39.832Z,100396.94
2023-01-13T08:06:07.122Z,100384.56
2023-01-13T08:08:33.987Z,100393.81
2023-01-13T08:11:01.731Z,100385.59
2023-01-13T08:13:28.215Z,100409.91
2023-01-13T08:16:00.941Z,100396.25
2023-01-13T08:18:27.578Z,100389.44
2023-01-13T08:20:54.691Z,100398.75
2023-01-13T08:23:22.385Z,100403.72
2023-01-13T08:25:49.847Z,100405.28
2023-01-13T08:28:17.137Z,100398.31
2023-01-13T08:30:44.121Z,100404.16
2023-01-13T08:33:12.177Z,100396.41
2023-01-13T08:35:40.251Z,100405.28
2023-01-13T08:38:08.046Z,100398.75
2023-01-13T08:40:35.112Z,100398.75
2023-01-13T08:43:03.152Z,100392.34
2023-01-13T08:45:29.634Z,100392.69
2023-01-13T08:47:56.347Z,100400.78
2023-01-13T08:50:22.810Z,100415.06
2023-01-13T08:52:49.305Z,100406.50
2023-01-13T08:55:15.877Z,100427.66
2023-01-13T08:57:42.424Z,100418.97
2023-01-13T09:00:09.862Z,100440.13
2023-01-13T09:02:38.601Z,100434.94
2023-01-13T09:05:07.330Z,100448.06
2023-01-13T09:07:35.399Z,100439.53
2023-01-13T09:10:03.589Z,100450.22
2023-01-13T09:12:48.560Z,100458.31
2023-01-13T09:15:18.367Z,100446.59
2023-01-13T09:17:45.391Z,100454.56
2023-01-13T09:20:13.135Z,100442.06
2023-01-13T09:22:40.672Z,100445.09
2023-01-13T09:25:07.571Z,100460.16
2023-01-13T09:27:33.999Z,100475.56
2023-01-13T09:30:00.495Z,100467.66
2023-01-13T09:32:27.053Z,100464.41
2023-01-13T09:35:02.476Z,100491.88
2023-01-13T09:37:36.540Z,100484.81
2023-01-13T09:40:23.585Z,100485.44
2023-01-13T09:43:19.579Z,100490.72
2023-01-13T09:46:36.298Z,100496.75
2023-01-13T09:49:04.022Z,100506.16
2023-01-13T09:51:37.711Z,100506.50
2023-01-13T09:54:16.130Z,100497.75
2023-01-13T09:56:43.668Z,100490.91
2023-01-13T09:59:12.287Z,100501.97
2023-01-13T10:01:47.507Z,100490.06
2023-01-13T10:04:15.826Z,100498.59
2023-01-13T10:06:47.631Z,100512.41
2023-01-13T10:09:30.249Z,100508.13
2023-01-13T10:12:18.191Z,100490.38
2023-01-13T10:14:55.988Z,100510.50
2023-01-13T10:17:39.263Z,100518.41
2023-01-13T10:20:22.670Z,100499.00
2023-01-13T10:22:58.077Z,100513.72
2023-01-13T10:25:34.575Z,100501.63
2023-01-13T10:28:08.712Z,100535.56
2023-01-13T10:30:46.088Z,100516.97
2023-01-13T10:33:30.285Z,100532.03
2023-01-13T10:36:13.124Z,100523.72
2023-01-13T10:38:45.837Z,100552.75
2023-01-13T10:41:15.367Z,100561.94
2023-01-13T10:44:08.455Z,100543.25
2023-01-13T10:46:54.026Z,100540.97
2023-01-13T10:49:34.018Z,100544.91
2023-01-13T10:52:02.157Z,100554.47
2023-01-13T10:54:29.342Z,100593.13
2023-01-13T10:57:19.715Z,100554.41
2023-01-13T10:59:46.793Z,100560.56
2023-01-13T11:02:27.024Z,100549.91
2023-01-13T11:04:53.788Z,100559.56
2023-01-13T11:07:29.022Z,100578.28
2023-01-13T11:10:14.602Z,100545.22
2023-01-13T11:13:01.302Z,100559.66
2023-01-13T11:16:00.234Z,100564.38
2023-01-13T11:18:51.959Z,100559.44
2023-01-13T11:21:29.840Z,100548.09
2023-01-13T11:24:09.445Z,100554.28
2023-01-13T11:26:47.065Z,100588.94
2023-01-13T11:29:43.195Z,100567.66
2023-01-13T11:32:16.826Z,100568.13
2023-01-13T11:34:47.001Z,100592.88
2023-01-13T11:37:37.380Z,100580.31
2023-01-13T11:40:13.394Z,100606.63
2023-01-13T11:43:15.318Z,100568.16
2023-01-13T11:45:53.577Z,100601.00
2023-01-13T11:48:27.097Z,100581.91
2023-01-13T11:51:03.424Z,100580.34
2023-01-13T11:53:54.820Z,100598.09
2023-01-13T11:56:50.610Z,100593.31
2023-01-13T11:59:46.823Z,100601.06
2023-01-13T12:02:27.783Z,100608.91
2023-01-13T12:05:00.349Z,100612.28
2023-01-13T12:07:57.771Z,100608.53
2023-01-13T12:10:51.919Z,100613.84
2023-01-13T12:13:24.767Z,100618.94
2023-01-13T12:16:13.969Z,100626.75
2023-01-13T12:19:07.710Z,100623.88
2023-01-13T12:21:40.931Z,100626.56
2023-01-13T12:24:35.202Z,100632.91
2023-01-13T12:27:10.489Z,100635.13
2023-01-13T12:29:38.381Z,100621.28
2023-01-13T12:32:11.659Z,100630.78
2023-01-13T12:35:05.822Z,100628.81
2023-01-13T12:37:39.733Z,100624.91
2023-01-13T12:40:34.115Z,100625.97
2023-01-13T12:43:36.436Z,100653.13
2023-01-13T12:46:24.513Z,100653.34
2023-01-13T12:48:57.183Z,100652.38
2023-01-13T12:51:57.580Z,100657.78
2023-01-13T12:54:39.235Z,100663.50
2023-01-13T12:57:22.110Z,100646.97
2023-01-13T13:00:03.632Z,100678.13
2023-01-13T13:02:38.909Z,100666.00
2023-01-13T13:05:14.564Z,100679.50
2023-01-13T13:08:07.080Z,100657.09
2023-01-13T13:10:47.874Z,100669.97
2023-01-13T13:13:45.940Z,100679.75
2023-01-13T13:16:24.726Z,100678.28
2023-01-13T13:18:51.449Z,100701.47
2023-01-13T13:21:18.048Z,100689.59
2023-01-13T13:24:04.234Z,100727.41
2023-01-13T13:26:45.769Z,100721.78
2023-01-13T13:29:34.931Z,100728.44
2023-01-13T13:32:13.767Z,100726.41
2023-01-13T13:34:40.179Z,100724.16
2023-01-13T13:38:00.315Z,100733.03
2023-01-13T13:40:58.635Z,100726.22
2023-01-13T13:43:50.207Z,100748.28
2023-01-13T13:46:46.815Z,100732.50
2023-01-13T13:49:15.546Z,100748.72
2023-01-13T13:51:46.081Z,100750.63
2023-01-13T13:54:20.913Z,100761.00
2023-01-13T13:56:50.314Z,100752.22
2023-01-13T13:59:23.507Z,100758.06
2023-01-13T14:02:01.004Z,100770.94
2023-01-13T14:04:36.384Z,100775.22
2023-01-13T14:07:17.997Z,100771.72
2023-01-13T14:09:46.636Z,100787.28
2023-01-13T14:12:23.289Z,100781.53
2023-01-13T14:14:50.900Z,100791.38
2023-01-13T14:17:19.043Z,100798.03
2023-01-13T14:19:52.672Z,100802.31
2023-01-13T14:22:19.611Z,100806.28
2023-01-13T14:24:49.225Z,100809.13
2023-01-13T14:27:18.095Z,100815.66
2023-01-13T14:29:45.216Z,100828.16
2023-01-13T14:32:18.710Z,100813.22
2023-01-13T14:34:45.493Z,100839.44
2023-01-13T14:37:24.102Z,100841.47
2023-01-13T14:39:50.590Z,100827.50
2023-01-13T14:42:17.476Z,100831.47
2023-01-13T14:44:49.701Z,100847.69
2023-01-13T14:47:36.809Z,100847.00
2023-01-13T14:50:13.453Z,100842.88
2023-01-13T14:52:57.097Z,100846.03
2023-01-13T14:55:26.906Z,100844.91
2023-01-13T14:57:53.454Z,100850.19
2023-01-13T15:00:23.603Z,100892.31
2023-01-13T15:02:56.006Z,100866.41
2023-01-13T15:05:25.283Z,100882.50
2023-01-13T15:07:56.014Z,100878.53
2023-01-13T15:10:27.373Z,100890.94
2023-01-13T15:12:56.057Z,100890.16
2023-01-13T15:15:37.867Z,100893.44
2023-01-13T15:18:15.711Z,100910.47
2023-01-13T15:20:42.467Z,100908.06
2023-01-13T15:23:09.418Z,100931.16
2023-01-13T15:25:38.592Z,100925.75
2023-01-13T15:28:07.064Z,100930.03
2023-01-13T15:30:34.248Z,100941.78
2023-01-13T15:33:00.883Z,100941.16
2023-01-13T15:35:28.781Z,100952.00
2023-01-13T15:37:56.840Z,100952.66
2023-01-13T15:40:26.904Z,100954.06
2023-01-13T15:43:11.950Z,100964.44
2023-01-13T15:45:57.309Z,100973.66
2023-01-13T15:48:24.725Z,100965.56
2023-01-13T15:50:51.260Z,100981.78
2023-01-13T15:53:18.127Z,100980.84
2023-01-13T15:55:49.224Z,100975.28
2023-01-13T15:58:18.505Z,100979.28
2023-01-13T16:00:45.057Z,101003.09
2023-01-13T16:03:13.851Z,100981.50
2023-01-13T16:05:41.691Z,100995.78
2023-01-13T16:08:26.274Z,100996.44
2023-01-13T16:10:52.744Z,100996.28
2023-01-13T16:13:19.227Z,101000.56
2023-01-13T16:15:48.754Z,101017.13
2023-01-13T16:18:26.089Z,101017.13
2023-01-13T16:20:53.555Z,101028.41
2023-01-13T16:23:20.334Z,101023.47
2023-01-13T16:25:47.594Z,101016.00
2023-01-13T16:28:23.924Z,101036.03
2023-01-13T16:30:51.208Z,101031.91
2023-01-13T16:33:17.922Z,101026.50
2023-01-13T16:36:10.891Z,101029.22
2023-01-13T16:38:30.948Z,101036.88
2023-01-13T16:40:57.631Z,101049.09
2023-01-13T16:43:24.125Z,101033.38
2023-01-13T16:45:50.623Z,101048.47
2023-01-13T16:48:20.660Z,101045.56
2023-01-13T16:50:47.471Z,101047.47
2023-01-13T16:53:13.991Z,101053.22
2023-01-13T16:55:41.671Z,101049.72
2023-01-13T16:58:26.192Z,101053.88
2023-01-13T17:00:52.960Z,101060.53
2023-01-13T17:03:19.710Z,101055.59
2023-01-13T17:05:49.391Z,101056.72
2023-01-13T17:08:20.140Z,101069.44
2023-01-13T17:10:47.587Z,101068.63
2023-01-13T17:13:16.713Z,101076.75
2023-01-13T17:15:44.608Z,101081.03
2023-01-13T17:18:13.296Z,101099.00
2023-01-13T17:20:40.641Z,101110.31
2023-01-13T17:23:07.159Z,101101.91
2023-01-13T17:25:33.707Z,101099.41
2023-01-13T17:28:00.188Z,101098.31
2023-01-13T17:30:26.710Z,101099.25
2023-01-13T17:32:53.310Z,101108.94
2023-01-13T17:35:24.544Z,101112.28
2023-01-13T17:37:54.342Z,101122.59
2023-01-13T17:40:21.123Z,101147.06
2023-01-13T17:42:47.697Z,101164.50
2023-01-13T17:45:14.279Z,101165.00
2023-01-13T17:47:40.723Z,101152.09
2023-01-13T17:50:07.631Z,101139.53
2023-01-13T17:52:34.931Z,101159.19
2023-01-13T17:55:01.430Z,101149.47
2023-01-13T17:57:28.029Z,101155.94
2023-01-13T17:59:54.682Z,101155.47
2023-01-13T18:02:21.341Z,101157.81
2023-01-13T18:04:47.867Z,101160.63
2023-01-13T18:07:14.396Z,101157.94
2023-01-13T18:09:40.949Z,101149.72
2023-01-13T18:12:07.551Z,101147.50
2023-01-13T18:14:34.923Z,101153.84
2023-01-13T18:17:01.455Z,101159.91
2023-01-13T18:19:46.551Z,101158.78
2023-01-13T18:22:32.268Z,101172.28
2023-01-13T18:25:17.581Z,101182.31
2023-01-13T18:27:44.170Z,101193.44
2023-01-13T18:30:12.279Z,101180.75
2023-01-13T18:32:38.761Z,101201.22
2023-01-13T18:35:10.149Z,101190.09
2023-01-13T18:37:39.973Z,101196.28
2023-01-13T18:40:09.883Z,101211.53
2023-01-13T18:42:54.075Z,101205.78
2023-01-13T18:45:26.053Z,101205.78
2023-01-13T18:47:54.027Z,101193.53
2023-01-13T18:50:21.178Z,101201.47
2023-01-13T18:52:47.951Z,101209.38
2023-01-13T18:55:14.562Z,101206.97
2023-01-13T18:57:41.252Z,101213.66
2023-01-13T19:00:10.808Z,101227.47
2023-01-13T19:02:37.364Z,101235.03
2023-01-13T19:05:04.182Z,101204.78
2023-01-13T19:07:31.908Z,101217.63
2023-01-13T19:09:59.573Z,101235.72
2023-01-13T19:12:27.578Z,101223.94
2023-01-13T19:14:55.493Z,101215.06
2023-01-13T19:17:23.784Z,101230.28
2023-01-13T19:19:55.049Z,101236.59
2023-01-13T19:22:24.145Z,101236.72
2023-01-13T19:24:50.814Z,101244.34
2023-01-13T19:27:19.333Z,101247.31
2023-01-13T19:29:51.088Z,101256.22
2023-01-13T19:32:20.505Z,101269.38
2023-01-13T19:34:49.195Z,101250.38
2023-01-13T19:37:16.009Z,101270.84
2023-01-13T19:39:42.682Z,101276.59
2023-01-13T19:42:32.319Z,101274.25
2023-01-13T19:45:17.744Z,101286.31
2023-01-13T19:47:45.684Z,101269.03
2023-01-13T19:50:13.830Z,101305.97
2023-01-13T19:52:41.856Z,101286.31
2023-01-13T19:55:09.844Z,101284.72
2023-01-13T19:57:37.377Z,101285.53
2023-01-13T20:00:07.841Z,101284.72
2023-01-13T20:02:36.640Z,101282.72
2023-01-13T20:05:05.854Z,101278.91
2023-01-13T20:07:33.634Z,101283.66
2023-01-13T20:10:01.515Z,101300.31
2023-01-13T20:12:29.130Z,101303.22
2023-01-13T20:14:56.046Z,101306.56
2023-01-13T20:17:22.817Z,101302.22
2023-01-13T20:19:49.292Z,101303.84
2023-01-13T20:22:15.858Z,101299.25
2023-01-13T20:24:42.615Z,101311.63
2023-01-13T20:27:09.465Z,101316.81
2023-01-13T20:29:35.964Z,101313.47
2023-01-13T20:32:02.742Z,101312.50
2023-01-13T20:34:29.689Z,101303.91
2023-01-13T20:36:56.499Z,101322.00
2023-01-13T20:39:26.239Z,101320.09
2023-01-13T20:42:11.867Z,101339.75
2023-01-13T20:44:38.465Z,101341.66
2023-01-13T20:47:05.011Z,101337.88
2023-01-13T20:49:31.680Z,101352.13
2023-01-13T20:51:58.592Z,101355.47
2023-01-13T20:54:25.686Z,101350.84
2023-01-13T20:56:52.221Z,101350.06
2023-01-13T20:59:18.877Z,101355.47
2023-01-13T21:01:45.618Z,101340.38
2023-01-13T21:04:12.226Z,101362.75
2023-01-13T21:06:38.904Z,101357.53
2023-01-13T21:09:05.369Z,101364.19
2023-01-13T21:11:50.125Z,101368.53
2023-01-13T21:14:40.431Z,101356.63
2023-01-13T21:17:28.353Z,101366.78
2023-01-13T21:19:55.766Z,101368.06
2023-01-13T21:22:22.399Z,101382.06
2023-01-13T21:24:48.903Z,101373.34
2023-01-13T21:27:15.389Z,101370.81
2023-01-13T21:29:44.460Z,101368.44
2023-01-13T21:32:11.393Z,101364.94
2023-01-13T21:34:37.908Z,101361.94
2023-01-13T21:37:04.478Z,101374.81
2023-01-13T21:39:30.920Z,101373.72
2023-01-13T21:42:16.111Z,101384.31
2023-01-13T21:45:00.876Z,101381.81
2023-01-13T21:47:45.566Z,101376.22
2023-01-13T21:50:14.437Z,101395.88
2023-01-13T21:52:43.681Z,101389.28
2023-01-13T21:55:19.694Z,101397.84
2023-01-13T21:57:47.342Z,101398.06
2023-01-13T22:00:15.192Z,101405.63
2023-01-13T22:02:42.436Z,101405.63
2023-01-13T22:05:11.412Z,101400.38
2023-01-13T22:07:39.099Z,101414.66
2023-01-13T22:10:08.896Z,101407.69
2023-01-13T22:12:35.913Z,101420.84
2023-01-13T22:15:02.479Z,101416.41
2023-01-13T22:17:31.500Z,101421.22
2023-01-13T22:19:59.131Z,101438.19
2023-01-13T22:22:26.396Z,101418.53
2023-01-13T22:24:53.859Z,101429.78
2023-01-13T22:27:26.215Z,101441.69
2023-01-13T22:29:53.208Z,101435.38
2023-01-13T22:32:21.089Z,101440.75
2023-01-13T22:34:48.114Z,101437.28
2023-01-13T22:37:15.036Z,101432.88
2023-01-13T22:39:41.519Z,101442.72
2023-01-13T22:42:10.047Z,101438.13
2023-01-13T22:44:36.501Z,101434.03
2023-01-13T22:47:02.992Z,101431.66
2023-01-13T22:49:29.544Z,101433.81
2023-01-13T22:51:55.994Z,101430.81
2023-01-13T22:54:22.507Z,101440.66
2023-01-13T22:56:48.958Z,101440.66
2023-01-13T22:59:16.847Z,101450.22
2023-01-13T23:01:43.791Z,101441.00
2023-01-13T23:04:15.205Z,101444.81
2023-01-13T23:06:41.756Z,101450.53
2023-01-13T23:09:08.456Z,101450.22
2023-01-13T23:11:35.364Z,101452.19
2023-01-13T23:14:06.924Z,101466.28
2023-01-13T23:16:36.759Z,101462.78
2023-01-13T23:19:05.304Z,101452.97
2023-01-13T23:21:35.968Z,101459.28
2023-01-13T23:24:03.942Z,101457.69
2023-01-13T23:26:31.813Z,101445.47
2023-01-13T23:29:04.369Z,101443.88
2023-01-13T23:31:31.231Z,101440.69
2023-01-13T23:33:58.250Z,101444.31
2023-01-13T23:36:26.949Z,101443.03
2023-01-13T23:38:54.019Z,101434.63
2023-01-13T23:41:23.707Z,101427.47
2023-01-13T23:43:55.233Z,101427.78
2023-01-13T23:46:22.180Z,101434.78
2023-01-13T23:48:49.423Z,101435.38
2023-01-13T23:51:15.917Z,101431.63
2023-01-13T23:53:45.323Z,101432.84
2023-01-13T23:56:16.522Z,101436.00
2023-01-13T23:58:43.843Z,101437.00
