createdAt,value
2022-08-22T00:00:38.064Z,2.40
2022-08-22T00:01:38.072Z,2.20
2022-08-22T00:02:38.081Z,2.10
2022-08-22T00:02:42.864Z,2.40
2022-08-22T00:03:01.452Z,2.30
2022-08-22T00:03:01.688Z,2.00
2022-08-22T00:03:08.441Z,2.20
2022-08-22T00:03:12.193Z,2.00
2022-08-22T00:03:12.822Z,2.10
2022-08-22T00:03:38.024Z,2.20
2022-08-22T00:04:38.031Z,2.10
2022-08-22T00:05:37.998Z,2.10
2022-08-22T00:06:38.014Z,2.50
2022-08-22T00:07:38.005Z,2.20
2022-08-22T00:08:37.964Z,2.40
2022-08-22T00:09:38.927Z,2.60
2022-08-22T00:10:37.934Z,2.20
2022-08-22T00:11:37.951Z,2.50
2022-08-22T00:12:37.947Z,2.50
2022-08-22T00:13:37.906Z,2.60
2022-08-22T00:14:37.893Z,2.70
2022-08-22T00:15:43.368Z,2.30
2022-08-22T00:16:38.880Z,2.30
2022-08-22T00:17:37.874Z,2.90
2022-08-22T00:18:37.869Z,2.10
2022-08-22T00:19:37.850Z,2.40
2022-08-22T00:20:37.822Z,2.20
2022-08-22T00:21:37.822Z,2.50
2022-08-22T00:22:37.825Z,2.50
2022-08-22T00:23:37.830Z,2.50
2022-08-22T00:24:37.780Z,2.50
2022-08-22T00:25:37.776Z,2.20
2022-08-22T00:26:38.854Z,2.30
2022-08-22T00:27:37.748Z,2.50
2022-08-22T00:28:38.774Z,2.30
2022-08-22T00:29:37.730Z,2.40
2022-08-22T00:30:37.722Z,3.30
2022-08-22T00:31:37.722Z,3.30
2022-08-22T00:32:37.703Z,2.90
2022-08-22T00:33:37.684Z,3.10
2022-08-22T00:34:37.685Z,2.80
2022-08-22T00:35:40.481Z,2.30
2022-08-22T00:36:38.684Z,2.60
2022-08-22T00:37:37.686Z,2.40
2022-08-22T00:38:37.640Z,2.80
2022-08-22T00:39:37.638Z,2.60
2022-08-22T00:40:37.604Z,2.70
2022-08-22T00:41:37.593Z,2.80
2022-08-22T00:42:37.586Z,2.40
2022-08-22T00:43:37.608Z,3.00
2022-08-22T00:44:37.562Z,2.50
2022-08-22T00:45:37.557Z,2.30
2022-08-22T00:46:37.558Z,2.30
2022-08-22T00:47:37.518Z,2.40
2022-08-22T00:48:37.520Z,2.40
2022-08-22T00:49:37.532Z,3.20
2022-08-22T00:50:37.499Z,3.00
2022-08-22T00:51:37.503Z,2.80
2022-08-22T00:52:37.468Z,2.50
2022-08-22T00:53:37.501Z,2.40
2022-08-22T00:54:37.463Z,2.40
2022-08-22T00:55:37.450Z,2.50
2022-08-22T00:56:37.422Z,2.80
2022-08-22T00:57:37.421Z,2.50
2022-08-22T00:58:37.424Z,2.60
2022-08-22T00:59:37.617Z,2.30
2022-08-22T01:00:37.405Z,2.60
2022-08-22T01:01:37.400Z,2.90
2022-08-22T01:02:37.353Z,2.30
2022-08-22T01:03:37.353Z,2.70
2022-08-22T01:04:37.353Z,2.70
2022-08-22T01:05:37.512Z,2.40
2022-08-22T01:06:37.329Z,2.70
2022-08-22T01:07:37.998Z,2.40
2022-08-22T01:08:37.290Z,2.40
2022-08-22T01:09:37.275Z,2.50
2022-08-22T01:10:37.296Z,2.50
2022-08-22T01:11:37.263Z,2.80
2022-08-22T01:12:37.268Z,2.40
2022-08-22T01:13:37.261Z,2.40
2022-08-22T01:14:37.219Z,2.50
2022-08-22T01:15:37.256Z,2.70
2022-08-22T01:16:37.217Z,2.50
2022-08-22T01:17:37.213Z,2.80
2022-08-22T01:18:37.220Z,2.50
2022-08-22T01:19:37.176Z,2.20
2022-08-22T01:20:37.199Z,2.60
2022-08-22T01:21:37.161Z,2.50
2022-08-22T01:22:37.131Z,2.70
2022-08-22T01:23:37.141Z,2.50
2022-08-22T01:24:37.110Z,2.70
2022-08-22T01:25:37.104Z,2.40
2022-08-22T01:26:37.110Z,2.80
2022-08-22T01:27:37.101Z,2.40
2022-08-22T01:28:37.071Z,2.90
2022-08-22T01:29:37.060Z,3.00
2022-08-22T01:30:37.075Z,2.60
2022-08-22T01:31:37.053Z,3.10
2022-08-22T01:32:37.064Z,2.70
2022-08-22T01:33:37.039Z,2.90
2022-08-22T01:34:37.015Z,2.50
2022-08-22T01:35:37.022Z,2.60
2022-08-22T01:36:36.982Z,2.90
2022-08-22T01:37:38.940Z,2.50
2022-08-22T01:38:37.997Z,2.90
2022-08-22T01:39:36.997Z,2.50
2022-08-22T01:40:36.945Z,2.80
2022-08-22T01:41:37.948Z,2.50
2022-08-22T01:42:36.936Z,3.00
2022-08-22T01:43:58.940Z,2.90
2022-08-22T01:44:37.930Z,2.50
2022-08-22T01:45:36.926Z,2.90
2022-08-22T01:46:36.869Z,2.50
2022-08-22T01:47:37.852Z,2.80
2022-08-22T01:48:36.848Z,2.80
2022-08-22T01:49:36.843Z,2.70
2022-08-22T01:50:36.841Z,2.80
2022-08-22T01:51:36.842Z,2.60
2022-08-22T01:52:36.798Z,3.10
2022-08-22T01:53:36.794Z,2.90
2022-08-22T01:54:36.788Z,2.90
2022-08-22T01:55:36.780Z,2.80
2022-08-22T01:56:36.797Z,3.00
2022-08-22T01:57:36.761Z,3.00
2022-08-22T01:58:36.740Z,3.10
2022-08-22T01:59:42.154Z,3.10
2022-08-22T02:00:37.711Z,3.10
2022-08-22T02:01:36.706Z,3.20
2022-08-22T02:02:36.733Z,2.80
2022-08-22T02:03:36.679Z,3.10
2022-08-22T02:04:36.667Z,3.10
2022-08-22T02:05:36.902Z,3.30
2022-08-22T02:06:36.644Z,3.20
2022-08-22T02:07:36.644Z,3.30
2022-08-22T02:08:36.662Z,3.30
2022-08-22T02:09:36.625Z,3.20
2022-08-22T02:10:36.645Z,3.50
2022-08-22T02:11:36.611Z,3.20
2022-08-22T02:12:36.576Z,3.20
2022-08-22T02:13:36.585Z,2.90
2022-08-22T02:14:36.585Z,3.30
2022-08-22T02:15:36.598Z,3.10
2022-08-22T02:16:36.538Z,3.40
2022-08-22T02:17:36.556Z,3.30
2022-08-22T02:18:36.517Z,3.10
2022-08-22T02:19:36.509Z,3.00
2022-08-22T02:20:36.492Z,3.20
2022-08-22T02:21:36.542Z,3.10
2022-08-22T02:22:36.508Z,3.30
2022-08-22T02:23:37.468Z,3.60
2022-08-22T02:24:36.487Z,3.40
2022-08-22T02:25:36.452Z,3.20
2022-08-22T02:26:36.437Z,3.20
2022-08-22T02:27:36.431Z,3.40
2022-08-22T02:28:36.429Z,3.20
2022-08-22T02:29:36.438Z,3.20
2022-08-22T02:30:36.421Z,3.10
2022-08-22T02:31:36.402Z,3.40
2022-08-22T02:32:36.369Z,3.60
2022-08-22T02:33:36.431Z,3.60
2022-08-22T02:34:36.351Z,3.40
2022-08-22T02:35:36.342Z,3.60
2022-08-22T02:36:36.314Z,3.30
2022-08-22T02:37:36.312Z,3.20
2022-08-22T02:38:36.305Z,3.30
2022-08-22T02:39:36.406Z,3.80
2022-08-22T02:40:36.305Z,3.30
2022-08-22T02:41:36.295Z,3.20
2022-08-22T02:42:36.251Z,3.30
2022-08-22T02:43:36.265Z,3.40
2022-08-22T02:44:36.267Z,3.70
2022-08-22T02:45:36.241Z,3.70
2022-08-22T02:46:36.210Z,3.70
2022-08-22T02:47:36.216Z,3.20
2022-08-22T02:48:36.187Z,3.40
2022-08-22T02:49:36.216Z,3.40
2022-08-22T02:50:37.195Z,3.60
2022-08-22T02:51:36.157Z,3.50
2022-08-22T02:52:36.157Z,3.80
2022-08-22T02:53:36.165Z,3.40
2022-08-22T02:54:36.147Z,3.30
2022-08-22T02:55:36.159Z,3.40
2022-08-22T02:56:36.133Z,3.50
2022-08-22T02:57:39.444Z,3.40
2022-08-22T02:58:36.067Z,3.40
2022-08-22T02:59:36.082Z,3.30
2022-08-22T03:00:36.072Z,3.30
2022-08-22T03:01:36.088Z,3.70
2022-08-22T03:02:36.080Z,3.60
2022-08-22T03:03:36.033Z,3.50
2022-08-22T03:04:36.011Z,3.50
2022-08-22T03:05:36.014Z,3.40
2022-08-22T03:06:35.979Z,3.60
2022-08-22T03:07:36.018Z,4.00
2022-08-22T03:08:35.988Z,3.30
2022-08-22T03:09:35.960Z,3.50
2022-08-22T03:10:35.953Z,3.60
2022-08-22T03:11:35.943Z,3.10
2022-08-22T03:12:35.966Z,3.30
2022-08-22T03:13:35.949Z,3.60
2022-08-22T03:14:35.902Z,3.60
2022-08-22T03:15:35.894Z,3.30
2022-08-22T03:16:35.885Z,3.30
2022-08-22T03:17:35.869Z,3.40
2022-08-22T03:18:35.876Z,3.60
2022-08-22T03:19:35.846Z,3.40
2022-08-22T03:20:35.816Z,3.50
2022-08-22T03:21:35.823Z,3.50
2022-08-22T03:22:35.806Z,3.50
2022-08-22T03:23:35.806Z,4.00
2022-08-22T03:24:35.827Z,3.70
2022-08-22T03:25:36.736Z,3.90
2022-08-22T03:26:35.755Z,3.60
2022-08-22T03:27:35.757Z,3.70
2022-08-22T03:28:35.738Z,3.70
2022-08-22T03:29:35.718Z,3.90
2022-08-22T03:30:35.749Z,4.10
2022-08-22T03:31:35.701Z,3.60
2022-08-22T03:32:35.699Z,4.30
2022-08-22T03:33:35.691Z,3.90
2022-08-22T03:34:35.710Z,4.00
2022-08-22T03:35:35.660Z,4.20
2022-08-22T03:36:35.648Z,4.00
2022-08-22T03:37:35.641Z,3.70
2022-08-22T03:38:35.638Z,4.00
2022-08-22T03:39:35.622Z,4.10
2022-08-22T03:40:35.632Z,4.00
2022-08-22T03:41:35.647Z,4.50
2022-08-22T03:42:35.624Z,3.80
2022-08-22T03:43:35.587Z,4.40
2022-08-22T03:44:35.570Z,3.90
2022-08-22T03:45:35.583Z,3.90
2022-08-22T03:46:35.534Z,4.10
2022-08-22T03:47:35.544Z,4.40
2022-08-22T03:48:35.551Z,4.60
2022-08-22T03:49:35.512Z,3.90
2022-08-22T03:50:35.522Z,3.80
2022-08-22T03:51:35.502Z,4.50
2022-08-22T03:52:35.493Z,4.40
2022-08-22T03:53:35.469Z,4.50
2022-08-22T03:54:35.447Z,4.60
2022-08-22T03:55:35.483Z,4.10
2022-08-22T03:56:35.447Z,4.20
2022-08-22T03:57:35.429Z,4.30
2022-08-22T03:58:35.409Z,4.40
2022-08-22T03:59:35.448Z,4.30
2022-08-22T04:00:36.465Z,3.90
2022-08-22T04:01:36.365Z,4.10
2022-08-22T04:02:43.275Z,4.20
2022-08-22T04:03:36.406Z,4.20
2022-08-22T04:04:35.355Z,4.10
2022-08-22T04:05:35.546Z,3.90
2022-08-22T04:06:35.325Z,4.30
2022-08-22T04:07:35.359Z,5.00
2022-08-22T04:08:35.296Z,4.10
2022-08-22T04:09:37.041Z,4.70
2022-08-22T04:10:35.307Z,4.60
2022-08-22T04:11:35.286Z,4.40
2022-08-22T04:12:35.251Z,5.10
2022-08-22T04:13:35.245Z,4.80
2022-08-22T04:14:35.223Z,4.70
2022-08-22T04:15:35.272Z,4.40
2022-08-22T04:16:35.232Z,4.40
2022-08-22T04:17:35.213Z,4.60
2022-08-22T04:18:35.204Z,4.50
2022-08-22T04:19:35.187Z,4.10
2022-08-22T04:20:35.174Z,4.40
2022-08-22T04:21:35.185Z,4.60
2022-08-22T04:22:35.142Z,4.40
2022-08-22T04:23:35.143Z,4.60
2022-08-22T04:24:35.127Z,4.90
2022-08-22T04:25:35.106Z,4.60
2022-08-22T04:26:35.107Z,4.80
2022-08-22T04:27:35.135Z,4.60
2022-08-22T04:28:35.088Z,4.50
2022-08-22T04:29:35.079Z,4.40
2022-08-22T04:30:35.066Z,4.60
2022-08-22T04:31:35.055Z,5.00
2022-08-22T04:32:35.049Z,4.70
2022-08-22T04:33:35.021Z,4.30
2022-08-22T04:34:35.063Z,4.60
2022-08-22T04:35:35.021Z,4.60
2022-08-22T04:36:34.995Z,4.60
2022-08-22T04:37:34.995Z,5.40
2022-08-22T04:38:34.962Z,4.70
2022-08-22T04:39:34.964Z,5.30
2022-08-22T04:40:34.959Z,5.40
2022-08-22T04:41:34.954Z,4.70
2022-08-22T04:42:34.940Z,5.00
2022-08-22T04:43:34.925Z,5.00
2022-08-22T04:44:34.921Z,4.90
2022-08-22T04:45:34.873Z,5.30
2022-08-22T04:46:37.237Z,5.10
2022-08-22T04:47:34.899Z,4.50
2022-08-22T04:48:34.852Z,5.00
2022-08-22T04:49:34.854Z,4.60
2022-08-22T04:50:34.830Z,4.90
2022-08-22T04:51:34.835Z,4.80
2022-08-22T04:52:34.803Z,4.60
2022-08-22T04:53:34.817Z,4.60
2022-08-22T04:54:34.816Z,4.20
2022-08-22T04:55:34.797Z,4.60
2022-08-22T04:56:34.772Z,4.90
2022-08-22T04:57:34.748Z,4.70
2022-08-22T04:58:34.746Z,5.10
2022-08-22T04:59:34.750Z,4.60
2022-08-22T05:00:34.752Z,4.60
2022-08-22T05:01:34.749Z,4.90
2022-08-22T05:02:34.698Z,4.70
2022-08-22T05:03:34.687Z,4.30
2022-08-22T05:04:34.696Z,5.40
2022-08-22T05:05:34.821Z,4.60
2022-08-22T05:06:34.648Z,4.90
2022-08-22T05:07:36.261Z,5.90
2022-08-22T05:08:34.659Z,5.10
2022-08-22T05:09:34.619Z,4.90
2022-08-22T05:10:34.621Z,5.10
2022-08-22T05:11:34.616Z,5.60
2022-08-22T05:12:34.608Z,4.80
2022-08-22T05:13:34.581Z,4.80
2022-08-22T05:14:34.575Z,5.20
2022-08-22T05:15:34.592Z,5.20
2022-08-22T05:16:34.577Z,4.90
2022-08-22T05:17:34.537Z,5.10
2022-08-22T05:18:34.520Z,4.90
2022-08-22T05:19:34.534Z,5.40
2022-08-22T05:20:34.515Z,4.90
2022-08-22T05:21:34.504Z,5.20
2022-08-22T05:22:34.513Z,4.90
2022-08-22T05:23:34.464Z,4.80
2022-08-22T05:24:34.445Z,5.00
2022-08-22T05:25:34.706Z,5.20
2022-08-22T05:26:34.450Z,5.90
2022-08-22T05:27:34.417Z,5.30
2022-08-22T05:28:34.415Z,5.70
2022-08-22T05:29:34.398Z,5.40
2022-08-22T05:30:34.430Z,5.90
2022-08-22T05:31:34.375Z,5.50
2022-08-22T05:32:35.344Z,5.30
2022-08-22T05:33:34.355Z,5.70
2022-08-22T05:34:34.367Z,5.40
2022-08-22T05:35:34.327Z,6.20
2022-08-22T05:36:34.357Z,5.70
2022-08-22T05:37:34.318Z,5.90
2022-08-22T05:38:34.301Z,5.50
2022-08-22T05:39:34.291Z,5.40
2022-08-22T05:40:34.304Z,5.50
2022-08-22T05:41:34.297Z,5.20
2022-08-22T05:42:34.260Z,6.10
2022-08-22T05:43:34.261Z,5.50
2022-08-22T05:44:34.242Z,5.60
2022-08-22T05:45:34.230Z,5.60
2022-08-22T05:46:34.223Z,5.70
2022-08-22T05:47:34.199Z,5.10
2022-08-22T05:48:34.231Z,5.40
2022-08-22T05:49:34.182Z,5.30
2022-08-22T05:50:34.175Z,5.70
2022-08-22T05:51:34.161Z,5.40
2022-08-22T05:52:34.215Z,5.80
2022-08-22T05:53:34.170Z,5.40
2022-08-22T05:54:34.527Z,5.40
2022-08-22T05:55:34.126Z,5.80
2022-08-22T05:56:34.129Z,5.40
2022-08-22T05:57:34.088Z,5.70
2022-08-22T05:58:34.124Z,5.60
2022-08-22T05:59:34.088Z,5.40
2022-08-22T06:00:34.090Z,5.80
2022-08-22T06:01:34.162Z,5.40
2022-08-22T06:02:34.050Z,5.00
2022-08-22T06:03:34.035Z,5.30
2022-08-22T06:04:34.016Z,5.90
2022-08-22T06:05:34.098Z,5.80
2022-08-22T06:06:33.997Z,5.70
2022-08-22T06:07:33.997Z,5.50
2022-08-22T06:08:33.991Z,5.70
2022-08-22T06:09:35.246Z,6.00
2022-08-22T06:10:33.950Z,5.40
2022-08-22T06:11:34.157Z,5.90
2022-08-22T06:12:34.070Z,5.20
2022-08-22T06:13:33.920Z,6.10
2022-08-22T06:14:33.946Z,5.60
2022-08-22T06:15:33.898Z,6.20
2022-08-22T06:16:33.896Z,5.80
2022-08-22T06:17:33.881Z,6.20
2022-08-22T06:18:33.851Z,6.20
2022-08-22T06:19:33.853Z,6.40
2022-08-22T06:20:33.855Z,6.10
2022-08-22T06:21:37.644Z,6.40
2022-08-22T06:22:34.818Z,6.60
2022-08-22T06:23:33.852Z,6.40
2022-08-22T06:24:33.811Z,6.10
2022-08-22T06:25:33.801Z,6.30
2022-08-22T06:26:33.792Z,6.20
2022-08-22T06:27:33.835Z,6.10
2022-08-22T06:28:33.767Z,6.50
2022-08-22T06:29:33.742Z,6.60
2022-08-22T06:30:33.766Z,6.60
2022-08-22T06:31:33.766Z,7.00
2022-08-22T06:32:59.290Z,6.60
2022-08-22T06:33:34.701Z,6.30
2022-08-22T06:34:33.689Z,6.00
2022-08-22T06:35:33.678Z,6.20
2022-08-22T06:36:33.699Z,7.00
2022-08-22T06:37:33.695Z,7.20
2022-08-22T06:38:33.656Z,6.40
2022-08-22T06:39:33.631Z,6.50
2022-08-22T06:40:33.635Z,6.20
2022-08-22T06:41:33.625Z,7.20
2022-08-22T06:42:33.633Z,6.90
2022-08-22T06:43:33.598Z,6.40
2022-08-22T06:44:33.581Z,6.40
2022-08-22T06:45:33.582Z,6.00
2022-08-22T06:46:33.571Z,6.30
2022-08-22T06:47:33.546Z,6.20
2022-08-22T06:48:33.543Z,6.50
2022-08-22T06:49:33.534Z,6.10
2022-08-22T06:50:33.523Z,6.00
2022-08-22T06:51:33.516Z,6.10
2022-08-22T06:52:33.581Z,6.10
2022-08-22T06:53:33.464Z,5.80
2022-08-22T06:54:34.535Z,6.60
2022-08-22T06:55:33.475Z,6.30
2022-08-22T06:56:33.441Z,6.20
2022-08-22T06:57:33.443Z,5.90
2022-08-22T06:58:34.239Z,6.30
2022-08-22T06:59:33.394Z,5.50
2022-08-22T07:00:33.413Z,6.00
2022-08-22T07:01:33.448Z,6.10
2022-08-22T07:02:33.407Z,6.40
2022-08-22T07:03:33.376Z,5.80
2022-08-22T07:04:33.398Z,6.50
2022-08-22T07:05:33.483Z,6.60
2022-08-22T07:06:33.367Z,5.90
2022-08-22T07:07:33.313Z,5.50
2022-08-22T07:08:38.476Z,6.00
2022-08-22T07:09:34.339Z,5.70
2022-08-22T07:10:33.296Z,5.80
2022-08-22T07:11:33.279Z,6.20
2022-08-22T07:12:33.265Z,5.90
2022-08-22T07:13:33.255Z,5.80
2022-08-22T07:14:33.239Z,5.60
2022-08-22T07:15:33.258Z,6.50
2022-08-22T07:16:33.224Z,6.10
2022-08-22T07:17:33.200Z,6.20
2022-08-22T07:18:33.197Z,5.70
2022-08-22T07:19:33.186Z,5.70
2022-08-22T07:20:33.211Z,5.80
2022-08-22T07:21:36.238Z,6.00
2022-08-22T07:22:33.162Z,6.00
2022-08-22T07:23:33.140Z,6.00
2022-08-22T07:24:33.138Z,5.80
2022-08-22T07:25:33.146Z,6.10
2022-08-22T07:26:33.145Z,6.40
2022-08-22T07:27:33.135Z,5.60
2022-08-22T07:28:36.969Z,5.80
2022-08-22T07:29:34.125Z,5.40
2022-08-22T07:30:33.059Z,5.90
2022-08-22T07:31:33.061Z,5.50
2022-08-22T07:32:33.061Z,6.00
2022-08-22T07:33:33.045Z,5.60
2022-08-22T07:34:33.017Z,5.80
2022-08-22T07:35:32.999Z,5.50
2022-08-22T07:36:33.027Z,5.50
2022-08-22T07:37:32.991Z,5.80
2022-08-22T07:38:32.963Z,6.00
2022-08-22T07:39:33.650Z,5.30
2022-08-22T07:40:32.971Z,5.40
2022-08-22T07:41:32.946Z,5.00
2022-08-22T07:42:32.950Z,4.60
2022-08-22T07:43:32.924Z,5.60
2022-08-22T07:44:32.954Z,5.50
2022-08-22T07:45:32.925Z,5.70
2022-08-22T07:46:32.900Z,4.90
2022-08-22T07:47:32.902Z,4.90
2022-08-22T07:48:32.883Z,5.30
2022-08-22T07:49:32.885Z,4.90
2022-08-22T07:50:32.853Z,5.40
2022-08-22T07:51:32.837Z,4.90
2022-08-22T07:52:32.866Z,5.00
2022-08-22T07:53:32.811Z,5.10
2022-08-22T07:54:32.805Z,4.70
2022-08-22T07:55:32.805Z,4.60
2022-08-22T07:56:32.796Z,4.50
2022-08-22T07:57:32.778Z,4.40
2022-08-22T07:58:32.758Z,4.60
2022-08-22T07:59:32.786Z,4.50
2022-08-22T08:00:32.757Z,4.10
2022-08-22T08:01:32.759Z,4.70
2022-08-22T08:02:32.774Z,4.10
2022-08-22T08:03:32.756Z,4.40
2022-08-22T08:04:35.794Z,4.20
2022-08-22T08:05:34.185Z,4.20
2022-08-22T08:06:32.657Z,3.80
2022-08-22T08:07:32.664Z,4.60
2022-08-22T08:08:32.641Z,3.90
2022-08-22T08:09:32.662Z,4.10
2022-08-22T08:10:32.800Z,4.00
2022-08-22T08:11:32.610Z,3.60
2022-08-22T08:12:32.682Z,4.10
2022-08-22T08:13:32.613Z,3.70
2022-08-22T08:14:32.588Z,4.00
2022-08-22T08:15:32.602Z,3.90
2022-08-22T08:16:32.579Z,4.00
2022-08-22T08:17:32.576Z,3.90
2022-08-22T08:18:32.563Z,3.70
2022-08-22T08:19:32.579Z,3.60
2022-08-22T08:20:32.565Z,4.00
2022-08-22T08:21:32.556Z,3.70
2022-08-22T08:22:32.540Z,4.50
2022-08-22T08:23:34.922Z,3.90
2022-08-22T08:24:39.935Z,3.70
2022-08-22T08:25:33.477Z,3.60
2022-08-22T08:26:32.449Z,2.90
2022-08-22T08:27:32.536Z,3.30
2022-08-22T08:28:32.436Z,3.30
2022-08-22T08:29:32.423Z,2.80
2022-08-22T08:30:32.421Z,3.20
2022-08-22T08:31:32.407Z,3.30
2022-08-22T08:32:32.408Z,3.10
2022-08-22T08:33:32.463Z,3.20
2022-08-22T08:34:32.384Z,3.90
2022-08-22T08:35:32.393Z,3.10
2022-08-22T08:36:33.360Z,3.40
2022-08-22T08:37:32.357Z,3.60
2022-08-22T08:38:32.395Z,3.20
2022-08-22T08:39:35.463Z,3.10
2022-08-22T08:40:32.343Z,3.00
2022-08-22T08:41:32.353Z,3.10
2022-08-22T08:42:32.294Z,2.80
2022-08-22T08:43:33.002Z,2.80
2022-08-22T08:44:32.304Z,2.70
2022-08-22T08:45:32.260Z,3.20
2022-08-22T08:46:32.239Z,2.70
2022-08-22T08:47:32.256Z,2.80
2022-08-22T08:48:32.211Z,2.70
2022-08-22T08:50:33.194Z,2.90
2022-08-22T08:51:32.193Z,2.90
2022-08-22T08:52:32.197Z,3.20
2022-08-22T08:53:32.206Z,2.70
2022-08-22T08:54:32.157Z,3.10
2022-08-22T08:55:32.152Z,2.40
2022-08-22T08:56:32.118Z,2.50
2022-08-22T08:57:32.111Z,2.80
2022-08-22T08:58:32.089Z,2.50
2022-08-22T08:59:32.114Z,3.10
2022-08-22T09:00:32.077Z,2.40
2022-08-22T09:01:32.177Z,2.60
2022-08-22T09:02:32.108Z,2.70
2022-08-22T09:03:32.042Z,2.70
2022-08-22T09:04:32.113Z,2.60
2022-08-22T09:05:32.189Z,2.40
2022-08-22T09:06:32.012Z,2.60
2022-08-22T09:07:32.016Z,2.60
2022-08-22T09:08:31.987Z,2.50
2022-08-22T09:09:31.994Z,2.50
2022-08-22T09:10:31.978Z,2.70
2022-08-22T09:11:32.024Z,2.50
2022-08-22T09:12:31.942Z,2.60
2022-08-22T09:13:40.699Z,2.50
2022-08-22T09:14:32.964Z,2.40
2022-08-22T09:15:31.932Z,2.40
2022-08-22T09:16:32.926Z,2.50
2022-08-22T09:17:31.906Z,2.20
2022-08-22T09:18:31.897Z,2.40
2022-08-22T09:19:31.905Z,2.20
2022-08-22T09:20:31.845Z,2.30
2022-08-22T09:21:31.907Z,2.60
2022-08-22T09:22:34.922Z,2.20
2022-08-22T09:23:32.837Z,2.20
2022-08-22T09:24:31.838Z,2.20
2022-08-22T09:26:32.798Z,2.30
2022-08-22T09:27:31.785Z,2.30
2022-08-22T09:28:31.815Z,2.70
2022-08-22T09:29:31.800Z,2.10
2022-08-22T09:30:31.770Z,2.20
2022-08-22T09:32:32.739Z,2.40
2022-08-22T09:33:31.774Z,2.10
2022-08-22T09:34:31.746Z,2.20
2022-08-22T09:35:31.708Z,2.30
2022-08-22T09:36:31.681Z,2.20
2022-08-22T09:37:31.671Z,2.10
2022-08-22T09:38:31.792Z,2.30
2022-08-22T09:39:31.705Z,2.10
2022-08-22T09:40:31.643Z,2.70
2022-08-22T09:41:31.633Z,2.20
2022-08-22T09:42:31.644Z,2.50
2022-08-22T09:43:33.681Z,2.40
2022-08-22T09:44:31.601Z,2.10
2022-08-22T09:45:31.628Z,2.40
2022-08-22T09:46:36.715Z,2.40
2022-08-22T09:47:32.852Z,2.20
2022-08-22T09:48:31.583Z,2.20
2022-08-22T09:49:31.557Z,2.10
2022-08-22T09:50:31.530Z,1.90
2022-08-22T09:51:33.134Z,1.90
2022-08-22T09:52:33.868Z,2.20
2022-08-22T09:53:31.514Z,2.10
2022-08-22T09:54:32.859Z,2.80
2022-08-22T09:55:35.146Z,2.20
2022-08-22T09:56:31.492Z,2.70
2022-08-22T09:57:31.507Z,2.30
2022-08-22T09:58:31.433Z,2.40
2022-08-22T09:59:31.436Z,2.50
2022-08-22T10:00:31.430Z,2.10
2022-08-22T10:01:32.805Z,2.00
2022-08-22T10:02:31.425Z,1.90
2022-08-22T10:03:31.407Z,1.90
2022-08-22T10:04:31.427Z,1.80
2022-08-22T10:05:41.283Z,2.20
2022-08-22T10:06:32.357Z,2.10
2022-08-22T10:07:31.364Z,2.00
2022-08-22T10:08:31.331Z,2.40
2022-08-22T10:09:31.937Z,2.10
2022-08-22T10:10:31.343Z,2.00
2022-08-22T10:11:31.325Z,2.30
2022-08-22T10:12:35.984Z,2.30
2022-08-22T10:13:32.305Z,1.80
2022-08-22T10:14:31.267Z,1.90
2022-08-22T10:15:31.295Z,2.40
2022-08-22T10:16:31.276Z,1.90
2022-08-22T10:17:31.266Z,2.10
2022-08-22T10:18:31.243Z,2.10
2022-08-22T10:19:31.262Z,2.30
2022-08-22T10:20:31.259Z,2.00
2022-08-22T10:21:31.228Z,2.30
2022-08-22T10:22:31.207Z,1.90
2022-08-22T10:23:31.179Z,1.90
2022-08-22T10:24:31.196Z,2.20
2022-08-22T10:25:31.165Z,2.10
2022-08-22T10:26:33.212Z,1.90
2022-08-22T10:27:32.144Z,2.40
2022-08-22T10:28:31.120Z,2.10
2022-08-22T10:29:31.116Z,1.90
2022-08-22T10:30:31.127Z,2.40
2022-08-22T10:31:31.165Z,2.10
2022-08-22T10:32:31.107Z,2.70
2022-08-22T10:33:31.082Z,2.00
2022-08-22T10:34:31.067Z,2.10
2022-08-22T10:35:33.707Z,2.20
2022-08-22T10:36:31.036Z,2.20
2022-08-22T10:37:31.064Z,2.30
2022-08-22T10:38:31.031Z,2.20
2022-08-22T10:39:32.550Z,2.10
2022-08-22T10:40:31.007Z,1.80
2022-08-22T10:41:31.036Z,2.20
2022-08-22T10:42:35.281Z,1.80
2022-08-22T10:43:30.965Z,1.80
2022-08-22T10:44:30.978Z,2.20
2022-08-22T10:45:35.734Z,2.30
2022-08-22T10:46:31.971Z,2.30
2022-08-22T10:47:30.963Z,2.00
2022-08-22T10:48:30.910Z,2.10
2022-08-22T10:49:30.921Z,1.90
2022-08-22T10:50:31.028Z,2.30
2022-08-22T10:51:30.923Z,2.00
2022-08-22T10:52:30.900Z,1.80
2022-08-22T10:53:30.855Z,2.50
2022-08-22T10:54:30.844Z,2.10
2022-08-22T10:55:30.850Z,1.90
2022-08-22T10:56:30.804Z,2.00
2022-08-22T10:57:30.853Z,2.10
2022-08-22T10:58:30.803Z,1.80
2022-08-22T10:59:30.790Z,1.90
2022-08-22T11:00:30.816Z,2.20
2022-08-22T11:01:38.156Z,1.90
2022-08-22T11:02:31.806Z,2.10
2022-08-22T11:03:30.807Z,2.20
2022-08-22T11:04:30.728Z,2.00
2022-08-22T11:05:30.927Z,2.00
2022-08-22T11:06:30.728Z,2.00
2022-08-22T11:07:30.742Z,1.90
2022-08-22T11:08:30.731Z,1.90
2022-08-22T11:09:34.500Z,2.00
2022-08-22T11:10:31.709Z,1.90
2022-08-22T11:11:32.621Z,2.30
2022-08-22T11:12:35.127Z,2.10
2022-08-22T11:13:30.657Z,2.10
2022-08-22T11:14:30.626Z,1.90
2022-08-22T11:15:34.986Z,2.10
2022-08-22T11:16:30.620Z,2.30
2022-08-22T11:17:34.574Z,2.10
2022-08-22T11:18:31.604Z,2.10
2022-08-22T11:19:30.604Z,2.10
2022-08-22T11:20:30.583Z,2.10
2022-08-22T11:21:30.574Z,2.00
2022-08-22T11:22:30.570Z,1.90
2022-08-22T11:23:30.546Z,1.80
2022-08-22T11:24:35.345Z,2.00
2022-08-22T11:25:38.768Z,1.70
2022-08-22T11:26:35.870Z,2.00
2022-08-22T11:27:40.139Z,1.80
2022-08-22T11:28:31.498Z,2.10
2022-08-22T11:29:30.707Z,2.10
2022-08-22T11:30:30.459Z,2.20
2022-08-22T11:31:31.762Z,1.90
2022-08-22T11:32:31.462Z,2.10
2022-08-22T11:33:46.645Z,2.10
2022-08-22T11:34:31.464Z,1.80
2022-08-22T11:35:30.445Z,2.50
2022-08-22T11:36:31.050Z,2.50
2022-08-22T11:37:42.438Z,2.10
2022-08-22T11:38:32.609Z,2.30
2022-08-22T11:39:30.351Z,1.60
2022-08-22T11:40:30.428Z,1.80
2022-08-22T11:41:30.364Z,2.00
2022-08-22T11:42:30.332Z,2.00
2022-08-22T11:43:32.600Z,2.00
2022-08-22T11:44:30.301Z,2.10
2022-08-22T11:45:30.318Z,2.00
2022-08-22T11:46:30.283Z,2.00
2022-08-22T11:47:30.327Z,1.90
2022-08-22T11:48:30.289Z,2.00
2022-08-22T11:49:32.639Z,1.90
2022-08-22T11:50:30.266Z,2.10
2022-08-22T11:51:30.249Z,2.00
2022-08-22T11:52:30.228Z,1.90
2022-08-22T11:53:30.318Z,2.10
2022-08-22T11:54:31.160Z,2.20
2022-08-22T11:55:33.296Z,1.80
2022-08-22T11:56:30.169Z,1.80
2022-08-22T11:57:30.211Z,1.90
2022-08-22T11:58:30.165Z,2.00
2022-08-22T11:59:30.178Z,2.30
2022-08-22T12:00:30.152Z,2.10
2022-08-22T12:01:34.413Z,2.40
2022-08-22T12:02:30.885Z,1.90
2022-08-22T12:03:30.104Z,2.30
2022-08-22T12:04:30.092Z,2.00
2022-08-22T12:05:30.283Z,1.80
2022-08-22T12:06:30.085Z,2.10
2022-08-22T12:07:30.117Z,2.10
2022-08-22T12:08:30.065Z,2.10
2022-08-22T12:09:30.114Z,2.30
2022-08-22T12:10:30.050Z,2.20
2022-08-22T12:11:30.034Z,2.00
2022-08-22T12:12:30.034Z,1.90
2022-08-22T12:13:34.919Z,2.10
2022-08-22T12:14:30.975Z,2.10
2022-08-22T12:15:30.029Z,1.80
2022-08-22T12:16:29.958Z,1.90
2022-08-22T12:17:55.895Z,1.90
2022-08-22T12:18:30.938Z,2.20
2022-08-22T12:19:32.701Z,2.20
2022-08-22T12:20:29.964Z,1.80
2022-08-22T12:21:29.939Z,2.00
2022-08-22T12:22:29.902Z,1.80
2022-08-22T12:23:38.070Z,1.90
2022-08-22T12:24:30.909Z,1.90
2022-08-22T12:25:29.874Z,2.20
2022-08-22T12:26:29.939Z,1.90
2022-08-22T12:27:29.854Z,2.10
2022-08-22T12:28:29.855Z,2.10
2022-08-22T12:29:40.121Z,2.10
2022-08-22T12:30:30.821Z,2.00
2022-08-22T12:31:29.837Z,2.10
2022-08-22T12:32:29.843Z,1.90
2022-08-22T12:33:29.874Z,2.00
2022-08-22T12:34:29.778Z,1.90
2022-08-22T12:35:30.521Z,2.20
2022-08-22T12:36:29.764Z,1.80
2022-08-22T12:37:29.791Z,1.90
2022-08-22T12:38:31.334Z,1.90
2022-08-22T12:39:29.717Z,1.90
2022-08-22T12:40:29.783Z,2.30
2022-08-22T12:41:34.703Z,1.90
2022-08-22T12:42:31.008Z,2.00
2022-08-22T12:43:29.809Z,1.80
2022-08-22T12:44:29.673Z,1.80
2022-08-22T12:45:29.673Z,1.70
2022-08-22T12:46:29.715Z,1.80
2022-08-22T12:47:29.635Z,2.00
2022-08-22T12:48:29.645Z,1.70
2022-08-22T12:49:29.620Z,1.70
2022-08-22T12:50:31.577Z,2.00
2022-08-22T12:51:29.607Z,1.70
2022-08-22T12:52:29.606Z,1.70
2022-08-22T12:53:29.602Z,1.70
2022-08-22T12:54:29.596Z,1.80
2022-08-22T12:55:29.554Z,1.90
2022-08-22T12:56:29.535Z,1.90
2022-08-22T12:57:29.556Z,1.70
2022-08-22T12:58:33.866Z,1.60
2022-08-22T12:59:29.506Z,1.70
2022-08-22T13:00:29.611Z,2.00
2022-08-22T13:01:34.245Z,2.00
2022-08-22T13:02:30.563Z,1.70
2022-08-22T13:03:29.696Z,1.70
2022-08-22T13:04:33.781Z,1.80
2022-08-22T13:05:29.635Z,1.70
2022-08-22T13:06:29.440Z,1.90
2022-08-22T13:07:29.478Z,1.90
2022-08-22T13:08:29.421Z,1.50
2022-08-22T13:09:30.711Z,2.00
2022-08-22T13:10:29.428Z,1.80
2022-08-22T13:11:29.393Z,2.00
2022-08-22T13:12:29.370Z,1.70
2022-08-22T13:13:31.502Z,1.70
2022-08-22T13:14:30.357Z,2.10
2022-08-22T13:15:29.380Z,2.00