createdAt,value
2022-11-11T00:00:00.361Z,0.00
2022-11-11T00:01:01.245Z,0.00
2022-11-11T00:02:02.128Z,0.00
2022-11-11T00:03:03.121Z,0.00
2022-11-11T00:04:03.969Z,0.00
2022-11-11T00:05:04.878Z,0.00
2022-11-11T00:06:05.878Z,0.00
2022-11-11T00:07:06.729Z,0.00
2022-11-11T00:08:08.009Z,0.00
2022-11-11T00:09:08.458Z,0.00
2022-11-11T00:10:09.310Z,0.00
2022-11-11T00:11:10.185Z,0.00
2022-11-11T00:12:11.079Z,0.00
2022-11-11T00:13:11.984Z,0.00
2022-11-11T00:14:12.896Z,0.00
2022-11-11T00:15:13.872Z,0.00
2022-11-11T00:16:14.750Z,0.00
2022-11-11T00:17:15.612Z,0.00
2022-11-11T00:18:16.594Z,0.00
2022-11-11T00:19:17.529Z,0.00
2022-11-11T00:20:18.997Z,0.00
2022-11-11T00:21:19.222Z,0.00
2022-11-11T00:22:20.086Z,0.00
2022-11-11T00:23:20.954Z,0.00
2022-11-11T00:24:21.835Z,0.00
2022-11-11T00:25:22.798Z,0.00
2022-11-11T00:26:39.198Z,0.00
2022-11-11T00:27:25.506Z,0.00
2022-11-11T00:28:25.595Z,0.00
2022-11-11T00:29:26.175Z,0.00
2022-11-11T00:30:27.067Z,0.00
2022-11-11T00:31:27.951Z,0.00
2022-11-11T00:32:28.918Z,0.00
2022-11-11T00:33:29.374Z,0.00
2022-11-11T00:34:30.246Z,0.00
2022-11-11T00:35:31.140Z,0.00
2022-11-11T00:36:32.136Z,0.00
2022-11-11T00:37:32.986Z,0.00
2022-11-11T00:38:33.855Z,0.00
2022-11-11T00:39:34.716Z,0.00
2022-11-11T00:40:35.604Z,0.00
2022-11-11T00:41:36.548Z,0.00
2022-11-11T00:42:37.417Z,0.00
2022-11-11T00:43:38.266Z,0.00
2022-11-11T00:44:39.144Z,0.00
2022-11-11T00:45:40.095Z,0.00
2022-11-11T00:46:40.986Z,0.00
2022-11-11T00:47:41.804Z,0.00
2022-11-11T00:48:42.688Z,0.00
2022-11-11T00:49:43.630Z,0.00
2022-11-11T00:50:44.479Z,0.00
2022-11-11T00:51:45.466Z,0.00
2022-11-11T00:52:46.327Z,0.00
2022-11-11T00:53:47.217Z,0.00
2022-11-11T00:54:48.129Z,0.00
2022-11-11T00:55:49.048Z,0.00
2022-11-11T00:56:49.969Z,0.00
2022-11-11T00:57:50.830Z,0.00
2022-11-11T00:58:51.764Z,0.00
2022-11-11T00:59:52.642Z,0.00
2022-11-11T01:00:53.666Z,0.00
2022-11-11T01:01:54.395Z,0.00
2022-11-11T01:02:54.931Z,0.00
2022-11-11T01:03:55.811Z,0.00
2022-11-11T01:04:56.827Z,0.00
2022-11-11T01:05:57.747Z,0.00
2022-11-11T01:06:58.821Z,0.00
2022-11-11T01:07:59.157Z,0.00
2022-11-11T01:09:00.035Z,0.00
2022-11-11T01:10:00.909Z,0.00
2022-11-11T01:11:01.810Z,0.00
2022-11-11T01:12:02.702Z,0.00
2022-11-11T01:13:03.563Z,0.00
2022-11-11T01:14:04.449Z,0.00
2022-11-11T01:15:05.440Z,0.00
2022-11-11T01:16:06.348Z,0.00
2022-11-11T01:17:07.163Z,0.00
2022-11-11T01:18:08.041Z,0.00
2022-11-11T01:19:08.930Z,0.00
2022-11-11T01:20:09.837Z,0.00
2022-11-11T01:21:10.395Z,0.00
2022-11-11T01:22:11.137Z,0.00
2022-11-11T01:23:11.954Z,0.00
2022-11-11T01:24:12.827Z,0.00
2022-11-11T01:25:13.850Z,0.00
2022-11-11T01:26:14.716Z,0.00
2022-11-11T01:27:15.589Z,0.00
2022-11-11T01:28:16.619Z,0.00
2022-11-11T01:29:17.548Z,0.00
2022-11-11T01:30:18.397Z,0.00
2022-11-11T01:31:19.270Z,0.00
2022-11-11T01:32:20.220Z,0.00
2022-11-11T01:33:21.031Z,0.00
2022-11-11T01:34:22.016Z,0.00
2022-11-11T01:35:22.836Z,0.00
2022-11-11T01:36:23.753Z,0.00
2022-11-11T01:37:24.871Z,0.00
2022-11-11T01:38:25.474Z,0.00
2022-11-11T01:39:26.163Z,0.00
2022-11-11T01:40:27.100Z,0.00
2022-11-11T01:41:27.966Z,0.00
2022-11-11T01:42:28.804Z,0.00
2022-11-11T01:43:30.091Z,0.00
2022-11-11T01:44:30.612Z,0.00
2022-11-11T01:45:31.490Z,0.00
2022-11-11T01:46:32.375Z,0.00
2022-11-11T01:47:33.252Z,0.00
2022-11-11T01:48:34.454Z,0.00
2022-11-11T01:49:34.798Z,0.00
2022-11-11T01:50:35.682Z,0.00
2022-11-11T01:51:36.594Z,0.00
2022-11-11T01:52:37.592Z,0.00
2022-11-11T01:53:38.439Z,0.00
2022-11-11T01:54:39.339Z,0.00
2022-11-11T01:55:40.258Z,0.00
2022-11-11T01:56:41.152Z,0.00
2022-11-11T01:57:42.146Z,0.00
2022-11-11T01:58:42.974Z,0.00
2022-11-11T01:59:44.016Z,0.00
2022-11-11T02:00:44.933Z,0.00
2022-11-11T02:01:45.899Z,0.00
2022-11-11T02:02:46.440Z,0.00
2022-11-11T02:03:46.830Z,0.00
2022-11-11T02:04:47.727Z,0.00
2022-11-11T02:05:48.585Z,0.00
2022-11-11T02:06:49.624Z,0.00
2022-11-11T02:07:50.308Z,0.00
2022-11-11T02:08:50.779Z,0.00
2022-11-11T02:09:51.733Z,0.00
2022-11-11T02:10:52.689Z,0.00
2022-11-11T02:11:53.669Z,0.00
2022-11-11T02:12:54.614Z,0.00
2022-11-11T02:13:55.087Z,0.00
2022-11-11T02:14:55.912Z,0.00
2022-11-11T02:15:56.866Z,0.00
2022-11-11T02:16:58.766Z,0.00
2022-11-11T02:17:58.461Z,0.00
2022-11-11T02:18:59.306Z,0.00
2022-11-11T02:20:00.329Z,0.00
2022-11-11T02:21:00.774Z,0.00
2022-11-11T02:22:01.607Z,0.00
2022-11-11T02:23:02.698Z,0.00
2022-11-11T02:24:03.189Z,0.00
2022-11-11T02:25:03.652Z,0.00
2022-11-11T02:26:04.482Z,0.00
2022-11-11T02:27:05.389Z,0.00
2022-11-11T02:28:06.355Z,0.00
2022-11-11T02:29:07.350Z,0.00
2022-11-11T02:30:08.165Z,0.00
2022-11-11T02:31:09.206Z,0.00
2022-11-11T02:32:09.552Z,0.00
2022-11-11T02:33:10.561Z,0.00
2022-11-11T02:34:11.421Z,0.00
2022-11-11T02:35:12.404Z,0.00
2022-11-11T02:36:12.761Z,0.00
2022-11-11T02:37:13.819Z,0.00
2022-11-11T02:38:14.366Z,0.00
2022-11-11T02:39:14.675Z,0.00
2022-11-11T02:40:15.648Z,0.00
2022-11-11T02:41:16.475Z,0.00
2022-11-11T02:42:17.422Z,0.00
2022-11-11T02:43:18.240Z,0.00
2022-11-11T02:44:19.237Z,0.00
2022-11-11T02:45:20.179Z,0.00
2022-11-11T02:46:21.018Z,0.00
2022-11-11T02:47:21.984Z,0.00
2022-11-11T02:48:22.808Z,0.00
2022-11-11T02:49:23.783Z,0.00
2022-11-11T02:50:24.739Z,0.00
2022-11-11T02:51:25.203Z,0.00
2022-11-11T02:52:26.241Z,0.00
2022-11-11T02:53:27.294Z,0.00
2022-11-11T02:54:27.564Z,0.00
2022-11-11T02:55:28.378Z,0.00
2022-11-11T02:56:29.407Z,0.00
2022-11-11T02:57:30.387Z,0.00
2022-11-11T02:58:30.716Z,0.00
2022-11-11T02:59:31.782Z,0.00
2022-11-11T03:00:32.163Z,0.00
2022-11-11T03:01:33.200Z,0.00
2022-11-11T03:02:33.860Z,0.00
2022-11-11T03:03:34.340Z,0.00
2022-11-11T03:04:35.350Z,0.00
2022-11-11T03:05:36.196Z,0.00
2022-11-11T03:06:37.271Z,0.00
2022-11-11T03:07:37.749Z,0.00
2022-11-11T03:08:38.431Z,0.00
2022-11-11T03:09:38.743Z,0.00
2022-11-11T03:10:39.875Z,0.00
2022-11-11T03:11:40.245Z,0.00
2022-11-11T03:12:41.102Z,0.00
2022-11-11T03:13:41.604Z,0.00
2022-11-11T03:14:42.758Z,0.00
2022-11-11T03:15:43.094Z,0.00
2022-11-11T03:16:44.109Z,0.00
2022-11-11T03:17:45.028Z,0.00
2022-11-11T03:18:45.929Z,0.00
2022-11-11T03:19:46.857Z,0.00
2022-11-11T03:20:47.706Z,0.00
2022-11-11T03:22:52.751Z,0.00
2022-11-11T03:22:55.259Z,0.00
2022-11-11T03:23:51.231Z,0.00
2022-11-11T03:24:51.044Z,0.00
2022-11-11T03:25:57.062Z,0.00
2022-11-11T03:26:53.691Z,0.00
2022-11-11T03:27:53.582Z,0.00
2022-11-11T03:28:54.476Z,0.00
2022-11-11T03:29:55.349Z,0.00
2022-11-11T03:30:58.679Z,0.00
2022-11-11T03:31:57.998Z,0.00
2022-11-11T03:32:57.895Z,0.00
2022-11-11T03:33:58.781Z,0.00
2022-11-11T03:34:59.661Z,0.00
2022-11-11T03:36:00.532Z,0.00
2022-11-11T03:37:01.422Z,0.00
2022-11-11T03:38:02.308Z,0.00
2022-11-11T03:39:03.304Z,0.00
2022-11-11T03:40:04.113Z,0.00
2022-11-11T03:41:04.996Z,0.00
2022-11-11T03:42:05.878Z,0.00
2022-11-11T03:43:06.766Z,0.00
2022-11-11T03:44:07.659Z,0.00
2022-11-11T03:45:08.562Z,0.00
2022-11-11T03:46:09.436Z,0.00
2022-11-11T03:47:10.341Z,0.00
2022-11-11T03:48:11.235Z,0.00
2022-11-11T03:49:12.109Z,0.00
2022-11-11T03:50:12.993Z,0.00
2022-11-11T03:51:13.919Z,0.00
2022-11-11T03:52:14.749Z,0.00
2022-11-11T03:53:15.641Z,0.00
2022-11-11T03:54:16.630Z,0.00
2022-11-11T03:55:17.438Z,0.00
2022-11-11T03:56:18.326Z,0.00
2022-11-11T03:57:19.212Z,0.00
2022-11-11T03:58:20.106Z,0.00
2022-11-11T03:59:20.987Z,0.00
2022-11-11T04:00:21.869Z,0.00
2022-11-11T04:01:22.798Z,0.00
2022-11-11T04:02:23.673Z,0.00
2022-11-11T04:03:25.132Z,0.00
2022-11-11T04:04:25.208Z,0.00
2022-11-11T04:05:26.100Z,0.00
2022-11-11T04:06:26.982Z,0.00
2022-11-11T04:07:27.865Z,0.00
2022-11-11T04:08:28.750Z,0.00
2022-11-11T04:09:29.739Z,0.00
2022-11-11T04:10:30.550Z,0.00
2022-11-11T04:11:31.436Z,0.00
2022-11-11T04:12:32.318Z,0.00
2022-11-11T04:13:33.213Z,0.00
2022-11-11T04:14:34.090Z,0.00
2022-11-11T04:15:34.974Z,0.00
2022-11-11T04:16:35.846Z,0.00
2022-11-11T04:17:36.754Z,0.00
2022-11-11T04:18:37.667Z,0.00
2022-11-11T04:19:38.547Z,0.00
2022-11-11T04:20:39.427Z,0.00
2022-11-11T04:21:40.303Z,0.00
2022-11-11T04:22:41.187Z,0.00
2022-11-11T04:23:42.072Z,0.00
2022-11-11T04:24:43.054Z,0.00
2022-11-11T04:25:43.856Z,0.00
2022-11-11T04:26:44.735Z,0.00
2022-11-11T04:27:45.603Z,0.00
2022-11-11T04:28:46.499Z,0.00
2022-11-11T04:29:47.382Z,0.00
2022-11-11T04:30:48.259Z,0.00
2022-11-11T04:31:49.145Z,0.00
2022-11-11T04:32:50.024Z,0.00
2022-11-11T04:33:50.915Z,0.00
2022-11-11T04:34:51.783Z,0.00
2022-11-11T04:35:52.662Z,0.00
2022-11-11T04:36:53.549Z,0.00
2022-11-11T04:37:54.426Z,0.00
2022-11-11T04:38:55.316Z,0.00
2022-11-11T04:39:56.309Z,0.00
2022-11-11T04:40:57.123Z,0.00
2022-11-11T04:42:13.380Z,0.00
2022-11-11T04:42:59.762Z,0.00
2022-11-11T04:43:59.643Z,0.00
2022-11-11T04:45:00.527Z,0.00
2022-11-11T04:46:01.407Z,0.00
2022-11-11T04:47:02.281Z,0.00
2022-11-11T04:48:03.157Z,0.00
2022-11-11T04:49:04.049Z,0.00
2022-11-11T04:50:07.413Z,0.00
2022-11-11T04:51:05.543Z,0.00
2022-11-11T04:52:06.423Z,0.00
2022-11-11T04:53:07.308Z,0.00
2022-11-11T04:54:08.200Z,0.00
2022-11-11T04:55:09.197Z,0.00
2022-11-11T04:56:10.003Z,0.00
2022-11-11T04:57:10.882Z,0.00
2022-11-11T04:58:11.755Z,0.00
2022-11-11T04:59:12.659Z,0.00
2022-11-11T05:00:13.542Z,0.00
2022-11-11T05:01:14.448Z,0.00
2022-11-11T05:02:15.289Z,0.00
2022-11-11T05:03:16.202Z,0.00
2022-11-11T05:04:17.080Z,0.00
2022-11-11T05:05:17.960Z,0.00
2022-11-11T05:06:18.842Z,0.00
2022-11-11T05:07:19.756Z,0.00
2022-11-11T05:08:20.592Z,0.00
2022-11-11T05:09:21.481Z,0.00
2022-11-11T05:10:22.479Z,0.00
2022-11-11T05:11:23.293Z,0.00
2022-11-11T05:12:24.171Z,0.00
2022-11-11T05:13:25.505Z,0.00
2022-11-11T05:14:26.014Z,0.00
2022-11-11T05:15:26.886Z,0.00
2022-11-11T05:16:27.761Z,0.00
2022-11-11T05:17:28.651Z,0.00
2022-11-11T05:18:29.522Z,0.00
2022-11-11T05:19:30.411Z,0.00
2022-11-11T05:20:34.805Z,0.00
2022-11-11T05:21:33.079Z,0.00
2022-11-11T05:22:32.959Z,0.00
2022-11-11T05:23:33.844Z,0.00
2022-11-11T05:24:34.740Z,0.00
2022-11-11T05:25:35.754Z,0.00
2022-11-11T05:26:36.559Z,0.00
2022-11-11T05:27:37.440Z,0.00
2022-11-11T05:28:38.327Z,0.00
2022-11-11T05:29:39.280Z,0.00
2022-11-11T05:30:40.165Z,0.00
2022-11-11T05:31:41.050Z,0.00
2022-11-11T05:32:41.925Z,0.00
2022-11-11T05:33:42.809Z,0.00
2022-11-11T05:34:43.695Z,0.00
2022-11-11T05:35:44.578Z,0.00
2022-11-11T05:36:45.465Z,0.00
2022-11-11T05:37:46.347Z,0.00
2022-11-11T05:38:47.225Z,0.00
2022-11-11T05:39:48.119Z,0.00
2022-11-11T05:40:49.119Z,0.00
2022-11-11T05:41:49.926Z,0.00
2022-11-11T05:42:54.271Z,0.00
2022-11-11T05:43:51.340Z,0.00
2022-11-11T05:44:52.231Z,0.00
2022-11-11T05:45:53.136Z,0.00
2022-11-11T05:46:53.970Z,1.00
2022-11-11T05:47:54.850Z,0.00
2022-11-11T05:48:55.735Z,0.00
2022-11-11T05:49:56.587Z,1.00
2022-11-11T05:50:57.414Z,1.00
2022-11-11T05:51:58.293Z,0.00
2022-11-11T05:52:59.133Z,1.00
2022-11-11T05:54:00.004Z,0.00
2022-11-11T05:55:00.889Z,0.00
2022-11-11T05:56:01.887Z,0.00
2022-11-11T05:57:02.661Z,3.00
2022-11-11T05:58:03.475Z,4.00
2022-11-11T05:59:04.306Z,4.00
2022-11-11T06:00:05.144Z,3.00
2022-11-11T06:01:05.980Z,2.00
2022-11-11T06:02:06.877Z,6.00
2022-11-11T06:03:07.708Z,5.00
2022-11-11T06:04:10.440Z,5.00
2022-11-11T06:05:10.265Z,6.00
2022-11-11T06:06:10.089Z,2.00
2022-11-11T06:07:10.973Z,4.00
2022-11-11T06:08:11.782Z,10.00
2022-11-11T06:09:12.617Z,11.00
2022-11-11T06:10:13.453Z,11.00
2022-11-11T06:11:14.405Z,9.00
2022-11-11T06:12:15.160Z,11.00
2022-11-11T06:13:16.010Z,13.00
2022-11-11T06:14:16.824Z,14.00
2022-11-11T06:15:17.656Z,15.00
2022-11-11T06:16:18.487Z,17.00
2022-11-11T06:17:19.309Z,18.00
2022-11-11T06:18:20.138Z,22.00
2022-11-11T06:19:20.969Z,23.00
2022-11-11T06:20:21.816Z,23.00
2022-11-11T06:21:22.660Z,24.00
2022-11-11T06:22:23.497Z,22.00
2022-11-11T06:23:24.685Z,29.00
2022-11-11T06:24:26.551Z,40.00
2022-11-11T06:25:25.715Z,40.00
2022-11-11T06:26:26.655Z,38.00
2022-11-11T06:27:27.407Z,41.00
2022-11-11T06:28:28.250Z,46.00
2022-11-11T06:29:29.073Z,47.00
2022-11-11T06:30:48.004Z,51.00
2022-11-11T06:31:31.647Z,53.00
2022-11-11T06:32:31.484Z,55.00
2022-11-11T06:33:32.308Z,64.00
2022-11-11T06:34:33.130Z,66.00
2022-11-11T06:35:33.979Z,68.00
2022-11-11T06:36:34.795Z,74.00
2022-11-11T06:37:35.628Z,77.00
2022-11-11T06:38:36.654Z,77.00
2022-11-11T06:39:37.405Z,80.00
2022-11-11T06:40:38.262Z,78.00
2022-11-11T06:41:39.198Z,79.00
2022-11-11T06:42:39.952Z,80.00
2022-11-11T06:43:40.772Z,87.00
2022-11-11T06:44:41.600Z,85.00
2022-11-11T06:45:42.445Z,93.00
2022-11-11T06:46:43.286Z,94.00
2022-11-11T06:47:44.094Z,97.00
2022-11-11T06:48:44.925Z,136.00
2022-11-11T06:49:45.753Z,68.00
2022-11-11T06:50:46.608Z,101.00
2022-11-11T06:51:47.442Z,116.00
2022-11-11T06:52:48.278Z,138.00
2022-11-11T06:53:49.103Z,129.00
2022-11-11T06:54:49.940Z,192.00
2022-11-11T06:55:50.769Z,142.00
2022-11-11T06:56:51.708Z,176.00
2022-11-11T06:57:52.462Z,185.00
2022-11-11T06:58:53.291Z,229.00
2022-11-11T06:59:54.134Z,205.00
2022-11-11T07:00:55.024Z,169.00
2022-11-11T07:01:55.820Z,240.00
2022-11-11T07:02:56.654Z,233.00
2022-11-11T07:03:57.483Z,252.00
2022-11-11T07:04:58.296Z,256.00
2022-11-11T07:05:59.604Z,268.00
2022-11-11T07:06:59.959Z,270.00
2022-11-11T07:08:00.744Z,275.00
2022-11-11T07:09:01.579Z,276.00
2022-11-11T07:10:02.404Z,284.00
2022-11-11T07:11:11.142Z,286.00
2022-11-11T07:12:05.068Z,290.00
2022-11-11T07:13:04.821Z,300.00
2022-11-11T07:14:05.682Z,301.00
2022-11-11T07:15:06.497Z,300.00
2022-11-11T07:16:07.345Z,302.00
2022-11-11T07:17:08.164Z,303.00
2022-11-11T07:18:09.073Z,308.00
2022-11-11T07:19:09.916Z,304.00
2022-11-11T07:20:10.711Z,305.00
2022-11-11T07:21:11.543Z,311.00
2022-11-11T07:22:12.368Z,311.00
2022-11-11T07:23:13.193Z,317.00
2022-11-11T07:24:14.011Z,315.00
2022-11-11T07:25:14.844Z,323.00
2022-11-11T07:26:15.678Z,326.00
2022-11-11T07:27:16.621Z,328.00
2022-11-11T07:28:17.385Z,338.00
2022-11-11T07:29:18.234Z,341.00
2022-11-11T07:30:19.049Z,344.00
2022-11-11T07:31:19.894Z,348.00
2022-11-11T07:32:20.726Z,358.00
2022-11-11T07:33:24.478Z,358.00
2022-11-11T07:34:22.241Z,358.00
2022-11-11T07:35:23.070Z,365.00
2022-11-11T07:36:23.909Z,382.00
2022-11-11T07:37:24.756Z,388.00
2022-11-11T07:38:26.012Z,399.00
2022-11-11T07:39:26.531Z,405.00
2022-11-11T07:40:27.357Z,404.00
2022-11-11T07:41:28.196Z,407.00
2022-11-11T07:42:32.152Z,414.00
2022-11-11T07:43:29.916Z,418.00
2022-11-11T07:44:30.746Z,416.00
2022-11-11T07:45:31.575Z,417.00
2022-11-11T07:46:32.405Z,420.00
2022-11-11T07:47:33.239Z,424.00
2022-11-11T07:48:34.066Z,427.00
2022-11-11T07:49:34.882Z,434.00
2022-11-11T07:50:35.717Z,436.00
2022-11-11T07:51:36.545Z,437.00
2022-11-11T07:52:37.549Z,434.00
2022-11-11T07:53:37.910Z,430.00
2022-11-11T07:54:38.730Z,435.00
2022-11-11T07:55:39.575Z,437.00
2022-11-11T07:56:40.396Z,435.00
2022-11-11T07:57:41.334Z,438.00
2022-11-11T07:58:42.107Z,447.00
2022-11-11T07:59:42.925Z,463.00
2022-11-11T08:00:43.879Z,473.00
2022-11-11T08:01:44.658Z,465.00
2022-11-11T08:02:45.485Z,465.00
2022-11-11T08:03:46.316Z,467.00
2022-11-11T08:04:51.044Z,471.00
2022-11-11T08:05:48.879Z,474.00
2022-11-11T08:06:48.747Z,481.00
2022-11-11T08:07:49.533Z,485.00
2022-11-11T08:08:50.369Z,486.00
2022-11-11T08:09:51.197Z,491.00
2022-11-11T08:10:52.057Z,495.00
2022-11-11T08:11:52.889Z,498.00
2022-11-11T08:12:53.824Z,514.00
2022-11-11T08:13:54.584Z,505.00
2022-11-11T08:14:55.428Z,508.00
2022-11-11T08:15:56.266Z,508.00
2022-11-11T08:16:57.081Z,517.00
2022-11-11T08:17:57.924Z,524.00
2022-11-11T08:18:58.733Z,536.00
2022-11-11T08:19:59.569Z,551.00
2022-11-11T08:21:00.401Z,544.00
2022-11-11T08:22:01.223Z,556.00
2022-11-11T08:23:33.424Z,568.00
2022-11-11T08:24:56.606Z,559.00
2022-11-11T08:25:05.557Z,546.00
2022-11-11T08:26:04.207Z,544.00
2022-11-11T08:27:05.033Z,564.00
2022-11-11T08:28:05.978Z,538.00
2022-11-11T08:29:06.731Z,522.00
2022-11-11T08:30:07.562Z,498.00
2022-11-11T08:31:08.406Z,479.00
2022-11-11T08:32:09.262Z,479.00
2022-11-11T08:33:39.834Z,486.00
2022-11-11T08:34:11.805Z,465.00
2022-11-11T08:35:11.628Z,440.00
2022-11-11T08:36:16.348Z,447.00
2022-11-11T08:37:14.183Z,435.00
2022-11-11T08:38:14.014Z,409.00
2022-11-11T08:39:14.835Z,390.00
2022-11-11T08:40:15.676Z,399.00
2022-11-11T08:41:16.511Z,395.00
2022-11-11T08:42:17.363Z,398.00
2022-11-11T08:43:18.303Z,400.00
2022-11-11T08:44:19.058Z,404.00
2022-11-11T08:45:19.881Z,396.00
2022-11-11T08:46:20.774Z,401.00
2022-11-11T08:47:21.566Z,407.00
2022-11-11T08:48:22.396Z,408.00
2022-11-11T08:49:23.233Z,415.00
2022-11-11T08:50:24.046Z,434.00
2022-11-11T08:51:24.885Z,434.00
2022-11-11T08:52:25.706Z,418.00
2022-11-11T08:53:27.049Z,424.00
2022-11-11T08:54:27.064Z,426.00
2022-11-11T08:55:27.889Z,441.00
2022-11-11T08:56:28.718Z,408.00
2022-11-11T08:57:29.546Z,442.00
2022-11-11T08:58:30.488Z,420.00
2022-11-11T08:59:31.241Z,407.00
2022-11-11T09:00:32.077Z,457.00
2022-11-11T09:01:32.955Z,402.00
2022-11-11T09:02:33.780Z,421.00
2022-11-11T09:03:34.607Z,426.00
2022-11-11T09:04:44.824Z,406.00
2022-11-11T09:05:37.151Z,404.00
2022-11-11T09:06:37.015Z,400.00
2022-11-11T09:07:37.819Z,405.00
2022-11-11T09:08:38.639Z,397.00
2022-11-11T09:09:39.473Z,403.00
2022-11-11T09:10:40.299Z,406.00
2022-11-11T09:11:41.140Z,404.00
2022-11-11T09:12:41.969Z,379.00
2022-11-11T09:13:42.912Z,385.00
2022-11-11T09:14:43.671Z,397.00
2022-11-11T09:15:44.497Z,402.00
2022-11-11T09:16:45.336Z,378.00
2022-11-11T09:17:46.165Z,396.00
2022-11-11T09:18:46.994Z,405.00
2022-11-11T09:19:47.822Z,398.00
2022-11-11T09:20:48.640Z,409.00
2022-11-11T09:21:49.487Z,394.00
2022-11-11T09:22:50.308Z,410.00
2022-11-11T09:23:51.128Z,409.00
2022-11-11T09:24:51.950Z,413.00
2022-11-11T09:25:52.779Z,399.00
2022-11-11T09:26:53.629Z,391.00
2022-11-11T09:27:54.445Z,419.00
2022-11-11T09:28:55.392Z,371.00
2022-11-11T09:29:56.140Z,441.00
2022-11-11T09:31:06.531Z,392.00
2022-11-11T09:31:58.693Z,405.00
2022-11-11T09:32:58.538Z,397.00
2022-11-11T09:33:59.386Z,438.00
2022-11-11T09:35:00.309Z,363.00
2022-11-11T09:36:01.166Z,371.00
2022-11-11T09:37:01.955Z,385.00
2022-11-11T09:38:02.780Z,435.00
2022-11-11T09:39:03.644Z,407.00
2022-11-11T09:40:04.475Z,371.00
2022-11-11T09:41:05.296Z,386.00
2022-11-11T09:42:07.290Z,384.00
2022-11-11T09:43:06.675Z,401.00
2022-11-11T09:44:07.633Z,386.00
2022-11-11T09:45:08.390Z,407.00
2022-11-11T09:46:09.216Z,396.00
2022-11-11T09:47:10.054Z,352.00
2022-11-11T09:48:10.912Z,319.00
2022-11-11T09:49:11.704Z,338.00
2022-11-11T09:50:12.584Z,345.00
2022-11-11T09:51:13.393Z,287.00
2022-11-11T09:52:14.240Z,397.00
2022-11-11T09:53:15.062Z,245.00
2022-11-11T09:54:20.369Z,335.00
2022-11-11T09:55:17.613Z,344.00
2022-11-11T09:56:30.885Z,345.00
2022-11-11T09:57:19.181Z,314.00
2022-11-11T09:58:19.014Z,309.00
2022-11-11T09:59:19.957Z,270.00
2022-11-11T10:00:22.877Z,269.00
2022-11-11T10:01:21.574Z,277.00
2022-11-11T10:02:22.428Z,306.00
2022-11-11T10:03:23.310Z,276.00
2022-11-11T10:04:24.102Z,286.00
2022-11-11T10:05:24.930Z,282.00
2022-11-11T10:06:25.767Z,279.00
2022-11-11T10:07:26.627Z,255.00
2022-11-11T10:08:27.840Z,261.00
2022-11-11T10:09:28.249Z,272.00
2022-11-11T10:10:29.028Z,250.00
2022-11-11T10:11:29.845Z,246.00
2022-11-11T10:12:30.684Z,248.00
2022-11-11T10:13:31.504Z,251.00
2022-11-11T10:14:32.445Z,266.00
2022-11-11T10:15:33.253Z,289.00
2022-11-11T10:16:34.043Z,271.00
2022-11-11T10:17:34.865Z,272.00
2022-11-11T10:18:35.691Z,242.00
2022-11-11T10:19:36.531Z,267.00
2022-11-11T10:20:37.358Z,257.00
2022-11-11T10:22:05.874Z,267.00
2022-11-11T10:22:39.903Z,275.00
2022-11-11T10:23:39.766Z,273.00
2022-11-11T10:24:44.619Z,268.00
2022-11-11T10:25:42.284Z,278.00
2022-11-11T10:26:42.111Z,310.00
2022-11-11T10:27:42.963Z,315.00
2022-11-11T10:28:43.843Z,275.00
2022-11-11T10:29:44.753Z,276.00
2022-11-11T10:30:45.505Z,330.00
2022-11-11T10:31:46.325Z,306.00
2022-11-11T10:32:47.163Z,304.00
2022-11-11T10:33:47.984Z,291.00
2022-11-11T10:34:48.846Z,320.00
2022-11-11T10:35:49.642Z,279.00
2022-11-11T10:36:50.476Z,283.00
2022-11-11T10:37:51.371Z,322.00
2022-11-11T10:38:53.444Z,334.00
2022-11-11T10:39:52.798Z,305.00
2022-11-11T10:40:53.622Z,298.00
2022-11-11T10:41:54.446Z,303.00
2022-11-11T10:42:55.279Z,300.00
2022-11-11T10:43:56.102Z,309.00
2022-11-11T10:45:00.932Z,308.00
2022-11-11T10:45:58.864Z,298.00
2022-11-11T10:46:58.210Z,298.00
2022-11-11T10:47:59.205Z,276.00
2022-11-11T10:49:00.215Z,293.00
2022-11-11T10:50:01.006Z,302.00
2022-11-11T10:51:01.848Z,248.00
2022-11-11T10:52:02.662Z,275.00
2022-11-11T10:53:03.782Z,310.00
2022-11-11T10:54:04.116Z,300.00
2022-11-11T10:55:04.987Z,269.00
2022-11-11T10:56:05.782Z,249.00
2022-11-11T10:57:06.611Z,271.00
2022-11-11T10:58:07.439Z,230.00
2022-11-11T10:59:08.266Z,230.00
2022-11-11T11:00:09.205Z,266.00
2022-11-11T11:01:10.050Z,240.00
2022-11-11T11:02:10.854Z,259.00
2022-11-11T11:03:11.692Z,266.00
2022-11-11T11:04:12.534Z,232.00
2022-11-11T11:05:13.352Z,244.00
2022-11-11T11:06:14.170Z,215.00
2022-11-11T11:07:15.023Z,212.00
2022-11-11T11:08:15.835Z,225.00
2022-11-11T11:09:16.663Z,200.00
2022-11-11T11:10:17.493Z,166.00
2022-11-11T11:11:18.398Z,222.00
2022-11-11T11:12:19.217Z,198.00
2022-11-11T11:13:20.070Z,193.00
2022-11-11T11:14:20.896Z,249.00
2022-11-11T11:15:21.845Z,188.00
2022-11-11T11:16:22.605Z,158.00
2022-11-11T11:17:23.444Z,160.00
2022-11-11T11:18:24.527Z,168.00
2022-11-11T11:19:25.002Z,123.00
2022-11-11T11:20:25.823Z,154.00
2022-11-11T11:21:26.648Z,130.00
2022-11-11T11:22:27.512Z,149.00
2022-11-11T11:23:28.341Z,154.00
2022-11-11T11:24:29.160Z,160.00
2022-11-11T11:25:29.996Z,181.00
2022-11-11T11:26:30.806Z,177.00
2022-11-11T11:27:31.659Z,190.00
2022-11-11T11:28:32.481Z,205.00
2022-11-11T11:29:33.325Z,178.00
2022-11-11T11:30:34.255Z,190.00
2022-11-11T11:31:35.020Z,142.00
2022-11-11T11:32:35.848Z,142.00
2022-11-11T11:33:36.694Z,159.00
2022-11-11T11:34:37.513Z,138.00
2022-11-11T11:35:38.341Z,141.00
2022-11-11T11:36:39.165Z,141.00
2022-11-11T11:37:40.087Z,137.00
2022-11-11T11:38:40.924Z,154.00
2022-11-11T11:39:41.769Z,156.00
2022-11-11T11:40:42.585Z,184.00
2022-11-11T11:41:43.415Z,173.00
2022-11-11T11:42:44.368Z,135.00
2022-11-11T11:43:45.208Z,144.00
2022-11-11T11:44:46.032Z,136.00
2022-11-11T11:45:46.975Z,142.00
2022-11-11T11:46:47.854Z,142.00
2022-11-11T11:48:09.522Z,149.00
2022-11-11T11:48:50.354Z,161.00
2022-11-11T11:49:50.163Z,149.00
2022-11-11T11:50:50.986Z,156.00
2022-11-11T11:51:51.860Z,172.00
2022-11-11T11:52:52.676Z,148.00
2022-11-11T11:53:53.505Z,152.00
2022-11-11T11:54:54.359Z,206.00
2022-11-11T11:55:55.162Z,189.00
2022-11-11T11:56:56.019Z,147.00
2022-11-11T11:57:56.824Z,225.00
2022-11-11T11:58:57.671Z,147.00
2022-11-11T11:59:58.482Z,169.00
2022-11-11T12:00:59.431Z,175.00
2022-11-11T12:02:00.341Z,162.00
2022-11-11T12:03:01.197Z,170.00
2022-11-11T12:04:01.995Z,168.00
2022-11-11T12:05:02.814Z,188.00
2022-11-11T12:06:03.657Z,171.00
2022-11-11T12:07:04.501Z,164.00
2022-11-11T12:08:05.377Z,180.00
2022-11-11T12:09:06.189Z,173.00
2022-11-11T12:10:07.031Z,230.00
2022-11-11T12:11:07.859Z,153.00
2022-11-11T12:12:08.683Z,129.00
2022-11-11T12:13:09.522Z,142.00
2022-11-11T12:14:10.371Z,201.00
2022-11-11T12:15:11.179Z,178.00
2022-11-11T12:16:12.120Z,137.00
2022-11-11T12:17:12.881Z,148.00
2022-11-11T12:18:13.715Z,161.00
2022-11-11T12:19:14.532Z,185.00
2022-11-11T12:20:15.432Z,150.00
2022-11-11T12:21:16.215Z,170.00
2022-11-11T12:22:17.038Z,171.00
2022-11-11T12:23:17.869Z,193.00
2022-11-11T12:24:18.695Z,199.00
2022-11-11T12:25:19.515Z,191.00
2022-11-11T12:26:20.368Z,164.00
2022-11-11T12:27:21.175Z,181.00
2022-11-11T12:28:22.310Z,227.00
2022-11-11T12:29:22.748Z,213.00
2022-11-11T12:30:23.684Z,196.00
2022-11-11T12:31:24.650Z,164.00
2022-11-11T12:32:25.410Z,170.00
2022-11-11T12:33:26.244Z,172.00
2022-11-11T12:34:27.107Z,245.00
2022-11-11T12:35:27.928Z,185.00
2022-11-11T12:36:28.763Z,153.00
2022-11-11T12:37:29.625Z,119.00
2022-11-11T12:38:30.536Z,179.00
2022-11-11T12:39:31.369Z,132.00
2022-11-11T12:40:32.199Z,203.00
2022-11-11T12:41:33.018Z,162.00
2022-11-11T12:42:33.877Z,199.00
2022-11-11T12:43:34.709Z,156.00
2022-11-11T12:44:35.572Z,131.00
2022-11-11T12:45:36.394Z,144.00
2022-11-11T12:46:37.355Z,150.00
2022-11-11T12:47:38.112Z,171.00
2022-11-11T12:48:38.975Z,190.00
2022-11-11T12:49:39.791Z,252.00
2022-11-11T12:50:40.623Z,202.00
2022-11-11T12:51:41.448Z,168.00
2022-11-11T12:52:42.273Z,231.00
2022-11-11T12:53:43.102Z,111.00
2022-11-11T12:54:43.970Z,171.00
2022-11-11T12:55:44.764Z,167.00
2022-11-11T12:56:45.593Z,141.00
2022-11-11T12:57:46.650Z,176.00
2022-11-11T12:58:46.988Z,248.00
2022-11-11T12:59:47.818Z,184.00
2022-11-11T13:00:48.698Z,127.00
2022-11-11T13:01:49.608Z,144.00
2022-11-11T13:02:50.355Z,190.00