createdAt,value
2017-01-06T00:00:20.995Z,291
2017-01-06T00:01:21.110Z,290
2017-01-06T00:02:21.203Z,291
2017-01-06T00:03:21.319Z,290
2017-01-06T00:04:21.444Z,290
2017-01-06T00:05:21.562Z,290
2017-01-06T00:06:21.714Z,291
2017-01-06T00:07:21.919Z,290
2017-01-06T00:08:22.025Z,291
2017-01-06T00:09:22.117Z,290
2017-01-06T00:10:22.252Z,291
2017-01-06T00:11:22.382Z,291
2017-01-06T00:12:22.445Z,290
2017-01-06T00:13:22.581Z,290
2017-01-06T00:14:22.679Z,291
2017-01-06T00:15:22.756Z,290
2017-01-06T00:16:22.907Z,290
2017-01-06T00:17:22.962Z,290
2017-01-06T00:18:23.062Z,290
2017-01-06T00:19:23.174Z,290
2017-01-06T00:20:23.305Z,291
2017-01-06T00:21:23.441Z,291
2017-01-06T00:22:23.546Z,291
2017-01-06T00:23:23.659Z,291
2017-01-06T00:24:23.765Z,291
2017-01-06T00:25:23.837Z,291
2017-01-06T00:26:23.921Z,290
2017-01-06T00:27:24.008Z,291
2017-01-06T00:28:24.162Z,291
2017-01-06T00:29:24.911Z,290
2017-01-06T00:30:24.369Z,291
2017-01-06T00:31:24.477Z,291
2017-01-06T00:32:24.584Z,290
2017-01-06T00:33:24.688Z,291
2017-01-06T00:34:24.809Z,290
2017-01-06T00:35:24.905Z,290
2017-01-06T00:36:25.011Z,291
2017-01-06T00:37:25.113Z,291
2017-01-06T00:38:25.206Z,291
2017-01-06T00:39:25.324Z,291
2017-01-06T00:40:25.417Z,291
2017-01-06T00:41:25.537Z,291
2017-01-06T00:42:25.682Z,290
2017-01-06T00:43:25.813Z,290
2017-01-06T00:44:25.909Z,291
2017-01-06T00:45:26.000Z,290
2017-01-06T00:46:26.143Z,291
2017-01-06T00:47:26.238Z,290
2017-01-06T00:48:26.335Z,291
2017-01-06T00:49:26.454Z,291
2017-01-06T00:50:26.568Z,291
2017-01-06T00:51:26.730Z,291
2017-01-06T00:52:26.820Z,291
2017-01-06T00:53:26.909Z,291
2017-01-06T00:54:27.055Z,290
2017-01-06T00:55:27.212Z,290
2017-01-06T00:56:27.345Z,290
2017-01-06T00:57:27.473Z,291
2017-01-06T00:58:27.570Z,290
2017-01-06T00:59:27.643Z,291
2017-01-06T01:00:27.754Z,290
2017-01-06T01:01:27.883Z,290
2017-01-06T01:02:27.990Z,291
2017-01-06T01:03:28.138Z,291
2017-01-06T01:04:28.216Z,290
2017-01-06T01:05:28.376Z,290
2017-01-06T01:06:28.472Z,291
2017-01-06T01:07:28.605Z,291
2017-01-06T01:08:28.750Z,290
2017-01-06T01:09:28.827Z,290
2017-01-06T01:10:28.979Z,291
2017-01-06T01:11:29.070Z,291
2017-01-06T01:12:29.171Z,290
2017-01-06T01:13:29.236Z,291
2017-01-06T01:14:29.357Z,291
2017-01-06T01:15:29.477Z,290
2017-01-06T01:16:29.580Z,290
2017-01-06T01:17:29.693Z,290
2017-01-06T01:18:29.856Z,291
2017-01-06T01:19:29.931Z,290
2017-01-06T01:20:30.084Z,291
2017-01-06T01:21:30.242Z,291
2017-01-06T01:22:30.371Z,290
2017-01-06T01:23:30.462Z,291
2017-01-06T01:24:30.557Z,290
2017-01-06T01:25:30.689Z,290
2017-01-06T01:26:30.994Z,291
2017-01-06T01:27:31.119Z,291
2017-01-06T01:28:31.216Z,291
2017-01-06T01:29:31.286Z,290
2017-01-06T01:30:31.457Z,290
2017-01-06T01:31:31.606Z,291
2017-01-06T01:32:31.709Z,291
2017-01-06T01:33:31.795Z,290
2017-01-06T01:34:32.427Z,291
2017-01-06T01:35:32.005Z,290
2017-01-06T01:36:32.180Z,290
2017-01-06T01:37:32.281Z,290
2017-01-06T01:38:32.366Z,290
2017-01-06T01:39:32.450Z,291
2017-01-06T01:40:32.555Z,290
2017-01-06T01:41:32.688Z,290
2017-01-06T01:42:32.816Z,290
2017-01-06T01:43:32.898Z,291
2017-01-06T01:44:32.973Z,290
2017-01-06T01:45:33.091Z,291
2017-01-06T01:46:33.195Z,290
2017-01-06T01:47:33.336Z,291
2017-01-06T01:48:33.461Z,290
2017-01-06T01:49:33.527Z,290
2017-01-06T01:50:33.672Z,290
2017-01-06T01:51:33.799Z,290
2017-01-06T01:52:34.003Z,290
2017-01-06T01:53:34.925Z,290
2017-01-06T01:54:34.210Z,290
2017-01-06T01:55:34.387Z,290
2017-01-06T01:56:34.532Z,290
2017-01-06T01:57:34.696Z,290
2017-01-06T01:58:34.753Z,290
2017-01-06T01:59:34.894Z,290
2017-01-06T02:00:35.013Z,291
2017-01-06T02:01:35.127Z,290
2017-01-06T02:02:35.312Z,290
2017-01-06T02:03:35.409Z,290
2017-01-06T02:04:35.479Z,290
2017-01-06T02:05:35.599Z,290
2017-01-06T02:06:35.697Z,290
2017-01-06T02:07:35.812Z,290
2017-01-06T02:08:35.939Z,291
2017-01-06T02:09:36.033Z,290
2017-01-06T02:10:36.174Z,290
2017-01-06T02:11:36.263Z,290
2017-01-06T02:12:36.366Z,290
2017-01-06T02:13:36.499Z,290
2017-01-06T02:14:36.571Z,290
2017-01-06T02:15:36.650Z,290
2017-01-06T02:16:36.903Z,290
2017-01-06T02:17:37.026Z,290
2017-01-06T02:18:37.173Z,291
2017-01-06T02:19:37.237Z,290
2017-01-06T02:20:37.320Z,290
2017-01-06T02:21:37.419Z,290
2017-01-06T02:22:37.499Z,290
2017-01-06T02:23:37.570Z,290
2017-01-06T02:24:37.669Z,290
2017-01-06T02:25:37.750Z,290
2017-01-06T02:26:37.870Z,290
2017-01-06T02:27:37.975Z,290
2017-01-06T02:28:38.146Z,290
2017-01-06T02:29:38.272Z,290
2017-01-06T02:30:38.367Z,290
2017-01-06T02:31:38.496Z,290
2017-01-06T02:32:38.599Z,290
2017-01-06T02:33:38.720Z,290
2017-01-06T02:34:38.832Z,290
2017-01-06T02:35:38.923Z,290
2017-01-06T02:36:39.032Z,290
2017-01-06T02:37:39.105Z,290
2017-01-06T02:38:39.181Z,290
2017-01-06T02:39:39.376Z,290
2017-01-06T02:40:39.515Z,290
2017-01-06T02:41:39.687Z,290
2017-01-06T02:42:39.798Z,290
2017-01-06T02:43:39.946Z,290
2017-01-06T02:44:40.032Z,290
2017-01-06T02:45:40.319Z,290
2017-01-06T02:46:40.429Z,290
2017-01-06T02:47:40.534Z,290
2017-01-06T02:48:40.639Z,290
2017-01-06T02:49:40.782Z,290
2017-01-06T02:50:40.890Z,290
2017-01-06T02:51:41.023Z,290
2017-01-06T02:52:41.184Z,291
2017-01-06T02:53:41.252Z,290
2017-01-06T02:54:41.334Z,290
2017-01-06T02:55:41.475Z,290
2017-01-06T02:56:41.613Z,290
2017-01-06T02:57:41.719Z,290
2017-01-06T02:58:41.886Z,290
2017-01-06T02:59:41.963Z,290
2017-01-06T03:00:42.067Z,290
2017-01-06T03:01:42.198Z,290
2017-01-06T03:02:42.301Z,290
2017-01-06T03:03:42.452Z,291
2017-01-06T03:04:42.552Z,291
2017-01-06T03:05:42.725Z,290
2017-01-06T03:06:42.859Z,291
2017-01-06T03:07:42.966Z,290
2017-01-06T03:08:43.040Z,290
2017-01-06T03:09:43.195Z,290
2017-01-06T03:10:43.284Z,291
2017-01-06T03:11:43.375Z,290
2017-01-06T03:12:43.488Z,290
2017-01-06T03:13:43.577Z,290
2017-01-06T03:14:43.655Z,290
2017-01-06T03:15:43.770Z,290
2017-01-06T03:16:43.859Z,290
2017-01-06T03:17:44.082Z,290
2017-01-06T03:18:44.941Z,290
2017-01-06T03:19:44.355Z,290
2017-01-06T03:20:44.499Z,291
2017-01-06T03:21:44.572Z,290
2017-01-06T03:22:44.682Z,290
2017-01-06T03:23:44.847Z,290
2017-01-06T03:24:44.997Z,290
2017-01-06T03:25:45.934Z,290
2017-01-06T03:26:45.197Z,290
2017-01-06T03:27:45.308Z,291
2017-01-06T03:28:45.494Z,290
2017-01-06T03:29:45.647Z,290
2017-01-06T03:30:45.808Z,290
2017-01-06T03:31:45.899Z,290
2017-01-06T03:32:46.013Z,290
2017-01-06T03:33:46.172Z,290
2017-01-06T03:34:46.287Z,290
2017-01-06T03:35:46.414Z,290
2017-01-06T03:36:46.549Z,290
2017-01-06T03:37:46.656Z,290
2017-01-06T03:38:46.758Z,290
2017-01-06T03:39:46.853Z,290
2017-01-06T03:40:46.944Z,290
2017-01-06T03:41:47.123Z,290
2017-01-06T03:42:47.222Z,290
2017-01-06T03:43:47.360Z,290
2017-01-06T03:44:47.453Z,290
2017-01-06T03:45:47.598Z,290
2017-01-06T03:46:47.719Z,290
2017-01-06T03:47:47.812Z,291
2017-01-06T03:48:47.976Z,290
2017-01-06T03:49:48.066Z,290
2017-01-06T03:50:48.128Z,290
2017-01-06T03:51:48.276Z,290
2017-01-06T03:52:48.331Z,290
2017-01-06T03:53:48.428Z,290
2017-01-06T03:54:48.560Z,290
2017-01-06T03:55:48.726Z,290
2017-01-06T03:56:49.437Z,290
2017-01-06T03:57:48.906Z,290
2017-01-06T03:58:49.011Z,290
2017-01-06T03:59:49.168Z,290
2017-01-06T04:00:49.249Z,290
2017-01-06T04:01:49.399Z,290
2017-01-06T04:02:49.492Z,290
2017-01-06T04:03:49.569Z,290
2017-01-06T04:04:49.708Z,290
2017-01-06T04:05:49.877Z,290
2017-01-06T04:06:49.999Z,290
2017-01-06T04:07:50.108Z,290
2017-01-06T04:08:50.246Z,290
2017-01-06T04:09:50.494Z,291
2017-01-06T04:10:50.699Z,291
2017-01-06T04:11:50.800Z,290
2017-01-06T04:12:50.891Z,290
2017-01-06T04:13:51.035Z,290
2017-01-06T04:14:51.144Z,290
2017-01-06T04:15:51.216Z,290
2017-01-06T04:16:51.342Z,290
2017-01-06T04:17:51.413Z,290
2017-01-06T04:18:51.511Z,291
2017-01-06T04:19:51.593Z,290
2017-01-06T04:20:51.697Z,290
2017-01-06T04:21:51.786Z,290
2017-01-06T04:22:51.965Z,290
2017-01-06T04:23:52.056Z,290
2017-01-06T04:24:52.188Z,290
2017-01-06T04:25:52.313Z,290
2017-01-06T04:26:53.440Z,290
2017-01-06T04:27:52.569Z,290
2017-01-06T04:28:52.675Z,290
2017-01-06T04:29:52.759Z,290
2017-01-06T04:30:52.887Z,290
2017-01-06T04:31:52.968Z,290
2017-01-06T04:32:53.203Z,290
2017-01-06T04:33:53.278Z,290
2017-01-06T04:34:53.371Z,290
2017-01-06T04:35:53.532Z,290
2017-01-06T04:36:53.653Z,291
2017-01-06T04:37:53.783Z,290
2017-01-06T04:38:53.931Z,290
2017-01-06T04:39:54.057Z,290
2017-01-06T04:40:54.176Z,290
2017-01-06T04:41:54.281Z,290
2017-01-06T04:42:54.488Z,290
2017-01-06T04:43:54.638Z,290
2017-01-06T04:44:54.788Z,290
2017-01-06T04:45:54.859Z,290
2017-01-06T04:46:55.011Z,290
2017-01-06T04:47:55.091Z,290
2017-01-06T04:48:55.156Z,290
2017-01-06T04:49:55.246Z,289
2017-01-06T04:50:55.392Z,290
2017-01-06T04:51:55.541Z,290
2017-01-06T04:52:55.641Z,290
2017-01-06T04:53:55.726Z,290
2017-01-06T04:54:55.855Z,290
2017-01-06T04:55:55.965Z,290
2017-01-06T04:56:56.104Z,291
2017-01-06T04:57:56.323Z,291
2017-01-06T04:58:56.481Z,290
2017-01-06T04:59:56.599Z,290
2017-01-06T05:00:56.725Z,290
2017-01-06T05:01:56.894Z,290
2017-01-06T05:02:56.989Z,291
2017-01-06T05:03:57.067Z,290
2017-01-06T05:04:57.156Z,290
2017-01-06T05:05:57.286Z,290
2017-01-06T05:06:57.376Z,290
2017-01-06T05:07:57.505Z,290
2017-01-06T05:08:57.621Z,290
2017-01-06T05:09:57.769Z,290
2017-01-06T05:10:57.885Z,290
2017-01-06T05:11:57.980Z,290
2017-01-06T05:12:58.138Z,290
2017-01-06T05:13:58.238Z,290
2017-01-06T05:14:58.317Z,290
2017-01-06T05:15:58.480Z,290
2017-01-06T05:16:58.579Z,290
2017-01-06T05:17:58.685Z,290
2017-01-06T05:18:58.768Z,290
2017-01-06T05:19:58.942Z,290
2017-01-06T05:20:59.026Z,290
2017-01-06T05:21:59.253Z,290
2017-01-06T05:22:59.400Z,290
2017-01-06T05:24:00.449Z,290
2017-01-06T05:24:59.636Z,290
2017-01-06T05:25:59.726Z,290
2017-01-06T05:26:59.871Z,290
2017-01-06T05:27:59.996Z,290
2017-01-06T05:29:00.107Z,290
2017-01-06T05:30:00.210Z,290
2017-01-06T05:31:00.328Z,290
2017-01-06T05:32:00.391Z,290
2017-01-06T05:33:00.516Z,290
2017-01-06T05:34:00.599Z,290
2017-01-06T05:35:00.736Z,290
2017-01-06T05:36:00.859Z,290
2017-01-06T05:37:00.957Z,290
2017-01-06T05:38:01.247Z,290
2017-01-06T05:39:01.329Z,290
2017-01-06T05:40:01.459Z,290
2017-01-06T05:41:01.619Z,290
2017-01-06T05:42:01.697Z,290
2017-01-06T05:43:01.786Z,290
2017-01-06T05:44:01.885Z,290
2017-01-06T05:45:02.031Z,290
2017-01-06T05:46:02.110Z,290
2017-01-06T05:47:02.171Z,291
2017-01-06T05:48:02.276Z,290
2017-01-06T05:49:02.447Z,290
2017-01-06T05:50:02.564Z,290
2017-01-06T05:51:02.635Z,290
2017-01-06T05:52:02.832Z,290
2017-01-06T05:53:02.990Z,290
2017-01-06T05:54:03.141Z,290
2017-01-06T05:55:03.331Z,290
2017-01-06T05:56:03.496Z,290
2017-01-06T05:57:03.580Z,290
2017-01-06T05:58:03.664Z,290
2017-01-06T05:59:03.793Z,290
2017-01-06T06:00:03.886Z,290
2017-01-06T06:01:04.007Z,290
2017-01-06T06:02:04.073Z,290
2017-01-06T06:03:04.199Z,290
2017-01-06T06:04:04.346Z,290
2017-01-06T06:05:04.525Z,291
2017-01-06T06:06:04.657Z,290
2017-01-06T06:07:04.848Z,290
2017-01-06T06:08:04.928Z,290
2017-01-06T06:09:05.030Z,290
2017-01-06T06:10:05.098Z,290
2017-01-06T06:11:05.309Z,290
2017-01-06T06:12:05.393Z,290
2017-01-06T06:13:05.527Z,290
2017-01-06T06:14:05.611Z,290
2017-01-06T06:15:05.829Z,290
2017-01-06T06:16:05.926Z,290
2017-01-06T06:17:06.061Z,290
2017-01-06T06:18:06.172Z,290
2017-01-06T06:19:06.328Z,290
2017-01-06T06:20:06.450Z,290
2017-01-06T06:21:06.550Z,290
2017-01-06T06:22:06.764Z,290
2017-01-06T06:23:06.916Z,290
2017-01-06T06:24:07.006Z,290
2017-01-06T06:25:07.186Z,290
2017-01-06T06:26:07.331Z,290
2017-01-06T06:27:07.475Z,290
2017-01-06T06:28:07.574Z,290
2017-01-06T06:29:07.690Z,290
2017-01-06T06:30:07.829Z,290
2017-01-06T06:31:07.941Z,290
2017-01-06T06:32:08.007Z,291
2017-01-06T06:33:08.094Z,290
2017-01-06T06:34:08.213Z,290
2017-01-06T06:35:08.371Z,290
2017-01-06T06:36:08.455Z,290
2017-01-06T06:37:08.555Z,290
2017-01-06T06:38:08.671Z,290
2017-01-06T06:39:08.807Z,290
2017-01-06T06:40:08.968Z,291
2017-01-06T06:41:09.125Z,291
2017-01-06T06:42:09.219Z,290
2017-01-06T06:43:09.338Z,290
2017-01-06T06:44:09.470Z,290
2017-01-06T06:45:09.538Z,291
2017-01-06T06:46:09.635Z,290
2017-01-06T06:47:09.739Z,290
2017-01-06T06:48:09.866Z,290
2017-01-06T06:49:10.007Z,290
2017-01-06T06:50:10.075Z,290
2017-01-06T06:51:10.190Z,290
2017-01-06T06:52:10.330Z,290
2017-01-06T06:53:10.456Z,290
2017-01-06T06:54:10.803Z,290
2017-01-06T06:55:10.918Z,290
2017-01-06T06:56:11.006Z,290
2017-01-06T06:57:11.106Z,290
2017-01-06T06:58:11.184Z,290
2017-01-06T06:59:11.341Z,290
2017-01-06T07:00:11.435Z,290
2017-01-06T07:01:11.526Z,290
2017-01-06T07:02:11.658Z,291
2017-01-06T07:03:11.762Z,290
2017-01-06T07:04:11.838Z,290
2017-01-06T07:05:11.927Z,290
2017-01-06T07:06:12.053Z,290
2017-01-06T07:07:12.172Z,290
2017-01-06T07:08:12.337Z,290
2017-01-06T07:09:12.490Z,290
2017-01-06T07:10:12.550Z,290
2017-01-06T07:11:12.669Z,290
2017-01-06T07:12:12.771Z,290
2017-01-06T07:13:12.854Z,290
2017-01-06T07:14:12.961Z,290
2017-01-06T07:15:13.051Z,290
2017-01-06T07:16:13.210Z,290
2017-01-06T07:17:13.353Z,290
2017-01-06T07:18:13.446Z,290
2017-01-06T07:19:13.546Z,290
2017-01-06T07:20:13.655Z,290
2017-01-06T07:21:13.747Z,290
2017-01-06T07:22:13.892Z,290
2017-01-06T07:23:14.130Z,290
2017-01-06T07:24:14.235Z,290
2017-01-06T07:25:14.332Z,290
2017-01-06T07:26:14.445Z,290
2017-01-06T07:27:14.604Z,290
2017-01-06T07:28:14.713Z,290
2017-01-06T07:29:14.866Z,290
2017-01-06T07:30:14.956Z,290
2017-01-06T07:31:15.127Z,290
2017-01-06T07:32:15.252Z,290
2017-01-06T07:33:15.370Z,290
2017-01-06T07:34:15.438Z,290
2017-01-06T07:35:15.555Z,290
2017-01-06T07:36:15.639Z,290
2017-01-06T07:37:15.739Z,291
2017-01-06T07:38:15.863Z,290
2017-01-06T07:39:15.973Z,290
2017-01-06T07:40:16.096Z,290
2017-01-06T07:41:16.182Z,290
2017-01-06T07:42:16.238Z,290
2017-01-06T07:43:16.396Z,291
2017-01-06T07:44:16.520Z,290
2017-01-06T07:45:16.610Z,290
2017-01-06T07:46:16.785Z,290
2017-01-06T07:47:16.863Z,290
2017-01-06T07:48:16.948Z,290
2017-01-06T07:49:17.047Z,290
2017-01-06T07:50:17.186Z,290
2017-01-06T07:51:17.290Z,290
2017-01-06T07:52:17.383Z,290
2017-01-06T07:53:17.509Z,290
2017-01-06T07:54:17.658Z,290
2017-01-06T07:55:17.782Z,290
2017-01-06T07:56:17.918Z,291
2017-01-06T07:57:17.997Z,290
2017-01-06T07:58:18.082Z,290
2017-01-06T07:59:18.175Z,290
2017-01-06T08:00:18.288Z,291
2017-01-06T08:01:18.385Z,290
2017-01-06T08:02:18.513Z,290
2017-01-06T08:03:18.600Z,290
2017-01-06T08:04:18.694Z,290
2017-01-06T08:05:18.756Z,290
2017-01-06T08:06:18.888Z,291
2017-01-06T08:07:19.013Z,290
2017-01-06T08:08:19.122Z,290
2017-01-06T08:09:19.228Z,290
2017-01-06T08:10:19.326Z,291
2017-01-06T08:11:19.484Z,291
2017-01-06T08:12:19.547Z,291
2017-01-06T08:13:19.686Z,290
2017-01-06T08:14:19.776Z,291
2017-01-06T08:15:19.896Z,291
2017-01-06T08:16:20.051Z,291
2017-01-06T08:17:20.111Z,290
2017-01-06T08:18:20.188Z,290
2017-01-06T08:19:20.284Z,290
2017-01-06T08:20:20.369Z,290
2017-01-06T08:21:20.478Z,291
2017-01-06T08:22:20.679Z,291
2017-01-06T08:23:20.761Z,290
2017-01-06T08:24:20.872Z,290
2017-01-06T08:25:20.964Z,290
2017-01-06T08:26:21.048Z,290
2017-01-06T08:27:21.159Z,290
2017-01-06T08:28:21.282Z,291
2017-01-06T08:29:21.496Z,291
2017-01-06T08:30:21.630Z,290
2017-01-06T08:31:21.873Z,291
2017-01-06T08:32:21.940Z,290
2017-01-06T08:33:22.060Z,291
2017-01-06T08:34:22.167Z,290
2017-01-06T08:35:22.320Z,291
2017-01-06T08:36:22.447Z,290
2017-01-06T08:37:22.534Z,290
2017-01-06T08:38:22.684Z,290
2017-01-06T08:39:22.839Z,290
2017-01-06T08:40:22.922Z,290
2017-01-06T08:41:23.002Z,291
2017-01-06T08:42:23.112Z,291
2017-01-06T08:43:23.275Z,290
2017-01-06T08:44:23.472Z,290
2017-01-06T08:45:23.682Z,290
2017-01-06T08:46:23.784Z,291
2017-01-06T08:47:23.869Z,290
2017-01-06T08:48:24.006Z,291
2017-01-06T08:49:24.306Z,291
2017-01-06T08:50:24.398Z,291
2017-01-06T08:51:24.519Z,292
2017-01-06T08:52:24.728Z,291
2017-01-06T08:53:24.932Z,291
2017-01-06T08:54:25.146Z,291
2017-01-06T08:55:25.335Z,292
2017-01-06T08:56:25.436Z,425
2017-01-06T08:57:25.579Z,441
2017-01-06T08:58:25.758Z,456
2017-01-06T08:59:25.811Z,454
2017-01-06T09:00:25.971Z,423
2017-01-06T09:01:26.094Z,418
2017-01-06T09:02:26.213Z,422
2017-01-06T09:03:26.336Z,421
2017-01-06T09:04:26.451Z,413
2017-01-06T09:05:26.617Z,401
2017-01-06T09:06:26.749Z,384
2017-01-06T09:07:26.891Z,363
2017-01-06T09:08:27.964Z,334
2017-01-06T09:09:27.172Z,328
2017-01-06T09:10:27.321Z,324
2017-01-06T09:11:27.482Z,313
2017-01-06T09:12:27.596Z,302
2017-01-06T09:13:27.755Z,298
2017-01-06T09:14:27.917Z,295
2017-01-06T09:15:28.031Z,294
2017-01-06T09:16:28.142Z,291
2017-01-06T09:17:28.263Z,290
2017-01-06T09:18:28.465Z,289
2017-01-06T09:19:28.615Z,290
2017-01-06T09:20:28.712Z,290
2017-01-06T09:21:28.896Z,290
2017-01-06T09:22:29.038Z,290
2017-01-06T09:23:29.151Z,290
2017-01-06T09:24:29.355Z,290
2017-01-06T09:25:29.464Z,290
2017-01-06T09:26:29.547Z,290
2017-01-06T09:27:29.637Z,290
2017-01-06T09:28:29.790Z,290
2017-01-06T09:29:29.878Z,290
2017-01-06T09:30:29.970Z,290
2017-01-06T09:31:30.083Z,290
2017-01-06T09:32:30.174Z,290
2017-01-06T09:33:30.290Z,290
2017-01-06T09:34:30.361Z,290
2017-01-06T09:35:30.473Z,290
2017-01-06T09:36:30.567Z,290
2017-01-06T09:37:30.726Z,290
2017-01-06T09:38:30.889Z,290
2017-01-06T09:39:30.966Z,289
2017-01-06T09:40:31.082Z,290
2017-01-06T09:41:31.270Z,290
2017-01-06T09:42:31.400Z,290
2017-01-06T09:43:31.548Z,290
2017-01-06T09:44:31.640Z,290
2017-01-06T09:45:31.746Z,289
2017-01-06T09:46:31.934Z,290
2017-01-06T09:47:32.060Z,290
2017-01-06T09:48:32.179Z,290
2017-01-06T09:49:32.256Z,290
2017-01-06T09:50:32.421Z,290
2017-01-06T09:51:32.568Z,289
2017-01-06T09:52:32.671Z,290
2017-01-06T09:53:32.786Z,290
2017-01-06T09:54:32.916Z,290
2017-01-06T09:55:33.076Z,290
2017-01-06T09:56:33.231Z,290
2017-01-06T09:57:33.394Z,290
2017-01-06T09:58:33.494Z,290
2017-01-06T09:59:33.581Z,289
2017-01-06T10:00:33.667Z,290
2017-01-06T10:01:33.832Z,289
2017-01-06T10:02:33.951Z,289
2017-01-06T10:03:34.077Z,289
2017-01-06T10:04:34.168Z,289
2017-01-06T10:05:34.293Z,289
2017-01-06T10:06:34.395Z,290
2017-01-06T10:07:34.482Z,290
2017-01-06T10:08:34.571Z,289
2017-01-06T10:09:34.632Z,289
2017-01-06T10:10:34.694Z,289
2017-01-06T10:11:34.826Z,290
2017-01-06T10:12:34.940Z,289
2017-01-06T10:13:35.049Z,290
2017-01-06T10:14:35.115Z,289
2017-01-06T10:15:35.228Z,290
2017-01-06T10:16:35.351Z,289
2017-01-06T10:17:35.467Z,289
2017-01-06T10:18:35.587Z,289
2017-01-06T10:19:35.653Z,289
2017-01-06T10:20:35.772Z,289
2017-01-06T10:21:35.862Z,289
2017-01-06T10:22:35.956Z,289
2017-01-06T10:23:36.098Z,290
2017-01-06T10:24:36.217Z,289
2017-01-06T10:25:36.336Z,289
2017-01-06T10:26:36.437Z,289
2017-01-06T10:27:36.568Z,289
2017-01-06T10:28:36.693Z,289
2017-01-06T10:29:36.765Z,288
2017-01-06T10:30:36.876Z,289
2017-01-06T10:31:36.952Z,289
2017-01-06T10:32:37.078Z,289
2017-01-06T10:33:37.173Z,289
2017-01-06T10:34:37.257Z,289
2017-01-06T10:35:37.356Z,289
2017-01-06T10:36:37.529Z,290
2017-01-06T10:37:37.683Z,289
2017-01-06T10:38:37.867Z,289
2017-01-06T10:39:37.944Z,289
2017-01-06T10:40:38.071Z,288
2017-01-06T10:41:38.218Z,289
2017-01-06T10:42:38.321Z,289
2017-01-06T10:43:38.426Z,289
2017-01-06T10:44:38.493Z,289
2017-01-06T10:45:38.589Z,289
2017-01-06T10:46:38.700Z,289
2017-01-06T10:47:38.792Z,289
2017-01-06T10:48:38.913Z,289
2017-01-06T10:49:39.484Z,289
2017-01-06T10:50:39.058Z,289
2017-01-06T10:51:39.168Z,289
2017-01-06T10:52:39.286Z,289
2017-01-06T10:53:39.399Z,289
2017-01-06T10:54:39.462Z,289
2017-01-06T10:55:39.665Z,289
2017-01-06T10:56:39.762Z,289
2017-01-06T10:57:39.916Z,289
2017-01-06T10:58:39.987Z,289
2017-01-06T10:59:40.162Z,288
2017-01-06T11:00:40.284Z,289
2017-01-06T11:01:40.368Z,289
2017-01-06T11:02:40.464Z,289
2017-01-06T11:03:40.541Z,288
2017-01-06T11:04:40.638Z,289
2017-01-06T11:05:40.754Z,289
2017-01-06T11:06:40.830Z,289
2017-01-06T11:07:40.907Z,289
2017-01-06T11:08:41.008Z,289
2017-01-06T11:09:41.098Z,289
2017-01-06T11:10:41.179Z,289
2017-01-06T11:11:41.280Z,289
2017-01-06T11:12:41.456Z,289
2017-01-06T11:13:41.645Z,288
2017-01-06T11:14:41.775Z,288
2017-01-06T11:15:41.951Z,289
2017-01-06T11:16:42.056Z,288
2017-01-06T11:17:42.168Z,289
2017-01-06T11:18:42.281Z,288
2017-01-06T11:19:42.426Z,289
2017-01-06T11:20:42.555Z,289
2017-01-06T11:21:42.619Z,289
2017-01-06T11:22:42.733Z,289
2017-01-06T11:23:42.854Z,289
2017-01-06T11:24:43.088Z,289
2017-01-06T11:25:43.223Z,288
2017-01-06T11:26:43.304Z,289
2017-01-06T11:27:43.410Z,289
2017-01-06T11:28:43.520Z,288
2017-01-06T11:29:43.672Z,289
2017-01-06T11:30:43.749Z,289
2017-01-06T11:31:43.864Z,289
2017-01-06T11:32:43.953Z,288
2017-01-06T11:33:44.077Z,289
2017-01-06T11:34:44.200Z,288
2017-01-06T11:35:44.294Z,289
2017-01-06T11:36:44.475Z,288
2017-01-06T11:37:44.637Z,289
2017-01-06T11:38:44.722Z,289
2017-01-06T11:39:44.846Z,289
2017-01-06T11:40:45.105Z,289
2017-01-06T11:41:45.227Z,289
2017-01-06T11:42:45.299Z,288
2017-01-06T11:43:45.402Z,288
2017-01-06T11:44:45.504Z,288
2017-01-06T11:45:45.635Z,289
2017-01-06T11:46:45.724Z,289
2017-01-06T11:47:45.832Z,288
2017-01-06T11:48:45.954Z,289
2017-01-06T11:49:46.080Z,288
2017-01-06T11:50:46.180Z,289
2017-01-06T11:51:46.284Z,289
2017-01-06T11:52:46.368Z,289
2017-01-06T11:53:46.483Z,289
2017-01-06T11:54:46.573Z,289
2017-01-06T11:55:46.722Z,288
2017-01-06T11:56:46.802Z,289
2017-01-06T11:57:46.879Z,288
2017-01-06T11:58:46.972Z,288
2017-01-06T11:59:47.079Z,288
2017-01-06T12:00:47.207Z,288
2017-01-06T12:01:47.472Z,287
2017-01-06T12:02:47.604Z,288
2017-01-06T12:03:47.692Z,288
2017-01-06T12:04:47.856Z,288
2017-01-06T12:05:47.961Z,288
2017-01-06T12:06:48.066Z,288
2017-01-06T12:07:48.167Z,288
2017-01-06T12:08:48.303Z,288
2017-01-06T12:09:48.383Z,287
2017-01-06T12:10:48.523Z,288
2017-01-06T12:11:48.603Z,288
2017-01-06T12:12:48.696Z,288
2017-01-06T12:13:48.832Z,287
2017-01-06T12:14:49.012Z,287
2017-01-06T12:15:49.144Z,288
2017-01-06T12:16:51.002Z,288
2017-01-06T12:17:50.201Z,287
2017-01-06T12:18:50.305Z,288
2017-01-06T12:19:50.415Z,288
2017-01-06T12:20:50.512Z,287
2017-01-06T12:21:50.680Z,288
2017-01-06T12:22:50.765Z,288
2017-01-06T12:23:50.880Z,288
2017-01-06T12:24:50.958Z,288
2017-01-06T12:25:51.060Z,287
2017-01-06T12:26:51.177Z,288
2017-01-06T12:27:51.291Z,287
2017-01-06T12:28:51.535Z,287
2017-01-06T12:29:51.710Z,288
2017-01-06T12:30:51.833Z,288
2017-01-06T12:31:51.967Z,287
2017-01-06T12:32:52.069Z,287
2017-01-06T12:33:52.235Z,287
2017-01-06T12:34:52.353Z,288
2017-01-06T12:35:52.463Z,288
2017-01-06T12:36:52.634Z,287
2017-01-06T12:37:52.734Z,287
2017-01-06T12:38:52.926Z,287
2017-01-06T12:39:53.046Z,287
2017-01-06T12:40:53.136Z,288
2017-01-06T12:41:53.242Z,287
2017-01-06T12:42:53.351Z,287
2017-01-06T12:43:53.441Z,287
2017-01-06T12:44:53.533Z,287
2017-01-06T12:45:53.648Z,287
2017-01-06T12:46:53.796Z,287
2017-01-06T12:47:53.903Z,287
2017-01-06T12:48:54.036Z,287
2017-01-06T12:49:54.177Z,287
2017-01-06T12:50:54.289Z,287
2017-01-06T12:51:54.417Z,287
2017-01-06T12:52:54.531Z,287
2017-01-06T12:53:54.625Z,287
2017-01-06T12:54:54.781Z,287
2017-01-06T12:55:54.957Z,287
2017-01-06T12:56:55.048Z,287
2017-01-06T12:57:55.185Z,287
2017-01-06T12:58:55.268Z,287
2017-01-06T12:59:56.028Z,288
2017-01-06T13:00:55.629Z,287
2017-01-06T13:01:55.786Z,287
2017-01-06T13:02:55.913Z,287
2017-01-06T13:03:56.009Z,287
2017-01-06T13:04:56.130Z,287
2017-01-06T13:05:56.235Z,287
2017-01-06T13:06:56.376Z,287
2017-01-06T13:07:56.496Z,287
2017-01-06T13:08:56.605Z,287
2017-01-06T13:09:56.706Z,287
2017-01-06T13:10:56.851Z,288
2017-01-06T13:11:56.947Z,287
2017-01-06T13:12:57.044Z,287
2017-01-06T13:13:57.131Z,287
2017-01-06T13:14:57.197Z,287
2017-01-06T13:15:57.315Z,287
2017-01-06T13:16:57.423Z,287
2017-01-06T13:17:57.528Z,287
2017-01-06T13:18:57.609Z,287
2017-01-06T13:19:57.787Z,288
2017-01-06T13:20:57.893Z,288
2017-01-06T13:21:58.010Z,287
2017-01-06T13:22:58.113Z,287
2017-01-06T13:23:58.253Z,287
2017-01-06T13:24:58.350Z,288
2017-01-06T13:25:58.465Z,287
2017-01-06T13:26:58.559Z,288
2017-01-06T13:27:58.692Z,287
2017-01-06T13:28:58.788Z,287
2017-01-06T13:29:59.529Z,287
2017-01-06T13:30:58.963Z,287
2017-01-06T13:31:59.063Z,287
2017-01-06T13:32:59.158Z,287
2017-01-06T13:33:59.336Z,287
2017-01-06T13:34:59.448Z,287
2017-01-06T13:35:59.567Z,287
2017-01-06T13:36:59.692Z,287
2017-01-06T13:38:00.529Z,287
2017-01-06T13:38:59.925Z,287
2017-01-06T13:40:00.017Z,287
2017-01-06T13:41:00.110Z,288
2017-01-06T13:42:00.195Z,288
2017-01-06T13:43:00.281Z,287
2017-01-06T13:44:00.355Z,288
2017-01-06T13:45:00.484Z,287
2017-01-06T13:46:00.584Z,287
2017-01-06T13:47:00.710Z,287
2017-01-06T13:48:00.829Z,287