createdAt,value
2023-05-11T00:02:01.437Z,83.00
2023-05-11T00:04:28.305Z,84.50
2023-05-11T00:06:56.420Z,85.00
2023-05-11T00:09:23.313Z,85.30
2023-05-11T00:11:52.880Z,86.00
2023-05-11T00:14:19.908Z,87.10
2023-05-11T00:16:46.802Z,87.20
2023-05-11T00:19:13.617Z,87.30
2023-05-11T00:21:41.365Z,88.30
2023-05-11T00:24:08.885Z,87.70
2023-05-11T00:26:35.920Z,87.70
2023-05-11T00:29:03.095Z,88.60
2023-05-11T00:31:30.610Z,89.20
2023-05-11T00:33:57.561Z,88.90
2023-05-11T00:36:24.707Z,89.50
2023-05-11T00:38:52.887Z,90.00
2023-05-11T00:41:19.917Z,90.10
2023-05-11T00:43:46.793Z,90.20
2023-05-11T00:46:13.811Z,90.40
2023-05-11T00:48:40.942Z,90.80
2023-05-11T00:51:08.219Z,91.10
2023-05-11T00:53:35.152Z,91.00
2023-05-11T00:56:02.338Z,91.10
2023-05-11T00:58:30.012Z,91.40
2023-05-11T01:00:56.966Z,91.50
2023-05-11T01:03:24.310Z,91.50
2023-05-11T01:06:08.345Z,91.60
2023-05-11T01:08:41.400Z,92.00
2023-05-11T01:11:14.128Z,92.10
2023-05-11T01:13:46.036Z,92.40
2023-05-11T01:16:20.558Z,92.30
2023-05-11T01:19:12.632Z,92.10
2023-05-11T01:21:40.879Z,92.40
2023-05-11T01:24:29.589Z,92.70
2023-05-11T01:27:32.180Z,92.70
2023-05-11T01:30:24.860Z,92.90
2023-05-11T01:32:56.228Z,92.80
2023-05-11T01:35:25.259Z,92.90
2023-05-11T01:37:56.735Z,93.60
2023-05-11T01:40:29.596Z,93.50
2023-05-11T01:43:07.610Z,93.40
2023-05-11T01:45:37.034Z,93.30
2023-05-11T01:48:07.436Z,92.90
2023-05-11T01:50:36.360Z,92.80
2023-05-11T01:53:04.327Z,93.00
2023-05-11T01:55:34.144Z,93.20
2023-05-11T01:58:03.662Z,93.30
2023-05-11T02:00:32.832Z,93.30
2023-05-11T02:03:02.355Z,93.10
2023-05-11T02:05:31.021Z,93.10
2023-05-11T02:08:00.175Z,93.20
2023-05-11T02:10:27.997Z,93.30
2023-05-11T02:12:55.604Z,93.60
2023-05-11T02:15:25.447Z,93.50
2023-05-11T02:17:53.507Z,93.40
2023-05-11T02:20:21.155Z,93.50
2023-05-11T02:22:49.105Z,93.60
2023-05-11T02:25:17.299Z,93.60
2023-05-11T02:27:44.959Z,93.60
2023-05-11T02:30:13.089Z,93.70
2023-05-11T02:32:49.623Z,93.80
2023-05-11T02:35:22.048Z,94.10
2023-05-11T02:37:54.043Z,93.90
2023-05-11T02:40:28.297Z,94.00
2023-05-11T02:43:00.500Z,93.60
2023-05-11T02:45:32.494Z,93.90
2023-05-11T02:48:05.953Z,93.70
2023-05-11T02:50:37.556Z,93.80
2023-05-11T02:53:09.814Z,93.90
2023-05-11T02:55:36.868Z,94.30
2023-05-11T02:58:04.033Z,94.60
2023-05-11T03:00:31.144Z,94.40
2023-05-11T03:02:59.379Z,93.50
2023-05-11T03:05:26.625Z,93.70
2023-05-11T03:07:57.888Z,93.40
2023-05-11T03:10:26.897Z,94.40
2023-05-11T03:12:54.511Z,95.20
2023-05-11T03:15:22.478Z,95.20
2023-05-11T03:17:52.250Z,95.50
2023-05-11T03:20:20.918Z,95.60
2023-05-11T03:22:49.492Z,95.70
2023-05-11T03:25:18.305Z,96.00
2023-05-11T03:27:46.732Z,96.20
2023-05-11T03:30:17.486Z,96.50
2023-05-11T03:32:48.387Z,97.20
2023-05-11T03:35:15.783Z,97.50
2023-05-11T03:37:44.276Z,98.10
2023-05-11T03:40:14.736Z,98.10
2023-05-11T03:42:48.992Z,98.20
2023-05-11T03:45:19.046Z,98.60
2023-05-11T03:47:48.117Z,98.60
2023-05-11T03:50:16.859Z,98.40
2023-05-11T03:52:44.354Z,98.20
2023-05-11T03:55:11.693Z,98.10
2023-05-11T03:57:39.713Z,97.90
2023-05-11T04:00:08.300Z,98.00
2023-05-11T04:02:42.581Z,97.80
2023-05-11T04:05:12.414Z,97.90
2023-05-11T04:07:41.227Z,97.90
2023-05-11T04:10:08.776Z,97.50
2023-05-11T04:12:36.039Z,97.30
2023-05-11T04:15:03.498Z,97.60
2023-05-11T04:17:30.356Z,97.90
2023-05-11T04:19:57.269Z,97.90
2023-05-11T04:22:24.157Z,98.00
2023-05-11T04:24:50.993Z,98.40
2023-05-11T04:27:17.912Z,98.60
2023-05-11T04:29:45.075Z,98.50
2023-05-11T04:32:12.017Z,98.90
2023-05-11T04:34:39.408Z,99.10
2023-05-11T04:37:07.542Z,99.10
2023-05-11T04:39:37.207Z,99.20
2023-05-11T04:42:05.878Z,98.80
2023-05-11T04:44:32.946Z,99.20
2023-05-11T04:46:59.903Z,99.30
2023-05-11T04:49:26.907Z,99.20
2023-05-11T04:51:53.788Z,99.40
2023-05-11T04:54:20.664Z,99.50
2023-05-11T04:56:47.875Z,99.70
2023-05-11T04:59:15.115Z,99.60
2023-05-11T05:01:42.102Z,99.80
2023-05-11T05:04:09.082Z,99.90
2023-05-11T05:06:38.225Z,99.90
2023-05-11T05:09:05.187Z,99.90
2023-05-11T05:11:32.240Z,99.90
2023-05-11T05:13:59.190Z,99.90
2023-05-11T05:16:26.107Z,99.90
2023-05-11T05:18:53.037Z,99.90
2023-05-11T05:21:20.338Z,99.90
2023-05-11T05:23:48.549Z,99.90
2023-05-11T05:26:15.344Z,99.90
2023-05-11T05:28:43.224Z,99.90
2023-05-11T05:31:10.443Z,99.90
2023-05-11T05:33:37.329Z,99.90
2023-05-11T05:36:04.682Z,99.90
2023-05-11T05:38:31.571Z,99.90
2023-05-11T05:40:58.545Z,99.90
2023-05-11T05:43:27.458Z,99.90
2023-05-11T05:45:55.091Z,99.90
2023-05-11T05:48:22.221Z,99.90
2023-05-11T05:50:49.149Z,99.90
2023-05-11T05:53:16.060Z,99.90
2023-05-11T05:55:43.072Z,99.90
2023-05-11T05:58:10.425Z,99.90
2023-05-11T06:00:38.106Z,99.90
2023-05-11T06:03:08.914Z,99.90
2023-05-11T06:05:36.398Z,99.90
2023-05-11T06:08:10.619Z,99.90
2023-05-11T06:10:39.192Z,99.90
2023-05-11T06:13:08.205Z,99.90
2023-05-11T06:15:35.822Z,99.90
2023-05-11T06:18:10.060Z,99.90
2023-05-11T06:20:39.077Z,99.90
2023-05-11T06:23:07.947Z,99.90
2023-05-11T06:25:38.664Z,99.90
2023-05-11T06:28:06.483Z,99.90
2023-05-11T06:30:35.121Z,99.90
2023-05-11T06:33:02.398Z,99.90
2023-05-11T06:35:30.423Z,99.90
2023-05-11T06:37:58.407Z,99.90
2023-05-11T06:40:26.225Z,99.90
2023-05-11T06:42:53.103Z,99.90
2023-05-11T06:45:20.032Z,99.90
2023-05-11T06:47:47.379Z,99.90
2023-05-11T06:50:14.283Z,99.90
2023-05-11T06:52:41.222Z,99.90
2023-05-11T06:55:12.155Z,99.90
2023-05-11T06:57:38.939Z,99.90
2023-05-11T07:00:07.555Z,99.90
2023-05-11T07:02:34.769Z,99.90
2023-05-11T07:05:01.762Z,99.90
2023-05-11T07:07:28.762Z,99.90
2023-05-11T07:09:55.745Z,99.90
2023-05-11T07:12:23.075Z,99.90
2023-05-11T07:14:50.095Z,99.90
2023-05-11T07:17:17.301Z,99.90
2023-05-11T07:19:44.570Z,99.90
2023-05-11T07:22:13.377Z,99.90
2023-05-11T07:24:41.712Z,99.90
2023-05-11T07:27:08.627Z,99.90
2023-05-11T07:29:35.674Z,99.90
2023-05-11T07:32:02.763Z,99.90
2023-05-11T07:34:29.911Z,99.90
2023-05-11T07:36:56.755Z,99.90
2023-05-11T07:39:23.749Z,99.90
2023-05-11T07:41:50.621Z,99.90
2023-05-11T07:44:17.707Z,99.90
2023-05-11T07:46:44.789Z,99.90
2023-05-11T07:49:18.626Z,99.90
2023-05-11T07:51:47.602Z,99.90
2023-05-11T07:54:14.703Z,99.90
2023-05-11T07:56:42.148Z,99.90
2023-05-11T07:59:09.097Z,99.90
2023-05-11T08:01:35.954Z,99.90
2023-05-11T08:04:02.876Z,99.90
2023-05-11T08:06:30.412Z,99.90
2023-05-11T08:08:57.185Z,99.90
2023-05-11T08:11:24.249Z,99.90
2023-05-11T08:13:51.705Z,99.90
2023-05-11T08:16:18.563Z,99.90
2023-05-11T08:18:45.429Z,99.90
2023-05-11T08:21:12.384Z,99.90
2023-05-11T08:23:39.188Z,99.90
2023-05-11T08:26:06.019Z,99.90
2023-05-11T08:28:33.523Z,99.90
2023-05-11T08:31:01.149Z,99.90
2023-05-11T08:35:58.170Z,99.90
2023-05-11T08:38:25.089Z,99.90
2023-05-11T08:40:52.907Z,99.90
2023-05-11T08:43:20.085Z,99.90
2023-05-11T08:45:50.364Z,99.90
2023-05-11T08:48:18.770Z,99.90
2023-05-11T08:50:46.118Z,99.90
2023-05-11T08:53:13.841Z,99.90
2023-05-11T08:55:42.345Z,99.90
2023-05-11T08:58:09.992Z,99.90
2023-05-11T09:00:37.598Z,99.90
2023-05-11T09:03:04.921Z,99.90
2023-05-11T09:05:32.639Z,99.90
2023-05-11T09:08:04.488Z,99.90
2023-05-11T09:10:32.472Z,99.90
2023-05-11T09:12:59.386Z,99.90
2023-05-11T09:15:26.351Z,99.90
2023-05-11T09:17:53.434Z,99.90
2023-05-11T09:20:31.814Z,99.90
2023-05-11T09:22:59.263Z,99.90
2023-05-11T09:25:28.673Z,99.90
2023-05-11T09:27:57.795Z,99.90
2023-05-11T09:30:24.931Z,99.90
2023-05-11T09:32:56.491Z,99.90
2023-05-11T09:35:24.928Z,99.90
2023-05-11T09:38:04.812Z,99.90
2023-05-11T09:40:49.544Z,99.90
2023-05-11T09:43:24.090Z,99.90
2023-05-11T09:45:54.059Z,99.90
2023-05-11T09:48:21.080Z,99.90
2023-05-11T09:50:49.318Z,99.90
2023-05-11T09:53:17.039Z,99.90
2023-05-11T09:55:55.125Z,99.90
2023-05-11T09:58:22.354Z,99.90
2023-05-11T10:00:56.265Z,99.70
2023-05-11T10:03:25.756Z,99.80
2023-05-11T10:05:57.969Z,99.70
2023-05-11T10:08:30.391Z,99.10
2023-05-11T10:10:57.960Z,98.80
2023-05-11T10:13:26.517Z,98.20
2023-05-11T10:15:55.146Z,98.40
2023-05-11T10:18:22.368Z,98.10
2023-05-11T10:20:49.549Z,98.00
2023-05-11T10:23:17.730Z,97.30
2023-05-11T10:25:44.781Z,97.20
2023-05-11T10:28:11.755Z,97.20
2023-05-11T10:30:39.075Z,96.20
2023-05-11T10:33:06.768Z,95.80
2023-05-11T10:35:33.831Z,95.40
2023-05-11T10:38:01.285Z,95.20
2023-05-11T10:40:28.686Z,94.50
2023-05-11T10:43:04.521Z,94.70
2023-05-11T10:45:40.383Z,94.00
2023-05-11T10:48:31.343Z,93.30
2023-05-11T10:51:19.510Z,93.20
2023-05-11T10:54:07.583Z,93.20
2023-05-11T10:56:46.459Z,93.10
2023-05-11T10:59:52.170Z,92.60
2023-05-11T11:02:20.309Z,92.30
2023-05-11T11:04:48.793Z,92.20
2023-05-11T11:07:20.110Z,92.00
2023-05-11T11:10:05.356Z,91.10
2023-05-11T11:12:35.084Z,85.10
2023-05-11T11:15:06.976Z,86.20
2023-05-11T11:17:36.967Z,89.40
2023-05-11T11:20:08.496Z,87.70
2023-05-11T11:22:35.647Z,87.50
2023-05-11T11:25:06.464Z,87.30
2023-05-11T11:27:42.236Z,87.30
2023-05-11T11:30:17.465Z,87.70
2023-05-11T11:32:46.413Z,88.70
2023-05-11T11:35:44.958Z,90.20
2023-05-11T11:38:19.363Z,90.60
2023-05-11T11:40:52.862Z,89.10
2023-05-11T11:43:23.734Z,88.70
2023-05-11T11:45:51.609Z,88.10
2023-05-11T11:48:40.774Z,90.20
2023-05-11T11:51:11.525Z,89.70
2023-05-11T11:53:39.509Z,90.00
2023-05-11T11:56:29.846Z,87.70
2023-05-11T11:59:01.345Z,85.10
2023-05-11T12:01:30.920Z,86.40
2023-05-11T12:04:18.204Z,85.50
2023-05-11T12:06:52.216Z,87.50
2023-05-11T12:09:19.425Z,85.70
2023-05-11T12:11:47.521Z,86.30
2023-05-11T12:14:15.242Z,84.10
2023-05-11T12:16:42.328Z,83.70
2023-05-11T12:19:09.253Z,83.20
2023-05-11T12:21:37.196Z,82.40
2023-05-11T12:24:05.528Z,82.30
2023-05-11T12:26:34.369Z,83.00
2023-05-11T12:29:09.074Z,83.70
2023-05-11T12:31:40.476Z,83.70
2023-05-11T12:34:07.506Z,82.90
2023-05-11T12:36:34.824Z,82.40
2023-05-11T12:39:01.665Z,81.00
2023-05-11T12:41:28.713Z,82.30
2023-05-11T12:43:56.247Z,82.10
2023-05-11T12:46:23.942Z,82.10
2023-05-11T12:48:52.513Z,82.50
2023-05-11T12:51:50.178Z,82.80
2023-05-11T12:54:26.860Z,83.60
2023-05-11T12:56:53.687Z,84.50
2023-05-11T12:59:40.672Z,84.30
2023-05-11T13:02:08.812Z,82.50
2023-05-11T13:04:35.977Z,81.90
2023-05-11T13:07:03.436Z,84.00
2023-05-11T13:09:30.371Z,84.10
2023-05-11T13:12:18.995Z,83.80
2023-05-11T13:14:47.684Z,84.50
2023-05-11T13:17:33.191Z,85.50
2023-05-11T13:20:15.732Z,85.40
2023-05-11T13:22:43.207Z,84.70
2023-05-11T13:25:10.270Z,84.90
2023-05-11T13:27:37.840Z,84.80
2023-05-11T13:30:06.471Z,85.30
2023-05-11T13:32:33.552Z,84.60
2023-05-11T13:35:04.801Z,84.60
2023-05-11T13:37:32.362Z,84.30
2023-05-11T13:40:00.715Z,83.70
2023-05-11T13:42:28.800Z,83.90
2023-05-11T13:44:55.777Z,84.20
2023-05-11T13:47:22.726Z,83.60
2023-05-11T13:49:49.614Z,83.80
2023-05-11T13:52:16.499Z,84.00
2023-05-11T13:54:43.266Z,83.10
2023-05-11T13:57:10.372Z,82.40
2023-05-11T13:59:37.416Z,81.90
2023-05-11T14:02:04.545Z,81.70
2023-05-11T14:04:32.101Z,80.80
2023-05-11T14:06:59.488Z,81.00
2023-05-11T14:09:26.412Z,80.30
2023-05-11T14:11:53.250Z,79.80
2023-05-11T14:14:20.157Z,80.20
2023-05-11T14:16:47.016Z,80.40
2023-05-11T14:19:14.135Z,79.70
2023-05-11T14:21:41.133Z,79.50
2023-05-11T14:24:12.675Z,79.30
2023-05-11T14:26:40.796Z,79.00
2023-05-11T14:29:07.760Z,79.20
2023-05-11T14:31:35.825Z,79.10
2023-05-11T14:34:06.254Z,79.60
2023-05-11T14:36:33.307Z,79.00
2023-05-11T14:39:00.187Z,78.90
2023-05-11T14:41:27.261Z,78.80
2023-05-11T14:43:54.211Z,78.80
2023-05-11T14:46:21.834Z,79.00
2023-05-11T14:48:48.894Z,77.90
2023-05-11T14:51:16.188Z,78.10
2023-05-11T14:53:43.375Z,77.90
2023-05-11T14:56:10.830Z,78.30
2023-05-11T14:58:37.849Z,78.30
2023-05-11T15:01:05.118Z,77.60
2023-05-11T15:03:32.172Z,77.50
2023-05-11T15:05:59.814Z,76.70
2023-05-11T15:08:30.159Z,76.40
2023-05-11T15:10:58.050Z,76.00
2023-05-11T15:13:25.003Z,76.30
2023-05-11T15:15:52.270Z,76.50
2023-05-11T15:18:19.467Z,76.50
2023-05-11T15:20:46.721Z,77.00
2023-05-11T15:23:17.230Z,76.80
2023-05-11T15:25:45.064Z,78.30
2023-05-11T15:28:12.533Z,76.90
2023-05-11T15:30:41.516Z,75.80
2023-05-11T15:33:10.101Z,76.70
2023-05-11T15:35:38.071Z,76.60
2023-05-11T15:38:06.224Z,76.60
2023-05-11T15:40:33.301Z,77.30
2023-05-11T15:43:00.722Z,76.20
2023-05-11T15:45:28.921Z,76.60
2023-05-11T15:47:56.024Z,76.50
2023-05-11T15:50:23.242Z,77.00
2023-05-11T15:52:50.162Z,76.90
2023-05-11T15:55:17.230Z,77.30
2023-05-11T15:57:44.111Z,77.50
2023-05-11T16:00:11.648Z,77.30
2023-05-11T16:02:38.831Z,76.90
2023-05-11T16:05:06.332Z,76.90
2023-05-11T16:07:33.281Z,77.20
2023-05-11T16:10:00.419Z,76.90
2023-05-11T16:12:27.437Z,77.40
2023-05-11T16:14:54.508Z,77.60
2023-05-11T16:17:21.485Z,77.90
2023-05-11T16:19:48.630Z,77.60
2023-05-11T16:22:15.417Z,77.90
2023-05-11T16:24:42.326Z,78.30
2023-05-11T16:27:09.418Z,78.10
2023-05-11T16:29:36.551Z,78.60
2023-05-11T16:32:03.612Z,78.80
2023-05-11T16:34:30.580Z,78.80
2023-05-11T16:36:58.928Z,79.10
2023-05-11T16:39:27.308Z,78.50
2023-05-11T16:41:54.210Z,78.50
2023-05-11T16:44:21.166Z,78.30
2023-05-11T16:46:49.231Z,78.70
2023-05-11T16:49:16.571Z,78.90
2023-05-11T16:51:43.446Z,79.80
2023-05-11T16:54:10.574Z,79.20
2023-05-11T16:56:37.843Z,78.90
2023-05-11T16:59:04.788Z,79.20
2023-05-11T17:01:32.305Z,79.00
2023-05-11T17:03:59.393Z,79.20
2023-05-11T17:06:27.484Z,79.40
2023-05-11T17:08:54.748Z,79.20
2023-05-11T17:11:21.741Z,79.50
2023-05-11T17:13:48.528Z,79.70
2023-05-11T17:16:15.427Z,79.80
2023-05-11T17:18:42.485Z,79.90
2023-05-11T17:21:09.807Z,79.80
2023-05-11T17:23:36.899Z,79.90
2023-05-11T17:26:11.493Z,79.00
2023-05-11T17:28:39.351Z,78.60
2023-05-11T17:31:14.535Z,79.00
2023-05-11T17:33:42.567Z,78.30
2023-05-11T17:36:09.987Z,78.20
2023-05-11T17:38:36.974Z,78.20
2023-05-11T17:41:05.560Z,78.00
2023-05-11T17:43:33.739Z,78.30
2023-05-11T17:46:01.509Z,78.50
2023-05-11T17:48:28.424Z,78.90
2023-05-11T17:50:56.917Z,78.50
2023-05-11T17:53:23.984Z,78.60
2023-05-11T17:55:53.020Z,79.10
2023-05-11T17:58:20.085Z,79.00
2023-05-11T18:00:49.199Z,79.20
2023-05-11T18:03:17.029Z,79.40
2023-05-11T18:08:14.261Z,80.70
2023-05-11T18:10:41.340Z,80.90
2023-05-11T18:13:08.878Z,81.90
2023-05-11T18:15:35.983Z,82.40
2023-05-11T18:18:03.512Z,82.50
2023-05-11T18:20:30.832Z,83.00
2023-05-11T18:22:58.156Z,83.30
2023-05-11T18:25:28.176Z,83.60
2023-05-11T18:27:55.173Z,83.60
2023-05-11T18:30:22.212Z,83.90
2023-05-11T18:32:49.522Z,84.10
2023-05-11T18:35:17.026Z,84.50
2023-05-11T18:37:43.900Z,84.40
2023-05-11T18:40:11.295Z,84.70
2023-05-11T18:42:38.123Z,84.70
2023-05-11T18:45:05.758Z,85.00
2023-05-11T18:47:36.906Z,85.50
2023-05-11T18:50:04.409Z,85.90
2023-05-11T18:52:32.274Z,86.80
2023-05-11T18:54:59.384Z,87.10
2023-05-11T18:57:26.773Z,87.50
2023-05-11T18:59:53.871Z,88.00
2023-05-11T19:02:20.795Z,88.00
2023-05-11T19:04:47.705Z,88.10
2023-05-11T19:07:14.947Z,88.90
2023-05-11T19:09:43.544Z,88.60
2023-05-11T19:12:10.466Z,89.00
2023-05-11T19:14:37.529Z,89.50
2023-05-11T19:17:05.619Z,89.70
2023-05-11T19:19:32.451Z,90.10
2023-05-11T19:21:59.861Z,90.20
2023-05-11T19:24:26.966Z,90.30
2023-05-11T19:27:05.961Z,90.50
2023-05-11T19:29:35.185Z,90.50
2023-05-11T19:32:02.541Z,90.70
2023-05-11T19:34:29.418Z,90.80
2023-05-11T19:36:56.509Z,90.90
2023-05-11T19:39:24.582Z,91.10
2023-05-11T19:41:51.522Z,91.30
2023-05-11T19:44:18.954Z,91.40
2023-05-11T19:46:46.554Z,91.60
2023-05-11T19:49:15.071Z,91.70
2023-05-11T19:51:42.676Z,91.90
2023-05-11T19:54:10.794Z,92.10
2023-05-11T19:56:37.586Z,92.20
2023-05-11T19:59:04.837Z,92.40
2023-05-11T20:01:31.944Z,92.50
2023-05-11T20:03:59.274Z,92.60
2023-05-11T20:06:26.284Z,92.70
2023-05-11T20:08:54.229Z,92.90
2023-05-11T20:11:22.209Z,92.90
2023-05-11T20:13:49.310Z,92.90
2023-05-11T20:16:16.393Z,93.00
2023-05-11T20:18:43.574Z,93.30
2023-05-11T20:21:10.719Z,93.20
2023-05-11T20:23:39.626Z,93.30
2023-05-11T20:26:06.931Z,93.20
2023-05-11T20:28:35.444Z,93.30
2023-05-11T20:31:02.479Z,93.40
2023-05-11T20:36:00.438Z,93.90
2023-05-11T20:38:27.180Z,94.00
2023-05-11T20:40:58.079Z,94.10
2023-05-11T20:43:28.316Z,94.20
2023-05-11T20:45:55.688Z,94.50
2023-05-11T20:48:32.426Z,94.80
2023-05-11T20:51:05.856Z,94.60
2023-05-11T20:53:32.817Z,94.90
2023-05-11T20:56:01.826Z,94.90
2023-05-11T20:58:30.170Z,95.00
2023-05-11T21:00:57.034Z,95.30
2023-05-11T21:03:26.722Z,95.10
2023-05-11T21:05:54.119Z,95.20
2023-05-11T21:08:21.226Z,95.20
2023-05-11T21:10:48.094Z,95.40
2023-05-11T21:13:15.001Z,95.70
2023-05-11T21:15:41.885Z,95.70
2023-05-11T21:18:08.960Z,95.80
2023-05-11T21:20:36.225Z,95.80
2023-05-11T21:23:03.866Z,95.90
2023-05-11T21:25:30.892Z,95.80
2023-05-11T21:27:58.024Z,95.80
2023-05-11T21:30:24.907Z,95.90
2023-05-11T21:32:51.830Z,96.30
2023-05-11T21:35:18.903Z,96.50
2023-05-11T21:37:49.497Z,96.70
2023-05-11T21:40:17.957Z,96.90
2023-05-11T21:42:45.364Z,97.00
2023-05-11T21:45:12.508Z,96.90
2023-05-11T21:47:39.561Z,97.10
2023-05-11T21:50:08.736Z,97.20
2023-05-11T21:52:37.469Z,97.30
2023-05-11T21:55:05.311Z,97.10
2023-05-11T21:57:33.447Z,97.00
2023-05-11T22:00:00.292Z,97.10
2023-05-11T22:02:28.293Z,97.00
2023-05-11T22:04:55.147Z,96.90
2023-05-11T22:07:23.059Z,97.30
2023-05-11T22:09:50.057Z,97.40
2023-05-11T22:12:17.048Z,97.50
2023-05-11T22:14:43.918Z,97.40
2023-05-11T22:17:11.066Z,97.60
2023-05-11T22:19:38.119Z,97.60
2023-05-11T22:22:05.578Z,97.70
2023-05-11T22:24:32.445Z,97.70
2023-05-11T22:26:59.461Z,98.00
2023-05-11T22:29:26.281Z,98.00
2023-05-11T22:31:53.229Z,98.30
2023-05-11T22:34:21.385Z,98.60
2023-05-11T22:36:48.243Z,98.70
2023-05-11T22:39:15.225Z,98.80
2023-05-11T22:41:42.129Z,98.90
2023-05-11T22:44:09.452Z,98.70
2023-05-11T22:46:36.476Z,98.90
2023-05-11T22:49:03.477Z,99.10
2023-05-11T22:51:30.328Z,99.20
2023-05-11T22:53:57.106Z,99.20
2023-05-11T22:56:24.214Z,99.20
2023-05-11T22:58:52.656Z,99.10
2023-05-11T23:01:20.294Z,99.00
2023-05-11T23:03:47.236Z,98.70
2023-05-11T23:06:14.490Z,99.00
2023-05-11T23:08:41.452Z,99.00
2023-05-11T23:11:08.627Z,98.90
2023-05-11T23:13:35.661Z,98.90
2023-05-11T23:16:05.448Z,98.20
2023-05-11T23:18:32.954Z,98.30
2023-05-11T23:21:00.574Z,98.30
2023-05-11T23:23:27.972Z,98.30
2023-05-11T23:25:55.331Z,98.30
2023-05-11T23:28:23.066Z,98.40
2023-05-11T23:30:49.949Z,98.40
2023-05-11T23:33:17.227Z,98.60
2023-05-11T23:35:44.207Z,98.70
2023-05-11T23:38:11.442Z,98.80
2023-05-11T23:40:38.914Z,98.80
2023-05-11T23:43:05.936Z,98.90
2023-05-11T23:45:33.016Z,98.50
2023-05-11T23:48:00.179Z,98.60
2023-05-11T23:50:27.554Z,98.70
2023-05-11T23:52:54.648Z,98.70
2023-05-11T23:55:24.376Z,98.90
2023-05-11T23:57:51.359Z,98.90
