createdAt,value
2023-03-29T16:21:30.286Z,15.38
2023-03-29T16:21:41.560Z,15.38
2023-03-29T16:21:51.574Z,15.34
2023-03-29T16:22:01.734Z,15.30
2023-03-29T16:22:11.817Z,15.27
2023-03-29T16:22:21.658Z,15.20
2023-03-29T16:22:31.977Z,15.19
2023-03-29T16:22:42.102Z,15.16
2023-03-29T16:22:53.244Z,15.13
2023-03-29T16:23:02.364Z,15.12
2023-03-29T16:23:12.309Z,15.12
2023-03-29T16:23:22.577Z,15.11
2023-03-29T16:23:32.742Z,15.05
2023-03-29T16:23:42.805Z,15.04
2023-03-29T16:24:02.976Z,15.01
2023-03-29T16:24:13.098Z,14.98
2023-03-29T16:24:23.408Z,14.95
2023-03-29T16:24:33.629Z,14.93
2023-03-29T16:24:43.701Z,14.93
2023-03-29T16:24:53.910Z,14.90
2023-03-29T16:25:03.876Z,14.86
2023-03-29T16:25:13.948Z,14.86
2023-03-29T16:25:24.167Z,14.85
2023-03-29T16:25:34.241Z,14.85
2023-03-29T16:25:44.341Z,14.83
2023-03-29T16:25:54.534Z,14.85
2023-03-29T16:26:05.739Z,14.85
2023-03-29T16:26:14.741Z,14.83
2023-03-29T16:26:25.091Z,14.85
2023-03-29T16:26:35.306Z,14.85
2023-03-29T16:26:45.168Z,14.86
2023-03-29T16:26:56.266Z,14.86
2023-03-29T16:27:15.481Z,14.86
2023-03-29T16:27:25.734Z,14.86
2023-03-29T16:27:36.264Z,14.82
2023-03-29T16:27:46.976Z,14.80
2023-03-29T16:27:56.144Z,14.79
2023-03-29T16:28:06.315Z,14.72
2023-03-29T16:28:16.116Z,14.74
2023-03-29T16:28:26.390Z,14.71
2023-03-29T16:28:36.571Z,14.74
2023-03-29T16:28:56.895Z,14.75
2023-03-29T16:29:06.946Z,14.74
2023-03-29T16:29:17.134Z,14.74
2023-03-29T16:29:27.422Z,14.72
2023-03-29T16:29:37.366Z,14.71
2023-03-29T16:29:47.568Z,14.69
2023-03-29T16:29:57.547Z,14.66
2023-03-29T16:30:08.366Z,14.66
2023-03-29T16:30:17.946Z,14.66
2023-03-29T16:30:28.053Z,14.66
2023-03-29T16:30:38.298Z,14.67
2023-03-29T16:30:48.269Z,14.66
2023-03-29T16:30:58.390Z,14.66
2023-03-29T16:31:08.450Z,14.66
2023-03-29T16:31:18.618Z,14.64
2023-03-29T16:31:28.738Z,14.63
2023-03-29T16:31:38.865Z,14.63
2023-03-29T16:31:49.012Z,14.61
2023-03-29T16:31:59.120Z,14.63
2023-03-29T16:32:09.313Z,14.64
2023-03-29T16:32:19.508Z,14.66
2023-03-29T16:32:29.518Z,14.64
2023-03-29T16:32:40.428Z,14.66
2023-03-29T16:32:49.917Z,14.66
2023-03-29T16:33:00.015Z,14.67
2023-03-29T16:33:11.103Z,14.66
2023-03-29T16:33:22.924Z,14.67
2023-03-29T16:33:30.549Z,14.66
2023-03-29T16:33:40.447Z,14.66
2023-03-29T16:33:50.555Z,14.67
2023-03-29T16:34:00.690Z,14.69
2023-03-29T16:34:11.193Z,14.69
2023-03-29T16:34:31.361Z,14.69
2023-03-29T16:34:41.350Z,14.71
2023-03-29T16:34:52.211Z,14.72
2023-03-29T16:35:01.389Z,14.71
2023-03-29T16:35:11.552Z,14.72
2023-03-29T16:35:22.330Z,14.72
2023-03-29T16:35:32.786Z,14.74
2023-03-29T16:35:41.869Z,14.75
2023-03-29T16:35:53.012Z,14.78
2023-03-29T16:36:02.670Z,14.80
2023-03-29T16:36:12.309Z,14.80
2023-03-29T16:36:22.316Z,14.82
2023-03-29T16:36:42.717Z,14.85
2023-03-29T16:36:52.776Z,14.86
2023-03-29T16:37:02.992Z,14.86
2023-03-29T16:37:13.066Z,14.87
2023-03-29T16:37:23.084Z,14.91
2023-03-29T16:37:33.314Z,14.93
2023-03-29T16:37:43.386Z,14.95
2023-03-29T16:37:53.679Z,14.97
2023-03-29T16:38:03.649Z,14.97
2023-03-29T16:38:13.707Z,15.00
2023-03-29T16:38:23.963Z,15.03
2023-03-29T16:38:34.077Z,15.03
2023-03-29T16:38:44.153Z,15.04
2023-03-29T16:38:54.371Z,15.07
2023-03-29T16:39:04.520Z,15.09
2023-03-29T16:39:14.597Z,15.11
2023-03-29T16:39:24.729Z,15.13
2023-03-29T16:39:34.961Z,15.12
2023-03-29T16:39:45.133Z,15.13
2023-03-29T16:39:55.144Z,15.16
2023-03-29T16:40:05.255Z,15.18
2023-03-29T16:40:15.310Z,15.19
2023-03-29T16:40:25.450Z,15.22
2023-03-29T16:40:35.588Z,15.23
2023-03-29T16:40:45.739Z,15.27
2023-03-29T16:40:55.961Z,15.30
2023-03-29T16:41:06.114Z,15.31
2023-03-29T16:41:16.225Z,15.33
2023-03-29T16:41:26.263Z,15.34
2023-03-29T16:41:36.365Z,15.34
2023-03-29T16:41:46.769Z,15.34
2023-03-29T16:41:56.676Z,15.37
2023-03-29T16:42:06.802Z,15.37
2023-03-29T16:42:17.382Z,15.34
2023-03-29T16:42:27.035Z,15.34
2023-03-29T16:42:37.893Z,15.31
2023-03-29T16:42:47.209Z,15.31
2023-03-29T16:42:57.999Z,15.34
2023-03-29T16:43:07.592Z,15.40
2023-03-29T16:43:17.566Z,15.46
2023-03-29T16:43:27.644Z,15.51
2023-03-29T16:43:38.399Z,15.53
2023-03-29T16:43:47.893Z,15.59
2023-03-29T16:43:57.971Z,15.62
2023-03-29T16:44:08.175Z,15.71
2023-03-29T16:44:20.933Z,15.76
2023-03-29T16:44:29.016Z,15.77
2023-03-29T16:44:39.156Z,15.84
2023-03-29T16:44:49.043Z,15.84
2023-03-29T16:44:59.121Z,15.80
2023-03-29T16:45:09.311Z,15.77
2023-03-29T16:45:20.267Z,15.73
2023-03-29T16:45:29.530Z,15.73
2023-03-29T16:45:39.504Z,15.71
2023-03-29T16:45:49.815Z,15.71
2023-03-29T16:45:59.889Z,15.74
2023-03-29T16:46:09.906Z,15.76
2023-03-29T16:46:30.245Z,15.68
2023-03-29T16:46:40.252Z,15.62
2023-03-29T16:46:50.322Z,15.59
2023-03-29T16:47:00.671Z,15.56
2023-03-29T16:47:10.767Z,15.55
2023-03-29T16:47:20.880Z,15.55
2023-03-29T16:47:30.862Z,15.53
2023-03-29T16:47:40.923Z,15.55
2023-03-29T16:47:51.104Z,15.58
2023-03-29T16:48:01.287Z,15.58
2023-03-29T16:48:11.885Z,15.58
2023-03-29T16:48:21.741Z,15.59
2023-03-29T16:48:31.941Z,15.58
2023-03-29T16:48:42.013Z,15.55
2023-03-29T16:48:51.911Z,15.56
2023-03-29T16:49:02.025Z,15.59
2023-03-29T16:49:12.162Z,15.64
2023-03-29T16:49:22.204Z,15.67
2023-03-29T16:49:32.352Z,15.71
2023-03-29T16:49:45.260Z,15.70
2023-03-29T16:49:52.747Z,15.67
2023-03-29T16:50:02.795Z,15.59
2023-03-29T16:50:13.914Z,15.53
2023-03-29T16:50:23.043Z,15.48
2023-03-29T16:50:33.863Z,15.43
2023-03-29T16:50:43.247Z,15.43
2023-03-29T16:50:53.356Z,15.40
2023-03-29T16:51:03.539Z,15.34
2023-03-29T16:51:23.764Z,15.12
2023-03-29T16:51:33.780Z,15.03
2023-03-29T16:51:44.058Z,14.97
2023-03-29T16:51:55.155Z,14.91
2023-03-29T16:52:04.228Z,14.87
2023-03-29T16:52:14.337Z,14.86
2023-03-29T16:52:24.562Z,14.85
2023-03-29T16:52:34.680Z,14.80
2023-03-29T16:52:44.936Z,14.75
2023-03-29T16:52:56.073Z,14.72
2023-03-29T16:53:05.171Z,14.69
2023-03-29T16:53:15.334Z,14.67
2023-03-29T16:53:25.329Z,14.67
2023-03-29T16:53:35.359Z,14.67
2023-03-29T16:53:45.612Z,14.66
2023-03-29T16:54:06.088Z,14.66
2023-03-29T16:54:16.002Z,14.69
2023-03-29T16:54:26.258Z,14.71
2023-03-29T16:54:36.366Z,14.69
2023-03-29T16:54:46.650Z,14.74
2023-03-29T16:54:56.612Z,14.74
2023-03-29T16:55:06.732Z,14.75
2023-03-29T16:55:17.487Z,14.75
2023-03-29T16:55:27.082Z,14.78
2023-03-29T16:55:37.198Z,14.79
2023-03-29T16:55:47.166Z,14.79
2023-03-29T16:55:57.195Z,14.82
2023-03-29T16:56:07.609Z,14.82
2023-03-29T16:56:17.572Z,14.82
2023-03-29T16:56:27.665Z,14.83
2023-03-29T16:56:37.977Z,14.85
2023-03-29T16:56:47.887Z,14.87
2023-03-29T16:56:58.918Z,14.87
2023-03-29T16:57:08.228Z,14.87
2023-03-29T16:57:18.328Z,14.90
2023-03-29T16:57:28.510Z,14.91
2023-03-29T16:57:38.405Z,14.91
2023-03-29T16:57:48.859Z,14.91
2023-03-29T16:58:08.841Z,14.93
2023-03-29T16:58:18.776Z,14.94
2023-03-29T16:58:29.050Z,14.93
2023-03-29T16:58:39.274Z,14.94
2023-03-29T16:58:49.532Z,14.94
2023-03-29T16:58:59.392Z,14.94
2023-03-29T16:59:09.637Z,14.94
2023-03-29T16:59:19.703Z,14.94
2023-03-29T16:59:29.956Z,14.94
2023-03-29T16:59:39.948Z,14.95
2023-03-29T16:59:50.118Z,14.94
2023-03-29T17:00:00.258Z,14.94
2023-03-29T17:00:10.432Z,14.95
2023-03-29T17:00:21.708Z,14.94
2023-03-29T17:00:30.764Z,14.97
2023-03-29T17:00:40.826Z,14.95
2023-03-29T17:00:51.040Z,14.97
2023-03-29T17:01:01.818Z,14.98
2023-03-29T17:01:11.312Z,15.01
2023-03-29T17:01:31.366Z,15.04
2023-03-29T17:01:41.500Z,15.03
2023-03-29T17:01:51.522Z,15.01
2023-03-29T17:02:01.690Z,15.01
2023-03-29T17:02:11.892Z,15.00
2023-03-29T17:02:22.066Z,15.00
2023-03-29T17:02:32.233Z,15.01
2023-03-29T17:02:42.987Z,15.00
2023-03-29T17:02:52.590Z,14.98
2023-03-29T17:03:02.535Z,15.00
2023-03-29T17:03:12.643Z,14.97
2023-03-29T17:03:22.903Z,14.97
2023-03-29T17:03:32.856Z,14.87
2023-03-29T17:03:43.092Z,14.82
2023-03-29T17:03:53.135Z,14.79
2023-03-29T17:04:04.031Z,14.75
2023-03-29T17:04:13.462Z,14.69
2023-03-29T17:04:23.486Z,14.67
2023-03-29T17:04:33.600Z,14.64
2023-03-29T17:04:44.462Z,14.60
2023-03-29T17:04:53.845Z,14.54
2023-03-29T17:05:03.957Z,14.53
2023-03-29T17:05:14.220Z,14.49
2023-03-29T17:05:24.167Z,14.48
2023-03-29T17:05:34.281Z,14.48
2023-03-29T17:05:54.484Z,14.46
2023-03-29T17:06:05.082Z,14.44
2023-03-29T17:06:14.744Z,14.41
2023-03-29T17:06:24.912Z,14.42
2023-03-29T17:06:35.098Z,14.41
2023-03-29T17:06:45.187Z,14.39
2023-03-29T17:06:55.324Z,14.39
2023-03-29T17:07:05.424Z,14.39
2023-03-29T17:07:15.643Z,14.38
2023-03-29T17:07:25.725Z,14.36
2023-03-29T17:07:35.848Z,14.35
2023-03-29T17:07:46.085Z,14.30
2023-03-29T17:07:56.125Z,14.29
2023-03-29T17:08:06.107Z,14.30
2023-03-29T17:08:16.313Z,14.27
2023-03-29T17:08:26.355Z,14.26
2023-03-29T17:08:36.584Z,14.23
2023-03-29T17:08:47.305Z,14.23
2023-03-29T17:08:56.779Z,14.21
2023-03-29T17:09:06.758Z,14.21
2023-03-29T17:09:16.941Z,14.23
2023-03-29T17:09:28.619Z,14.21
2023-03-29T17:09:37.092Z,14.20
2023-03-29T17:09:47.333Z,14.21
2023-03-29T17:09:58.294Z,14.26
2023-03-29T17:10:07.533Z,14.24
2023-03-29T17:10:17.705Z,14.24
2023-03-29T17:10:28.104Z,14.27
2023-03-29T17:10:37.967Z,14.29
2023-03-29T17:10:48.084Z,14.29
2023-03-29T17:11:08.332Z,14.34
2023-03-29T17:11:18.438Z,14.36
2023-03-29T17:11:28.828Z,14.35
2023-03-29T17:11:38.603Z,14.38
2023-03-29T17:11:48.781Z,14.39
2023-03-29T17:11:58.788Z,14.42
2023-03-29T17:12:08.991Z,14.42
2023-03-29T17:12:19.142Z,14.42
2023-03-29T17:12:29.256Z,14.44
2023-03-29T17:12:39.464Z,14.44
2023-03-29T17:12:49.659Z,14.44
2023-03-29T17:13:00.357Z,14.42
2023-03-29T17:13:09.639Z,14.41
2023-03-29T17:13:19.805Z,14.34
2023-03-29T17:13:29.968Z,14.27
2023-03-29T17:13:40.144Z,14.26
2023-03-29T17:13:50.296Z,14.26
2023-03-29T17:14:10.362Z,14.26
2023-03-29T17:14:20.511Z,14.21
2023-03-29T17:14:30.597Z,14.21
2023-03-29T17:14:40.890Z,14.19
2023-03-29T17:14:50.905Z,14.17
2023-03-29T17:15:00.938Z,14.16
2023-03-29T17:15:11.153Z,14.13
2023-03-29T17:15:21.209Z,14.12
2023-03-29T17:15:31.277Z,14.12
2023-03-29T17:15:41.432Z,14.11
2023-03-29T17:15:51.709Z,14.11
