createdAt,value
2018-09-26T00:00:55.092Z,0.00
2018-09-26T00:01:54.940Z,0.00
2018-09-26T00:02:54.927Z,0.00
2018-09-26T00:03:54.928Z,0.00
2018-09-26T00:04:54.808Z,0.00
2018-09-26T00:05:54.720Z,0.00
2018-09-26T00:06:54.697Z,0.00
2018-09-26T00:07:54.706Z,0.00
2018-09-26T00:08:54.572Z,0.00
2018-09-26T00:09:54.496Z,0.00
2018-09-26T00:10:54.495Z,0.00
2018-09-26T00:11:54.454Z,0.00
2018-09-26T00:12:54.346Z,0.00
2018-09-26T00:13:54.377Z,0.00
2018-09-26T00:14:54.226Z,0.00
2018-09-26T00:15:54.257Z,0.00
2018-09-26T00:16:54.105Z,0.00
2018-09-26T00:17:54.102Z,0.00
2018-09-26T00:18:54.020Z,0.00
2018-09-26T00:19:53.985Z,0.00
2018-09-26T00:20:53.986Z,0.00
2018-09-26T00:21:53.865Z,0.00
2018-09-26T00:22:53.783Z,0.00
2018-09-26T00:23:53.747Z,0.00
2018-09-26T00:24:53.665Z,0.00
2018-09-26T00:25:53.661Z,0.00
2018-09-26T00:26:53.629Z,0.00
2018-09-26T00:27:53.514Z,0.00
2018-09-26T00:28:53.512Z,0.00
2018-09-26T00:29:53.396Z,0.00
2018-09-26T00:30:53.430Z,0.00
2018-09-26T00:31:53.309Z,0.00
2018-09-26T00:32:53.275Z,0.00
2018-09-26T00:33:53.193Z,0.00
2018-09-26T00:34:53.171Z,0.00
2018-09-26T00:35:53.138Z,0.00
2018-09-26T00:36:53.075Z,0.00
2018-09-26T00:37:52.958Z,0.00
2018-09-26T00:38:52.922Z,0.00
2018-09-26T00:39:52.924Z,0.00
2018-09-26T00:40:52.805Z,0.00
2018-09-26T00:41:53.799Z,0.00
2018-09-26T00:42:52.689Z,0.00
2018-09-26T00:43:52.689Z,0.00
2018-09-26T00:44:52.607Z,0.00
2018-09-26T00:45:52.568Z,0.00
2018-09-26T00:46:52.569Z,0.00
2018-09-26T00:47:52.452Z,0.00
2018-09-26T00:48:52.371Z,0.00
2018-09-26T00:49:52.331Z,0.00
2018-09-26T00:50:52.244Z,0.00
2018-09-26T00:51:52.247Z,0.00
2018-09-26T00:52:52.133Z,0.00
2018-09-26T00:53:52.096Z,0.00
2018-09-26T00:54:52.096Z,0.00
2018-09-26T00:55:52.099Z,0.00
2018-09-26T00:56:51.978Z,0.00
2018-09-26T00:57:51.899Z,0.00
2018-09-26T00:58:51.862Z,0.00
2018-09-26T00:59:51.809Z,0.00
2018-09-26T01:00:51.863Z,0.00
2018-09-26T01:01:51.663Z,0.00
2018-09-26T01:02:51.624Z,0.00
2018-09-26T01:03:51.545Z,0.00
2018-09-26T01:04:51.508Z,0.00
2018-09-26T01:05:51.507Z,0.00
2018-09-26T01:06:51.508Z,0.00
2018-09-26T01:07:51.388Z,0.00
2018-09-26T01:08:51.302Z,0.00
2018-09-26T01:09:51.272Z,0.00
2018-09-26T01:10:51.273Z,0.00
2018-09-26T01:11:51.274Z,0.00
2018-09-26T01:12:51.154Z,0.00
2018-09-26T01:13:51.155Z,0.00
2018-09-26T01:14:51.156Z,0.00
2018-09-26T01:15:51.038Z,0.00
2018-09-26T01:16:50.919Z,0.00
2018-09-26T01:17:50.920Z,0.00
2018-09-26T01:18:50.800Z,0.00
2018-09-26T01:19:50.921Z,0.00
2018-09-26T01:20:50.802Z,0.00
2018-09-26T01:21:50.682Z,0.00
2018-09-26T01:22:50.684Z,0.00
2018-09-26T01:23:50.567Z,0.00
2018-09-26T01:24:50.686Z,0.00
2018-09-26T01:25:50.448Z,0.00
2018-09-26T01:26:50.449Z,0.00
2018-09-26T01:27:50.328Z,0.00
2018-09-26T01:28:50.450Z,0.00
2018-09-26T01:29:50.209Z,0.00
2018-09-26T01:30:50.332Z,0.00
2018-09-26T01:31:50.213Z,0.00
2018-09-26T01:32:50.094Z,0.00
2018-09-26T01:33:49.974Z,0.00
2018-09-26T01:34:49.979Z,0.00
2018-09-26T01:35:49.977Z,0.00
2018-09-26T01:36:49.985Z,0.00
2018-09-26T01:37:49.859Z,0.00
2018-09-26T01:38:49.739Z,0.00
2018-09-26T01:39:49.741Z,0.00
2018-09-26T01:40:49.622Z,0.00
2018-09-26T01:41:49.742Z,0.00
2018-09-26T01:42:49.502Z,0.00
2018-09-26T01:43:49.505Z,0.00
2018-09-26T01:44:49.385Z,0.00
2018-09-26T01:45:49.507Z,0.00
2018-09-26T01:46:49.267Z,0.00
2018-09-26T01:47:49.268Z,0.00
2018-09-26T01:48:49.270Z,0.00
2018-09-26T01:49:49.270Z,0.00
2018-09-26T01:50:49.153Z,0.00
2018-09-26T01:51:49.037Z,0.00
2018-09-26T01:52:49.033Z,0.00
2018-09-26T01:53:49.039Z,0.00
2018-09-26T01:54:49.035Z,0.00
2018-09-26T01:55:48.916Z,0.00
2018-09-26T01:56:48.798Z,0.00
2018-09-26T01:57:48.797Z,0.00
2018-09-26T01:58:48.680Z,0.00
2018-09-26T01:59:48.559Z,0.00
2018-09-26T02:00:48.561Z,0.00
2018-09-26T02:01:48.441Z,0.00
2018-09-26T02:02:48.562Z,0.00
2018-09-26T02:03:48.443Z,0.00
2018-09-26T02:04:48.323Z,0.00
2018-09-26T02:05:48.445Z,0.00
2018-09-26T02:06:48.206Z,0.00
2018-09-26T02:07:48.209Z,0.00
2018-09-26T02:08:48.090Z,0.00
2018-09-26T02:09:48.025Z,0.00
2018-09-26T02:10:48.027Z,0.00
2018-09-26T02:11:47.907Z,0.00
2018-09-26T02:12:47.786Z,0.00
2018-09-26T02:13:47.787Z,0.00
2018-09-26T02:14:47.668Z,0.00
2018-09-26T02:15:47.785Z,0.00
2018-09-26T02:16:47.551Z,0.00
2018-09-26T02:17:47.504Z,0.00
2018-09-26T02:18:47.504Z,0.00
2018-09-26T02:19:47.405Z,0.00
2018-09-26T02:20:47.551Z,0.00
2018-09-26T02:21:47.267Z,0.00
2018-09-26T02:22:47.267Z,0.00
2018-09-26T02:23:47.262Z,0.00
2018-09-26T02:24:47.148Z,0.00
2018-09-26T02:25:47.149Z,0.00
2018-09-26T02:26:47.069Z,0.00
2018-09-26T02:27:46.961Z,0.00
2018-09-26T02:28:46.913Z,0.00
2018-09-26T02:29:46.833Z,0.00
2018-09-26T02:30:46.835Z,0.00
2018-09-26T02:31:46.795Z,0.00
2018-09-26T02:32:46.673Z,0.00
2018-09-26T02:33:46.676Z,0.00
2018-09-26T02:34:46.558Z,0.00
2018-09-26T02:35:46.558Z,0.00
2018-09-26T02:36:46.476Z,0.00
2018-09-26T02:37:46.439Z,0.00
2018-09-26T02:38:46.358Z,0.00
2018-09-26T02:39:46.358Z,0.00
2018-09-26T02:40:46.321Z,0.00
2018-09-26T02:41:46.201Z,0.00
2018-09-26T02:42:46.126Z,0.00
2018-09-26T02:43:46.089Z,0.00
2018-09-26T02:44:46.004Z,0.00
2018-09-26T02:45:46.001Z,0.00
2018-09-26T02:46:46.008Z,0.00
2018-09-26T02:47:45.846Z,0.00
2018-09-26T02:48:45.848Z,0.00
2018-09-26T02:49:45.729Z,0.00
2018-09-26T02:50:45.729Z,0.00
2018-09-26T02:51:45.644Z,0.00
2018-09-26T02:52:45.611Z,0.00
2018-09-26T02:53:45.498Z,0.00
2018-09-26T02:54:45.493Z,0.00
2018-09-26T02:55:45.542Z,0.00
2018-09-26T02:56:45.377Z,0.00
2018-09-26T02:57:45.376Z,0.00
2018-09-26T02:58:45.258Z,0.00
2018-09-26T02:59:45.180Z,0.00
2018-09-26T03:00:45.139Z,0.00
2018-09-26T03:01:45.053Z,0.00
2018-09-26T03:02:45.064Z,0.00
2018-09-26T03:03:45.062Z,0.00
2018-09-26T03:04:44.906Z,0.00
2018-09-26T03:05:44.907Z,0.00
2018-09-26T03:06:44.790Z,0.00
2018-09-26T03:07:44.785Z,0.00
2018-09-26T03:08:44.724Z,0.00
2018-09-26T03:09:44.706Z,0.00
2018-09-26T03:10:44.606Z,0.00
2018-09-26T03:11:44.551Z,0.00
2018-09-26T03:12:44.470Z,0.00
2018-09-26T03:13:44.436Z,0.00
2018-09-26T03:14:44.431Z,0.00
2018-09-26T03:15:44.313Z,0.00
2018-09-26T03:16:44.247Z,0.00
2018-09-26T03:17:44.255Z,0.00
2018-09-26T03:18:44.127Z,0.00
2018-09-26T03:19:44.129Z,0.00
2018-09-26T03:20:44.079Z,0.00
2018-09-26T03:21:43.976Z,0.00
2018-09-26T03:22:43.977Z,0.00
2018-09-26T03:23:43.857Z,0.00
2018-09-26T03:24:43.898Z,0.00
2018-09-26T03:25:43.760Z,0.00
2018-09-26T03:26:43.727Z,0.00
2018-09-26T03:27:43.639Z,0.00
2018-09-26T03:28:43.651Z,0.00
2018-09-26T03:29:43.534Z,0.00
2018-09-26T03:30:43.491Z,0.00
2018-09-26T03:31:43.500Z,0.00
2018-09-26T03:32:43.369Z,0.00
2018-09-26T03:33:43.517Z,0.00
2018-09-26T03:34:43.263Z,0.00
2018-09-26T03:35:43.293Z,0.00
2018-09-26T03:36:43.257Z,0.00
2018-09-26T03:37:43.138Z,0.00
2018-09-26T03:38:43.052Z,0.00
2018-09-26T03:39:43.052Z,0.00
2018-09-26T03:40:42.934Z,0.00
2018-09-26T03:41:43.020Z,0.00
2018-09-26T03:42:42.816Z,0.00
2018-09-26T03:43:42.789Z,0.00
2018-09-26T03:44:42.698Z,0.00
2018-09-26T03:45:42.670Z,0.00
2018-09-26T03:46:42.667Z,0.00
2018-09-26T03:47:42.579Z,0.00
2018-09-26T03:48:42.555Z,0.00
2018-09-26T03:49:42.445Z,0.00
2018-09-26T03:50:42.431Z,0.00
2018-09-26T03:51:42.319Z,0.00
2018-09-26T03:52:42.347Z,0.00
2018-09-26T03:53:42.230Z,0.00
2018-09-26T03:54:42.195Z,0.00
2018-09-26T03:55:42.193Z,0.00
2018-09-26T03:56:42.081Z,0.00
2018-09-26T03:57:41.986Z,0.00
2018-09-26T03:58:41.957Z,0.00
2018-09-26T03:59:41.883Z,0.00
2018-09-26T04:00:41.883Z,0.00
2018-09-26T04:01:41.840Z,0.00
2018-09-26T04:02:41.727Z,0.00
2018-09-26T04:03:41.719Z,0.00
2018-09-26T04:04:41.642Z,0.00
2018-09-26T04:05:41.721Z,0.00
2018-09-26T04:06:41.524Z,0.00
2018-09-26T04:07:41.604Z,0.00
2018-09-26T04:08:41.409Z,0.00
2018-09-26T04:09:41.394Z,0.00
2018-09-26T04:10:41.371Z,0.00
2018-09-26T04:11:41.251Z,0.00
2018-09-26T04:12:41.276Z,0.00
2018-09-26T04:13:41.133Z,0.00
2018-09-26T04:14:41.132Z,0.00
2018-09-26T04:15:41.193Z,0.00
2018-09-26T04:16:41.011Z,0.00
2018-09-26T04:17:40.933Z,0.00
2018-09-26T04:18:40.896Z,0.00
2018-09-26T04:19:40.814Z,0.00
2018-09-26T04:20:40.902Z,0.00
2018-09-26T04:21:40.690Z,0.00
2018-09-26T04:22:40.657Z,0.00
2018-09-26T04:23:40.661Z,0.00
2018-09-26T04:24:40.539Z,0.00
2018-09-26T04:25:40.465Z,0.00
2018-09-26T04:26:40.612Z,0.00
2018-09-26T04:27:40.508Z,0.00
2018-09-26T04:28:40.427Z,0.00
2018-09-26T04:29:40.314Z,0.00
2018-09-26T04:30:40.216Z,0.00
2018-09-26T04:31:40.189Z,0.00
2018-09-26T04:32:40.286Z,0.00
2018-09-26T04:33:40.388Z,0.00
2018-09-26T04:34:40.073Z,0.00
2018-09-26T04:35:40.071Z,0.00
2018-09-26T04:36:40.072Z,0.00
2018-09-26T04:37:39.952Z,0.00
2018-09-26T04:38:39.884Z,0.00
2018-09-26T04:39:39.957Z,0.00
2018-09-26T04:40:39.716Z,0.00
2018-09-26T04:41:39.717Z,0.00
2018-09-26T04:42:39.718Z,0.00
2018-09-26T04:43:39.598Z,4.00
2018-09-26T04:44:39.720Z,0.00
2018-09-26T04:45:39.480Z,0.00
2018-09-26T04:46:39.481Z,4.00
2018-09-26T04:47:39.363Z,4.00
2018-09-26T04:48:39.367Z,4.00
2018-09-26T04:49:39.364Z,4.00
2018-09-26T04:50:39.250Z,4.00
2018-09-26T04:51:39.127Z,4.00
2018-09-26T04:52:39.126Z,4.00
2018-09-26T04:53:39.009Z,8.00
2018-09-26T04:54:39.130Z,8.00
2018-09-26T04:55:39.012Z,8.00
2018-09-26T04:56:38.892Z,12.00
2018-09-26T04:57:38.934Z,16.00
2018-09-26T04:58:38.775Z,16.00
2018-09-26T04:59:38.775Z,20.00
2018-09-26T05:00:38.775Z,24.00
2018-09-26T05:01:38.656Z,24.00
2018-09-26T05:02:38.536Z,28.00
2018-09-26T05:03:38.540Z,32.00
2018-09-26T05:04:38.420Z,40.00
2018-09-26T05:05:38.541Z,48.00
2018-09-26T05:06:38.300Z,56.00
2018-09-26T05:07:38.301Z,64.00
2018-09-26T05:08:38.184Z,72.00
2018-09-26T05:09:38.183Z,88.00
2018-09-26T05:10:38.185Z,96.00
2018-09-26T05:11:38.069Z,104.00
2018-09-26T05:12:38.188Z,108.00
2018-09-26T05:13:37.950Z,116.00
2018-09-26T05:14:37.962Z,120.00
2018-09-26T05:15:37.948Z,128.00
2018-09-26T05:16:37.831Z,136.00
2018-09-26T05:17:37.718Z,144.00
2018-09-26T05:18:37.711Z,152.00
2018-09-26T05:19:37.595Z,164.00
2018-09-26T05:20:37.718Z,172.00
2018-09-26T05:21:37.475Z,188.00
2018-09-26T05:22:37.481Z,200.00
2018-09-26T05:23:37.478Z,216.00
2018-09-26T05:24:37.359Z,228.00
2018-09-26T05:25:37.479Z,248.00
2018-09-26T05:26:37.240Z,264.00
2018-09-26T05:27:37.240Z,284.00
2018-09-26T05:28:37.121Z,296.00
2018-09-26T05:29:37.122Z,316.00
2018-09-26T05:30:37.059Z,348.00
2018-09-26T05:31:36.940Z,380.00
2018-09-26T05:32:36.944Z,408.00
2018-09-26T05:33:36.818Z,432.00
2018-09-26T05:34:36.703Z,444.00
2018-09-26T05:35:36.705Z,472.00
2018-09-26T05:36:36.655Z,504.00
2018-09-26T05:37:36.656Z,540.00
2018-09-26T05:38:36.538Z,588.00
2018-09-26T05:39:36.419Z,636.00
2018-09-26T05:40:36.420Z,692.00
2018-09-26T05:41:36.393Z,752.00
2018-09-26T05:42:36.345Z,816.00
2018-09-26T05:43:36.233Z,868.00
2018-09-26T05:44:36.227Z,904.00
2018-09-26T05:45:36.112Z,952.00
2018-09-26T05:46:36.068Z,996.00
2018-09-26T05:47:36.065Z,1036.00
2018-09-26T05:48:35.945Z,1092.00
2018-09-26T05:49:35.996Z,1140.00
2018-09-26T05:50:35.827Z,1188.00
2018-09-26T05:51:35.830Z,1240.00
2018-09-26T05:52:35.710Z,1312.00
2018-09-26T05:53:35.818Z,1336.00
2018-09-26T05:54:35.711Z,1372.00
2018-09-26T05:55:35.592Z,1432.00
2018-09-26T05:56:35.512Z,1480.00
2018-09-26T05:57:35.471Z,1512.00
2018-09-26T05:58:35.398Z,1532.00
2018-09-26T05:59:35.466Z,1552.00
2018-09-26T06:00:35.353Z,1576.00
2018-09-26T06:01:35.235Z,1596.00
2018-09-26T06:02:35.236Z,1620.00
2018-09-26T06:03:35.238Z,1648.00
2018-09-26T06:04:35.117Z,1688.00
2018-09-26T06:05:35.148Z,1724.00
2018-09-26T06:06:35.000Z,1760.00
2018-09-26T06:07:34.914Z,1812.00
2018-09-26T06:08:34.922Z,1860.00
2018-09-26T06:09:34.804Z,1920.00
2018-09-26T06:10:34.763Z,2004.00
2018-09-26T06:11:34.678Z,2068.00
2018-09-26T06:12:34.644Z,2112.00
2018-09-26T06:13:34.685Z,2196.00
2018-09-26T06:14:34.566Z,2232.00
2018-09-26T06:15:34.527Z,2292.00
2018-09-26T06:16:34.414Z,2368.00
2018-09-26T06:17:34.410Z,2384.00
2018-09-26T06:18:34.332Z,2432.00
2018-09-26T06:19:34.326Z,2492.00
2018-09-26T06:20:34.204Z,2488.00
2018-09-26T06:21:34.174Z,2520.00
2018-09-26T06:22:34.094Z,2572.00
2018-09-26T06:23:34.175Z,2620.00
2018-09-26T06:24:34.069Z,2660.00
2018-09-26T06:25:33.947Z,2684.00
2018-09-26T06:26:33.937Z,2708.00
2018-09-26T06:27:33.843Z,2736.00
2018-09-26T06:28:33.855Z,2676.00
2018-09-26T06:29:33.734Z,2688.00
2018-09-26T06:30:33.744Z,2700.00
2018-09-26T06:31:33.612Z,2764.00
2018-09-26T06:32:33.584Z,2784.00
2018-09-26T06:33:33.517Z,2848.00
2018-09-26T06:34:33.506Z,2928.00
2018-09-26T06:35:33.493Z,2924.00
2018-09-26T06:36:33.350Z,2976.00
2018-09-26T06:37:33.348Z,3032.00
2018-09-26T06:38:33.249Z,3068.00
2018-09-26T06:39:33.230Z,3116.00
2018-09-26T06:40:33.282Z,3140.00
2018-09-26T06:41:33.161Z,3172.00
2018-09-26T06:42:33.032Z,3208.00
2018-09-26T06:43:32.993Z,3240.00
2018-09-26T06:44:32.996Z,3276.00
2018-09-26T06:45:32.876Z,3296.00
2018-09-26T06:46:32.890Z,3288.00
2018-09-26T06:47:32.793Z,3316.00
2018-09-26T06:48:32.762Z,3228.00
2018-09-26T06:49:32.683Z,3300.00
2018-09-26T06:50:32.641Z,3360.00
2018-09-26T06:51:32.565Z,3316.00
2018-09-26T06:52:32.565Z,3312.00
2018-09-26T06:53:32.443Z,3320.00
2018-09-26T06:54:32.410Z,3332.00
2018-09-26T06:55:32.326Z,3328.00
2018-09-26T06:56:32.291Z,3308.00
2018-09-26T06:57:32.330Z,3416.00
2018-09-26T06:58:32.176Z,3340.00
2018-09-26T06:59:32.183Z,3340.00
2018-09-26T07:00:32.083Z,3452.00
2018-09-26T07:01:32.055Z,3500.00
2018-09-26T07:02:32.055Z,3580.00
2018-09-26T07:03:31.942Z,2972.00
2018-09-26T07:04:31.854Z,3648.00
2018-09-26T07:05:31.824Z,3736.00
2018-09-26T07:06:31.818Z,4208.00
2018-09-26T07:07:31.731Z,4860.00
2018-09-26T07:08:31.701Z,4660.00
2018-09-26T07:09:31.585Z,4356.00
2018-09-26T07:10:31.614Z,3872.00
2018-09-26T07:11:31.510Z,4048.00
2018-09-26T07:12:31.467Z,4016.00
2018-09-26T07:13:31.466Z,4096.00
2018-09-26T07:14:31.344Z,4096.00
2018-09-26T07:15:31.263Z,4116.00
2018-09-26T07:16:31.264Z,4116.00
2018-09-26T07:17:31.227Z,4132.00
2018-09-26T07:18:31.114Z,4064.00
2018-09-26T07:19:31.109Z,4036.00
2018-09-26T07:20:31.029Z,4044.00
2018-09-26T07:21:31.030Z,4088.00
2018-09-26T07:22:30.992Z,4228.00
2018-09-26T07:23:30.875Z,4176.00
2018-09-26T07:24:30.790Z,17220.00
2018-09-26T07:25:30.756Z,4808.00
2018-09-26T07:26:30.756Z,5068.00
2018-09-26T07:27:30.757Z,7256.00
2018-09-26T07:28:30.639Z,8136.00
2018-09-26T07:29:30.560Z,4132.00
2018-09-26T07:30:30.521Z,4340.00
2018-09-26T07:31:30.456Z,3908.00
2018-09-26T07:32:30.523Z,3956.00
2018-09-26T07:33:30.320Z,4044.00
2018-09-26T07:34:30.286Z,4260.00
2018-09-26T07:35:30.285Z,3936.00
2018-09-26T07:36:30.206Z,3472.00
2018-09-26T07:37:30.289Z,4148.00
2018-09-26T07:38:30.193Z,4628.00
2018-09-26T07:39:30.049Z,4632.00
2018-09-26T07:40:29.971Z,4044.00
2018-09-26T07:41:30.053Z,4244.00
2018-09-26T07:42:29.846Z,4352.00
2018-09-26T07:43:29.814Z,4276.00
2018-09-26T07:44:29.813Z,4324.00
2018-09-26T07:45:29.835Z,4700.00
2018-09-26T07:46:29.937Z,4684.00
2018-09-26T07:47:29.610Z,7944.00
2018-09-26T07:48:29.578Z,17512.00
2018-09-26T07:49:29.579Z,5628.00
2018-09-26T07:50:29.462Z,640.00
2018-09-26T07:51:29.580Z,23680.00
2018-09-26T07:52:29.581Z,28384.00
2018-09-26T07:53:29.462Z,102720.00
2018-09-26T07:54:29.345Z,82240.00
2018-09-26T07:55:29.348Z,66848.00
2018-09-26T07:56:29.345Z,109344.00
2018-09-26T07:57:29.228Z,104416.00
2018-09-26T07:58:29.110Z,95616.00
2018-09-26T07:59:29.230Z,92832.00
2018-09-26T08:00:29.113Z,94368.00
2018-09-26T08:01:28.992Z,94272.00
2018-09-26T08:02:28.992Z,98304.00
2018-09-26T08:03:28.872Z,101312.00
2018-09-26T08:04:28.992Z,106688.00
2018-09-26T08:05:28.875Z,110080.00
2018-09-26T08:06:28.758Z,116960.00
2018-09-26T08:07:28.756Z,120896.00
2018-09-26T08:08:28.758Z,122720.00
2018-09-26T08:09:28.759Z,118528.00
2018-09-26T08:10:28.640Z,110432.00
2018-09-26T08:11:28.575Z,95360.00
2018-09-26T08:12:28.523Z,74528.00
2018-09-26T08:13:28.523Z,58464.00
2018-09-26T08:14:28.524Z,44640.00
2018-09-26T08:15:28.404Z,30176.00
2018-09-26T08:16:28.406Z,20704.00
2018-09-26T08:17:28.286Z,12388.00
2018-09-26T08:18:28.327Z,10100.00
2018-09-26T08:19:28.409Z,9064.00
2018-09-26T08:20:28.172Z,8564.00
2018-09-26T08:21:28.170Z,8140.00
2018-09-26T08:22:28.172Z,7880.00
2018-09-26T08:23:28.052Z,7348.00
2018-09-26T08:24:28.172Z,7548.00
2018-09-26T08:25:28.057Z,7452.00
2018-09-26T08:26:28.057Z,7348.00
2018-09-26T08:27:27.934Z,7304.00
2018-09-26T08:28:27.937Z,7292.00
2018-09-26T08:29:27.817Z,7236.00
2018-09-26T08:30:27.819Z,7212.00
2018-09-26T08:31:27.826Z,7132.00
2018-09-26T08:32:27.824Z,7020.00
2018-09-26T08:33:27.701Z,6948.00
2018-09-26T08:34:27.701Z,6992.00
2018-09-26T08:35:27.585Z,7048.00
2018-09-26T08:36:27.584Z,7060.00
2018-09-26T08:37:27.585Z,7032.00
2018-09-26T08:38:27.469Z,6964.00
2018-09-26T08:39:27.467Z,6936.00
2018-09-26T08:40:27.466Z,6944.00
2018-09-26T08:41:27.348Z,6964.00
2018-09-26T08:42:27.469Z,6968.00
2018-09-26T08:43:27.350Z,7032.00
2018-09-26T08:44:27.231Z,6996.00
2018-09-26T08:45:27.233Z,6952.00
2018-09-26T08:46:27.112Z,6964.00
2018-09-26T08:47:27.234Z,7040.00
2018-09-26T08:48:27.958Z,7060.00
2018-09-26T08:49:26.997Z,6980.00
2018-09-26T08:50:27.120Z,6944.00
2018-09-26T08:51:27.001Z,6872.00
2018-09-26T08:52:26.814Z,6980.00
2018-09-26T08:53:26.882Z,6976.00
2018-09-26T08:54:26.811Z,7060.00
2018-09-26T08:55:26.886Z,7052.00
2018-09-26T08:56:26.769Z,7032.00
2018-09-26T08:57:26.654Z,7020.00
2018-09-26T08:58:26.783Z,6960.00
2018-09-26T08:59:26.531Z,6916.00
2018-09-26T09:00:26.531Z,6908.00
2018-09-26T09:01:26.534Z,6852.00
2018-09-26T09:02:26.460Z,6776.00
2018-09-26T09:03:26.415Z,6728.00
2018-09-26T09:04:26.425Z,6600.00
2018-09-26T09:05:26.297Z,6608.00
2018-09-26T09:06:26.298Z,6604.00
2018-09-26T09:07:26.219Z,6596.00
2018-09-26T09:08:26.220Z,6576.00
2018-09-26T09:09:26.180Z,6484.00
2018-09-26T09:10:26.066Z,6520.00
2018-09-26T09:11:26.062Z,6348.00
2018-09-26T09:12:25.989Z,6504.00
2018-09-26T09:13:25.942Z,6564.00
2018-09-26T09:14:26.086Z,6480.00
2018-09-26T09:15:25.865Z,6616.00
2018-09-26T09:16:25.824Z,6624.00
2018-09-26T09:17:25.824Z,6676.00
2018-09-26T09:18:25.743Z,6680.00
2018-09-26T09:19:25.868Z,6648.00
2018-09-26T09:20:25.709Z,6644.00
2018-09-26T09:21:25.632Z,6704.00
2018-09-26T09:22:25.591Z,6696.00
2018-09-26T09:23:25.507Z,6728.00
2018-09-26T09:24:25.627Z,6996.00
2018-09-26T09:25:25.480Z,7072.00
2018-09-26T09:26:25.390Z,7064.00
2018-09-26T09:27:25.392Z,7128.00
2018-09-26T09:28:25.359Z,7100.00
2018-09-26T09:29:25.355Z,7068.00
2018-09-26T09:30:25.279Z,7004.00
2018-09-26T09:31:25.237Z,6984.00
2018-09-26T09:32:25.189Z,6936.00
2018-09-26T09:33:25.119Z,6828.00
2018-09-26T09:34:25.039Z,6772.00
2018-09-26T09:35:25.162Z,6572.00
2018-09-26T09:36:25.038Z,6600.00
2018-09-26T09:37:24.921Z,6676.00
2018-09-26T09:38:25.010Z,6672.00
2018-09-26T09:39:24.887Z,6772.00
2018-09-26T09:40:24.807Z,6756.00
2018-09-26T09:41:24.767Z,6796.00
2018-09-26T09:42:24.687Z,6744.00
2018-09-26T09:43:24.649Z,6668.00
2018-09-26T09:44:24.830Z,6596.00
2018-09-26T09:45:24.569Z,6052.00
2018-09-26T09:46:24.533Z,6016.00
2018-09-26T09:47:24.468Z,6088.00
2018-09-26T09:48:24.417Z,5860.00
2018-09-26T09:49:24.454Z,5996.00
2018-09-26T09:50:24.498Z,5948.00
2018-09-26T09:51:24.297Z,5840.00
2018-09-26T09:52:24.297Z,5680.00
2018-09-26T09:53:24.198Z,5732.00
2018-09-26T09:54:24.181Z,5668.00
2018-09-26T09:55:24.181Z,5544.00
2018-09-26T09:56:24.133Z,5652.00
2018-09-26T09:57:24.063Z,5780.00
2018-09-26T09:58:23.985Z,6044.00
2018-09-26T09:59:23.947Z,5992.00
2018-09-26T10:00:23.972Z,6072.00
2018-09-26T10:01:23.844Z,6212.00
2018-09-26T10:02:23.889Z,6080.00
2018-09-26T10:03:23.749Z,6188.00
2018-09-26T10:04:23.710Z,6116.00
2018-09-26T10:05:23.723Z,5956.00
2018-09-26T10:06:23.605Z,5784.00
2018-09-26T10:07:23.591Z,5792.00
2018-09-26T10:08:23.609Z,5828.00
2018-09-26T10:09:23.472Z,5712.00
2018-09-26T10:10:23.484Z,5656.00
2018-09-26T10:11:23.369Z,5748.00
2018-09-26T10:12:23.356Z,5860.00
2018-09-26T10:13:23.279Z,5884.00
2018-09-26T10:14:23.313Z,5980.00
2018-09-26T10:15:23.268Z,6280.00
2018-09-26T10:16:23.159Z,6500.00
2018-09-26T10:17:23.147Z,6472.00
2018-09-26T10:18:23.041Z,6428.00
2018-09-26T10:19:23.006Z,6412.00
2018-09-26T10:20:23.129Z,6476.00
2018-09-26T10:21:22.913Z,6596.00
2018-09-26T10:22:22.895Z,6728.00
2018-09-26T10:23:22.802Z,6808.00
2018-09-26T10:24:22.769Z,6928.00
2018-09-26T10:25:22.806Z,6880.00
2018-09-26T10:26:22.853Z,6812.00
2018-09-26T10:27:22.651Z,6784.00
2018-09-26T10:28:22.567Z,6732.00
2018-09-26T10:29:22.539Z,6640.00
2018-09-26T10:30:22.536Z,6668.00
2018-09-26T10:31:22.537Z,6564.00
2018-09-26T10:32:22.506Z,6484.00
2018-09-26T10:33:22.417Z,6504.00
2018-09-26T10:34:22.301Z,6240.00
2018-09-26T10:35:22.298Z,6176.00
2018-09-26T10:36:22.216Z,6092.00
2018-09-26T10:37:22.213Z,6072.00
2018-09-26T10:38:22.237Z,6088.00
2018-09-26T10:39:22.067Z,6200.00
2018-09-26T10:40:22.071Z,6124.00
2018-09-26T10:41:21.981Z,6036.00
2018-09-26T10:42:21.988Z,6008.00
2018-09-26T10:43:21.947Z,5996.00
2018-09-26T10:44:21.928Z,5900.00
2018-09-26T10:45:21.827Z,5924.00
2018-09-26T10:46:21.753Z,5860.00
2018-09-26T10:47:21.752Z,5768.00
2018-09-26T10:48:21.713Z,5732.00
2018-09-26T10:49:21.629Z,5744.00
2018-09-26T10:50:21.663Z,5628.00
2018-09-26T10:51:21.505Z,5568.00
2018-09-26T10:52:21.515Z,5580.00
2018-09-26T10:53:21.476Z,5580.00
2018-09-26T10:54:21.397Z,5372.00
2018-09-26T10:55:21.358Z,5348.00
2018-09-26T10:56:21.433Z,5292.00
2018-09-26T10:57:21.360Z,5296.00
2018-09-26T10:58:21.367Z,5456.00
2018-09-26T10:59:21.161Z,5620.00
2018-09-26T11:00:21.127Z,5480.00
2018-09-26T11:01:21.126Z,5296.00
2018-09-26T11:02:21.057Z,5096.00
2018-09-26T11:03:21.133Z,5180.00
2018-09-26T11:04:20.957Z,5184.00
2018-09-26T11:05:20.926Z,5300.00
2018-09-26T11:06:20.889Z,5336.00
2018-09-26T11:07:20.803Z,5460.00
2018-09-26T11:08:20.932Z,5640.00
2018-09-26T11:09:20.777Z,5428.00
2018-09-26T11:10:20.789Z,5524.00
2018-09-26T11:11:20.653Z,5364.00
2018-09-26T11:12:20.653Z,5412.00
2018-09-26T11:13:20.654Z,5348.00
2018-09-26T11:14:20.816Z,5380.00
2018-09-26T11:15:20.568Z,5364.00
2018-09-26T11:16:20.571Z,5556.00
2018-09-26T11:17:20.418Z,5604.00
2018-09-26T11:18:20.421Z,5548.00
2018-09-26T11:19:20.541Z,5560.00
2018-09-26T11:20:20.472Z,5676.00
2018-09-26T11:21:20.331Z,5616.00
2018-09-26T11:22:20.327Z,5700.00
2018-09-26T11:23:20.187Z,5624.00
2018-09-26T11:24:20.186Z,5640.00
2018-09-26T11:25:20.187Z,5728.00
2018-09-26T11:26:20.150Z,5716.00
2018-09-26T11:27:20.068Z,5584.00
2018-09-26T11:28:20.127Z,5560.00
2018-09-26T11:29:19.956Z,5576.00
2018-09-26T11:30:19.953Z,5636.00
2018-09-26T11:31:19.832Z,5508.00
2018-09-26T11:32:19.915Z,5340.00
2018-09-26T11:33:19.800Z,5412.00
2018-09-26T11:34:19.742Z,5424.00
2018-09-26T11:35:19.837Z,5304.00
2018-09-26T11:36:19.598Z,5056.00
2018-09-26T11:37:19.599Z,4980.00
2018-09-26T11:38:19.634Z,5188.00
2018-09-26T11:39:19.483Z,5304.00
2018-09-26T11:40:19.637Z,5280.00
2018-09-26T11:41:19.484Z,5504.00
2018-09-26T11:42:19.363Z,5552.00
2018-09-26T11:43:19.367Z,5692.00
2018-09-26T11:44:19.331Z,5588.00
2018-09-26T11:45:19.246Z,5260.00
2018-09-26T11:46:19.260Z,5504.00
2018-09-26T11:47:19.129Z,5032.00
2018-09-26T11:48:19.251Z,5236.00
2018-09-26T11:49:19.010Z,4988.00
2018-09-26T11:50:19.075Z,5184.00
2018-09-26T11:51:19.014Z,4908.00
2018-09-26T11:52:18.929Z,4708.00
2018-09-26T11:53:19.135Z,4596.00
2018-09-26T11:54:18.898Z,4596.00
2018-09-26T11:55:18.776Z,4976.00
2018-09-26T11:56:18.800Z,4984.00
2018-09-26T11:57:18.661Z,4968.00
2018-09-26T11:58:18.840Z,5080.00
2018-09-26T11:59:18.664Z,5156.00
2018-09-26T12:00:18.540Z,5008.00
2018-09-26T12:01:18.543Z,5012.00
2018-09-26T12:02:18.624Z,5084.00
2018-09-26T12:03:18.546Z,5140.00
2018-09-26T12:04:18.481Z,5312.00
2018-09-26T12:05:18.306Z,5276.00
2018-09-26T12:06:18.359Z,5216.00
2018-09-26T12:07:18.432Z,5308.00
2018-09-26T12:08:18.344Z,5352.00
2018-09-26T12:09:18.246Z,5396.00
2018-09-26T12:10:18.148Z,5348.00
2018-09-26T12:11:18.004Z,5220.00
2018-09-26T12:12:18.069Z,5204.00
2018-09-26T12:13:17.888Z,5088.00
2018-09-26T12:14:17.962Z,5012.00
2018-09-26T12:15:17.845Z,5100.00
2018-09-26T12:16:17.798Z,5176.00
2018-09-26T12:17:17.726Z,5452.00
2018-09-26T12:18:19.938Z,5520.00
2018-09-26T12:19:17.760Z,4932.00
2018-09-26T12:20:17.610Z,5140.00
2018-09-26T12:21:30.251Z,5172.00
2018-09-26T12:22:17.533Z,5240.00
2018-09-26T12:23:17.538Z,5256.00
2018-09-26T12:24:17.443Z,5204.00
2018-09-26T12:25:17.434Z,5124.00
2018-09-26T12:26:17.372Z,4976.00
2018-09-26T12:27:17.252Z,4956.00
2018-09-26T12:28:17.331Z,4956.00
2018-09-26T12:29:17.254Z,4760.00
2018-09-26T12:30:17.227Z,4936.00
2018-09-26T12:31:17.134Z,4980.00
2018-09-26T12:32:17.054Z,4732.00
2018-09-26T12:33:17.016Z,4740.00