createdAt,value
2022-07-26T00:01:28.051Z,20.60
2022-07-26T00:04:06.079Z,20.70
2022-07-26T00:06:38.163Z,20.70
2022-07-26T00:09:07.341Z,20.50
2022-07-26T00:11:36.524Z,20.30
2022-07-26T00:14:05.601Z,20.10
2022-07-26T00:16:34.112Z,20.00
2022-07-26T00:19:04.522Z,19.90
2022-07-26T00:21:32.748Z,19.80
2022-07-26T00:24:00.843Z,19.80
2022-07-26T00:26:28.982Z,19.70
2022-07-26T00:28:57.126Z,19.60
2022-07-26T00:31:25.905Z,19.60
2022-07-26T00:33:54.054Z,19.60
2022-07-26T00:36:23.617Z,19.60
2022-07-26T00:38:52.043Z,19.60
2022-07-26T00:41:20.298Z,19.60
2022-07-26T00:43:55.115Z,19.60
2022-07-26T00:46:23.381Z,19.60
2022-07-26T00:48:51.843Z,19.70
2022-07-26T00:51:20.947Z,19.70
2022-07-26T00:53:50.487Z,19.70
2022-07-26T00:56:18.887Z,19.70
2022-07-26T00:58:47.637Z,19.80
2022-07-26T01:01:15.867Z,19.80
2022-07-26T01:03:44.451Z,19.90
2022-07-26T01:06:12.968Z,19.90
2022-07-26T01:08:43.287Z,19.80
2022-07-26T01:11:12.808Z,20.00
2022-07-26T01:13:47.074Z,20.00
2022-07-26T01:16:15.481Z,19.90
2022-07-26T01:18:43.799Z,19.90
2022-07-26T01:21:14.125Z,19.80
2022-07-26T01:23:44.051Z,19.80
2022-07-26T01:26:12.767Z,19.90
2022-07-26T01:28:42.476Z,19.90
2022-07-26T01:31:10.616Z,19.90
2022-07-26T01:33:39.255Z,20.00
2022-07-26T01:36:07.802Z,19.90
2022-07-26T01:38:36.195Z,19.90
2022-07-26T01:41:06.203Z,19.90
2022-07-26T01:43:34.287Z,19.80
2022-07-26T01:46:02.525Z,19.80
2022-07-26T01:48:31.099Z,19.60
2022-07-26T01:50:59.290Z,19.80
2022-07-26T01:53:27.333Z,19.70
2022-07-26T01:55:55.446Z,19.70
2022-07-26T01:58:24.943Z,19.70
2022-07-26T02:00:53.151Z,19.70
2022-07-26T02:03:21.240Z,19.70
2022-07-26T02:05:50.137Z,19.70
2022-07-26T02:08:18.629Z,19.70
2022-07-26T02:11:04.668Z,19.80
2022-07-26T02:13:35.129Z,19.80
2022-07-26T02:16:04.109Z,19.70
2022-07-26T02:18:32.773Z,19.70
2022-07-26T02:21:01.535Z,19.80
2022-07-26T02:23:30.312Z,19.80
2022-07-26T02:25:58.350Z,19.80
2022-07-26T02:28:26.699Z,19.80
2022-07-26T02:30:56.162Z,19.80
2022-07-26T02:33:26.062Z,19.80
2022-07-26T02:35:54.181Z,19.80
2022-07-26T02:38:22.387Z,19.80
2022-07-26T02:40:52.923Z,19.80
2022-07-26T02:43:21.390Z,19.80
2022-07-26T02:46:02.182Z,19.80
2022-07-26T02:48:34.423Z,19.70
2022-07-26T02:51:03.460Z,19.60
2022-07-26T02:53:31.857Z,19.50
2022-07-26T02:56:00.093Z,19.50
2022-07-26T02:58:28.301Z,19.50
2022-07-26T03:00:56.487Z,19.50
2022-07-26T03:03:24.609Z,19.50
2022-07-26T03:05:54.962Z,19.50
2022-07-26T03:08:23.886Z,19.50
2022-07-26T03:10:52.659Z,19.50
2022-07-26T03:13:21.055Z,19.40
2022-07-26T03:15:49.242Z,19.40
2022-07-26T03:18:19.063Z,19.50
2022-07-26T03:20:47.305Z,19.50
2022-07-26T03:23:17.078Z,19.50
2022-07-26T03:25:45.882Z,19.60
2022-07-26T03:28:19.205Z,19.60
2022-07-26T03:30:47.817Z,19.60
2022-07-26T03:33:16.025Z,19.60
2022-07-26T03:35:44.771Z,19.70
2022-07-26T03:38:13.115Z,19.60
2022-07-26T03:40:42.614Z,19.60
2022-07-26T03:43:10.918Z,19.60
2022-07-26T03:45:39.135Z,19.50
2022-07-26T03:48:07.746Z,19.50
2022-07-26T03:50:36.556Z,19.50
2022-07-26T03:53:05.148Z,19.50
2022-07-26T03:55:51.006Z,19.60
2022-07-26T03:58:20.752Z,19.60
2022-07-26T04:00:48.934Z,19.70
2022-07-26T04:03:17.087Z,19.60
2022-07-26T04:05:49.069Z,19.60
2022-07-26T04:08:17.824Z,19.60
2022-07-26T04:10:46.907Z,19.70
2022-07-26T04:13:15.072Z,19.70
2022-07-26T04:15:44.925Z,19.60
2022-07-26T04:18:14.200Z,19.60
2022-07-26T04:20:44.456Z,19.60
2022-07-26T04:23:13.106Z,19.60
2022-07-26T04:25:41.820Z,19.60
2022-07-26T04:28:10.667Z,19.60
2022-07-26T04:30:38.813Z,19.70
2022-07-26T04:33:08.452Z,19.70
2022-07-26T04:35:36.622Z,19.70
2022-07-26T04:38:05.231Z,19.70
2022-07-26T04:40:34.589Z,19.70
2022-07-26T04:43:10.096Z,19.70
2022-07-26T04:45:44.250Z,19.60
2022-07-26T04:48:13.916Z,19.50
2022-07-26T04:50:42.703Z,19.50
2022-07-26T04:53:12.797Z,19.50
2022-07-26T04:55:41.881Z,19.50
2022-07-26T04:58:10.521Z,19.40
2022-07-26T05:00:56.835Z,19.40
2022-07-26T05:03:28.460Z,19.50
2022-07-26T05:05:56.538Z,19.40
2022-07-26T05:08:24.582Z,19.50
2022-07-26T05:10:55.451Z,19.40
2022-07-26T05:13:30.194Z,19.40
2022-07-26T05:15:59.479Z,19.40
2022-07-26T05:18:31.843Z,19.40
2022-07-26T05:21:12.291Z,19.50
2022-07-26T05:23:40.507Z,19.50
2022-07-26T05:26:08.869Z,19.50
2022-07-26T05:28:37.301Z,19.50
2022-07-26T05:31:05.550Z,19.60
2022-07-26T05:33:35.838Z,19.70
2022-07-26T05:36:04.118Z,19.70
2022-07-26T05:38:32.115Z,19.80
2022-07-26T05:41:00.760Z,19.90
2022-07-26T05:43:40.986Z,19.90
2022-07-26T05:46:11.261Z,19.90
2022-07-26T05:48:42.587Z,20.00
2022-07-26T05:51:10.606Z,20.10
2022-07-26T05:53:39.875Z,20.10
2022-07-26T05:56:08.345Z,20.10
2022-07-26T05:58:36.379Z,20.10
2022-07-26T06:01:04.437Z,20.20
2022-07-26T06:03:32.718Z,20.10
2022-07-26T06:06:02.111Z,20.20
2022-07-26T06:08:30.161Z,20.20
2022-07-26T06:10:58.215Z,20.20
2022-07-26T06:13:26.245Z,20.20
2022-07-26T06:15:54.841Z,20.30
2022-07-26T06:18:23.199Z,20.30
2022-07-26T06:20:51.233Z,20.40
2022-07-26T06:23:33.762Z,20.50
2022-07-26T06:26:03.494Z,20.70
2022-07-26T06:28:31.531Z,20.90
2022-07-26T06:30:59.524Z,21.10
2022-07-26T06:33:27.559Z,21.10
2022-07-26T06:35:55.593Z,21.10
2022-07-26T06:38:25.042Z,21.10
2022-07-26T06:40:53.049Z,21.20
2022-07-26T06:43:21.160Z,21.10
2022-07-26T06:45:49.476Z,21.20
2022-07-26T06:48:17.503Z,21.40
2022-07-26T06:50:45.669Z,21.60
2022-07-26T06:53:13.709Z,21.60
2022-07-26T06:55:43.466Z,21.70
2022-07-26T06:58:11.541Z,21.70
2022-07-26T07:00:39.592Z,21.70
2022-07-26T07:03:07.670Z,21.80
2022-07-26T07:05:36.048Z,21.70
2022-07-26T07:08:04.079Z,21.60
2022-07-26T07:10:33.609Z,21.40
2022-07-26T07:13:04.112Z,21.40
2022-07-26T07:15:47.849Z,21.30
2022-07-26T07:18:15.970Z,21.30
2022-07-26T07:20:44.011Z,21.30
2022-07-26T07:23:12.023Z,21.30
2022-07-26T07:25:40.070Z,21.40
2022-07-26T07:28:09.638Z,21.90
2022-07-26T07:30:37.977Z,22.20
2022-07-26T07:33:06.395Z,23.00
2022-07-26T07:35:34.399Z,23.20
2022-07-26T07:38:04.176Z,23.30
2022-07-26T07:40:32.220Z,23.10
2022-07-26T07:43:00.284Z,22.80
2022-07-26T07:45:29.734Z,22.60
2022-07-26T07:47:57.778Z,22.60
2022-07-26T07:50:27.074Z,22.40
2022-07-26T07:52:56.515Z,22.40
2022-07-26T07:55:46.096Z,22.40
2022-07-26T07:58:15.718Z,22.10
2022-07-26T08:00:47.099Z,22.10
2022-07-26T08:03:17.849Z,22.20
2022-07-26T08:05:47.271Z,22.20
2022-07-26T08:08:18.231Z,22.30
2022-07-26T08:10:52.080Z,22.40
2022-07-26T08:13:21.680Z,22.40
2022-07-26T08:15:52.445Z,22.30
2022-07-26T08:18:22.211Z,22.30
2022-07-26T08:20:51.027Z,22.30
2022-07-26T08:23:19.418Z,22.30
2022-07-26T08:25:56.025Z,22.40
2022-07-26T08:28:45.554Z,22.40
2022-07-26T08:31:16.353Z,22.50
2022-07-26T08:33:46.102Z,22.80
2022-07-26T08:36:16.082Z,22.70
2022-07-26T08:38:44.928Z,22.80
2022-07-26T08:41:15.985Z,22.90
2022-07-26T08:43:53.179Z,23.00
2022-07-26T08:46:26.583Z,22.90
2022-07-26T08:48:56.302Z,22.90
2022-07-26T08:51:25.452Z,23.00
2022-07-26T08:53:59.053Z,22.70
2022-07-26T08:56:32.192Z,22.60
2022-07-26T08:59:00.618Z,22.40
2022-07-26T09:01:30.493Z,22.20
2022-07-26T09:03:58.774Z,22.00
2022-07-26T09:09:24.082Z,21.90
2022-07-26T09:11:52.098Z,21.50
2022-07-26T09:14:20.082Z,21.50
2022-07-26T09:16:59.894Z,21.40
2022-07-26T09:19:28.195Z,21.40
2022-07-26T09:21:57.927Z,21.40
2022-07-26T09:24:32.626Z,21.50
2022-07-26T09:27:01.191Z,21.10
2022-07-26T09:29:30.141Z,21.20
2022-07-26T09:32:12.567Z,21.20
2022-07-26T09:34:51.987Z,21.20
2022-07-26T09:37:33.336Z,21.20
2022-07-26T09:40:02.084Z,21.20
2022-07-26T09:42:30.194Z,21.20
2022-07-26T09:44:59.174Z,21.20
2022-07-26T09:47:37.935Z,21.20
2022-07-26T09:50:13.182Z,21.10
2022-07-26T09:52:41.341Z,21.30
2022-07-26T09:55:10.044Z,21.50
2022-07-26T09:57:38.078Z,21.60
2022-07-26T10:00:07.714Z,22.00
2022-07-26T10:02:37.344Z,22.20
2022-07-26T10:05:05.855Z,22.50
2022-07-26T10:07:33.946Z,22.50
2022-07-26T10:10:03.578Z,22.60
2022-07-26T10:12:33.248Z,22.60
2022-07-26T10:15:01.291Z,22.80
2022-07-26T10:17:47.191Z,23.00
2022-07-26T10:20:36.384Z,23.10
2022-07-26T10:23:22.991Z,23.50
2022-07-26T10:25:52.480Z,23.90
2022-07-26T10:28:24.933Z,24.00
2022-07-26T10:30:52.951Z,24.00
2022-07-26T10:33:22.955Z,24.00
2022-07-26T10:35:50.990Z,24.00
2022-07-26T10:38:25.517Z,24.00
2022-07-26T10:40:58.717Z,24.30
2022-07-26T10:43:43.065Z,24.40
2022-07-26T10:46:25.290Z,24.40
2022-07-26T10:48:57.183Z,24.50
2022-07-26T10:51:26.215Z,24.70
2022-07-26T10:54:00.690Z,24.80
2022-07-26T10:56:33.453Z,24.90
2022-07-26T10:59:02.168Z,25.10
2022-07-26T11:01:36.874Z,25.40
2022-07-26T11:04:05.082Z,25.50
2022-07-26T11:06:33.852Z,25.30
2022-07-26T11:09:10.395Z,25.30
2022-07-26T11:11:40.138Z,25.30
2022-07-26T11:14:17.017Z,25.50
2022-07-26T11:16:46.449Z,25.60
2022-07-26T11:19:15.757Z,25.70
2022-07-26T11:21:43.824Z,25.60
2022-07-26T11:24:12.326Z,25.40
2022-07-26T11:26:45.531Z,25.40
2022-07-26T11:29:17.003Z,25.60
2022-07-26T11:31:55.593Z,25.70
2022-07-26T11:34:28.916Z,25.80
2022-07-26T11:36:57.923Z,26.20
2022-07-26T11:39:26.795Z,26.20
2022-07-26T11:41:59.719Z,26.10
2022-07-26T11:44:28.827Z,26.00
2022-07-26T11:46:57.991Z,25.80
2022-07-26T11:49:51.910Z,26.00
2022-07-26T11:52:15.723Z,26.30
2022-07-26T11:54:53.945Z,26.40
2022-07-26T11:57:28.593Z,26.40
2022-07-26T11:59:56.689Z,26.10
2022-07-26T12:02:24.940Z,26.20
2022-07-26T12:05:12.996Z,26.30
2022-07-26T12:07:53.297Z,26.30
2022-07-26T12:10:21.342Z,26.40
2022-07-26T12:12:50.737Z,26.50
2022-07-26T12:15:18.698Z,26.60
2022-07-26T12:17:59.453Z,26.90
2022-07-26T12:20:28.105Z,27.20
2022-07-26T12:22:57.654Z,27.40
2022-07-26T12:25:26.016Z,27.60
2022-07-26T12:27:55.550Z,27.90
2022-07-26T12:30:23.787Z,27.90
2022-07-26T12:32:54.520Z,27.90
2022-07-26T12:35:32.202Z,27.80
2022-07-26T12:38:00.569Z,27.60
2022-07-26T12:40:29.373Z,27.70
2022-07-26T12:43:02.255Z,28.20
2022-07-26T12:45:31.485Z,28.40
2022-07-26T12:48:00.165Z,27.90
2022-07-26T12:50:29.148Z,27.60
2022-07-26T12:53:00.986Z,27.30
2022-07-26T12:55:28.995Z,27.20
2022-07-26T12:57:58.430Z,27.30
2022-07-26T13:00:26.475Z,27.40
2022-07-26T13:02:56.567Z,27.10
2022-07-26T13:05:24.661Z,27.00
2022-07-26T13:07:52.911Z,27.30
2022-07-26T13:10:36.685Z,27.90
2022-07-26T13:13:06.322Z,28.40
2022-07-26T13:15:36.115Z,29.30
2022-07-26T13:18:05.919Z,29.80
2022-07-26T13:20:34.066Z,30.00
2022-07-26T13:23:02.665Z,30.10
2022-07-26T13:25:37.031Z,30.10
2022-07-26T13:28:10.107Z,30.10
2022-07-26T13:30:41.137Z,30.20
2022-07-26T13:33:09.178Z,30.20
2022-07-26T13:35:38.931Z,30.10
2022-07-26T13:38:06.966Z,30.20
2022-07-26T13:40:34.984Z,30.00
2022-07-26T13:43:02.976Z,29.90
2022-07-26T13:45:32.370Z,30.00
2022-07-26T13:48:00.362Z,30.00
2022-07-26T13:50:28.444Z,30.10
2022-07-26T13:52:56.964Z,30.20
2022-07-26T13:55:25.199Z,29.90
2022-07-26T13:57:57.280Z,29.60
2022-07-26T14:00:25.988Z,29.40
2022-07-26T14:02:55.636Z,29.10
2022-07-26T14:05:23.981Z,29.00
2022-07-26T14:07:52.444Z,29.00
2022-07-26T14:10:20.814Z,28.90
2022-07-26T14:12:48.944Z,28.70
2022-07-26T14:15:22.093Z,28.40
2022-07-26T14:17:50.937Z,28.00
2022-07-26T14:20:21.047Z,27.90
2022-07-26T14:22:49.461Z,27.80
2022-07-26T14:25:17.472Z,27.90
2022-07-26T14:27:45.453Z,27.90
2022-07-26T14:30:14.261Z,27.90
2022-07-26T14:32:42.347Z,27.50
2022-07-26T14:35:10.626Z,27.30
2022-07-26T14:37:43.893Z,27.30
2022-07-26T14:40:14.167Z,27.30
2022-07-26T14:42:42.226Z,27.30
2022-07-26T14:45:10.939Z,27.40
2022-07-26T14:47:38.981Z,27.60
2022-07-26T14:50:08.139Z,27.90
2022-07-26T14:52:37.615Z,28.10
2022-07-26T14:55:07.807Z,27.90
2022-07-26T14:57:39.059Z,27.90
2022-07-26T15:00:08.734Z,28.10
2022-07-26T15:02:36.770Z,28.30
2022-07-26T15:05:05.031Z,28.30
2022-07-26T15:07:33.078Z,28.00
2022-07-26T15:10:01.121Z,28.20
2022-07-26T15:12:30.591Z,28.40
2022-07-26T15:14:58.574Z,28.10
2022-07-26T15:17:26.557Z,27.90
2022-07-26T15:19:54.761Z,27.70
2022-07-26T15:22:22.838Z,27.70
2022-07-26T15:24:50.822Z,27.90
2022-07-26T15:27:18.847Z,28.10
2022-07-26T15:29:49.977Z,28.10
2022-07-26T15:32:18.068Z,28.40
2022-07-26T15:34:46.161Z,28.50
2022-07-26T15:37:14.350Z,28.40
2022-07-26T15:39:42.508Z,28.20
2022-07-26T15:42:10.527Z,28.40
2022-07-26T15:44:40.144Z,28.60
2022-07-26T15:47:10.189Z,28.80
2022-07-26T15:49:40.413Z,28.90
2022-07-26T15:52:10.820Z,28.90
2022-07-26T15:54:38.819Z,29.00
2022-07-26T15:57:06.844Z,28.80
2022-07-26T15:59:34.857Z,28.30
2022-07-26T16:02:02.915Z,28.30
2022-07-26T16:04:32.398Z,28.00
2022-07-26T16:07:00.390Z,27.90
2022-07-26T16:09:28.511Z,28.00
2022-07-26T16:11:56.676Z,28.20
2022-07-26T16:14:24.709Z,28.20
2022-07-26T16:16:52.883Z,28.10
2022-07-26T16:19:20.939Z,28.10
2022-07-26T16:21:50.371Z,27.90
2022-07-26T16:24:18.374Z,27.80
2022-07-26T16:26:47.645Z,27.80
2022-07-26T16:29:16.015Z,27.60
2022-07-26T16:31:44.139Z,27.50
2022-07-26T16:34:12.471Z,27.30
2022-07-26T16:36:40.509Z,27.30
2022-07-26T16:39:10.235Z,27.30
2022-07-26T16:41:38.456Z,27.20
2022-07-26T16:44:06.594Z,27.10
2022-07-26T16:46:34.746Z,27.00
2022-07-26T16:49:02.912Z,26.90
2022-07-26T16:51:33.029Z,26.90
2022-07-26T16:54:01.062Z,27.00
2022-07-26T16:56:30.458Z,27.00
2022-07-26T16:58:58.485Z,27.00
2022-07-26T17:01:26.585Z,27.00
2022-07-26T17:03:54.747Z,27.00
2022-07-26T17:06:23.042Z,27.00
2022-07-26T17:08:51.010Z,26.80
2022-07-26T17:11:18.983Z,26.50
2022-07-26T17:13:48.774Z,26.60
2022-07-26T17:16:21.375Z,26.50
2022-07-26T17:18:52.951Z,26.40
2022-07-26T17:21:21.085Z,26.40
2022-07-26T17:23:49.082Z,26.30
2022-07-26T17:26:17.573Z,26.30
2022-07-26T17:28:45.597Z,26.20
2022-07-26T17:31:15.097Z,26.00
2022-07-26T17:33:43.126Z,26.00
2022-07-26T17:36:21.271Z,26.10
2022-07-26T17:38:49.448Z,26.10
2022-07-26T17:41:18.505Z,26.10
2022-07-26T17:43:47.543Z,26.10
2022-07-26T17:46:17.039Z,26.10
2022-07-26T17:48:47.124Z,26.00
2022-07-26T17:51:15.333Z,25.90
2022-07-26T17:53:43.518Z,25.90
2022-07-26T17:56:12.558Z,25.90
2022-07-26T17:58:40.659Z,25.90
2022-07-26T18:01:08.651Z,25.80
2022-07-26T18:03:38.054Z,25.70
2022-07-26T18:06:06.717Z,25.60
2022-07-26T18:08:34.803Z,25.60
2022-07-26T18:11:04.939Z,25.70
2022-07-26T18:13:32.993Z,25.50
2022-07-26T18:16:05.760Z,25.30
2022-07-26T18:18:34.540Z,25.20
2022-07-26T18:21:03.904Z,25.20
2022-07-26T18:23:31.996Z,25.20
2022-07-26T18:26:00.010Z,24.90
2022-07-26T18:28:28.008Z,25.00
2022-07-26T18:30:56.083Z,24.90
2022-07-26T18:33:24.112Z,24.80
2022-07-26T18:35:54.623Z,24.80
2022-07-26T18:38:24.040Z,24.50
2022-07-26T18:40:52.047Z,24.30
2022-07-26T18:43:20.075Z,24.10
2022-07-26T18:45:49.354Z,24.10
2022-07-26T18:48:17.402Z,24.10
2022-07-26T18:50:47.573Z,24.00
2022-07-26T18:53:15.850Z,23.90
2022-07-26T18:55:45.274Z,23.70
2022-07-26T18:58:13.278Z,23.70
2022-07-26T19:00:41.733Z,23.70
2022-07-26T19:03:09.843Z,23.60
2022-07-26T19:05:37.918Z,23.60
2022-07-26T19:08:06.110Z,23.60
2022-07-26T19:10:34.168Z,23.60
2022-07-26T19:13:03.601Z,23.50
2022-07-26T19:15:31.777Z,23.40
2022-07-26T19:17:59.846Z,23.30
2022-07-26T19:20:27.864Z,23.20
2022-07-26T19:22:55.873Z,23.10
2022-07-26T19:25:23.886Z,23.00
2022-07-26T19:27:52.069Z,23.00
2022-07-26T19:30:21.522Z,22.90
2022-07-26T19:32:49.511Z,22.90
2022-07-26T19:35:17.490Z,22.70
2022-07-26T19:37:45.770Z,22.70
2022-07-26T19:40:14.414Z,22.70
2022-07-26T19:42:42.871Z,22.60
2022-07-26T19:45:11.089Z,22.50
2022-07-26T19:47:41.492Z,22.50
2022-07-26T19:50:10.180Z,22.40
2022-07-26T19:52:38.182Z,22.30
2022-07-26T19:55:06.621Z,22.30
2022-07-26T19:57:34.633Z,22.30
2022-07-26T20:00:03.210Z,22.20
2022-07-26T20:02:31.297Z,22.20
2022-07-26T20:05:01.868Z,22.20
2022-07-26T20:07:29.901Z,22.20
2022-07-26T20:09:57.895Z,22.20
2022-07-26T20:12:25.926Z,22.20
2022-07-26T20:14:53.939Z,22.20
2022-07-26T20:17:23.294Z,22.10
2022-07-26T20:19:51.314Z,22.10
2022-07-26T20:22:20.781Z,22.10
2022-07-26T20:24:54.839Z,22.10
2022-07-26T20:27:23.070Z,22.20
2022-07-26T20:29:51.133Z,22.20
2022-07-26T20:32:19.444Z,22.20
2022-07-26T20:34:47.439Z,22.20
2022-07-26T20:37:15.456Z,22.20
2022-07-26T20:39:44.876Z,22.20
2022-07-26T20:42:17.776Z,22.20
2022-07-26T20:44:49.795Z,22.20
2022-07-26T20:47:17.833Z,22.20
2022-07-26T20:49:46.174Z,22.10
2022-07-26T20:52:14.191Z,22.10
2022-07-26T20:54:42.201Z,22.00
2022-07-26T20:57:11.880Z,21.80
2022-07-26T20:59:39.861Z,21.70
2022-07-26T21:02:08.049Z,21.70
2022-07-26T21:04:36.141Z,21.60
2022-07-26T21:07:04.189Z,21.40
2022-07-26T21:09:32.155Z,21.40
2022-07-26T21:12:00.097Z,21.40
2022-07-26T21:14:29.510Z,21.20
2022-07-26T21:16:57.657Z,21.20
2022-07-26T21:19:25.693Z,21.20
2022-07-26T21:21:54.623Z,21.30
2022-07-26T21:24:22.709Z,21.10
2022-07-26T21:26:50.682Z,21.20
2022-07-26T21:29:18.744Z,21.10
2022-07-26T21:31:48.390Z,21.10
2022-07-26T21:34:16.630Z,21.20
2022-07-26T21:36:44.717Z,21.20
2022-07-26T21:39:13.253Z,21.20
2022-07-26T21:41:41.533Z,21.20
2022-07-26T21:44:09.590Z,21.20
2022-07-26T21:46:37.835Z,21.20
2022-07-26T21:49:07.461Z,21.20
2022-07-26T21:51:35.684Z,21.20
2022-07-26T21:54:03.793Z,21.20
2022-07-26T21:56:31.753Z,21.20
2022-07-26T21:59:01.123Z,21.20
2022-07-26T22:01:29.286Z,21.10
2022-07-26T22:03:57.367Z,21.10
2022-07-26T22:06:26.790Z,21.10
2022-07-26T22:08:54.783Z,21.10
2022-07-26T22:11:22.924Z,21.10
2022-07-26T22:13:51.038Z,21.10
2022-07-26T22:16:19.057Z,21.10
2022-07-26T22:18:47.105Z,21.00
2022-07-26T22:21:15.220Z,21.10
2022-07-26T22:23:44.695Z,21.10
2022-07-26T22:26:12.727Z,21.10
2022-07-26T22:28:40.804Z,21.10
2022-07-26T22:31:08.819Z,21.00
2022-07-26T22:33:36.886Z,21.00
2022-07-26T22:36:05.172Z,21.00
2022-07-26T22:38:33.154Z,21.00
2022-07-26T22:41:02.541Z,20.80
2022-07-26T22:43:30.578Z,20.90
2022-07-26T22:45:58.626Z,20.90
2022-07-26T22:48:26.724Z,20.90
2022-07-26T22:50:54.709Z,20.90
2022-07-26T22:53:22.695Z,20.90
2022-07-26T22:55:51.043Z,20.90
2022-07-26T22:58:20.573Z,20.80
2022-07-26T23:00:48.678Z,20.70
2022-07-26T23:03:24.614Z,20.70
2022-07-26T23:05:53.016Z,20.70
2022-07-26T23:08:46.921Z,20.60
2022-07-26T23:11:10.403Z,20.60
2022-07-26T23:13:39.905Z,20.60
2022-07-26T23:16:07.994Z,20.60
2022-07-26T23:18:36.094Z,20.50
2022-07-26T23:21:04.562Z,20.50
2022-07-26T23:23:32.693Z,20.40
2022-07-26T23:26:00.802Z,20.50
2022-07-26T23:28:37.056Z,20.40
2022-07-26T23:31:11.619Z,20.40
2022-07-26T23:33:53.282Z,20.40
2022-07-26T23:36:26.026Z,20.40
2022-07-26T23:38:54.575Z,20.40
2022-07-26T23:41:22.960Z,20.30
2022-07-26T23:43:51.009Z,20.30
2022-07-26T23:46:20.608Z,20.20
2022-07-26T23:48:48.723Z,20.20
2022-07-26T23:51:17.212Z,20.20
2022-07-26T23:53:45.531Z,20.10
2022-07-26T23:56:13.861Z,20.20
2022-07-26T23:58:42.162Z,20.10
