createdAt,value
2022-10-26T00:01:13.338Z,29.20
2022-10-26T00:03:43.661Z,30.83
2022-10-26T00:06:15.171Z,30.37
2022-10-26T00:08:43.572Z,28.60
2022-10-26T00:11:12.679Z,29.33
2022-10-26T00:13:41.829Z,31.37
2022-10-26T00:16:11.438Z,32.57
2022-10-26T00:18:40.401Z,36.90
2022-10-26T00:21:10.585Z,33.80
2022-10-26T00:23:40.205Z,33.80
2022-10-26T00:26:09.021Z,37.90
2022-10-26T00:28:37.346Z,40.97
2022-10-26T00:31:07.697Z,37.13
2022-10-26T00:33:36.012Z,36.43
2022-10-26T00:36:04.690Z,39.37
2022-10-26T00:38:32.804Z,35.97
2022-10-26T00:41:02.211Z,37.27
2022-10-26T00:43:38.477Z,35.80
2022-10-26T00:46:10.754Z,39.03
2022-10-26T00:48:43.248Z,34.97
2022-10-26T00:51:15.854Z,37.30
2022-10-26T00:53:44.448Z,34.77
2022-10-26T00:56:14.159Z,33.60
2022-10-26T00:58:42.286Z,34.63
2022-10-26T01:01:10.484Z,33.17
2022-10-26T01:03:40.305Z,33.63
2022-10-26T01:06:10.328Z,31.17
2022-10-26T01:08:38.594Z,32.30
2022-10-26T01:11:07.220Z,33.37
2022-10-26T01:13:38.569Z,32.90
2022-10-26T01:16:31.696Z,33.73
2022-10-26T01:19:16.551Z,29.90
2022-10-26T01:21:52.116Z,30.87
2022-10-26T01:24:40.291Z,29.87
2022-10-26T01:27:25.866Z,28.93
2022-10-26T01:30:18.785Z,28.73
2022-10-26T01:32:55.272Z,28.53
2022-10-26T01:35:29.068Z,29.63
2022-10-26T01:38:04.307Z,28.77
2022-10-26T01:40:37.528Z,28.67
2022-10-26T01:43:10.480Z,28.70
2022-10-26T01:45:44.928Z,31.87
2022-10-26T01:48:17.272Z,32.93
2022-10-26T01:50:48.759Z,31.60
2022-10-26T01:53:18.256Z,35.03
2022-10-26T01:55:49.834Z,30.60
2022-10-26T01:58:40.113Z,30.17
2022-10-26T02:01:23.138Z,30.23
2022-10-26T02:03:59.609Z,31.30
2022-10-26T02:06:38.926Z,31.97
2022-10-26T02:09:17.764Z,29.77
2022-10-26T02:11:49.211Z,29.13
2022-10-26T02:14:21.528Z,28.63
2022-10-26T02:16:56.257Z,29.53
2022-10-26T02:19:33.017Z,28.20
2022-10-26T02:22:07.758Z,27.53
2022-10-26T02:24:38.292Z,27.87
2022-10-26T02:27:09.278Z,29.07
2022-10-26T02:29:37.912Z,28.07
2022-10-26T02:32:09.374Z,27.50
2022-10-26T02:34:39.417Z,26.23
2022-10-26T02:37:09.379Z,26.93
2022-10-26T02:39:40.142Z,28.63
2022-10-26T02:42:10.614Z,27.80
2022-10-26T02:44:43.919Z,28.27
2022-10-26T02:47:14.183Z,30.23
2022-10-26T02:49:42.590Z,29.47
2022-10-26T02:52:16.507Z,28.53
2022-10-26T02:54:53.390Z,27.13
2022-10-26T02:57:27.509Z,28.03
2022-10-26T02:59:56.206Z,28.30
2022-10-26T03:02:26.607Z,27.77
2022-10-26T03:04:55.957Z,28.40
2022-10-26T03:07:24.701Z,27.67
2022-10-26T03:09:53.162Z,28.60
2022-10-26T03:12:21.159Z,26.20
2022-10-26T03:14:49.127Z,26.47
2022-10-26T03:17:17.137Z,26.50
2022-10-26T03:19:46.503Z,25.47
2022-10-26T03:22:14.514Z,25.43
2022-10-26T03:24:42.501Z,26.97
2022-10-26T03:27:10.550Z,24.40
2022-10-26T03:29:40.575Z,24.87
2022-10-26T03:32:08.918Z,27.10
2022-10-26T03:34:36.907Z,27.80
2022-10-26T03:37:06.228Z,28.03
2022-10-26T03:39:34.218Z,26.10
2022-10-26T03:42:03.292Z,25.43
2022-10-26T03:44:31.335Z,26.77
2022-10-26T03:46:59.323Z,25.50
2022-10-26T03:49:27.328Z,26.30
2022-10-26T03:51:55.359Z,25.90
2022-10-26T03:54:25.063Z,25.03
2022-10-26T03:56:55.182Z,26.63
2022-10-26T03:59:23.598Z,27.13
2022-10-26T04:01:54.167Z,25.97
2022-10-26T04:04:25.116Z,26.63
2022-10-26T04:06:53.259Z,26.00
2022-10-26T04:09:21.335Z,26.53
2022-10-26T04:11:50.830Z,25.63
2022-10-26T04:14:18.822Z,28.80
2022-10-26T04:16:46.851Z,27.13
2022-10-26T04:19:14.877Z,26.03
2022-10-26T04:21:42.857Z,27.33
2022-10-26T04:24:12.046Z,25.77
2022-10-26T04:26:40.021Z,24.33
2022-10-26T04:29:09.372Z,25.60
2022-10-26T04:31:37.442Z,28.07
2022-10-26T04:34:05.778Z,25.47
2022-10-26T04:36:34.536Z,27.47
2022-10-26T04:39:02.706Z,27.37
2022-10-26T04:41:31.828Z,24.23
2022-10-26T04:44:00.025Z,26.80
2022-10-26T04:46:29.676Z,27.70
2022-10-26T04:48:57.658Z,29.17
2022-10-26T04:51:25.698Z,29.90
2022-10-26T04:53:55.933Z,29.70
2022-10-26T04:56:23.922Z,28.30
2022-10-26T04:58:54.801Z,29.30
2022-10-26T05:01:23.160Z,27.70
2022-10-26T05:03:53.341Z,26.53
2022-10-26T05:06:21.635Z,31.07
2022-10-26T05:08:49.877Z,27.70
2022-10-26T05:11:17.858Z,28.40
2022-10-26T05:13:47.784Z,30.40
2022-10-26T05:16:16.431Z,32.73
2022-10-26T05:18:44.394Z,30.43
2022-10-26T05:21:19.231Z,30.27
2022-10-26T05:23:52.429Z,32.07
2022-10-26T05:26:20.481Z,31.23
2022-10-26T05:28:48.490Z,31.03
2022-10-26T05:31:16.531Z,30.50
2022-10-26T05:33:44.542Z,33.23
2022-10-26T05:36:13.937Z,31.23
2022-10-26T05:38:42.943Z,30.40
2022-10-26T05:41:10.951Z,28.40
2022-10-26T05:43:38.992Z,28.33
2022-10-26T05:46:07.226Z,29.77
2022-10-26T05:48:35.503Z,28.27
2022-10-26T05:51:03.488Z,27.27
2022-10-26T05:53:32.854Z,27.97
2022-10-26T05:56:01.325Z,27.77
2022-10-26T05:58:29.839Z,26.90
2022-10-26T06:01:14.133Z,26.53
2022-10-26T06:03:57.194Z,26.33
2022-10-26T06:06:27.813Z,26.30
2022-10-26T06:08:57.673Z,26.63
2022-10-26T06:11:26.120Z,28.47
2022-10-26T06:13:59.698Z,26.77
2022-10-26T06:16:39.475Z,27.73
2022-10-26T06:19:18.607Z,26.83
2022-10-26T06:22:01.003Z,25.07
2022-10-26T06:24:38.727Z,24.10
2022-10-26T06:27:19.635Z,22.67
2022-10-26T06:29:56.971Z,21.53
2022-10-26T06:32:25.848Z,22.10
2022-10-26T06:35:04.869Z,23.07
2022-10-26T06:37:43.655Z,23.20
2022-10-26T06:40:15.920Z,23.50
2022-10-26T06:42:44.823Z,23.27
2022-10-26T06:47:54.068Z,22.50
2022-10-26T06:50:33.216Z,22.43
2022-10-26T06:53:13.781Z,23.20
2022-10-26T06:55:45.756Z,18.97
2022-10-26T06:58:18.195Z,16.73
2022-10-26T07:00:47.853Z,16.90
2022-10-26T07:03:15.908Z,16.60
2022-10-26T07:05:45.004Z,17.73
2022-10-26T07:08:13.185Z,19.50
2022-10-26T07:10:43.544Z,16.23
2022-10-26T07:13:12.344Z,15.97
2022-10-26T07:15:42.847Z,15.17
2022-10-26T07:18:11.410Z,15.80
2022-10-26T07:20:43.882Z,17.07
2022-10-26T07:23:12.045Z,15.97
2022-10-26T07:25:40.813Z,15.23
2022-10-26T07:28:11.488Z,15.83
2022-10-26T07:30:40.612Z,15.20
2022-10-26T07:33:10.230Z,16.73
2022-10-26T07:35:38.853Z,15.93
2022-10-26T07:38:07.472Z,15.77
2022-10-26T07:40:36.835Z,14.10
2022-10-26T07:43:05.452Z,15.10
2022-10-26T07:45:37.160Z,14.87
2022-10-26T07:48:05.378Z,15.67
2022-10-26T07:50:33.379Z,16.17
2022-10-26T07:53:01.348Z,12.40
2022-10-26T07:55:29.362Z,15.00
2022-10-26T07:57:57.874Z,16.33
2022-10-26T08:00:28.774Z,16.90
2022-10-26T08:02:58.508Z,15.50
2022-10-26T08:05:26.789Z,13.87
2022-10-26T08:07:54.816Z,15.70
2022-10-26T08:10:23.395Z,15.20
2022-10-26T08:12:53.963Z,15.23
2022-10-26T08:15:22.390Z,14.57
2022-10-26T08:17:50.593Z,18.67
2022-10-26T08:20:21.310Z,13.93
2022-10-26T08:22:49.698Z,16.40
2022-10-26T08:25:20.545Z,15.67
2022-10-26T08:27:49.594Z,15.57
2022-10-26T08:30:18.812Z,13.77
2022-10-26T08:32:47.539Z,16.47
2022-10-26T08:35:16.349Z,17.70
2022-10-26T08:37:45.691Z,12.87
2022-10-26T08:40:17.767Z,11.50
2022-10-26T08:42:49.106Z,15.43
2022-10-26T08:45:31.773Z,14.80
2022-10-26T08:48:05.725Z,11.50
2022-10-26T08:50:40.469Z,11.37
2022-10-26T08:53:18.522Z,10.73
2022-10-26T08:55:51.209Z,10.23
2022-10-26T08:58:25.002Z,12.20
2022-10-26T09:00:53.947Z,11.07
2022-10-26T09:03:22.167Z,12.30
2022-10-26T09:06:11.346Z,11.47
2022-10-26T09:08:48.620Z,9.90
2022-10-26T09:11:24.968Z,15.32
2022-10-26T09:14:05.209Z,14.10
2022-10-26T09:16:41.571Z,10.77
2022-10-26T09:19:36.702Z,9.55
2022-10-26T09:22:10.418Z,10.23
2022-10-26T09:24:43.338Z,8.73
2022-10-26T09:27:19.929Z,10.40
2022-10-26T09:29:49.204Z,8.43
2022-10-26T09:32:21.337Z,9.27
2022-10-26T09:34:54.664Z,12.60
2022-10-26T09:37:26.989Z,7.18
2022-10-26T09:40:06.350Z,10.43
2022-10-26T09:42:41.847Z,8.48
2022-10-26T09:45:17.971Z,9.25
2022-10-26T09:47:52.219Z,7.30
2022-10-26T09:50:25.861Z,8.43
2022-10-26T09:52:53.919Z,8.25
2022-10-26T09:55:23.458Z,9.43
2022-10-26T09:57:54.938Z,8.68
2022-10-26T10:00:26.420Z,9.32
2022-10-26T10:02:56.285Z,8.23
2022-10-26T10:05:50.382Z,8.57
2022-10-26T10:08:21.076Z,8.23
2022-10-26T10:10:57.502Z,9.48
2022-10-26T10:13:27.759Z,7.47
2022-10-26T10:16:03.318Z,7.35
2022-10-26T10:18:31.585Z,8.95
2022-10-26T10:21:02.715Z,9.98
2022-10-26T10:23:32.966Z,9.35
2022-10-26T10:26:07.480Z,9.30
2022-10-26T10:28:36.164Z,7.10
2022-10-26T10:31:06.955Z,6.72
2022-10-26T10:33:38.190Z,11.27
2022-10-26T10:36:12.240Z,7.90
2022-10-26T10:38:47.642Z,6.85
2022-10-26T10:41:20.986Z,5.70
2022-10-26T10:43:52.839Z,6.38
2022-10-26T10:46:23.715Z,5.73
2022-10-26T10:49:03.570Z,5.40
2022-10-26T10:51:37.739Z,4.17
2022-10-26T10:54:07.010Z,4.30
2022-10-26T10:56:42.165Z,10.27
2022-10-26T10:59:25.465Z,3.43
2022-10-26T11:02:12.432Z,5.23
2022-10-26T11:04:58.188Z,4.63
2022-10-26T11:07:28.034Z,6.07
2022-10-26T11:09:58.352Z,6.00
2022-10-26T11:12:31.614Z,6.10
2022-10-26T11:15:06.113Z,4.37
2022-10-26T11:17:49.073Z,6.57
2022-10-26T11:20:22.637Z,4.70
2022-10-26T11:25:41.250Z,4.57
2022-10-26T11:28:20.327Z,9.17
2022-10-26T11:30:53.277Z,6.60
2022-10-26T11:33:26.340Z,5.07
2022-10-26T11:35:58.947Z,4.10
2022-10-26T11:38:46.325Z,4.73
2022-10-26T11:41:26.780Z,5.97
2022-10-26T11:44:03.959Z,6.20
2022-10-26T11:46:39.735Z,4.27
2022-10-26T11:49:15.717Z,4.80
2022-10-26T11:51:47.905Z,3.87
2022-10-26T11:56:57.764Z,4.00
2022-10-26T11:59:33.088Z,6.27
2022-10-26T12:02:06.387Z,3.43
2022-10-26T12:04:38.415Z,4.53
2022-10-26T12:07:14.185Z,3.97
2022-10-26T12:09:44.478Z,4.37
2022-10-26T12:12:20.884Z,3.60
2022-10-26T12:14:56.260Z,5.87
2022-10-26T12:17:29.810Z,7.10
2022-10-26T12:20:06.496Z,7.03
2022-10-26T12:22:38.501Z,4.20
2022-10-26T12:25:18.788Z,4.90
2022-10-26T12:27:57.726Z,9.13
2022-10-26T12:30:32.042Z,4.30
2022-10-26T12:33:03.851Z,3.93
2022-10-26T12:35:43.610Z,2.17
2022-10-26T12:39:00.842Z,2.53
2022-10-26T12:41:29.523Z,5.43
2022-10-26T12:44:24.888Z,3.23
2022-10-26T12:46:54.267Z,3.43
2022-10-26T12:50:00.754Z,8.37
2022-10-26T12:52:51.271Z,5.80
2022-10-26T12:55:56.152Z,1.77
2022-10-26T12:58:59.132Z,2.87
2022-10-26T13:01:59.213Z,3.90
2022-10-26T13:04:59.506Z,3.27
2022-10-26T13:07:34.906Z,3.53
2022-10-26T13:10:07.614Z,3.30
2022-10-26T13:12:48.371Z,1.30
2022-10-26T13:15:25.788Z,2.67
2022-10-26T13:17:57.447Z,7.40
2022-10-26T13:20:27.321Z,2.60
2022-10-26T13:22:55.578Z,3.00
2022-10-26T13:25:25.935Z,5.77
2022-10-26T13:28:01.816Z,3.80
2022-10-26T13:30:46.545Z,3.60
2022-10-26T13:33:37.276Z,8.97
2022-10-26T13:36:16.390Z,6.67
2022-10-26T13:38:47.843Z,4.70
2022-10-26T13:41:24.129Z,8.70
2022-10-26T13:43:53.454Z,2.00
2022-10-26T13:46:26.759Z,2.87
2022-10-26T13:49:00.057Z,2.07
2022-10-26T13:51:40.939Z,2.93
2022-10-26T13:54:19.448Z,3.50
2022-10-26T13:56:57.229Z,3.40
2022-10-26T13:59:27.450Z,4.30
2022-10-26T14:02:08.031Z,5.77
2022-10-26T14:04:36.063Z,5.17
2022-10-26T14:07:06.630Z,5.07
2022-10-26T14:09:34.737Z,4.70
2022-10-26T14:12:03.337Z,1.97
2022-10-26T14:14:34.030Z,10.40
2022-10-26T14:17:05.141Z,4.23
2022-10-26T14:19:36.790Z,6.27
2022-10-26T14:22:06.898Z,3.03
2022-10-26T14:24:47.017Z,4.80
2022-10-26T14:27:17.628Z,6.57
2022-10-26T14:29:54.162Z,2.07
2022-10-26T14:32:35.649Z,4.00
2022-10-26T14:35:04.005Z,4.53
2022-10-26T14:37:39.646Z,3.37
2022-10-26T14:40:09.281Z,3.07
2022-10-26T14:42:41.971Z,4.70
2022-10-26T14:45:29.779Z,2.30
2022-10-26T14:48:06.290Z,4.53
2022-10-26T14:50:36.470Z,5.37
2022-10-26T14:53:15.958Z,5.57
2022-10-26T14:55:47.381Z,9.93
2022-10-26T14:58:26.718Z,8.50
2022-10-26T15:01:17.642Z,6.90
2022-10-26T15:03:46.465Z,5.90
2022-10-26T15:06:30.341Z,8.33
2022-10-26T15:09:01.158Z,8.90
2022-10-26T15:11:30.349Z,7.63
2022-10-26T15:13:59.781Z,6.93
2022-10-26T15:16:30.181Z,8.10
2022-10-26T15:19:01.038Z,7.27
2022-10-26T15:21:35.783Z,11.27
2022-10-26T15:24:13.606Z,10.87
2022-10-26T15:26:44.406Z,9.77
2022-10-26T15:29:39.002Z,9.27
2022-10-26T15:32:18.657Z,6.47
2022-10-26T15:35:04.202Z,6.33
2022-10-26T15:37:32.208Z,9.57
2022-10-26T15:40:02.254Z,5.27
2022-10-26T15:42:30.402Z,8.00
2022-10-26T15:44:59.525Z,6.73
2022-10-26T15:47:33.925Z,8.20
2022-10-26T15:50:03.091Z,8.90
2022-10-26T15:52:32.743Z,5.80
2022-10-26T15:55:02.112Z,8.17
2022-10-26T15:57:30.157Z,6.17
2022-10-26T15:59:58.121Z,9.03
2022-10-26T16:02:26.135Z,8.87
2022-10-26T16:04:54.201Z,8.07
2022-10-26T16:07:24.478Z,10.67
2022-10-26T16:09:52.853Z,6.17
2022-10-26T16:12:22.206Z,9.23
2022-10-26T16:15:06.405Z,8.83
2022-10-26T16:17:34.625Z,10.47
2022-10-26T16:20:07.981Z,10.73
2022-10-26T16:22:38.406Z,10.27
2022-10-26T16:25:07.596Z,12.10
2022-10-26T16:27:36.971Z,13.47
2022-10-26T16:30:05.530Z,13.13
2022-10-26T16:32:33.598Z,13.90
2022-10-26T16:35:01.798Z,14.37
2022-10-26T16:37:31.334Z,14.40
2022-10-26T16:40:00.248Z,14.47
2022-10-26T16:42:28.430Z,10.63
2022-10-26T16:45:00.186Z,12.40
2022-10-26T16:47:30.744Z,17.50
2022-10-26T16:49:58.769Z,16.73
2022-10-26T16:52:26.761Z,17.30
2022-10-26T16:54:55.010Z,16.87
2022-10-26T16:57:23.034Z,15.50
2022-10-26T16:59:51.063Z,16.27
2022-10-26T17:02:20.619Z,14.20
2022-10-26T17:04:48.769Z,20.40
2022-10-26T17:07:16.821Z,30.70
2022-10-26T17:09:44.838Z,41.47
2022-10-26T17:12:12.847Z,44.10
2022-10-26T17:14:40.843Z,46.70
2022-10-26T17:17:08.870Z,56.47
2022-10-26T17:19:38.657Z,55.30
2022-10-26T17:22:08.710Z,56.33
2022-10-26T17:24:36.934Z,54.33
2022-10-26T17:27:05.104Z,55.20
2022-10-26T17:29:33.093Z,51.07
2022-10-26T17:32:01.805Z,42.87
2022-10-26T17:34:30.043Z,35.30
2022-10-26T17:36:59.426Z,26.87
2022-10-26T17:39:27.563Z,27.43
2022-10-26T17:41:55.556Z,23.87
2022-10-26T17:44:26.446Z,21.93
2022-10-26T17:46:54.718Z,22.57
2022-10-26T17:49:25.098Z,24.50
2022-10-26T17:51:55.013Z,20.17
2022-10-26T17:54:24.573Z,21.40
2022-10-26T17:56:52.604Z,22.13
2022-10-26T17:59:20.576Z,18.30
2022-10-26T18:01:48.822Z,22.53
2022-10-26T18:04:16.882Z,22.40
2022-10-26T18:06:44.860Z,20.30
2022-10-26T18:09:12.887Z,19.43
2022-10-26T18:11:42.256Z,20.40
2022-10-26T18:14:13.773Z,20.37
2022-10-26T18:16:44.048Z,22.00
2022-10-26T18:19:12.085Z,23.63
2022-10-26T18:21:40.048Z,23.57
2022-10-26T18:24:09.353Z,19.70
2022-10-26T18:26:37.762Z,20.03
2022-10-26T18:29:07.311Z,20.67
2022-10-26T18:31:35.798Z,21.33
2022-10-26T18:34:05.828Z,16.80
2022-10-26T18:36:34.384Z,18.63
2022-10-26T18:39:02.445Z,19.73
2022-10-26T18:41:32.922Z,23.47
2022-10-26T18:44:02.142Z,21.33
2022-10-26T18:46:33.829Z,22.90
2022-10-26T18:49:01.929Z,31.43
2022-10-26T18:51:32.795Z,33.13
2022-10-26T18:54:01.307Z,35.60
2022-10-26T18:56:29.432Z,38.50
2022-10-26T18:58:58.748Z,32.10
2022-10-26T19:01:28.855Z,30.73
2022-10-26T19:04:00.422Z,32.10
2022-10-26T19:06:31.043Z,28.67
2022-10-26T19:08:59.352Z,27.77
2022-10-26T19:11:29.362Z,24.13
2022-10-26T19:13:57.650Z,25.03
2022-10-26T19:19:18.303Z,24.30
2022-10-26T19:21:47.307Z,25.03
2022-10-26T19:24:17.235Z,21.40
2022-10-26T19:26:45.928Z,20.70
2022-10-26T19:29:16.082Z,21.47
2022-10-26T19:31:45.953Z,23.97
2022-10-26T19:34:14.912Z,20.80
2022-10-26T19:36:46.166Z,20.83
2022-10-26T19:39:14.978Z,20.77
2022-10-26T19:41:43.632Z,23.03
2022-10-26T19:44:12.469Z,23.87
2022-10-26T19:46:40.810Z,22.43
2022-10-26T19:49:09.209Z,24.17
2022-10-26T19:51:37.418Z,23.57
2022-10-26T19:54:07.616Z,23.07
2022-10-26T19:56:37.485Z,22.10
2022-10-26T19:59:06.112Z,24.13
2022-10-26T20:01:34.196Z,21.03
2022-10-26T20:04:05.567Z,20.87
2022-10-26T20:06:33.575Z,23.13
2022-10-26T20:09:02.359Z,24.47
2022-10-26T20:11:32.396Z,20.77
2022-10-26T20:14:00.705Z,21.17
2022-10-26T20:16:28.680Z,22.03
2022-10-26T20:18:56.695Z,23.53
2022-10-26T20:21:24.727Z,20.70
2022-10-26T20:23:52.737Z,24.50
2022-10-26T20:26:21.460Z,23.57
2022-10-26T20:28:52.752Z,20.80
2022-10-26T20:31:20.908Z,25.57
2022-10-26T20:33:52.173Z,17.63
2022-10-26T20:36:23.615Z,21.10
2022-10-26T20:38:52.174Z,20.17
2022-10-26T20:41:20.782Z,22.77
2022-10-26T20:43:51.308Z,20.13
2022-10-26T20:46:25.884Z,21.50
2022-10-26T20:48:55.213Z,16.07
2022-10-26T20:51:56.759Z,19.70
2022-10-26T20:54:34.260Z,18.93
2022-10-26T20:57:04.647Z,18.80
2022-10-26T20:59:40.075Z,19.00
2022-10-26T21:02:11.757Z,18.27
2022-10-26T21:04:39.845Z,20.50
2022-10-26T21:07:07.849Z,17.47
2022-10-26T21:09:36.821Z,20.53
2022-10-26T21:12:05.264Z,17.53
2022-10-26T21:14:39.432Z,19.13
2022-10-26T21:17:07.611Z,20.07
2022-10-26T21:19:37.210Z,21.37
2022-10-26T21:22:05.496Z,18.80
2022-10-26T21:24:33.580Z,23.90
2022-10-26T21:27:01.622Z,22.47
2022-10-26T21:29:29.676Z,22.20
2022-10-26T21:31:57.734Z,22.50
2022-10-26T21:34:25.773Z,25.20
2022-10-26T21:36:55.155Z,23.13
2022-10-26T21:39:23.165Z,24.67
2022-10-26T21:41:51.138Z,28.83
2022-10-26T21:44:40.532Z,29.00
2022-10-26T21:47:07.092Z,28.07
2022-10-26T21:49:35.116Z,32.83
2022-10-26T21:52:06.344Z,28.67
2022-10-26T21:54:36.979Z,30.23
2022-10-26T21:57:05.158Z,29.60
2022-10-26T21:59:33.181Z,29.30
2022-10-26T22:02:01.279Z,29.23
2022-10-26T22:04:29.385Z,29.90
2022-10-26T22:06:57.361Z,26.90
2022-10-26T22:09:26.748Z,26.77
2022-10-26T22:11:54.704Z,27.53
2022-10-26T22:14:23.495Z,26.90
2022-10-26T22:16:51.487Z,29.70
2022-10-26T22:19:19.493Z,30.07
2022-10-26T22:21:47.446Z,26.53
2022-10-26T22:24:15.588Z,28.37
2022-10-26T22:26:44.939Z,26.27
2022-10-26T22:29:12.920Z,26.07
2022-10-26T22:31:41.515Z,23.60
2022-10-26T22:34:14.945Z,27.97
2022-10-26T22:36:43.485Z,24.37
2022-10-26T22:39:11.462Z,25.63
2022-10-26T22:41:39.630Z,26.50
2022-10-26T22:44:09.294Z,24.37
2022-10-26T22:46:37.320Z,27.67
2022-10-26T22:49:05.283Z,27.07
2022-10-26T22:51:34.871Z,27.73
2022-10-26T22:54:07.349Z,26.33
2022-10-26T22:56:37.170Z,28.47
2022-10-26T22:59:05.516Z,28.57
2022-10-26T23:01:38.140Z,29.47
2022-10-26T23:04:06.516Z,29.90
2022-10-26T23:06:34.917Z,25.10
2022-10-26T23:09:02.905Z,30.37
2022-10-26T23:11:32.068Z,25.13
2022-10-26T23:14:01.814Z,26.30
2022-10-26T23:16:31.039Z,26.70
2022-10-26T23:19:01.346Z,25.80
2022-10-26T23:21:29.985Z,28.10
2022-10-26T23:23:58.765Z,24.97
2022-10-26T23:26:26.863Z,24.83
2022-10-26T23:28:54.939Z,25.60
2022-10-26T23:31:25.488Z,26.53
2022-10-26T23:33:55.411Z,21.90
2022-10-26T23:36:25.304Z,24.47
2022-10-26T23:38:53.625Z,23.43
2022-10-26T23:41:21.600Z,25.90
2022-10-26T23:43:49.584Z,26.80
2022-10-26T23:46:17.706Z,30.53
2022-10-26T23:48:45.956Z,32.17
2022-10-26T23:51:13.951Z,33.23
2022-10-26T23:53:43.412Z,33.50
2022-10-26T23:56:11.427Z,32.87
2022-10-26T23:58:39.424Z,34.93
