createdAt,value
2018-04-01T00:00:00.802Z,96580.89
2018-04-01T00:01:04.888Z,96576.33
2018-04-01T00:02:08.281Z,96581.53
2018-04-01T00:03:12.777Z,96576.09
2018-04-01T00:04:16.278Z,96579.27
2018-04-01T00:05:20.088Z,96578.59
2018-04-01T00:06:23.673Z,96574.16
2018-04-01T00:07:27.061Z,96575.50
2018-04-01T00:08:30.412Z,96575.28
2018-04-01T00:09:33.817Z,96569.57
2018-04-01T00:10:37.329Z,96570.00
2018-04-01T00:11:40.920Z,96569.25
2018-04-01T00:12:44.160Z,96573.21
2018-04-01T00:13:47.442Z,96571.25
2018-04-01T00:14:50.861Z,96572.20
2018-04-01T00:15:54.240Z,96566.66
2018-04-01T00:16:57.546Z,96570.51
2018-04-01T00:18:01.270Z,96573.63
2018-04-01T00:19:05.626Z,96573.40
2018-04-01T00:20:09.110Z,96576.17
2018-04-01T00:21:12.767Z,96568.34
2018-04-01T00:22:16.153Z,96573.89
2018-04-01T00:23:19.545Z,96578.52
2018-04-01T00:24:23.351Z,96578.52
2018-04-01T00:25:26.780Z,96582.23
2018-04-01T00:26:30.279Z,96590.34
2018-04-01T00:27:33.717Z,96594.31
2018-04-01T00:28:37.119Z,96590.95
2018-04-01T00:29:40.572Z,96589.53
2018-04-01T00:30:44.501Z,96598.50
2018-04-01T00:31:48.083Z,96596.50
2018-04-01T00:32:51.812Z,96595.67
2018-04-01T00:33:55.192Z,96602.61
2018-04-01T00:34:58.840Z,96598.41
2018-04-01T00:36:02.536Z,96600.66
2018-04-01T00:37:06.158Z,96598.89
2018-04-01T00:38:09.647Z,96602.89
2018-04-01T00:39:13.070Z,96601.87
2018-04-01T00:40:16.441Z,96605.29
2018-04-01T00:41:20.052Z,96603.69
2018-04-01T00:42:23.482Z,96599.85
2018-04-01T00:43:26.900Z,96607.09
2018-04-01T00:44:30.341Z,96610.78
2018-04-01T00:45:33.745Z,96610.27
2018-04-01T00:46:37.218Z,96612.19
2018-04-01T00:47:40.735Z,96607.18
2018-04-01T00:48:44.392Z,96608.92
2018-04-01T00:49:48.336Z,96607.99
2018-04-01T00:50:52.041Z,96605.36
2018-04-01T00:51:55.492Z,96611.69
2018-04-01T00:52:59.009Z,96603.66
2018-04-01T00:54:02.732Z,96610.17
2018-04-01T00:55:06.182Z,96599.58
2018-04-01T00:56:09.899Z,96604.48
2018-04-01T00:57:13.352Z,96610.08
2018-04-01T00:58:16.815Z,96604.98
2018-04-01T00:59:21.108Z,96610.77
2018-04-01T01:00:24.693Z,96607.41
2018-04-01T01:01:28.318Z,96617.87
2018-04-01T01:02:31.647Z,96614.52
2018-04-01T01:03:35.150Z,96612.66
2018-04-01T01:04:40.087Z,96615.94
2018-04-01T01:05:43.553Z,96617.84
2018-04-01T01:06:47.095Z,96626.30
2018-04-01T01:07:50.555Z,96620.45
2018-04-01T01:08:54.226Z,96624.15
2018-04-01T01:09:57.791Z,96616.08
2018-04-01T01:11:01.321Z,96622.18
2018-04-01T01:12:04.862Z,96616.81
2018-04-01T01:13:08.342Z,96620.30
2018-04-01T01:14:12.006Z,96612.96
2018-04-01T01:15:15.842Z,96614.68
2018-04-01T01:16:19.115Z,96624.25
2018-04-01T01:17:22.450Z,96621.31
2018-04-01T01:18:25.788Z,96615.39
2018-04-01T01:19:29.720Z,96621.25
2018-04-01T01:20:33.145Z,96614.41
2018-04-01T01:21:36.844Z,96612.25
2018-04-01T01:22:40.364Z,96613.49
2018-04-01T01:23:44.007Z,96606.86
2018-04-01T01:26:02.048Z,96612.67
2018-04-01T01:27:05.892Z,96611.47
2018-04-01T01:28:09.613Z,96607.19
2018-04-01T01:29:13.064Z,96612.09
2018-04-01T01:30:16.680Z,96612.55
2018-04-01T01:31:20.326Z,96607.66
2018-04-01T01:32:24.397Z,96607.61
2018-04-01T01:33:27.991Z,96606.60
2018-04-01T01:34:31.910Z,96605.34
2018-04-01T01:35:35.899Z,96601.48
2018-04-01T01:36:39.548Z,96600.73
2018-04-01T01:37:43.213Z,96597.20
2018-04-01T01:38:46.942Z,96596.48
2018-04-01T01:39:50.529Z,96593.68
2018-04-01T01:40:54.454Z,96595.66
2018-04-01T01:41:58.142Z,96590.98
2018-04-01T01:43:06.037Z,96599.25
2018-04-01T01:44:09.652Z,96605.36
2018-04-01T01:45:13.664Z,96602.23
2018-04-01T01:46:17.299Z,96602.50
2018-04-01T01:47:21.260Z,96597.52
2018-04-01T01:48:24.834Z,96599.80
2018-04-01T01:49:28.490Z,96597.91
2018-04-01T01:50:32.225Z,96606.59
2018-04-01T01:51:35.648Z,96604.79
2018-04-01T01:52:39.340Z,96603.48
2018-04-01T01:53:43.177Z,96611.63
2018-04-01T01:54:46.914Z,96612.16
2018-04-01T01:55:51.377Z,96611.25
2018-04-01T01:56:55.042Z,96615.34
2018-04-01T01:57:58.783Z,96609.48
2018-04-01T01:59:02.386Z,96616.87
2018-04-01T02:00:06.242Z,96613.41
2018-04-01T02:01:09.766Z,96619.48
2018-04-01T02:02:14.007Z,96617.75
2018-04-01T02:03:17.701Z,96621.84
2018-04-01T02:04:21.157Z,96616.34
2018-04-01T02:05:24.867Z,96620.17
2018-04-01T02:06:28.621Z,96614.75
2018-04-01T02:07:32.240Z,96614.80
2018-04-01T02:08:35.613Z,96618.06
2018-04-01T02:09:39.062Z,96613.39
2018-04-01T02:10:42.537Z,96622.56
2018-04-01T02:11:46.118Z,96624.70
2018-04-01T02:12:50.134Z,96622.16
2018-04-01T02:13:53.615Z,96621.77
2018-04-01T02:14:56.665Z,96614.50
2018-04-01T02:16:01.575Z,96613.94
2018-04-01T02:17:05.340Z,96617.39
2018-04-01T02:18:08.635Z,96613.78
2018-04-01T02:19:12.178Z,96618.17
2018-04-01T02:20:15.524Z,96622.97
2018-04-01T02:21:19.007Z,96621.66
2018-04-01T02:22:22.160Z,96624.97
2018-04-01T02:23:25.576Z,96627.08
2018-04-01T02:24:28.944Z,96621.33
2018-04-01T02:25:32.412Z,96622.03
2018-04-01T02:26:36.405Z,96624.70
2018-04-01T02:27:40.112Z,96627.64
2018-04-01T02:28:43.541Z,96624.20
2018-04-01T02:29:47.029Z,96622.05
2018-04-01T02:30:51.359Z,96635.53
2018-04-01T02:31:55.107Z,96627.86
2018-04-01T02:32:58.702Z,96632.69
2018-04-01T02:34:02.367Z,96631.87
2018-04-01T02:35:05.946Z,96639.89
2018-04-01T02:36:09.526Z,96642.22
2018-04-01T02:37:12.851Z,96635.74
2018-04-01T02:38:16.502Z,96635.09
2018-04-01T02:39:19.470Z,96639.13
2018-04-01T02:40:22.829Z,96642.69
2018-04-01T02:41:26.347Z,96642.52
2018-04-01T02:42:29.558Z,96636.03
2018-04-01T02:43:32.775Z,96640.27
2018-04-01T02:44:36.427Z,96637.94
2018-04-01T02:45:40.822Z,96638.41
2018-04-01T02:46:44.252Z,96641.63
2018-04-01T02:47:47.702Z,96632.39
2018-04-01T02:48:51.079Z,96636.72
2018-04-01T02:49:54.250Z,96640.19
2018-04-01T02:50:57.753Z,96644.42
2018-04-01T02:52:01.566Z,96638.14
2018-04-01T02:53:04.814Z,96637.09
2018-04-01T02:54:07.939Z,96643.49
2018-04-01T02:55:11.370Z,96645.70
2018-04-01T02:56:14.895Z,96645.95
2018-04-01T02:57:18.672Z,96647.81
2018-04-01T02:58:22.620Z,96644.05
2018-04-01T02:59:26.053Z,96643.41
2018-04-01T03:00:29.310Z,96641.24
2018-04-01T03:01:32.944Z,96648.50
2018-04-01T03:02:36.433Z,96653.59
2018-04-01T03:03:39.873Z,96649.67
2018-04-01T03:04:43.322Z,96642.55
2018-04-01T03:05:46.730Z,96647.22
2018-04-01T03:06:50.168Z,96644.00
2018-04-01T03:07:53.548Z,96644.89
2018-04-01T03:08:56.721Z,96651.93
2018-04-01T03:10:00.199Z,96652.02
2018-04-01T03:11:03.326Z,96655.06
2018-04-01T03:12:06.800Z,96642.47
2018-04-01T03:13:09.933Z,96648.07
2018-04-01T03:14:13.118Z,96656.09
2018-04-01T03:15:16.212Z,96649.09
2018-04-01T03:16:19.651Z,96652.52
2018-04-01T03:17:23.159Z,96656.63
2018-04-01T03:18:26.463Z,96652.73
2018-04-01T03:19:29.497Z,96655.62
2018-04-01T03:20:32.796Z,96659.12
2018-04-01T03:21:36.129Z,96659.81
2018-04-01T03:22:39.695Z,96656.00
2018-04-01T03:23:43.075Z,96656.09
2018-04-01T03:24:46.436Z,96650.61
2018-04-01T03:25:49.804Z,96646.84
2018-04-01T03:26:52.842Z,96651.84
2018-04-01T03:27:56.383Z,96656.17
2018-04-01T03:29:00.018Z,96660.31
2018-04-01T03:30:03.053Z,96657.60
2018-04-01T03:31:06.287Z,96653.59
2018-04-01T03:32:09.231Z,96652.85
2018-04-01T03:33:12.167Z,96649.90
2018-04-01T03:34:15.262Z,96646.16
2018-04-01T03:35:18.772Z,96651.00
2018-04-01T03:36:21.802Z,96651.42
2018-04-01T03:37:25.140Z,96655.27
2018-04-01T03:38:28.212Z,96656.00
2018-04-01T03:39:31.793Z,96649.76
2018-04-01T03:40:35.428Z,96652.34
2018-04-01T03:41:38.882Z,96658.75
2018-04-01T03:42:42.350Z,96660.44
2018-04-01T03:43:46.770Z,96657.55
2018-04-01T03:44:49.750Z,96658.44
2018-04-01T03:45:52.910Z,96646.99
2018-04-01T03:46:56.197Z,96653.85
2018-04-01T03:47:59.674Z,96660.09
2018-04-01T03:49:03.004Z,96657.51
2018-04-01T03:50:06.408Z,96661.14
2018-04-01T03:51:09.587Z,96658.89
2018-04-01T03:52:12.716Z,96655.20
2018-04-01T03:53:15.740Z,96658.63
2018-04-01T03:54:19.229Z,96657.70
2018-04-01T03:55:22.589Z,96657.91
2018-04-01T03:56:25.940Z,96661.12
2018-04-01T03:57:29.032Z,96655.31
2018-04-01T03:58:32.160Z,96654.82
2018-04-01T03:59:35.244Z,96649.78
2018-04-01T04:00:38.572Z,96654.89
2018-04-01T04:01:41.682Z,96655.31
2018-04-01T04:02:45.584Z,96664.22
2018-04-01T04:03:49.412Z,96659.10
2018-04-01T04:04:53.051Z,96660.86
2018-04-01T04:05:56.583Z,96659.25
2018-04-01T04:07:01.161Z,96658.66
2018-04-01T04:08:04.246Z,96663.99
2018-04-01T04:09:07.363Z,96664.67
2018-04-01T04:10:10.458Z,96663.82
2018-04-01T04:11:13.716Z,96675.55
2018-04-01T04:12:16.893Z,96673.40
2018-04-01T04:13:20.155Z,96673.55
2018-04-01T04:14:23.173Z,96673.48
2018-04-01T04:15:26.242Z,96669.88
2018-04-01T04:16:29.199Z,96669.24
2018-04-01T04:17:32.179Z,96673.34
2018-04-01T04:18:35.497Z,96677.30
2018-04-01T04:19:38.576Z,96674.75
2018-04-01T04:20:41.684Z,96679.41
2018-04-01T04:21:44.759Z,96683.27
2018-04-01T04:22:47.863Z,96678.09
2018-04-01T04:23:50.900Z,96685.44
2018-04-01T04:24:54.183Z,96680.38
2018-04-01T04:25:57.135Z,96683.23
2018-04-01T04:27:00.273Z,96684.03
2018-04-01T04:28:03.277Z,96687.56
2018-04-01T04:29:06.215Z,96681.76
2018-04-01T04:30:09.358Z,96693.75
2018-04-01T04:31:12.679Z,96687.31
2018-04-01T04:32:15.802Z,96690.36
2018-04-01T04:33:18.819Z,96688.03
2018-04-01T04:34:21.811Z,96689.64
2018-04-01T04:35:24.799Z,96689.39
2018-04-01T04:36:27.962Z,96688.33
2018-04-01T04:37:31.603Z,96690.87
2018-04-01T04:38:34.748Z,96687.52
2018-04-01T04:39:37.846Z,96690.22
2018-04-01T04:40:41.211Z,96691.98
2018-04-01T04:41:44.428Z,96690.22
2018-04-01T04:42:47.658Z,96691.70
2018-04-01T04:43:51.058Z,96689.79
2018-04-01T04:44:54.071Z,96688.81
2018-04-01T04:45:57.197Z,96685.08
2018-04-01T04:47:00.230Z,96685.13
2018-04-01T04:48:03.705Z,96689.95
2018-04-01T04:49:07.792Z,96684.73
2018-04-01T04:50:11.443Z,96684.72
2018-04-01T04:51:14.414Z,96686.34
2018-04-01T04:52:17.504Z,96683.52
2018-04-01T04:53:20.557Z,96684.14
2018-04-01T04:54:23.608Z,96683.22
2018-04-01T04:55:26.764Z,96684.30
2018-04-01T04:56:30.105Z,96686.73
2018-04-01T04:57:33.262Z,96680.06
2018-04-01T04:58:36.319Z,96679.42
2018-04-01T04:59:39.439Z,96677.16
2018-04-01T05:00:42.529Z,96685.80
2018-04-01T05:01:45.784Z,96681.39
2018-04-01T05:02:49.730Z,96677.34
2018-04-01T05:03:52.894Z,96685.33
2018-04-01T05:04:56.039Z,96680.92
2018-04-01T05:05:59.190Z,96681.23
2018-04-01T05:07:02.290Z,96685.63
2018-04-01T05:08:05.604Z,96686.05
2018-04-01T05:09:09.224Z,96689.16
2018-04-01T05:10:12.389Z,96684.34
2018-04-01T05:11:15.569Z,96683.08
2018-04-01T05:12:19.209Z,96688.55
2018-04-01T05:13:22.448Z,96689.89
2018-04-01T05:14:25.774Z,96683.67
2018-04-01T05:15:29.255Z,96687.42
2018-04-01T05:16:32.509Z,96698.42
2018-04-01T05:17:35.803Z,96691.64
2018-04-01T05:18:39.009Z,96689.54
2018-04-01T05:19:42.198Z,96696.91
2018-04-01T05:20:45.867Z,96689.65
2018-04-01T05:21:49.353Z,96694.16
2018-04-01T05:22:52.433Z,96698.05
2018-04-01T05:23:55.750Z,96701.95
2018-04-01T05:24:58.787Z,96702.72
2018-04-01T05:26:01.908Z,96712.91
2018-04-01T05:27:05.056Z,96712.77
2018-04-01T05:28:09.373Z,96713.06
2018-04-01T05:29:12.644Z,96710.19
2018-04-01T05:30:16.500Z,96717.17
2018-04-01T05:31:20.293Z,96717.70
2018-04-01T05:32:23.605Z,96715.95
2018-04-01T05:33:27.246Z,96717.83
2018-04-01T05:34:31.065Z,96714.08
2018-04-01T05:35:34.357Z,96722.95
2018-04-01T05:36:37.650Z,96719.99
2018-04-01T05:37:40.918Z,96715.63
2018-04-01T05:38:44.425Z,96724.37
2018-04-01T05:39:47.641Z,96724.69
2018-04-01T05:40:50.965Z,96730.44
2018-04-01T05:41:53.997Z,96736.11
2018-04-01T05:42:57.735Z,96724.44
2018-04-01T05:44:00.764Z,96723.06
2018-04-01T05:45:03.723Z,96731.63
2018-04-01T05:46:06.909Z,96727.19
2018-04-01T05:47:09.951Z,96728.72
2018-04-01T05:48:13.211Z,96741.40
2018-04-01T05:49:16.384Z,96738.97
2018-04-01T05:50:19.549Z,96741.45
2018-04-01T05:51:22.791Z,96739.44
2018-04-01T05:52:26.020Z,96740.27
2018-04-01T05:53:29.749Z,96742.50
2018-04-01T05:54:32.869Z,96746.48
2018-04-01T05:55:35.953Z,96746.48
2018-04-01T05:56:39.407Z,96746.95
2018-04-01T05:57:42.935Z,96753.20
2018-04-01T05:58:46.548Z,96751.48
2018-04-01T05:59:49.934Z,96754.45
2018-04-01T06:00:53.912Z,96757.25
2018-04-01T06:01:57.459Z,96757.91
2018-04-01T06:03:01.161Z,96759.64
2018-04-01T06:04:04.693Z,96760.92
2018-04-01T06:05:07.956Z,96757.94
2018-04-01T06:06:11.348Z,96769.37
2018-04-01T06:07:15.473Z,96760.06
2018-04-01T06:08:18.785Z,96763.56
2018-04-01T06:09:22.491Z,96762.59
2018-04-01T06:10:26.083Z,96762.34
2018-04-01T06:11:29.953Z,96763.73
2018-04-01T06:12:34.029Z,96767.52
2018-04-01T06:13:37.548Z,96767.65
2018-04-01T06:14:41.112Z,96767.80
2018-04-01T06:15:45.830Z,96767.94
2018-04-01T06:16:49.540Z,96771.65
2018-04-01T06:17:53.240Z,96766.92
2018-04-01T06:18:57.201Z,96773.17
2018-04-01T06:20:00.500Z,96770.46
2018-04-01T06:21:04.382Z,96771.95
2018-04-01T06:22:08.074Z,96773.93
2018-04-01T06:23:11.787Z,96770.98
2018-04-01T06:24:15.542Z,96771.75
2018-04-01T06:25:19.596Z,96779.24
2018-04-01T06:26:23.223Z,96769.53
2018-04-01T06:27:26.830Z,96777.63
2018-04-01T06:28:30.465Z,96780.86
2018-04-01T06:29:33.996Z,96781.61
2018-04-01T06:30:37.421Z,96782.76
2018-04-01T06:31:41.453Z,96783.83
2018-04-01T06:32:44.969Z,96785.14
2018-04-01T06:33:48.365Z,96783.86
2018-04-01T06:34:51.669Z,96782.51
2018-04-01T06:35:55.081Z,96785.85
2018-04-01T06:36:59.406Z,96792.20
2018-04-01T06:38:03.200Z,96789.86
2018-04-01T06:39:06.863Z,96795.00
2018-04-01T06:40:10.396Z,96788.14
2018-04-01T06:41:14.252Z,96791.98
2018-04-01T06:42:17.965Z,96789.06
2018-04-01T06:43:21.683Z,96794.91
2018-04-01T06:44:25.706Z,96795.21
2018-04-01T06:45:29.505Z,96796.61
2018-04-01T06:46:33.277Z,96797.16
2018-04-01T06:47:36.461Z,96796.82
2018-04-01T06:48:40.069Z,96800.17
2018-04-01T06:49:43.370Z,96793.42
2018-04-01T06:50:47.280Z,96797.13
2018-04-01T06:51:50.980Z,96796.85
2018-04-01T06:52:54.543Z,96799.56
2018-04-01T06:53:58.076Z,96799.45
2018-04-01T06:55:01.636Z,96799.75
2018-04-01T06:56:05.231Z,96799.69
2018-04-01T06:57:09.051Z,96802.95
2018-04-01T06:58:12.467Z,96802.22
2018-04-01T06:59:16.217Z,96803.27
2018-04-01T07:00:19.758Z,96805.59
2018-04-01T07:01:23.683Z,96804.13
2018-04-01T07:02:27.253Z,96806.33
2018-04-01T07:03:31.416Z,96808.75
2018-04-01T07:04:35.320Z,96814.66
2018-04-01T07:05:39.330Z,96808.26
2018-04-01T07:06:42.761Z,96807.36
2018-04-01T07:07:46.305Z,96812.09
2018-04-01T07:08:49.774Z,96816.36
2018-04-01T07:09:53.760Z,96815.98
2018-04-01T07:10:59.412Z,96821.58
2018-04-01T07:12:03.884Z,96818.91
2018-04-01T07:13:08.117Z,96809.66
2018-04-01T07:14:13.302Z,96816.92
2018-04-01T07:15:16.833Z,96812.23
2018-04-01T07:16:20.402Z,96817.52
2018-04-01T07:17:23.899Z,96815.49
2018-04-01T07:18:28.298Z,96815.66
2018-04-01T07:19:33.013Z,96816.50
2018-04-01T07:20:37.962Z,96816.63
2018-04-01T07:21:42.442Z,96829.73
2018-04-01T07:22:46.702Z,96833.52
2018-04-01T07:23:50.319Z,96825.08
2018-04-01T07:24:53.715Z,96832.68
2018-04-01T07:25:57.233Z,96833.80
2018-04-01T07:27:00.988Z,96833.08
2018-04-01T07:28:05.190Z,96835.28
2018-04-01T07:29:10.889Z,96835.62
2018-04-01T07:30:14.638Z,96841.19
2018-04-01T07:31:18.667Z,96824.63
2018-04-01T07:32:22.284Z,96839.52
2018-04-01T07:33:25.879Z,96834.69
2018-04-01T07:34:29.679Z,96842.64
2018-04-01T07:35:33.175Z,96849.58
2018-04-01T07:36:37.526Z,96853.41
2018-04-01T07:37:41.728Z,96851.80
2018-04-01T07:38:45.582Z,96852.13
2018-04-01T07:39:49.038Z,96852.95
2018-04-01T07:40:52.821Z,96850.34
2018-04-01T07:41:56.241Z,96849.23
2018-04-01T07:43:00.357Z,96852.11
2018-04-01T07:44:04.543Z,96848.22
2018-04-01T07:45:08.224Z,96854.78
2018-04-01T07:46:11.758Z,96854.44
2018-04-01T07:47:15.404Z,96852.05
2018-04-01T07:48:18.765Z,96856.64
2018-04-01T07:49:22.164Z,96850.63
2018-04-01T07:50:25.761Z,96851.50
2018-04-01T07:51:30.328Z,96852.53
2018-04-01T07:52:34.305Z,96857.75
2018-04-01T07:53:38.339Z,96857.36
2018-04-01T07:54:42.238Z,96850.83
2018-04-01T07:55:45.725Z,96860.66
2018-04-01T07:56:49.387Z,96857.83
2018-04-01T07:57:53.751Z,96854.81
2018-04-01T07:58:57.505Z,96861.61
2018-04-01T08:00:02.244Z,96858.31
2018-04-01T08:01:06.238Z,96859.66
2018-04-01T08:02:10.293Z,96861.23
2018-04-01T08:03:13.695Z,96865.78
2018-04-01T08:04:17.188Z,96865.61
2018-04-01T08:05:20.976Z,96863.77
2018-04-01T08:06:25.604Z,96867.38
2018-04-01T08:07:29.935Z,96866.13
2018-04-01T08:08:33.525Z,96862.17
2018-04-01T08:09:37.092Z,96865.78
2018-04-01T08:10:40.472Z,96861.33
2018-04-01T08:11:43.908Z,96866.27
2018-04-01T08:12:48.215Z,96859.72
2018-04-01T08:13:52.928Z,96869.63
2018-04-01T08:14:56.876Z,96867.81
2018-04-01T08:16:00.774Z,96869.55
2018-04-01T08:17:04.476Z,96867.55
2018-04-01T08:18:07.900Z,96874.67
2018-04-01T08:19:11.491Z,96869.59
2018-04-01T08:20:15.836Z,96864.62
2018-04-01T08:21:19.958Z,96871.69
2018-04-01T08:22:23.756Z,96873.05
2018-04-01T08:23:27.316Z,96868.38
2018-04-01T08:24:36.970Z,96871.59
2018-04-01T08:25:43.113Z,96866.92
2018-04-01T08:26:49.944Z,96867.47
2018-04-01T08:28:01.247Z,96866.65
2018-04-01T08:29:04.761Z,96871.80
2018-04-01T08:30:08.235Z,96873.64
2018-04-01T08:31:17.787Z,96874.50
2018-04-01T08:32:21.145Z,96879.05
2018-04-01T08:33:24.572Z,96882.92
2018-04-01T08:34:28.490Z,96883.63
2018-04-01T08:35:32.870Z,96887.47
2018-04-01T08:36:37.170Z,96886.39
2018-04-01T08:37:40.670Z,96886.91
2018-04-01T08:38:43.958Z,96897.91
2018-04-01T08:39:47.241Z,96889.97
2018-04-01T08:40:52.383Z,96894.04
2018-04-01T08:41:56.232Z,96896.39
2018-04-01T08:43:01.186Z,96904.37
2018-04-01T08:44:05.280Z,96908.63
2018-04-01T08:45:09.984Z,96902.51
2018-04-01T08:46:13.280Z,96909.25
2018-04-01T08:47:16.558Z,96910.55
2018-04-01T08:48:19.814Z,96908.66
2018-04-01T08:49:23.243Z,96917.78
2018-04-01T08:50:27.152Z,96911.22
2018-04-01T08:51:30.633Z,96917.11
2018-04-01T08:52:34.058Z,96915.49
2018-04-01T08:53:37.253Z,96918.53
2018-04-01T08:54:41.809Z,96921.47
2018-04-01T08:55:46.194Z,96917.78
2018-04-01T08:56:50.485Z,96926.47
2018-04-01T08:57:53.872Z,96922.34
2018-04-01T08:58:57.536Z,96921.51
2018-04-01T09:00:01.049Z,96922.48
2018-04-01T09:01:04.455Z,96923.93
2018-04-01T09:02:08.009Z,96925.76
2018-04-01T09:03:11.891Z,96927.28
2018-04-01T09:04:15.513Z,96933.75
2018-04-01T09:05:18.992Z,96926.84
2018-04-01T09:06:22.786Z,96925.16
2018-04-01T09:07:27.679Z,96930.80
2018-04-01T09:08:32.694Z,96931.73
2018-04-01T09:09:37.068Z,96930.98
2018-04-01T09:10:42.689Z,96928.71
2018-04-01T09:11:47.302Z,96932.57
2018-04-01T09:12:52.134Z,96935.02
2018-04-01T09:13:56.077Z,96934.17
2018-04-01T09:14:59.610Z,96939.17
2018-04-01T09:16:03.402Z,96939.89
2018-04-01T09:17:06.744Z,96937.80
2018-04-01T09:18:10.372Z,96941.87
2018-04-01T09:19:14.355Z,96941.41
2018-04-01T09:20:18.427Z,96946.67
2018-04-01T09:21:21.758Z,96948.81
2018-04-01T09:22:25.673Z,96946.29
2018-04-01T09:23:29.145Z,96949.41
2018-04-01T09:24:32.733Z,96949.42
2018-04-01T09:25:37.326Z,96945.45
2018-04-01T09:26:41.379Z,96948.30
2018-04-01T09:27:45.125Z,96952.49
2018-04-01T09:28:48.829Z,96953.61
2018-04-01T09:29:52.271Z,96958.94
2018-04-01T09:30:55.778Z,96961.72
2018-04-01T09:31:59.375Z,96960.31
2018-04-01T09:33:03.507Z,96966.19
2018-04-01T09:34:08.050Z,96961.27
2018-04-01T09:35:13.523Z,96963.52
2018-04-01T09:36:16.949Z,96970.28
2018-04-01T09:37:20.534Z,96976.23
2018-04-01T09:38:23.814Z,96976.02
2018-04-01T09:39:27.406Z,96983.20
2018-04-01T09:40:32.421Z,96986.35
2018-04-01T09:41:37.570Z,96988.20
2018-04-01T09:42:42.669Z,96983.83
2018-04-01T09:43:47.335Z,96985.13
2018-04-01T09:44:50.892Z,96993.51
2018-04-01T09:45:54.237Z,96987.86
2018-04-01T09:46:57.631Z,96986.73
2018-04-01T09:48:01.492Z,96986.14
2018-04-01T09:49:05.287Z,96991.22
2018-04-01T09:50:09.118Z,96991.28
2018-04-01T09:51:12.485Z,96991.59
2018-04-01T09:52:15.793Z,96995.00
2018-04-01T09:53:19.347Z,96993.72
2018-04-01T09:54:24.123Z,96986.94
2018-04-01T09:55:27.965Z,96994.75
2018-04-01T09:56:32.470Z,96992.08
2018-04-01T09:57:36.048Z,97007.11
2018-04-01T09:58:39.550Z,97008.50
2018-04-01T09:59:42.884Z,97010.50
2018-04-01T10:00:47.175Z,97010.29
2018-04-01T10:01:51.030Z,97002.40
2018-04-01T10:02:54.446Z,97011.17
2018-04-01T10:03:58.606Z,97011.80
2018-04-01T10:05:01.853Z,97016.66
2018-04-01T10:06:05.227Z,97015.69
2018-04-01T10:07:09.125Z,97021.44
2018-04-01T10:08:12.556Z,97013.42
2018-04-01T10:09:16.965Z,97024.80
2018-04-01T10:10:20.465Z,97016.86
2018-04-01T10:11:23.751Z,97026.81
2018-04-01T10:12:27.224Z,97022.55
2018-04-01T10:13:31.202Z,97020.62
2018-04-01T10:14:35.019Z,97020.87
2018-04-01T10:15:39.967Z,97025.88
2018-04-01T10:16:43.395Z,97029.88
2018-04-01T10:17:46.742Z,97028.84
2018-04-01T10:18:50.115Z,97026.92
2018-04-01T10:19:53.700Z,97034.02
2018-04-01T10:20:57.263Z,97030.41
2018-04-01T10:22:01.013Z,97034.58
2018-04-01T10:23:05.219Z,97042.34
2018-04-01T10:24:08.423Z,97038.29
2018-04-01T10:25:11.880Z,97043.08
2018-04-01T10:26:15.954Z,97036.17
2018-04-01T10:27:20.439Z,97042.61
2018-04-01T10:28:24.260Z,97045.59
2018-04-01T10:29:27.753Z,97047.40
2018-04-01T10:30:31.329Z,97047.96
2018-04-01T10:31:34.577Z,97047.12
2018-04-01T10:32:38.380Z,97051.67
2018-04-01T10:33:41.892Z,97054.39
2018-04-01T10:34:45.663Z,97050.78
2018-04-01T10:35:48.938Z,97049.56
2018-04-01T10:36:52.236Z,97052.32
2018-04-01T10:37:55.494Z,97050.20
2018-04-01T10:38:59.298Z,97058.46
2018-04-01T10:40:03.124Z,97054.23
2018-04-01T10:41:06.635Z,97056.85
2018-04-01T10:42:09.857Z,97060.65
2018-04-01T10:43:13.053Z,97062.23
2018-04-01T10:44:16.785Z,97059.61
2018-04-01T10:45:21.373Z,97068.36
2018-04-01T10:46:26.031Z,97064.39
2018-04-01T10:47:29.228Z,97068.98
2018-04-01T10:48:32.433Z,97067.22
2018-04-01T10:49:35.661Z,97067.78
2018-04-01T10:50:39.138Z,97071.12
2018-04-01T10:51:43.861Z,97065.37
2018-04-01T10:52:47.429Z,97073.06
2018-04-01T10:53:50.784Z,97074.20
2018-04-01T10:54:54.315Z,97072.06
2018-04-01T10:55:57.721Z,97071.30
2018-04-01T10:57:01.560Z,97068.25
2018-04-01T10:58:06.181Z,97071.16
2018-04-01T10:59:10.240Z,97074.63
2018-04-01T11:00:13.768Z,97075.83
2018-04-01T11:01:17.035Z,97072.11
2018-04-01T11:02:20.280Z,97067.30
2018-04-01T11:03:23.567Z,97075.17
2018-04-01T11:04:29.731Z,97069.50
2018-04-01T11:05:35.302Z,97079.02
2018-04-01T11:06:39.143Z,97079.01
2018-04-01T11:07:42.461Z,97078.88
2018-04-01T11:08:45.615Z,97079.44
2018-04-01T11:09:48.832Z,97077.16
2018-04-01T11:10:53.047Z,97071.65
2018-04-01T11:11:57.339Z,97085.23
2018-04-01T11:13:03.450Z,97080.20
2018-04-01T11:14:06.906Z,97078.37
2018-04-01T11:15:10.262Z,97076.56
2018-04-01T11:16:13.680Z,97079.69
2018-04-01T11:17:17.400Z,97087.56
2018-04-01T11:18:20.835Z,97085.31
2018-04-01T11:19:24.089Z,97075.84
2018-04-01T11:20:28.109Z,97085.45
2018-04-01T11:21:32.010Z,97085.56
2018-04-01T11:22:37.546Z,97086.81
2018-04-01T11:23:42.038Z,97091.52
2018-04-01T11:24:45.619Z,97091.19
2018-04-01T11:25:49.171Z,97078.55
2018-04-01T11:26:52.638Z,97069.19
2018-04-01T11:27:55.933Z,97083.47
2018-04-01T11:28:59.229Z,97088.98
2018-04-01T11:30:03.220Z,97089.06
2018-04-01T11:31:06.545Z,97092.34
2018-04-01T11:32:09.766Z,97085.87
2018-04-01T11:33:13.038Z,97090.80
2018-04-01T11:34:16.340Z,97098.09
2018-04-01T11:35:20.470Z,97097.09
2018-04-01T11:36:24.820Z,97097.68
2018-04-01T11:37:27.984Z,97102.20
2018-04-01T11:38:31.197Z,97103.59
2018-04-01T11:39:34.406Z,97111.61
2018-04-01T11:40:37.806Z,97107.47
2018-04-01T11:41:41.320Z,97101.88
2018-04-01T11:42:44.884Z,97113.06
2018-04-01T11:43:48.170Z,97111.10
2018-04-01T11:44:51.378Z,97104.37
2018-04-01T11:45:54.763Z,97109.28
2018-04-01T11:46:57.981Z,97119.44
2018-04-01T11:48:01.676Z,97122.81
2018-04-01T11:49:05.927Z,97118.18
2018-04-01T11:50:09.395Z,97123.02
2018-04-01T11:51:12.827Z,97122.22
2018-04-01T11:52:16.177Z,97121.30
2018-04-01T11:53:20.358Z,97117.77
2018-04-01T11:54:24.066Z,97121.89
2018-04-01T11:55:29.190Z,97131.75
2018-04-01T11:56:32.460Z,97121.60
2018-04-01T11:57:35.591Z,97123.88
2018-04-01T11:58:38.739Z,97123.65
2018-04-01T11:59:42.396Z,97134.13
2018-04-01T12:00:46.919Z,97129.88
2018-04-01T12:01:52.524Z,97126.11
2018-04-01T12:02:55.936Z,97131.16
2018-04-01T12:03:59.357Z,97126.58
2018-04-01T12:05:02.712Z,97129.49
2018-04-01T12:06:05.988Z,97138.31
2018-04-01T12:07:09.541Z,97139.50
2018-04-01T12:08:13.826Z,97140.03
2018-04-01T12:09:17.097Z,97129.72
2018-04-01T12:10:20.255Z,97139.38
2018-04-01T12:11:23.581Z,97140.41
2018-04-01T12:12:28.080Z,97147.52
2018-04-01T12:13:32.579Z,97138.15
2018-04-01T12:14:36.723Z,97147.23
2018-04-01T12:15:40.221Z,97141.15
2018-04-01T12:16:43.582Z,97143.75
2018-04-01T12:17:46.893Z,97144.20
2018-04-01T12:18:50.574Z,97135.80
2018-04-01T12:19:54.005Z,97143.34
2018-04-01T12:20:58.142Z,97137.97
2018-04-01T12:22:01.500Z,97142.22
2018-04-01T12:23:04.842Z,97135.80
2018-04-01T12:24:08.216Z,97138.94
2018-04-01T12:25:11.467Z,97137.97
2018-04-01T12:26:17.333Z,97140.55
2018-04-01T12:27:21.302Z,97140.63
2018-04-01T12:28:24.837Z,97136.16