createdAt,value
2022-11-23T00:00:42.428Z,5.63
2022-11-23T00:03:16.964Z,4.73
2022-11-23T00:05:44.071Z,4.60
2022-11-23T00:08:11.057Z,4.00
2022-11-23T00:10:38.113Z,5.03
2022-11-23T00:13:05.110Z,4.67
2022-11-23T00:15:32.585Z,3.83
2022-11-23T00:18:02.705Z,5.07
2022-11-23T00:20:29.761Z,4.43
2022-11-23T00:22:56.831Z,4.67
2022-11-23T00:25:23.814Z,5.83
2022-11-23T00:27:50.790Z,5.97
2022-11-23T00:30:17.975Z,6.13
2022-11-23T00:32:45.006Z,5.33
2022-11-23T00:35:11.995Z,4.37
2022-11-23T00:37:39.122Z,6.07
2022-11-23T00:40:06.866Z,4.97
2022-11-23T00:42:37.783Z,4.67
2022-11-23T00:45:05.687Z,3.40
2022-11-23T00:47:32.669Z,3.87
2022-11-23T00:49:59.708Z,4.60
2022-11-23T00:52:26.789Z,5.33
2022-11-23T00:54:53.743Z,4.47
2022-11-23T00:57:20.776Z,5.53
2022-11-23T00:59:48.387Z,2.97
2022-11-23T01:02:16.148Z,3.50
2022-11-23T01:04:43.203Z,2.97
2022-11-23T01:07:10.355Z,3.10
2022-11-23T01:09:37.370Z,3.20
2022-11-23T01:12:06.663Z,2.83
2022-11-23T01:14:33.610Z,2.63
2022-11-23T01:17:04.649Z,3.13
2022-11-23T01:19:34.806Z,3.17
2022-11-23T01:22:01.925Z,1.93
2022-11-23T01:24:28.961Z,2.60
2022-11-23T01:26:56.111Z,1.80
2022-11-23T01:29:23.780Z,6.60
2022-11-23T01:31:50.880Z,2.67
2022-11-23T01:34:18.514Z,3.10
2022-11-23T01:36:45.850Z,3.07
2022-11-23T01:39:13.599Z,3.40
2022-11-23T01:41:43.923Z,3.00
2022-11-23T01:44:24.463Z,3.07
2022-11-23T01:46:55.532Z,2.30
2022-11-23T01:49:25.012Z,2.50
2022-11-23T01:51:56.213Z,2.50
2022-11-23T01:54:36.543Z,1.80
2022-11-23T01:57:26.105Z,2.73
2022-11-23T01:59:54.726Z,3.60
2022-11-23T02:02:22.194Z,3.73
2022-11-23T02:04:55.230Z,3.00
2022-11-23T02:07:24.227Z,3.43
2022-11-23T02:09:52.821Z,4.77
2022-11-23T02:12:19.971Z,2.70
2022-11-23T02:14:47.100Z,2.40
2022-11-23T02:17:14.301Z,3.30
2022-11-23T02:19:50.465Z,2.10
2022-11-23T02:22:53.078Z,2.93
2022-11-23T02:25:30.731Z,2.00
2022-11-23T02:27:58.664Z,2.20
2022-11-23T02:30:29.001Z,3.03
2022-11-23T02:32:56.663Z,2.10
2022-11-23T02:35:25.292Z,2.30
2022-11-23T02:37:53.684Z,2.07
2022-11-23T02:40:29.113Z,2.10
2022-11-23T02:42:58.587Z,2.27
2022-11-23T02:45:54.714Z,2.20
2022-11-23T02:48:25.328Z,2.73
2022-11-23T02:50:52.802Z,2.20
2022-11-23T02:53:19.903Z,3.60
2022-11-23T02:55:47.279Z,2.60
2022-11-23T02:58:14.590Z,4.33
2022-11-23T03:00:42.344Z,2.73
2022-11-23T03:03:09.570Z,3.93
2022-11-23T03:05:36.590Z,3.67
2022-11-23T03:08:06.368Z,2.67
2022-11-23T03:10:34.448Z,3.20
2022-11-23T03:13:01.962Z,3.30
2022-11-23T03:15:33.095Z,2.97
2022-11-23T03:18:00.577Z,3.53
2022-11-23T03:20:29.247Z,5.93
2022-11-23T03:22:56.429Z,4.87
2022-11-23T03:25:24.428Z,3.10
2022-11-23T03:27:54.865Z,3.17
2022-11-23T03:30:22.338Z,3.77
2022-11-23T03:32:50.003Z,3.90
2022-11-23T03:35:18.655Z,3.43
2022-11-23T03:38:02.710Z,5.73
2022-11-23T03:40:29.893Z,2.93
2022-11-23T03:43:20.276Z,4.57
2022-11-23T03:45:47.938Z,2.47
2022-11-23T03:48:15.911Z,2.77
2022-11-23T03:50:43.864Z,2.33
2022-11-23T03:53:11.271Z,3.30
2022-11-23T03:55:38.635Z,2.90
2022-11-23T03:58:05.716Z,3.50
2022-11-23T04:00:35.879Z,2.47
2022-11-23T04:03:03.753Z,4.10
2022-11-23T04:05:48.920Z,4.03
2022-11-23T04:08:56.264Z,3.17
2022-11-23T04:11:40.973Z,3.03
2022-11-23T04:14:08.766Z,3.10
2022-11-23T04:16:35.860Z,5.47
2022-11-23T04:19:03.375Z,2.27
2022-11-23T04:21:30.395Z,7.53
2022-11-23T04:23:58.216Z,2.53
2022-11-23T04:26:26.073Z,3.17
2022-11-23T04:28:54.346Z,2.33
2022-11-23T04:31:21.448Z,2.20
2022-11-23T04:34:04.767Z,5.50
2022-11-23T04:36:32.161Z,3.27
2022-11-23T04:38:59.646Z,4.43
2022-11-23T04:41:35.335Z,5.20
2022-11-23T04:44:04.469Z,2.60
2022-11-23T04:46:35.709Z,2.97
2022-11-23T04:49:09.660Z,2.90
2022-11-23T04:51:37.519Z,3.13
2022-11-23T04:54:05.143Z,3.93
2022-11-23T04:56:40.437Z,2.33
2022-11-23T04:59:07.728Z,1.97
2022-11-23T05:01:34.857Z,2.83
2022-11-23T05:04:37.205Z,1.67
2022-11-23T05:07:05.544Z,1.77
2022-11-23T05:09:34.978Z,2.57
2022-11-23T05:12:22.381Z,2.13
2022-11-23T05:14:50.410Z,1.77
2022-11-23T05:17:23.338Z,2.53
2022-11-23T05:19:53.243Z,1.97
2022-11-23T05:22:22.122Z,1.47
2022-11-23T05:24:49.409Z,1.80
2022-11-23T05:27:20.374Z,5.10
2022-11-23T05:29:47.415Z,1.47
2022-11-23T05:32:14.937Z,2.73
2022-11-23T05:34:42.872Z,2.90
2022-11-23T05:37:12.202Z,1.60
2022-11-23T05:39:48.959Z,2.30
2022-11-23T05:42:16.402Z,2.40
2022-11-23T05:44:43.362Z,1.57
2022-11-23T05:47:19.995Z,2.17
2022-11-23T05:49:48.242Z,1.60
2022-11-23T05:52:17.908Z,1.30
2022-11-23T05:54:46.274Z,2.00
2022-11-23T05:57:15.940Z,3.57
2022-11-23T05:59:44.696Z,1.90
2022-11-23T06:02:17.530Z,1.77
2022-11-23T06:04:44.987Z,1.93
2022-11-23T06:07:16.383Z,2.27
2022-11-23T06:10:06.067Z,1.90
2022-11-23T06:12:34.876Z,3.87
2022-11-23T06:15:06.170Z,1.90
2022-11-23T06:17:33.987Z,1.87
2022-11-23T06:20:06.907Z,1.53
2022-11-23T06:22:36.705Z,2.00
2022-11-23T06:25:06.521Z,2.30
2022-11-23T06:27:41.694Z,1.63
2022-11-23T06:30:16.869Z,2.30
2022-11-23T06:32:44.384Z,2.57
2022-11-23T06:35:11.457Z,2.27
2022-11-23T06:37:40.870Z,1.93
2022-11-23T06:40:08.751Z,3.00
2022-11-23T06:42:40.204Z,2.17
2022-11-23T06:45:25.047Z,3.93
2022-11-23T06:47:56.669Z,3.40
2022-11-23T06:50:24.129Z,1.93
2022-11-23T06:52:55.880Z,2.23
2022-11-23T06:55:29.960Z,2.97
2022-11-23T06:57:59.347Z,4.13
2022-11-23T07:00:26.434Z,2.37
2022-11-23T07:02:55.167Z,4.53
2022-11-23T07:05:24.814Z,2.53
2022-11-23T07:07:52.071Z,3.57
2022-11-23T07:10:26.004Z,1.57
2022-11-23T07:13:08.744Z,2.23
2022-11-23T07:15:40.207Z,1.50
2022-11-23T07:18:08.226Z,1.50
2022-11-23T07:20:36.223Z,2.00
2022-11-23T07:23:10.530Z,1.10
2022-11-23T07:25:40.057Z,2.00
2022-11-23T07:28:08.765Z,1.27
2022-11-23T07:30:36.427Z,2.10
2022-11-23T07:33:10.577Z,3.80
2022-11-23T07:35:40.112Z,1.90
2022-11-23T07:38:10.738Z,2.23
2022-11-23T07:40:38.966Z,3.77
2022-11-23T07:43:13.347Z,2.13
2022-11-23T07:45:40.387Z,9.10
2022-11-23T07:48:10.751Z,3.07
2022-11-23T07:50:39.054Z,2.83
2022-11-23T07:53:07.513Z,2.53
2022-11-23T07:55:34.807Z,2.83
2022-11-23T07:58:01.912Z,2.97
2022-11-23T08:00:29.647Z,3.40
2022-11-23T08:03:26.090Z,3.60
2022-11-23T08:05:46.120Z,1.77
2022-11-23T08:08:13.174Z,1.70
2022-11-23T08:10:45.117Z,1.50
2022-11-23T08:13:14.562Z,3.40
2022-11-23T08:15:41.708Z,4.13
2022-11-23T08:18:10.097Z,1.50
2022-11-23T08:20:37.099Z,1.87
2022-11-23T08:23:04.177Z,1.73
2022-11-23T08:25:31.352Z,1.87
2022-11-23T08:28:01.196Z,2.13
2022-11-23T08:30:29.809Z,2.17
2022-11-23T08:32:56.882Z,4.57
2022-11-23T08:35:24.339Z,2.67
2022-11-23T08:37:51.480Z,2.13
2022-11-23T08:40:24.746Z,2.03
2022-11-23T08:42:52.420Z,2.37
2022-11-23T08:45:19.416Z,2.03
2022-11-23T08:47:46.453Z,2.17
2022-11-23T08:50:14.327Z,3.83
2022-11-23T08:52:41.267Z,3.10
2022-11-23T08:55:08.838Z,2.80
2022-11-23T08:57:36.000Z,4.40
2022-11-23T09:00:04.287Z,3.40
2022-11-23T09:02:31.235Z,3.70
2022-11-23T09:04:58.401Z,2.90
2022-11-23T09:07:25.515Z,2.40
2022-11-23T09:09:52.530Z,2.20
2022-11-23T09:12:19.555Z,3.60
2022-11-23T09:14:46.579Z,2.93
2022-11-23T09:17:13.587Z,4.27
2022-11-23T09:19:40.616Z,8.70
2022-11-23T09:22:07.614Z,2.67
2022-11-23T09:24:34.970Z,7.30
2022-11-23T09:27:02.223Z,3.97
2022-11-23T09:29:29.193Z,3.03
2022-11-23T09:31:58.989Z,3.10
2022-11-23T09:34:26.001Z,4.63
2022-11-23T09:36:53.431Z,4.33
2022-11-23T09:39:20.411Z,3.80
2022-11-23T09:42:05.093Z,4.03
2022-11-23T09:45:02.055Z,5.60
2022-11-23T09:47:31.851Z,4.60
2022-11-23T09:50:07.841Z,2.67
2022-11-23T09:52:40.639Z,3.37
2022-11-23T09:55:22.174Z,3.20
2022-11-23T09:57:51.862Z,7.40
2022-11-23T10:00:23.288Z,4.67
2022-11-23T10:02:50.764Z,6.00
2022-11-23T10:05:26.583Z,4.23
2022-11-23T10:08:17.014Z,5.27
2022-11-23T10:11:07.387Z,5.03
2022-11-23T10:13:44.839Z,5.27
2022-11-23T10:16:36.654Z,7.60
2022-11-23T10:19:09.356Z,7.83
2022-11-23T10:22:05.477Z,7.93
2022-11-23T10:24:45.657Z,9.23
2022-11-23T10:27:16.969Z,4.80
2022-11-23T10:29:44.503Z,6.80
2022-11-23T10:32:25.419Z,5.60
2022-11-23T10:35:12.224Z,8.17
2022-11-23T10:37:40.687Z,5.50
2022-11-23T10:40:26.691Z,6.10
2022-11-23T10:43:22.820Z,7.43
2022-11-23T10:45:49.913Z,10.07
2022-11-23T10:48:35.771Z,6.80
2022-11-23T10:51:36.140Z,6.27
2022-11-23T10:54:07.127Z,10.70
2022-11-23T10:56:34.944Z,5.27
2022-11-23T10:59:02.141Z,11.63
2022-11-23T11:01:30.470Z,5.73
2022-11-23T11:04:03.975Z,4.63
2022-11-23T11:06:34.258Z,4.13
2022-11-23T11:09:07.305Z,6.87
2022-11-23T11:11:39.988Z,3.97
2022-11-23T11:14:15.947Z,4.07
2022-11-23T11:16:50.502Z,5.00
2022-11-23T11:19:35.646Z,4.03
2022-11-23T11:22:25.129Z,4.17
2022-11-23T11:24:53.495Z,3.33
2022-11-23T11:27:26.203Z,3.90
2022-11-23T11:30:04.654Z,3.80
2022-11-23T11:32:53.075Z,4.90
2022-11-23T11:35:21.158Z,4.00
2022-11-23T11:37:51.904Z,4.33
2022-11-23T11:40:41.855Z,3.90
2022-11-23T11:43:39.094Z,5.30
2022-11-23T11:46:30.356Z,5.93
2022-11-23T11:49:09.468Z,4.33
2022-11-23T11:52:11.837Z,6.13
2022-11-23T11:54:54.911Z,6.83
2022-11-23T11:57:29.288Z,4.50
2022-11-23T12:00:02.631Z,4.10
2022-11-23T12:02:42.600Z,4.97
2022-11-23T12:05:20.543Z,4.83
2022-11-23T12:08:02.747Z,4.90
2022-11-23T12:10:44.922Z,4.87
2022-11-23T12:13:36.844Z,7.87
2022-11-23T12:16:12.855Z,5.83
2022-11-23T12:18:58.652Z,8.63
2022-11-23T12:21:55.686Z,6.57
2022-11-23T12:24:44.440Z,4.43
2022-11-23T12:27:27.954Z,5.83
2022-11-23T12:30:26.088Z,5.30
2022-11-23T12:33:07.254Z,5.10
2022-11-23T12:36:07.383Z,4.07
2022-11-23T12:39:00.890Z,4.00
2022-11-23T12:41:47.196Z,5.53
2022-11-23T12:44:45.423Z,5.87
2022-11-23T12:47:15.903Z,5.03
2022-11-23T12:50:10.375Z,6.47
2022-11-23T12:52:59.108Z,5.07
2022-11-23T12:55:49.547Z,5.43
2022-11-23T12:58:27.368Z,4.00
2022-11-23T13:01:07.186Z,4.47
2022-11-23T13:03:34.188Z,3.90
2022-11-23T13:06:22.922Z,4.43
2022-11-23T13:09:10.873Z,4.67
2022-11-23T13:12:05.770Z,4.10
2022-11-23T13:14:56.988Z,5.33
2022-11-23T13:17:38.983Z,5.40
2022-11-23T13:20:42.953Z,4.97
2022-11-23T13:23:10.170Z,4.97
2022-11-23T13:25:37.254Z,6.33
2022-11-23T13:28:31.077Z,5.30
2022-11-23T13:31:16.637Z,6.73
2022-11-23T13:33:48.917Z,6.70
2022-11-23T13:36:56.515Z,6.60
2022-11-23T13:39:48.974Z,6.77
2022-11-23T13:42:16.441Z,6.40
2022-11-23T13:44:43.390Z,6.67
2022-11-23T13:47:10.324Z,8.07
2022-11-23T13:50:08.357Z,7.43
2022-11-23T13:52:36.945Z,7.33
2022-11-23T13:55:10.502Z,5.77
2022-11-23T13:57:43.271Z,7.20
2022-11-23T14:00:49.106Z,5.23
2022-11-23T14:03:50.009Z,6.47
2022-11-23T14:06:44.085Z,6.20
2022-11-23T14:09:39.058Z,7.23
2022-11-23T14:12:11.819Z,6.17
2022-11-23T14:15:07.648Z,6.03
2022-11-23T14:18:00.199Z,5.93
2022-11-23T14:20:50.087Z,5.60
2022-11-23T14:23:20.188Z,5.40
2022-11-23T14:26:21.310Z,6.37
2022-11-23T14:29:17.546Z,6.23
2022-11-23T14:32:16.343Z,8.33
2022-11-23T14:35:17.845Z,9.23
2022-11-23T14:38:00.690Z,6.90
2022-11-23T14:40:36.459Z,8.00
2022-11-23T14:43:03.798Z,4.77
2022-11-23T14:45:34.087Z,5.83
2022-11-23T14:48:23.907Z,5.63
2022-11-23T14:51:06.300Z,6.17
2022-11-23T14:53:43.977Z,6.40
2022-11-23T14:56:45.331Z,6.83
2022-11-23T14:59:28.736Z,7.60
2022-11-23T15:02:32.524Z,5.70
2022-11-23T15:05:16.381Z,6.17
2022-11-23T15:07:54.395Z,6.07
2022-11-23T15:10:39.077Z,7.93
2022-11-23T15:13:21.807Z,9.53
2022-11-23T15:15:55.291Z,8.50
2022-11-23T15:18:34.668Z,6.70
2022-11-23T15:21:27.217Z,8.77
2022-11-23T15:23:58.098Z,11.93
2022-11-23T15:29:38.103Z,8.83
2022-11-23T15:32:31.929Z,11.97
2022-11-23T15:35:07.061Z,11.23
2022-11-23T15:37:45.377Z,12.40
2022-11-23T15:40:16.779Z,10.13
2022-11-23T15:42:46.804Z,11.57
2022-11-23T15:45:36.600Z,9.10
2022-11-23T15:48:16.182Z,7.60
2022-11-23T15:50:52.604Z,7.53
2022-11-23T15:53:24.521Z,8.53
2022-11-23T15:55:52.292Z,13.13
2022-11-23T15:58:20.785Z,10.17
2022-11-23T16:00:54.902Z,10.63
2022-11-23T16:03:52.694Z,8.37
2022-11-23T16:06:25.083Z,8.87
2022-11-23T16:08:52.154Z,8.97
2022-11-23T16:11:23.430Z,9.33
2022-11-23T16:13:50.526Z,8.13
2022-11-23T16:16:22.977Z,10.27
2022-11-23T16:18:58.215Z,11.33
2022-11-23T16:21:27.927Z,18.10
2022-11-23T16:23:58.135Z,14.40
2022-11-23T16:26:32.768Z,11.00
2022-11-23T16:29:00.745Z,13.83
2022-11-23T16:31:37.193Z,18.30
2022-11-23T16:34:16.810Z,12.37
2022-11-23T16:36:43.966Z,14.77
2022-11-23T16:39:11.498Z,10.57
2022-11-23T16:41:38.967Z,11.10
2022-11-23T16:44:06.079Z,12.63
2022-11-23T16:46:33.222Z,12.57
2022-11-23T16:49:00.828Z,14.07
2022-11-23T16:51:28.108Z,15.37
2022-11-23T16:56:43.395Z,16.10
2022-11-23T16:59:20.036Z,16.33
2022-11-23T17:01:55.447Z,15.97
2022-11-23T17:04:24.351Z,19.30
2022-11-23T17:06:51.445Z,17.40
2022-11-23T17:09:18.384Z,16.23
2022-11-23T17:11:48.418Z,21.07
2022-11-23T17:14:19.397Z,14.77
2022-11-23T17:16:47.328Z,20.93
2022-11-23T17:19:19.336Z,16.77
2022-11-23T17:21:46.582Z,16.20
2022-11-23T17:24:14.273Z,14.47
2022-11-23T17:26:47.398Z,12.23
2022-11-23T17:29:19.147Z,12.13
2022-11-23T17:31:50.785Z,23.13
2022-11-23T17:34:18.219Z,14.83
2022-11-23T17:36:46.880Z,15.00
2022-11-23T17:39:20.998Z,11.80
2022-11-23T17:41:48.709Z,16.20
2022-11-23T17:44:16.848Z,16.13
2022-11-23T17:46:44.940Z,17.43
2022-11-23T17:49:14.771Z,16.50
2022-11-23T17:51:43.090Z,19.33
2022-11-23T17:54:10.438Z,18.87
2022-11-23T17:56:38.297Z,14.03
2022-11-23T17:59:06.749Z,15.80
2022-11-23T18:01:33.811Z,16.67
2022-11-23T18:04:01.361Z,19.67
2022-11-23T18:06:29.506Z,20.70
2022-11-23T18:08:57.033Z,16.00
2022-11-23T18:11:24.825Z,17.60
2022-11-23T18:13:52.513Z,20.53
2022-11-23T18:16:20.562Z,18.63
2022-11-23T18:18:48.113Z,22.40
2022-11-23T18:21:15.463Z,20.77
2022-11-23T18:23:43.015Z,17.03
2022-11-23T18:26:20.294Z,25.37
2022-11-23T18:28:48.163Z,19.77
2022-11-23T18:31:16.095Z,24.37
2022-11-23T18:33:43.474Z,18.47
2022-11-23T18:36:11.237Z,25.20
2022-11-23T18:38:38.568Z,26.17
2022-11-23T18:41:06.378Z,26.43
2022-11-23T18:43:33.564Z,25.47
2022-11-23T18:46:00.969Z,30.27
2022-11-23T18:48:28.116Z,29.27
2022-11-23T18:50:55.183Z,28.57
2022-11-23T18:53:23.160Z,28.67
2022-11-23T18:55:50.264Z,25.17
2022-11-23T18:58:17.958Z,30.73
2022-11-23T19:00:45.268Z,43.43
2022-11-23T19:03:12.837Z,34.70
2022-11-23T19:05:39.918Z,26.23
2022-11-23T19:08:08.611Z,28.20
2022-11-23T19:10:38.318Z,27.57
2022-11-23T19:13:06.171Z,34.80
2022-11-23T19:15:33.759Z,34.33
2022-11-23T19:18:01.086Z,33.00
2022-11-23T19:20:29.008Z,32.30
2022-11-23T19:22:56.046Z,32.97
2022-11-23T19:25:23.381Z,32.97
2022-11-23T19:27:51.441Z,29.07
2022-11-23T19:30:18.759Z,28.60
2022-11-23T19:32:45.766Z,26.70
2022-11-23T19:35:12.763Z,20.73
2022-11-23T19:37:39.880Z,21.50
2022-11-23T19:40:07.613Z,18.60
2022-11-23T19:42:36.109Z,21.80
2022-11-23T19:45:04.460Z,23.27
2022-11-23T19:47:31.675Z,19.57
2022-11-23T19:49:59.327Z,25.27
2022-11-23T19:52:48.037Z,23.93
2022-11-23T19:55:15.367Z,26.30
2022-11-23T19:57:42.393Z,26.87
2022-11-23T20:00:10.048Z,28.23
2022-11-23T20:02:38.927Z,31.30
2022-11-23T20:05:07.937Z,23.53
2022-11-23T20:07:35.045Z,20.43
2022-11-23T20:10:02.130Z,21.80
2022-11-23T20:12:29.184Z,21.73
2022-11-23T20:14:56.119Z,20.97
2022-11-23T20:17:23.192Z,27.43
2022-11-23T20:19:50.100Z,22.10
2022-11-23T20:22:17.074Z,29.90
2022-11-23T20:24:44.030Z,34.50
2022-11-23T20:27:11.083Z,33.20
2022-11-23T20:29:38.390Z,32.60
2022-11-23T20:32:05.417Z,29.20
2022-11-23T20:34:32.480Z,33.97
2022-11-23T20:37:00.126Z,39.20
2022-11-23T20:39:27.044Z,33.30
2022-11-23T20:41:54.044Z,34.50
2022-11-23T20:44:21.267Z,34.97
2022-11-23T20:47:04.253Z,36.87
2022-11-23T20:49:32.059Z,36.27
2022-11-23T20:51:59.629Z,38.10
2022-11-23T20:54:27.086Z,37.73
2022-11-23T20:56:54.330Z,41.17
2022-11-23T20:59:23.968Z,43.13
2022-11-23T21:01:51.554Z,33.70
2022-11-23T21:04:18.558Z,33.07
2022-11-23T21:06:45.556Z,37.03
2022-11-23T21:09:12.581Z,34.53
2022-11-23T21:11:58.169Z,36.40
2022-11-23T21:14:28.105Z,38.17
2022-11-23T21:16:59.501Z,36.13
2022-11-23T21:19:32.138Z,36.80
2022-11-23T21:22:04.080Z,39.63
2022-11-23T21:24:31.609Z,35.37
2022-11-23T21:26:59.131Z,33.47
2022-11-23T21:29:26.724Z,35.90
2022-11-23T21:31:54.143Z,36.97
2022-11-23T21:34:26.552Z,33.23
2022-11-23T21:36:55.736Z,31.20
2022-11-23T21:39:23.539Z,31.77
2022-11-23T21:41:52.119Z,32.33
2022-11-23T21:44:19.550Z,29.80
2022-11-23T21:46:46.653Z,31.60
2022-11-23T21:49:13.957Z,30.23
2022-11-23T21:51:42.743Z,27.60
2022-11-23T21:54:14.054Z,27.30
2022-11-23T21:56:42.781Z,27.40
2022-11-23T21:59:10.057Z,26.93
2022-11-23T22:01:37.902Z,29.20
2022-11-23T22:04:08.961Z,30.23
2022-11-23T22:06:37.459Z,31.40
2022-11-23T22:09:06.448Z,27.70
2022-11-23T22:11:34.974Z,25.87
2022-11-23T22:14:08.051Z,28.33
2022-11-23T22:16:37.262Z,27.13
2022-11-23T22:19:06.601Z,30.17
2022-11-23T22:21:35.852Z,29.90
2022-11-23T22:24:03.950Z,27.60
2022-11-23T22:26:30.889Z,28.57
2022-11-23T22:29:02.399Z,29.70
2022-11-23T22:31:32.973Z,22.87
2022-11-23T22:34:01.810Z,23.20
2022-11-23T22:36:29.400Z,23.13
2022-11-23T22:39:01.409Z,23.93
2022-11-23T22:41:29.864Z,25.17
2022-11-23T22:43:56.988Z,24.53
2022-11-23T22:46:25.644Z,27.50
2022-11-23T22:48:53.676Z,24.77
2022-11-23T22:51:23.321Z,24.03
2022-11-23T22:53:57.995Z,24.17
2022-11-23T22:56:25.907Z,26.97
2022-11-23T22:58:53.021Z,25.70
2022-11-23T23:01:22.744Z,23.57
2022-11-23T23:03:55.484Z,24.23
2022-11-23T23:06:25.580Z,22.00
2022-11-23T23:08:57.863Z,25.50
2022-11-23T23:11:26.902Z,23.50
2022-11-23T23:13:54.876Z,25.83
2022-11-23T23:16:21.919Z,23.90
2022-11-23T23:18:49.208Z,24.87
2022-11-23T23:21:20.187Z,23.80
2022-11-23T23:23:49.124Z,23.30
2022-11-23T23:26:18.579Z,22.07
2022-11-23T23:28:45.923Z,23.27
2022-11-23T23:31:16.314Z,26.83
2022-11-23T23:33:47.398Z,23.43
2022-11-23T23:36:22.292Z,22.50
2022-11-23T23:38:50.102Z,24.00
2022-11-23T23:41:17.119Z,24.13
2022-11-23T23:43:44.310Z,22.70
2022-11-23T23:46:13.649Z,29.63
2022-11-23T23:48:41.688Z,27.40
2022-11-23T23:51:13.886Z,22.40
2022-11-23T23:53:41.568Z,21.33
2022-11-23T23:56:22.676Z,24.67
2022-11-23T23:58:49.683Z,20.93
