createdAt,value
2022-12-15T07:51:58.415Z,28.80
2022-12-15T07:54:29.500Z,27.98
2022-12-15T07:57:00.259Z,29.33
2022-12-15T07:59:33.502Z,35.15
2022-12-15T08:02:04.647Z,29.15
2022-12-15T08:04:38.325Z,32.53
2022-12-15T08:07:14.658Z,27.27
2022-12-15T08:12:35.692Z,31.13
2022-12-15T08:15:07.395Z,31.55
2022-12-15T08:20:40.561Z,29.38
2022-12-15T08:23:13.883Z,30.95
2022-12-15T08:25:46.123Z,32.40
2022-12-15T08:28:16.935Z,22.98
2022-12-15T08:30:51.076Z,26.90
2022-12-15T08:33:21.768Z,29.08
2022-12-15T08:35:57.096Z,30.98
2022-12-15T08:38:32.023Z,30.63
2022-12-15T08:41:12.000Z,28.70
2022-12-15T08:43:48.166Z,29.23
2022-12-15T08:46:20.884Z,27.40
2022-12-15T08:48:52.958Z,30.40
2022-12-15T08:51:24.511Z,27.67
2022-12-15T08:53:58.546Z,30.33
2022-12-15T08:56:30.466Z,31.40
2022-12-15T08:59:03.176Z,29.35
2022-12-15T09:01:39.384Z,26.10
2022-12-15T09:10:25.337Z,27.58
2022-12-15T09:12:56.254Z,27.58
2022-12-15T09:15:51.885Z,26.88
2022-12-15T09:18:20.499Z,25.00
2022-12-15T09:20:52.000Z,27.23
2022-12-15T09:23:23.021Z,29.17
2022-12-15T09:26:03.103Z,28.08
2022-12-15T09:28:34.032Z,28.40
2022-12-15T09:31:11.991Z,26.58
2022-12-15T09:33:44.000Z,27.13
2022-12-15T09:36:15.962Z,28.92
2022-12-15T09:38:47.349Z,27.52
2022-12-15T09:41:28.015Z,28.58
2022-12-15T09:44:01.319Z,26.40
2022-12-15T09:46:54.208Z,31.50
2022-12-15T09:49:39.466Z,25.77
2022-12-15T09:52:14.677Z,26.20
2022-12-15T09:54:47.167Z,22.17
2022-12-15T09:57:28.567Z,26.95
2022-12-15T10:00:10.108Z,26.83
2022-12-15T10:03:07.079Z,28.50
2022-12-15T10:08:47.357Z,26.45
2022-12-15T10:11:26.634Z,27.80
2022-12-15T10:14:09.098Z,26.80
2022-12-15T10:16:55.482Z,28.25
2022-12-15T10:19:34.869Z,26.42
2022-12-15T10:22:06.028Z,28.85
2022-12-15T10:25:08.595Z,24.30
2022-12-15T10:27:41.363Z,26.52
2022-12-15T10:30:16.619Z,25.33
2022-12-15T10:32:53.711Z,24.30
2022-12-15T10:35:28.779Z,26.77
2022-12-15T10:38:02.924Z,25.33
2022-12-15T10:40:50.766Z,31.13
2022-12-15T10:43:36.585Z,29.58
2022-12-15T10:46:18.702Z,23.48
2022-12-15T10:48:52.315Z,27.02
2022-12-15T10:51:28.809Z,24.58
2022-12-15T10:54:09.609Z,25.77
2022-12-15T10:56:54.958Z,25.88
2022-12-15T10:59:28.863Z,25.00
2022-12-15T11:02:29.875Z,24.33
2022-12-15T11:05:04.232Z,26.10
2022-12-15T11:07:41.476Z,24.20
2022-12-15T11:10:20.305Z,25.65
2022-12-15T11:13:10.684Z,27.52
2022-12-15T11:15:50.885Z,25.35
2022-12-15T11:18:37.907Z,28.38
2022-12-15T16:48:43.871Z,52.88
2022-12-15T16:57:21.396Z,53.90
2022-12-15T16:59:52.215Z,56.97
2022-12-15T17:02:31.260Z,51.30
2022-12-15T17:05:06.503Z,54.45
2022-12-15T17:07:43.117Z,53.65
2022-12-15T17:10:19.825Z,70.03
2022-12-15T17:15:54.362Z,63.17
2022-12-15T17:18:27.213Z,80.35
2022-12-15T17:21:14.568Z,69.70
2022-12-15T17:23:47.525Z,73.78
2022-12-15T17:26:29.623Z,70.30
2022-12-15T17:29:06.333Z,67.78
2022-12-15T17:31:37.181Z,70.68
2022-12-15T17:34:25.709Z,71.43
2022-12-15T17:37:00.709Z,76.97
2022-12-15T17:39:32.416Z,73.25
2022-12-15T17:42:03.436Z,63.65
2022-12-15T17:44:38.626Z,70.32
2022-12-15T17:47:10.928Z,71.20
2022-12-15T17:49:41.754Z,65.50
2022-12-15T17:52:27.269Z,66.50
2022-12-15T17:54:59.686Z,68.22
2022-12-15T17:57:31.962Z,66.10
2022-12-15T18:00:03.808Z,69.85
2022-12-15T18:02:34.870Z,64.63
2022-12-15T18:05:06.012Z,65.68
2022-12-15T18:07:39.598Z,66.28
2022-12-15T18:10:27.279Z,75.43
2022-12-15T18:12:58.231Z,72.72
2022-12-15T18:15:32.838Z,76.03
2022-12-15T18:18:03.885Z,71.18
2022-12-15T18:20:37.758Z,70.07
2022-12-15T18:23:16.873Z,62.03
2022-12-15T18:25:47.875Z,68.45
2022-12-15T18:28:24.312Z,67.03
2022-12-15T18:30:57.600Z,58.65
2022-12-15T18:33:30.284Z,54.45
2022-12-15T18:36:04.206Z,58.42
2022-12-15T18:38:38.129Z,59.10
2022-12-15T18:41:18.281Z,56.30
2022-12-15T18:43:50.426Z,61.45
2022-12-15T18:46:21.310Z,54.00
2022-12-15T18:48:54.462Z,63.95
2022-12-15T18:51:26.466Z,57.90
2022-12-15T18:53:59.921Z,62.10
2022-12-15T18:56:30.652Z,61.13
2022-12-15T18:59:01.408Z,60.60
2022-12-15T19:01:32.225Z,63.05
2022-12-15T19:04:03.002Z,72.85
2022-12-15T23:29:49.647Z,58.72
2022-12-15T23:32:23.153Z,64.47
2022-12-15T23:34:57.300Z,58.13
2022-12-15T23:37:28.031Z,56.35
2022-12-15T23:39:58.785Z,61.90
2022-12-15T23:42:29.656Z,55.58
2022-12-15T23:45:04.095Z,56.40
2022-12-15T23:56:49.604Z,54.80
2022-12-15T23:59:24.166Z,57.72
