createdAt,value
2022-08-17T00:04:33.800Z,1008.20
2022-08-17T00:09:33.940Z,1008.17
2022-08-17T00:14:33.258Z,1008.18
2022-08-17T00:19:30.581Z,1008.17
2022-08-17T00:24:31.735Z,1008.16
2022-08-17T00:29:31.074Z,1007.94
2022-08-17T00:34:30.387Z,1007.95
2022-08-17T00:39:30.655Z,1007.90
2022-08-17T00:44:31.219Z,1007.69
2022-08-17T00:49:28.066Z,1007.70
2022-08-17T00:54:26.211Z,1007.55
2022-08-17T00:59:25.371Z,1007.51
2022-08-17T01:04:24.603Z,1007.45
2022-08-17T01:09:24.776Z,1007.39
2022-08-17T01:14:23.906Z,1007.39
2022-08-17T01:19:22.048Z,1007.45
2022-08-17T01:24:22.415Z,1007.56
2022-08-17T01:29:20.560Z,1007.38
2022-08-17T01:34:19.683Z,1007.35
2022-08-17T01:39:19.932Z,1007.50
2022-08-17T01:44:17.023Z,1007.54
2022-08-17T01:49:17.405Z,1007.54
2022-08-17T01:54:17.537Z,1007.62
2022-08-17T01:59:16.676Z,1007.56
2022-08-17T02:04:15.036Z,1007.53
2022-08-17T02:09:16.891Z,1007.52
2022-08-17T02:14:14.551Z,1007.42
2022-08-17T02:19:14.672Z,1007.45
2022-08-17T02:24:12.844Z,1007.50
2022-08-17T02:29:11.016Z,1007.60
2022-08-17T02:34:10.183Z,1007.72
2022-08-17T02:39:13.341Z,1007.66
2022-08-17T02:44:07.473Z,1007.79
2022-08-17T02:49:07.926Z,1007.84
2022-08-17T02:54:40.499Z,1007.92
2022-08-17T02:59:06.110Z,1007.81
2022-08-17T03:04:05.323Z,1007.89
2022-08-17T03:09:04.531Z,1007.87
2022-08-17T03:14:04.627Z,1007.75
2022-08-17T03:19:03.930Z,1007.86
2022-08-17T03:24:08.738Z,1007.96
2022-08-17T03:29:02.402Z,1007.91
2022-08-17T03:34:00.757Z,1008.07
2022-08-17T03:39:00.972Z,1008.16
2022-08-17T03:44:00.198Z,1008.19
2022-08-17T03:48:58.351Z,1008.33
2022-08-17T03:53:59.520Z,1008.47
2022-08-17T03:58:57.660Z,1008.43
2022-08-17T04:03:57.848Z,1008.53
2022-08-17T04:08:57.038Z,1008.52
2022-08-17T04:13:55.162Z,1008.76
2022-08-17T04:18:54.311Z,1008.66
2022-08-17T04:23:52.504Z,1008.85
2022-08-17T04:28:52.634Z,1008.87
2022-08-17T04:33:51.097Z,1009.00
2022-08-17T04:38:50.264Z,1008.97
2022-08-17T04:43:49.523Z,1009.11
2022-08-17T04:48:48.699Z,1009.16
2022-08-17T04:53:54.938Z,1009.34
2022-08-17T04:58:47.204Z,1009.16
2022-08-17T05:03:46.319Z,1009.27
2022-08-17T05:08:46.693Z,1009.20
2022-08-17T05:13:45.805Z,1009.35
2022-08-17T05:18:44.142Z,1009.43
2022-08-17T05:23:43.618Z,1009.46
2022-08-17T05:28:42.706Z,1009.71
2022-08-17T05:33:45.185Z,1009.85
2022-08-17T05:38:41.029Z,1009.77
2022-08-17T05:43:40.363Z,1009.88
2022-08-17T05:48:41.473Z,1009.74
2022-08-17T05:53:39.817Z,1009.83
2022-08-17T05:58:38.033Z,1009.91
2022-08-17T06:03:37.179Z,1009.87
2022-08-17T06:08:38.313Z,1009.92
2022-08-17T06:13:36.772Z,1009.89
2022-08-17T06:18:34.886Z,1009.75
2022-08-17T06:23:35.197Z,1009.80
2022-08-17T06:28:35.590Z,1009.87
2022-08-17T06:33:33.657Z,1010.01
2022-08-17T06:38:37.746Z,1010.10
2022-08-17T06:43:31.144Z,1010.16
2022-08-17T06:48:31.455Z,1010.17
2022-08-17T06:53:30.848Z,1009.82
2022-08-17T06:58:29.856Z,1009.88
2022-08-17T07:03:29.222Z,1009.83
2022-08-17T07:08:30.046Z,1009.75
2022-08-17T07:13:27.601Z,1009.64
2022-08-17T07:18:25.957Z,1009.67
2022-08-17T07:23:26.196Z,1009.85
2022-08-17T07:28:25.542Z,1009.70
2022-08-17T07:33:24.670Z,1009.76
2022-08-17T07:38:25.045Z,1009.55
2022-08-17T07:43:29.651Z,1009.67
2022-08-17T07:48:22.516Z,1009.71
2022-08-17T07:53:20.719Z,1009.75
2022-08-17T07:58:20.943Z,1009.58
2022-08-17T08:03:19.131Z,1009.60
2022-08-17T08:08:19.292Z,1009.58
2022-08-17T08:13:17.427Z,1009.49
2022-08-17T08:18:16.745Z,1009.47
2022-08-17T08:23:15.966Z,1009.62
2022-08-17T08:28:15.362Z,1009.52
2022-08-17T08:33:14.513Z,1009.51
2022-08-17T08:38:14.821Z,1009.59
2022-08-17T08:43:15.148Z,1009.54
2022-08-17T08:48:22.749Z,1009.57
2022-08-17T08:53:12.639Z,1009.62
2022-08-17T08:58:31.564Z,1009.83
2022-08-17T09:03:10.135Z,1009.92
2022-08-17T09:08:09.239Z,1009.90
2022-08-17T09:13:10.103Z,1009.85
2022-08-17T09:19:03.121Z,1009.84
2022-08-17T09:23:06.970Z,1009.88
2022-08-17T09:28:10.367Z,1009.83
2022-08-17T09:33:05.430Z,1009.63
2022-08-17T09:38:04.780Z,1009.66
2022-08-17T09:43:04.156Z,1009.65
2022-08-17T09:48:03.230Z,1009.65
2022-08-17T09:53:03.575Z,1009.59
2022-08-17T09:58:01.691Z,1009.65
2022-08-17T10:03:00.978Z,1009.56
2022-08-17T10:08:01.284Z,1009.67
2022-08-17T10:13:00.591Z,1009.62
2022-08-17T10:17:59.898Z,1009.44
2022-08-17T10:23:36.572Z,1009.38
2022-08-17T10:27:58.437Z,1009.54
2022-08-17T10:32:59.747Z,1009.41
2022-08-17T10:37:57.078Z,1009.45
2022-08-17T10:42:55.193Z,1009.51
2022-08-17T10:47:59.040Z,1009.46
2022-08-17T10:52:52.504Z,1009.37
2022-08-17T10:57:53.754Z,1009.35
2022-08-17T11:02:53.055Z,1009.41
2022-08-17T11:07:51.314Z,1009.45
2022-08-17T11:12:51.483Z,1009.40
2022-08-17T11:17:49.756Z,1009.50
2022-08-17T11:22:51.024Z,1009.50
2022-08-17T11:27:49.281Z,1009.47
2022-08-17T11:32:52.017Z,1009.53
2022-08-17T11:37:46.565Z,1009.63
2022-08-17T11:42:45.970Z,1009.59
2022-08-17T11:48:09.055Z,1009.51
2022-08-17T11:52:45.957Z,1009.53
2022-08-17T11:57:46.685Z,1009.46
2022-08-17T12:02:47.495Z,1009.38
2022-08-17T12:07:43.154Z,1009.38
2022-08-17T12:12:43.231Z,1009.31
2022-08-17T12:17:42.907Z,1009.26
2022-08-17T12:22:39.611Z,1009.22
2022-08-17T12:27:48.928Z,1009.22
2022-08-17T12:32:41.035Z,1009.21
2022-08-17T12:37:37.310Z,1009.19
2022-08-17T12:42:38.606Z,1009.08
2022-08-17T12:47:36.890Z,1009.16
2022-08-17T12:52:35.222Z,1009.13
2022-08-17T12:57:35.345Z,1009.12
2022-08-17T13:02:33.648Z,1009.00
2022-08-17T13:07:32.986Z,1008.80
2022-08-17T13:12:32.094Z,1008.71
2022-08-17T13:17:32.411Z,1008.65
2022-08-17T13:22:30.745Z,1008.50
2022-08-17T13:27:30.084Z,1008.54
2022-08-17T13:32:30.388Z,1008.46
2022-08-17T13:37:28.594Z,1008.51
2022-08-17T13:42:28.753Z,1008.47
2022-08-17T13:47:28.048Z,1008.40
2022-08-17T13:52:26.363Z,1008.12
2022-08-17T13:57:25.692Z,1008.09
2022-08-17T14:02:28.564Z,1008.17
2022-08-17T14:07:25.059Z,1008.04
2022-08-17T14:12:24.439Z,1007.86
2022-08-17T14:17:23.574Z,1007.95
2022-08-17T14:22:22.712Z,1007.94
2022-08-17T14:27:21.029Z,1007.90
2022-08-17T14:32:21.390Z,1008.00
2022-08-17T14:37:20.520Z,1007.85
2022-08-17T14:42:19.850Z,1007.75
2022-08-17T14:47:22.131Z,1007.77
2022-08-17T14:52:19.270Z,1007.71
2022-08-17T14:57:25.899Z,1007.62
2022-08-17T15:02:15.777Z,1007.69
2022-08-17T15:07:15.139Z,1007.61
2022-08-17T15:12:15.283Z,1007.55
2022-08-17T15:17:14.529Z,1007.63
2022-08-17T15:22:12.644Z,1007.68
2022-08-17T15:27:11.188Z,1007.72
2022-08-17T15:32:10.313Z,1007.76
2022-08-17T15:37:12.577Z,1007.69
2022-08-17T15:42:09.704Z,1007.66
2022-08-17T15:47:12.950Z,1007.63
2022-08-17T15:52:08.991Z,1007.72
2022-08-17T15:57:07.321Z,1007.65
2022-08-17T16:03:13.662Z,1007.58
2022-08-17T16:07:05.745Z,1007.52
2022-08-17T16:12:04.926Z,1007.32
2022-08-17T16:17:04.045Z,1007.28
2022-08-17T16:22:03.447Z,1007.15
2022-08-17T16:27:03.635Z,1007.03
2022-08-17T16:32:00.808Z,1007.00
2022-08-17T16:37:01.186Z,1006.94
2022-08-17T16:42:02.358Z,1006.82
2022-08-17T16:47:00.477Z,1006.80
2022-08-17T16:51:58.778Z,1006.83
2022-08-17T16:57:00.134Z,1006.87
2022-08-17T17:01:58.251Z,1006.81
2022-08-17T17:06:57.608Z,1006.85
2022-08-17T17:11:57.750Z,1006.90
2022-08-17T17:16:56.065Z,1006.84
2022-08-17T17:21:53.351Z,1006.86
2022-08-17T17:26:53.721Z,1006.88
2022-08-17T17:31:54.848Z,1006.77
2022-08-17T17:36:52.189Z,1006.74
2022-08-17T17:41:51.494Z,1006.66
2022-08-17T17:46:50.803Z,1006.81
2022-08-17T17:52:06.258Z,1006.98
2022-08-17T17:56:49.321Z,1006.93
2022-08-17T18:01:48.722Z,1006.88
2022-08-17T18:06:47.888Z,1006.91
2022-08-17T18:11:47.050Z,1006.87
2022-08-17T18:16:48.289Z,1006.95
2022-08-17T18:21:45.670Z,1007.05
2022-08-17T18:26:45.399Z,1007.04
2022-08-17T18:31:44.020Z,1007.19
2022-08-17T18:36:43.172Z,1007.34
2022-08-17T18:41:42.509Z,1007.48
2022-08-17T18:46:41.883Z,1007.63
2022-08-17T18:51:42.766Z,1007.75
2022-08-17T18:56:40.215Z,1007.77
2022-08-17T19:01:46.904Z,1007.62
2022-08-17T19:06:40.818Z,1007.74
2022-08-17T19:11:37.126Z,1007.82
2022-08-17T19:16:37.430Z,1007.90
2022-08-17T19:21:36.761Z,1008.05
2022-08-17T19:26:50.965Z,1008.28
2022-08-17T19:31:35.317Z,1008.48
2022-08-17T19:36:35.544Z,1008.77
2022-08-17T19:41:33.750Z,1008.89
2022-08-17T19:46:35.635Z,1009.03
2022-08-17T19:51:33.350Z,1009.17
2022-08-17T19:56:31.554Z,1009.11
2022-08-17T20:01:34.549Z,1009.14
2022-08-17T20:06:33.826Z,1009.04
2022-08-17T20:11:30.309Z,1009.17
2022-08-17T20:16:28.470Z,1009.25
2022-08-17T20:21:27.790Z,1009.27
2022-08-17T20:26:27.139Z,1009.55
2022-08-17T20:31:30.921Z,1009.56
2022-08-17T20:36:26.477Z,1009.61
2022-08-17T20:41:25.775Z,1009.58
2022-08-17T20:46:24.073Z,1009.60
2022-08-17T20:51:24.444Z,1009.52
2022-08-17T20:56:23.623Z,1009.82
2022-08-17T21:01:22.797Z,1010.00
2022-08-17T21:06:22.944Z,1010.01
2022-08-17T21:11:20.223Z,1010.26
2022-08-17T21:16:19.376Z,1010.38
2022-08-17T21:21:19.667Z,1010.47
2022-08-17T21:26:19.001Z,1010.83
2022-08-17T21:31:19.297Z,1011.07
2022-08-17T21:36:16.532Z,1011.46
2022-08-17T21:41:17.877Z,1011.47
2022-08-17T21:46:15.203Z,1011.64
2022-08-17T21:51:14.376Z,1011.66
2022-08-17T21:56:13.580Z,1011.94
2022-08-17T22:01:12.807Z,1012.13
2022-08-17T22:06:12.990Z,1012.32
2022-08-17T22:11:12.077Z,1012.16
2022-08-17T22:16:15.606Z,1012.16
2022-08-17T22:21:09.634Z,1012.12
2022-08-17T22:26:12.583Z,1012.15
2022-08-17T22:31:08.147Z,1012.30
2022-08-17T22:36:07.747Z,1012.35
2022-08-17T22:41:06.535Z,1012.26
2022-08-17T22:46:05.748Z,1012.31
2022-08-17T22:51:12.487Z,1012.47
2022-08-17T22:56:05.345Z,1012.40
2022-08-17T23:01:03.694Z,1012.34
2022-08-17T23:06:04.834Z,1012.25
2022-08-17T23:11:05.163Z,1012.26
2022-08-17T23:16:01.288Z,1012.14
2022-08-17T23:21:00.425Z,1012.19
2022-08-17T23:26:00.773Z,1012.26
2022-08-17T23:31:01.137Z,1012.31
2022-08-17T23:36:02.426Z,1012.28
2022-08-17T23:40:57.519Z,1012.15
2022-08-17T23:45:56.863Z,1012.30
2022-08-17T23:50:57.003Z,1012.24
2022-08-17T23:56:06.881Z,1012.20
