createdAt,value
2022-11-10T00:00:00.216Z,0.9
2022-11-10T00:01:04.509Z,0.9
2022-11-10T00:02:00.164Z,0.9
2022-11-10T00:03:01.487Z,0.9
2022-11-10T00:04:00.254Z,0.9
2022-11-10T00:05:00.158Z,0.9
2022-11-10T00:06:02.669Z,0.9
2022-11-10T00:07:00.215Z,0.9
2022-11-10T00:08:02.330Z,0.9
2022-11-10T00:09:00.154Z,0.9
2022-11-10T00:10:00.171Z,0.9
2022-11-10T00:11:04.155Z,0.9
2022-11-10T00:12:00.164Z,0.9
2022-11-10T00:13:00.947Z,0.9
2022-11-10T00:14:00.253Z,0.9
2022-11-10T00:15:00.158Z,0.9
2022-11-10T00:16:01.298Z,0.9
2022-11-10T00:17:00.162Z,0.9
2022-11-10T00:18:00.981Z,0.9
2022-11-10T00:19:00.155Z,0.9
2022-11-10T00:20:00.457Z,0.9
2022-11-10T00:21:02.089Z,0.9
2022-11-10T00:22:00.536Z,0.9
2022-11-10T00:23:00.154Z,0.9
2022-11-10T00:24:00.164Z,0.9
2022-11-10T00:25:00.163Z,0.9
2022-11-10T00:26:00.169Z,0.9
2022-11-10T00:27:00.184Z,0.9
2022-11-10T00:28:00.221Z,0.9
2022-11-10T00:29:00.217Z,0.9
2022-11-10T00:30:00.210Z,0.9
2022-11-10T00:31:03.682Z,1.2
2022-11-10T00:32:00.159Z,1.2
2022-11-10T00:33:00.157Z,1.2
2022-11-10T00:34:00.156Z,1.2
2022-11-10T00:35:00.160Z,1.2
2022-11-10T00:36:00.174Z,1.2
2022-11-10T00:37:00.163Z,1.2
2022-11-10T00:38:00.160Z,1.2
2022-11-10T00:39:00.158Z,1.2
2022-11-10T00:40:00.169Z,1.2
2022-11-10T00:41:00.526Z,1.2
2022-11-10T00:42:00.194Z,1.2
2022-11-10T00:43:00.159Z,1.2
2022-11-10T00:44:00.157Z,1.2
2022-11-10T00:45:00.155Z,1.2
2022-11-10T00:46:00.156Z,1.2
2022-11-10T00:47:00.162Z,1.2
2022-11-10T00:48:00.165Z,1.2
2022-11-10T00:49:00.154Z,1.2
2022-11-10T00:50:00.160Z,1.0
2022-11-10T00:51:00.171Z,1.0
2022-11-10T00:52:00.154Z,1.0
2022-11-10T00:53:00.221Z,1.0
2022-11-10T00:54:00.164Z,1.0
2022-11-10T00:55:00.180Z,1.0
2022-11-10T00:56:00.177Z,1.0
2022-11-10T00:57:00.169Z,1.0
2022-11-10T00:58:00.157Z,1.0
2022-11-10T00:59:00.175Z,1.0
2022-11-10T01:00:00.225Z,1.0
2022-11-10T01:01:00.826Z,1.0
2022-11-10T01:02:00.180Z,1.0
2022-11-10T01:03:00.304Z,1.0
2022-11-10T01:04:00.167Z,1.0
2022-11-10T01:05:00.160Z,1.0
2022-11-10T01:06:08.674Z,1.0
2022-11-10T01:07:00.265Z,1.0
2022-11-10T01:08:00.151Z,1.0
2022-11-10T01:09:00.150Z,1.0
2022-11-10T01:10:00.153Z,1.0
2022-11-10T01:11:01.325Z,1.0
2022-11-10T01:12:00.162Z,1.0
2022-11-10T01:13:00.177Z,1.0
2022-11-10T01:14:00.161Z,1.0
2022-11-10T01:15:00.172Z,1.0
2022-11-10T01:16:04.150Z,1.0
2022-11-10T01:17:00.163Z,1.0
2022-11-10T01:18:00.190Z,1.0
2022-11-10T01:19:01.102Z,1.0
2022-11-10T01:20:00.293Z,1.0
2022-11-10T01:21:00.176Z,1.0
2022-11-10T01:22:00.155Z,1.0
2022-11-10T01:23:00.213Z,1.0
2022-11-10T01:24:00.226Z,1.0
2022-11-10T01:25:00.172Z,1.0
2022-11-10T01:26:01.292Z,1.0
2022-11-10T01:27:00.155Z,1.0
2022-11-10T01:28:00.176Z,1.0
2022-11-10T01:29:00.166Z,1.0
2022-11-10T01:30:00.173Z,0.8
2022-11-10T01:31:00.999Z,0.8
2022-11-10T01:32:00.152Z,0.8
2022-11-10T01:33:00.158Z,0.8
2022-11-10T01:34:00.254Z,0.8
2022-11-10T01:35:00.216Z,0.8
2022-11-10T01:36:00.232Z,0.8
2022-11-10T01:37:00.190Z,0.8
2022-11-10T01:38:00.157Z,0.8
2022-11-10T01:39:00.236Z,0.8
2022-11-10T01:40:00.303Z,0.8
2022-11-10T01:41:00.650Z,0.8
2022-11-10T01:42:00.162Z,0.8
2022-11-10T01:43:00.161Z,0.8
2022-11-10T01:44:10.092Z,0.8
2022-11-10T01:45:10.097Z,0.8
2022-11-10T01:46:01.134Z,0.8
2022-11-10T01:47:00.165Z,0.8
2022-11-10T01:48:02.066Z,0.8
2022-11-10T01:49:01.456Z,0.8
2022-11-10T01:50:00.202Z,0.9
2022-11-10T01:51:04.364Z,0.9
2022-11-10T01:52:09.986Z,0.9
2022-11-10T01:53:01.995Z,0.9
2022-11-10T01:54:02.717Z,0.9
2022-11-10T01:55:00.200Z,0.9
2022-11-10T01:56:01.236Z,0.9
2022-11-10T01:57:02.984Z,0.9
2022-11-10T01:58:00.386Z,0.9
2022-11-10T01:59:02.362Z,0.9
2022-11-10T02:00:00.379Z,0.9
2022-11-10T02:01:00.221Z,0.9
2022-11-10T02:02:06.817Z,0.9
2022-11-10T02:03:02.523Z,0.9
2022-11-10T02:04:03.269Z,0.9
2022-11-10T02:05:00.666Z,0.9
2022-11-10T02:06:00.369Z,0.9
2022-11-10T02:07:00.434Z,0.9
2022-11-10T02:08:01.306Z,0.9
2022-11-10T02:09:00.191Z,0.9
2022-11-10T02:10:01.688Z,1.1
2022-11-10T02:11:00.228Z,1.1
2022-11-10T02:12:00.203Z,1.1
2022-11-10T02:13:00.258Z,1.1
2022-11-10T02:14:00.424Z,1.1
2022-11-10T02:15:00.293Z,1.1
2022-11-10T02:16:00.258Z,1.1
2022-11-10T02:17:00.249Z,1.1
2022-11-10T02:18:00.182Z,1.1
2022-11-10T02:19:10.099Z,1.1
2022-11-10T02:20:01.297Z,1.1
2022-11-10T02:21:02.201Z,1.1
2022-11-10T02:22:00.192Z,1.1
2022-11-10T02:23:10.100Z,1.1
2022-11-10T02:24:00.168Z,1.1
2022-11-10T02:25:00.207Z,1.1
2022-11-10T02:26:01.354Z,1.1
2022-11-10T02:27:00.435Z,1.1
2022-11-10T02:28:00.182Z,1.1
2022-11-10T02:29:00.176Z,1.1
2022-11-10T02:30:00.449Z,1.1
2022-11-10T02:31:00.473Z,1.1
2022-11-10T02:32:00.176Z,1.1
2022-11-10T02:33:00.168Z,1.1
2022-11-10T02:34:00.175Z,1.1
2022-11-10T02:35:00.166Z,1.1
2022-11-10T02:36:00.430Z,1.1
2022-11-10T02:37:00.161Z,1.1
2022-11-10T02:38:00.155Z,1.1
2022-11-10T02:39:00.149Z,1.1
2022-11-10T02:40:00.163Z,1.1
2022-11-10T02:41:00.186Z,1.1
2022-11-10T02:42:00.185Z,1.1
2022-11-10T02:43:00.324Z,1.1
2022-11-10T02:44:01.780Z,1.1
2022-11-10T02:45:00.267Z,1.1
2022-11-10T02:46:00.183Z,1.1
2022-11-10T02:47:00.175Z,1.1
2022-11-10T02:48:00.164Z,1.1
2022-11-10T02:49:00.168Z,1.1
2022-11-10T02:50:00.163Z,0.9
2022-11-10T02:51:00.155Z,0.9
2022-11-10T02:52:00.153Z,0.9
2022-11-10T02:53:00.151Z,0.9
2022-11-10T02:54:00.163Z,0.9
2022-11-10T02:55:00.182Z,0.9
2022-11-10T02:56:00.178Z,0.9
2022-11-10T02:57:00.151Z,0.9
2022-11-10T02:58:00.165Z,0.9
2022-11-10T02:59:00.458Z,0.9
2022-11-10T03:00:00.200Z,0.9
2022-11-10T03:01:03.005Z,0.9
2022-11-10T03:02:00.170Z,0.9
2022-11-10T03:03:00.659Z,0.9
2022-11-10T03:04:00.166Z,0.9
2022-11-10T03:05:00.168Z,0.9
2022-11-10T03:06:00.421Z,0.9
2022-11-10T03:07:00.269Z,0.9
2022-11-10T03:08:00.935Z,0.9
2022-11-10T03:09:00.450Z,0.9
2022-11-10T03:10:00.401Z,1.1
2022-11-10T03:11:00.155Z,1.1
2022-11-10T03:12:00.181Z,1.1
2022-11-10T03:13:01.356Z,1.1
2022-11-10T03:14:02.501Z,1.1
2022-11-10T03:15:00.153Z,1.1
2022-11-10T03:16:00.167Z,1.1
2022-11-10T03:17:00.155Z,1.1
2022-11-10T03:18:02.695Z,1.1
2022-11-10T03:19:00.222Z,1.1
2022-11-10T03:20:00.153Z,1.1
2022-11-10T03:21:00.166Z,1.1
2022-11-10T03:22:00.398Z,1.1
2022-11-10T03:23:00.916Z,1.1
2022-11-10T03:24:00.146Z,1.1
2022-11-10T03:25:00.169Z,1.1
2022-11-10T03:26:02.992Z,1.1
2022-11-10T03:27:00.157Z,1.1
2022-11-10T03:28:00.186Z,1.1
2022-11-10T03:29:00.155Z,1.1
2022-11-10T03:30:00.205Z,1.6
2022-11-10T03:31:00.170Z,1.6
2022-11-10T03:32:00.150Z,1.6
2022-11-10T03:33:00.161Z,1.6
2022-11-10T03:34:00.149Z,1.6
2022-11-10T03:35:00.231Z,1.6
2022-11-10T03:36:00.155Z,1.6
2022-11-10T03:37:00.172Z,1.6
2022-11-10T03:38:00.170Z,1.6
2022-11-10T03:39:00.191Z,1.6
2022-11-10T03:40:00.161Z,1.6
2022-11-10T03:41:20.180Z,1.6
2022-11-10T03:42:00.163Z,1.6
2022-11-10T03:43:00.221Z,1.6
2022-11-10T03:44:00.249Z,1.6
2022-11-10T03:45:00.162Z,1.6
2022-11-10T03:46:00.158Z,1.6
2022-11-10T03:47:00.150Z,1.6
2022-11-10T03:48:00.152Z,1.6
2022-11-10T03:49:00.212Z,1.6
2022-11-10T03:50:00.171Z,1.1
2022-11-10T03:51:00.149Z,1.1
2022-11-10T03:52:00.157Z,1.1
2022-11-10T03:53:00.156Z,1.1
2022-11-10T03:54:00.193Z,1.1
2022-11-10T03:55:03.344Z,1.1
2022-11-10T03:56:00.834Z,1.1
2022-11-10T03:57:00.155Z,1.1
2022-11-10T03:58:00.953Z,1.1
2022-11-10T03:59:00.169Z,1.1
2022-11-10T04:00:00.180Z,1.1
2022-11-10T04:01:00.286Z,1.1
2022-11-10T04:02:00.276Z,1.1
2022-11-10T04:03:00.166Z,1.1
2022-11-10T04:04:00.152Z,1.1
2022-11-10T04:05:00.163Z,1.1
2022-11-10T04:06:00.162Z,1.1
2022-11-10T04:07:00.233Z,1.1
2022-11-10T04:08:00.649Z,1.1
2022-11-10T04:09:00.153Z,1.1
2022-11-10T04:10:00.159Z,1.1
2022-11-10T04:11:00.181Z,1.1
2022-11-10T04:12:00.156Z,1.1
2022-11-10T04:13:00.183Z,1.1
2022-11-10T04:14:00.174Z,1.1
2022-11-10T04:15:00.158Z,1.1
2022-11-10T04:16:00.166Z,1.1
2022-11-10T04:17:00.642Z,1.1
2022-11-10T04:18:00.177Z,1.1
2022-11-10T04:19:00.140Z,1.1
2022-11-10T04:20:00.146Z,1.1
2022-11-10T04:21:00.767Z,1.1
2022-11-10T04:22:00.196Z,1.1
2022-11-10T04:23:00.157Z,1.1
2022-11-10T04:24:00.152Z,1.1
2022-11-10T04:25:00.145Z,1.1
2022-11-10T04:26:02.588Z,1.1
2022-11-10T04:27:00.153Z,1.1
2022-11-10T04:28:00.147Z,1.1
2022-11-10T04:29:01.542Z,1.1
2022-11-10T04:30:00.152Z,1.0
2022-11-10T04:31:00.154Z,1.0
2022-11-10T04:32:00.153Z,1.0
2022-11-10T04:33:00.147Z,1.0
2022-11-10T04:34:00.167Z,1.0
2022-11-10T04:35:00.155Z,1.0
2022-11-10T04:36:00.225Z,1.0
2022-11-10T04:37:00.151Z,1.0
2022-11-10T04:38:00.164Z,1.0
2022-11-10T04:39:00.408Z,1.0
2022-11-10T04:40:00.168Z,1.0
2022-11-10T04:41:00.254Z,1.0
2022-11-10T04:42:02.742Z,1.0
2022-11-10T04:43:00.184Z,1.0
2022-11-10T04:44:00.436Z,1.0
2022-11-10T04:45:00.155Z,1.0
2022-11-10T04:46:00.530Z,1.0
2022-11-10T04:47:00.148Z,1.0
2022-11-10T04:48:00.155Z,1.0
2022-11-10T04:49:00.295Z,1.0
2022-11-10T04:50:00.158Z,1.1
2022-11-10T04:51:04.020Z,1.1
2022-11-10T04:52:00.212Z,1.1
2022-11-10T04:53:00.171Z,1.1
2022-11-10T04:54:00.473Z,1.1
2022-11-10T04:55:00.153Z,1.1
2022-11-10T04:56:00.159Z,1.1
2022-11-10T04:57:00.155Z,1.1
2022-11-10T04:58:00.162Z,1.1
2022-11-10T04:59:00.344Z,1.1
2022-11-10T05:00:00.160Z,1.1
2022-11-10T05:01:00.246Z,1.1
2022-11-10T05:02:00.158Z,1.1
2022-11-10T05:03:01.042Z,1.1
2022-11-10T05:04:00.170Z,1.1
2022-11-10T05:05:00.158Z,1.1
2022-11-10T05:06:00.151Z,1.1
2022-11-10T05:07:00.237Z,1.1
2022-11-10T05:08:00.504Z,1.1
2022-11-10T05:09:00.167Z,1.1
2022-11-10T05:10:00.158Z,1.2
2022-11-10T05:11:00.228Z,1.2
2022-11-10T05:12:00.153Z,1.2
2022-11-10T05:13:00.416Z,1.2
2022-11-10T05:14:00.158Z,1.2
2022-11-10T05:15:00.155Z,1.2
2022-11-10T05:16:00.198Z,1.2
2022-11-10T05:17:00.159Z,1.2
2022-11-10T05:18:00.189Z,1.2
2022-11-10T05:19:00.150Z,1.2
2022-11-10T05:20:00.178Z,1.2
2022-11-10T05:21:00.281Z,1.2
2022-11-10T05:22:00.179Z,1.2
2022-11-10T05:23:00.178Z,1.2
2022-11-10T05:24:00.237Z,1.2
2022-11-10T05:25:00.150Z,1.2
2022-11-10T05:26:00.164Z,1.2
2022-11-10T05:27:00.152Z,1.2
2022-11-10T05:28:00.385Z,1.2
2022-11-10T05:29:00.166Z,1.2
2022-11-10T05:30:00.160Z,1.2
2022-11-10T05:31:00.223Z,1.2
2022-11-10T05:32:00.158Z,1.2
2022-11-10T05:33:00.362Z,1.2
2022-11-10T05:34:00.220Z,1.2
2022-11-10T05:35:00.159Z,1.2
2022-11-10T05:36:00.414Z,1.2
2022-11-10T05:37:00.162Z,1.2
2022-11-10T05:38:00.484Z,1.2
2022-11-10T05:39:00.162Z,1.2
2022-11-10T05:40:00.170Z,1.2
2022-11-10T05:41:00.161Z,1.2
2022-11-10T05:42:00.153Z,1.2
2022-11-10T05:43:00.184Z,1.2
2022-11-10T05:44:00.175Z,1.2
2022-11-10T05:45:00.160Z,1.2
2022-11-10T05:46:00.158Z,1.2
2022-11-10T05:47:00.228Z,1.2
2022-11-10T05:48:00.158Z,1.2
2022-11-10T05:49:00.185Z,1.1
2022-11-10T05:50:00.155Z,1.1
2022-11-10T05:51:00.162Z,1.1
2022-11-10T05:52:00.148Z,1.1
2022-11-10T05:53:00.155Z,1.1
2022-11-10T05:54:00.177Z,1.1
2022-11-10T05:55:00.208Z,1.1
2022-11-10T05:56:00.169Z,1.1
2022-11-10T05:57:00.148Z,1.1
2022-11-10T05:58:00.174Z,1.1
2022-11-10T05:59:00.162Z,1.1
2022-11-10T06:00:00.167Z,1.1
2022-11-10T06:01:00.163Z,1.1
2022-11-10T06:02:00.160Z,1.1
2022-11-10T06:03:00.137Z,1.1
2022-11-10T06:04:00.263Z,1.1
2022-11-10T06:05:00.184Z,1.1
2022-11-10T06:06:00.151Z,1.1
2022-11-10T06:07:00.198Z,1.1
2022-11-10T06:08:00.859Z,1.1
2022-11-10T06:09:00.156Z,1.1
2022-11-10T06:10:00.182Z,1.1
2022-11-10T06:11:00.151Z,1.1
2022-11-10T06:12:00.164Z,1.1
2022-11-10T06:13:00.446Z,1.1
2022-11-10T06:14:00.179Z,1.1
2022-11-10T06:15:00.176Z,1.1
2022-11-10T06:16:00.156Z,1.1
2022-11-10T06:17:00.165Z,1.1
2022-11-10T06:18:00.173Z,1.1
2022-11-10T06:19:00.156Z,1.1
2022-11-10T06:20:00.168Z,1.1
2022-11-10T06:21:00.172Z,1.1
2022-11-10T06:22:05.037Z,1.1
2022-11-10T06:23:01.376Z,1.1
2022-11-10T06:24:00.160Z,1.1
2022-11-10T06:25:00.179Z,1.1
2022-11-10T06:26:00.167Z,1.1
2022-11-10T06:27:00.150Z,1.1
2022-11-10T06:28:00.588Z,1.1
2022-11-10T06:29:00.213Z,1.1
2022-11-10T06:30:00.163Z,1.1
2022-11-10T06:31:00.160Z,1.1
2022-11-10T06:32:00.156Z,1.1
2022-11-10T06:33:00.203Z,1.1
2022-11-10T06:34:00.157Z,1.1
2022-11-10T06:35:00.793Z,1.1
2022-11-10T06:36:00.163Z,1.1
2022-11-10T06:37:00.154Z,1.1
2022-11-10T06:38:01.412Z,1.1
2022-11-10T06:39:00.152Z,1.1
2022-11-10T06:40:00.157Z,1.1
2022-11-10T06:41:00.200Z,1.1
2022-11-10T06:42:00.154Z,1.1
2022-11-10T06:43:00.520Z,1.1
2022-11-10T06:44:00.158Z,1.1
2022-11-10T06:45:00.476Z,1.1
2022-11-10T06:46:00.170Z,1.1
2022-11-10T06:47:00.158Z,1.1
2022-11-10T06:48:10.092Z,1.1
2022-11-10T06:49:00.162Z,1.1
2022-11-10T06:50:00.158Z,1.1
2022-11-10T06:51:00.797Z,1.1
2022-11-10T06:52:00.154Z,1.1
2022-11-10T06:53:00.608Z,1.1
2022-11-10T06:54:00.147Z,1.1
2022-11-10T06:55:00.243Z,1.1
2022-11-10T06:56:00.163Z,1.1
2022-11-10T06:57:00.182Z,1.1
2022-11-10T06:58:00.189Z,1.1
2022-11-10T06:59:00.230Z,1.1
2022-11-10T07:00:00.158Z,1.1
2022-11-10T07:01:00.447Z,1.1
2022-11-10T07:02:00.242Z,1.1
2022-11-10T07:03:00.985Z,1.1
2022-11-10T07:04:18.798Z,1.1
2022-11-10T07:05:00.176Z,1.1
2022-11-10T07:06:00.156Z,1.1
2022-11-10T07:07:00.234Z,1.1
2022-11-10T07:08:00.714Z,1.1
2022-11-10T07:09:00.169Z,1.2
2022-11-10T07:10:05.566Z,1.2
2022-11-10T07:11:00.158Z,1.2
2022-11-10T07:12:00.152Z,1.2
2022-11-10T07:13:00.890Z,1.2
2022-11-10T07:14:00.156Z,1.2
2022-11-10T07:15:00.152Z,1.2
2022-11-10T07:16:02.966Z,1.2
2022-11-10T07:17:00.173Z,1.2
2022-11-10T07:18:00.475Z,1.2
2022-11-10T07:19:00.158Z,1.2
2022-11-10T07:20:00.170Z,1.2
2022-11-10T07:21:01.704Z,1.2
2022-11-10T07:22:00.471Z,1.2
2022-11-10T07:23:01.228Z,1.2
2022-11-10T07:24:00.155Z,1.2
2022-11-10T07:25:00.167Z,1.2
2022-11-10T07:26:00.303Z,1.2
2022-11-10T07:27:00.159Z,1.2
2022-11-10T07:28:01.028Z,1.2
2022-11-10T07:29:00.218Z,1.0
2022-11-10T07:30:00.178Z,1.0
2022-11-10T07:31:00.557Z,1.0
2022-11-10T07:32:00.165Z,1.0
2022-11-10T07:33:02.425Z,1.0
2022-11-10T07:34:00.173Z,1.0
2022-11-10T07:35:00.177Z,1.0
2022-11-10T07:36:01.703Z,1.0
2022-11-10T07:37:00.155Z,1.0
2022-11-10T07:38:01.301Z,1.0
2022-11-10T07:39:00.160Z,1.0
2022-11-10T07:40:00.163Z,1.0
2022-11-10T07:41:00.169Z,1.0
2022-11-10T07:42:00.173Z,1.0
2022-11-10T07:43:00.197Z,1.0
2022-11-10T07:44:00.167Z,1.0
2022-11-10T07:45:00.160Z,1.0
2022-11-10T07:46:00.245Z,1.0
2022-11-10T07:47:00.150Z,1.0
2022-11-10T07:48:01.026Z,1.0
2022-11-10T07:49:00.165Z,1.2
2022-11-10T07:50:00.155Z,1.2
2022-11-10T07:51:00.160Z,1.2
2022-11-10T07:52:00.166Z,1.2
2022-11-10T07:53:03.415Z,1.2
2022-11-10T07:54:00.154Z,1.2
2022-11-10T07:55:00.168Z,1.2
2022-11-10T07:56:00.159Z,1.2
2022-11-10T07:57:00.147Z,1.2
2022-11-10T07:58:00.178Z,1.2
2022-11-10T07:59:00.165Z,1.2
2022-11-10T08:00:00.553Z,1.2
2022-11-10T08:01:00.193Z,1.2
2022-11-10T08:02:00.259Z,1.2
2022-11-10T08:03:00.938Z,1.2
2022-11-10T08:04:00.157Z,1.2
2022-11-10T08:05:00.168Z,1.2
2022-11-10T08:06:00.162Z,1.2
2022-11-10T08:07:00.290Z,1.2
2022-11-10T08:08:00.443Z,1.2
2022-11-10T08:09:00.208Z,1.1
2022-11-10T08:10:00.161Z,1.1
2022-11-10T08:11:00.165Z,1.1
2022-11-10T08:12:00.183Z,1.1
2022-11-10T08:13:01.458Z,1.1
2022-11-10T08:14:00.157Z,1.1
2022-11-10T08:15:00.230Z,1.1
2022-11-10T08:16:00.195Z,1.1
2022-11-10T08:17:00.260Z,1.1
2022-11-10T08:18:02.743Z,1.1
2022-11-10T08:19:00.174Z,1.1
2022-11-10T08:20:00.198Z,1.1
2022-11-10T08:21:00.906Z,1.1
2022-11-10T08:22:00.156Z,1.1
2022-11-10T08:23:01.722Z,1.1
2022-11-10T08:24:00.158Z,1.1
2022-11-10T08:25:00.151Z,1.1
2022-11-10T08:26:00.486Z,1.1
2022-11-10T08:27:00.158Z,1.1
2022-11-10T08:28:01.555Z,1.1
2022-11-10T08:29:00.176Z,1.0
2022-11-10T08:30:00.188Z,1.0
2022-11-10T08:31:05.295Z,1.0
2022-11-10T08:32:00.192Z,1.0
2022-11-10T08:33:00.650Z,1.0
2022-11-10T08:34:00.192Z,1.0
2022-11-10T08:35:00.190Z,1.0
2022-11-10T08:36:00.540Z,1.0
2022-11-10T08:37:00.175Z,1.0
2022-11-10T08:38:10.223Z,1.0
2022-11-10T08:39:00.158Z,1.0
2022-11-10T08:40:00.164Z,1.0
2022-11-10T08:41:00.150Z,1.0
2022-11-10T08:42:00.159Z,1.0
2022-11-10T08:43:00.741Z,1.0
2022-11-10T08:44:00.164Z,1.0
2022-11-10T08:45:00.152Z,1.0
2022-11-10T08:46:00.176Z,1.0
2022-11-10T08:47:00.182Z,1.0
2022-11-10T08:48:02.836Z,1.0
2022-11-10T08:49:00.163Z,1.0
2022-11-10T08:50:00.162Z,1.0
2022-11-10T08:51:00.301Z,1.0
2022-11-10T08:52:00.165Z,1.0
2022-11-10T08:53:00.706Z,1.0
2022-11-10T08:54:00.182Z,1.0
2022-11-10T08:55:00.153Z,1.0
2022-11-10T08:56:00.150Z,1.0
2022-11-10T08:57:00.155Z,1.0
2022-11-10T08:58:01.091Z,1.0
2022-11-10T08:59:00.152Z,1.0
2022-11-10T09:00:00.164Z,1.0
2022-11-10T09:01:00.161Z,1.0
2022-11-10T09:02:00.170Z,1.0
2022-11-10T09:03:04.370Z,1.0
2022-11-10T09:04:00.158Z,1.0
2022-11-10T09:05:00.243Z,1.0
2022-11-10T09:06:00.163Z,1.0
2022-11-10T09:07:00.253Z,1.0
2022-11-10T09:08:00.656Z,1.0
2022-11-10T09:09:00.183Z,1.0
2022-11-10T09:10:08.186Z,1.0
2022-11-10T09:11:01.203Z,1.0
2022-11-10T09:12:00.153Z,1.0
2022-11-10T09:13:00.654Z,1.0
2022-11-10T09:14:00.158Z,1.0
2022-11-10T09:15:00.148Z,1.0
2022-11-10T09:16:01.644Z,1.0
2022-11-10T09:17:00.146Z,1.0
2022-11-10T09:18:01.320Z,1.0
2022-11-10T09:19:00.155Z,1.0
2022-11-10T09:20:00.366Z,1.0
2022-11-10T09:21:01.606Z,1.0
2022-11-10T09:22:00.153Z,1.0
2022-11-10T09:23:04.563Z,1.0
2022-11-10T09:24:00.167Z,1.0
2022-11-10T09:25:00.306Z,1.0
2022-11-10T09:26:00.161Z,1.0
2022-11-10T09:27:00.153Z,1.0
2022-11-10T09:28:00.276Z,1.0
2022-11-10T09:29:00.167Z,0.7
2022-11-10T09:30:00.156Z,0.7
2022-11-10T09:31:00.189Z,0.7
2022-11-10T09:32:00.153Z,0.7
2022-11-10T09:33:00.168Z,0.7
2022-11-10T09:34:00.151Z,0.7
2022-11-10T09:35:00.808Z,0.7
2022-11-10T09:36:00.174Z,0.7
2022-11-10T09:37:00.175Z,0.7
2022-11-10T09:38:00.197Z,0.7
2022-11-10T09:39:00.159Z,0.7
2022-11-10T09:40:01.451Z,0.7
2022-11-10T09:41:01.828Z,0.7
2022-11-10T09:42:00.510Z,0.7
2022-11-10T09:43:01.858Z,0.7
2022-11-10T09:44:04.696Z,0.7
2022-11-10T09:45:03.856Z,0.7
2022-11-10T09:46:03.423Z,0.7
2022-11-10T09:47:02.873Z,0.7
2022-11-10T09:48:05.717Z,0.7
2022-11-10T09:49:05.853Z,0.6
2022-11-10T09:50:01.101Z,0.6
2022-11-10T09:51:05.823Z,0.6
2022-11-10T09:52:00.795Z,0.6
2022-11-10T09:53:01.093Z,0.6
2022-11-10T09:54:10.089Z,0.6
2022-11-10T09:55:04.116Z,0.6
2022-11-10T09:56:01.972Z,0.6
2022-11-10T09:57:00.533Z,0.6
2022-11-10T09:58:01.245Z,0.6
2022-11-10T09:59:02.761Z,0.6
2022-11-10T10:00:00.195Z,0.6
2022-11-10T10:01:10.122Z,0.6
2022-11-10T10:02:10.096Z,0.6
2022-11-10T10:03:01.287Z,0.6
2022-11-10T10:04:10.101Z,0.6
2022-11-10T10:05:05.832Z,0.6
2022-11-10T10:06:06.053Z,0.6
2022-11-10T10:07:11.446Z,0.6
2022-11-10T10:08:03.663Z,0.6
2022-11-10T10:09:01.164Z,0.6
2022-11-10T10:10:00.142Z,0.6
2022-11-10T10:11:01.157Z,0.6
2022-11-10T10:12:10.092Z,0.6
2022-11-10T10:13:10.097Z,0.6
2022-11-10T10:14:08.133Z,0.6
2022-11-10T10:15:07.530Z,0.6
2022-11-10T10:16:00.134Z,0.6
2022-11-10T10:17:06.353Z,0.6
2022-11-10T10:18:03.404Z,0.6
2022-11-10T10:19:10.095Z,0.6
2022-11-10T10:20:07.236Z,0.6
2022-11-10T10:21:10.091Z,0.6
2022-11-10T10:22:07.402Z,0.6
2022-11-10T10:23:07.453Z,0.6
2022-11-10T10:24:12.704Z,0.6
2022-11-10T10:25:02.576Z,0.6
2022-11-10T10:26:00.567Z,0.6
2022-11-10T10:27:03.108Z,0.6
2022-11-10T10:28:03.402Z,0.6
2022-11-10T10:29:05.097Z,0.6
2022-11-10T10:30:00.837Z,0.6
2022-11-10T10:31:05.979Z,0.6
2022-11-10T10:32:00.530Z,0.6
2022-11-10T10:33:08.667Z,0.6
2022-11-10T10:34:00.992Z,0.6
2022-11-10T10:35:00.181Z,0.6
2022-11-10T10:36:04.641Z,0.6
2022-11-10T10:37:00.257Z,0.6
2022-11-10T10:38:01.116Z,0.6
2022-11-10T10:39:10.091Z,0.6
2022-11-10T10:40:00.166Z,0.6
2022-11-10T10:41:06.216Z,0.6
2022-11-10T10:42:00.155Z,0.6
2022-11-10T10:43:00.180Z,0.6
2022-11-10T10:44:01.724Z,0.6
2022-11-10T10:45:10.167Z,0.6
2022-11-10T10:46:02.308Z,0.6
2022-11-10T10:47:00.447Z,0.6
2022-11-10T10:48:00.164Z,0.6
2022-11-10T10:49:27.397Z,0.6
2022-11-10T10:50:10.101Z,0.6
2022-11-10T10:51:00.167Z,0.6
2022-11-10T10:52:03.453Z,0.6
2022-11-10T10:53:10.096Z,0.6
2022-11-10T10:54:00.171Z,0.6
2022-11-10T10:55:00.969Z,0.6
2022-11-10T10:56:10.093Z,0.6
2022-11-10T10:57:05.078Z,0.6
2022-11-10T10:58:01.974Z,0.6
2022-11-10T10:59:01.981Z,0.6
2022-11-10T11:00:10.109Z,0.6
2022-11-10T11:01:10.157Z,0.6
2022-11-10T11:02:00.305Z,0.6
2022-11-10T11:03:04.225Z,0.6
2022-11-10T11:04:03.760Z,0.6
2022-11-10T11:05:09.261Z,0.6
2022-11-10T11:06:02.020Z,0.6
2022-11-10T11:07:01.650Z,0.6
2022-11-10T11:08:01.049Z,0.6
2022-11-10T11:09:10.097Z,0.6
2022-11-10T11:10:00.170Z,0.6
2022-11-10T11:11:08.578Z,0.6
2022-11-10T11:12:02.359Z,0.6
2022-11-10T11:13:10.093Z,0.6
2022-11-10T11:14:10.095Z,0.6
2022-11-10T11:15:10.109Z,0.6
2022-11-10T11:16:01.831Z,0.6
2022-11-10T11:17:01.805Z,0.6
2022-11-10T11:18:01.438Z,0.6
2022-11-10T11:19:00.244Z,0.6
2022-11-10T11:20:00.389Z,0.6
2022-11-10T11:21:05.992Z,0.6
2022-11-10T11:22:10.093Z,0.6
2022-11-10T11:23:06.542Z,0.6
2022-11-10T11:24:06.690Z,0.6
2022-11-10T11:25:03.407Z,0.6
2022-11-10T11:26:07.260Z,0.6
2022-11-10T11:27:03.438Z,0.6
2022-11-10T11:28:10.094Z,0.5
2022-11-10T11:29:07.881Z,0.5
2022-11-10T11:30:10.101Z,0.5
2022-11-10T11:31:10.098Z,0.5
2022-11-10T11:32:07.800Z,0.5
2022-11-10T11:33:10.108Z,0.5
2022-11-10T11:34:00.131Z,0.5
2022-11-10T11:35:10.097Z,0.5
2022-11-10T11:36:10.094Z,0.5
2022-11-10T11:37:11.233Z,0.5
2022-11-10T11:38:03.398Z,0.5
2022-11-10T11:39:06.003Z,0.5
2022-11-10T11:40:10.103Z,0.5
2022-11-10T11:41:10.105Z,0.5
2022-11-10T11:42:09.314Z,0.5
2022-11-10T11:43:07.226Z,0.5
2022-11-10T11:44:10.101Z,0.5
2022-11-10T11:45:00.140Z,0.5
2022-11-10T11:46:10.090Z,0.5
2022-11-10T11:47:10.097Z,0.5
2022-11-10T11:48:10.088Z,0.6
2022-11-10T11:49:05.628Z,0.6
2022-11-10T11:50:10.099Z,0.6
2022-11-10T11:51:09.838Z,0.6
2022-11-10T11:52:04.798Z,0.6
2022-11-10T11:53:10.123Z,0.6
2022-11-10T11:54:10.103Z,0.6
2022-11-10T11:55:10.112Z,0.6
2022-11-10T11:56:00.144Z,0.6
2022-11-10T11:57:10.095Z,0.6
2022-11-10T11:58:03.405Z,0.6
2022-11-10T11:59:10.096Z,0.6
2022-11-10T12:00:04.524Z,0.6
2022-11-10T12:01:09.341Z,0.6
2022-11-10T12:02:10.179Z,0.6
2022-11-10T12:03:09.746Z,0.6
2022-11-10T12:04:10.093Z,0.6
2022-11-10T12:05:07.426Z,0.6
2022-11-10T12:06:10.093Z,0.6
2022-11-10T12:07:10.141Z,0.6
2022-11-10T12:08:05.311Z,0.4
2022-11-10T12:09:00.135Z,0.4
2022-11-10T12:10:01.153Z,0.4
2022-11-10T12:11:09.563Z,0.4
2022-11-10T12:12:10.091Z,0.4
2022-11-10T12:13:01.159Z,0.4
2022-11-10T12:14:05.598Z,0.4
2022-11-10T12:15:07.498Z,0.4
2022-11-10T12:16:00.141Z,0.4
2022-11-10T12:17:07.737Z,0.4
2022-11-10T12:18:01.155Z,0.4
2022-11-10T12:19:07.797Z,0.4
2022-11-10T12:20:10.106Z,0.4
2022-11-10T12:21:10.093Z,0.4
2022-11-10T12:22:07.593Z,0.4
2022-11-10T12:23:00.137Z,0.4
2022-11-10T12:24:10.765Z,0.4
2022-11-10T12:25:00.135Z,0.4
2022-11-10T12:26:03.400Z,0.4
2022-11-10T12:27:07.960Z,0.4
2022-11-10T12:28:07.080Z,0.4
2022-11-10T12:29:10.092Z,0.4
2022-11-10T12:30:01.823Z,0.4
2022-11-10T12:31:02.325Z,0.4
2022-11-10T12:32:04.554Z,0.4
2022-11-10T12:33:03.540Z,0.4
2022-11-10T12:34:04.959Z,0.4
2022-11-10T12:35:04.722Z,0.4
2022-11-10T12:36:02.176Z,0.4
2022-11-10T12:37:02.033Z,0.4
2022-11-10T12:38:10.093Z,0.4
2022-11-10T12:39:03.782Z,0.4
2022-11-10T12:40:10.103Z,0.4
2022-11-10T12:41:06.414Z,0.4
2022-11-10T12:42:00.756Z,0.4
2022-11-10T12:43:02.615Z,0.4
2022-11-10T12:44:10.102Z,0.4
2022-11-10T12:45:01.566Z,0.4
2022-11-10T12:46:02.609Z,0.4
2022-11-10T12:47:01.885Z,0.4
2022-11-10T12:48:02.239Z,2.2
2022-11-10T12:49:10.093Z,2.2
2022-11-10T12:50:08.326Z,2.2
2022-11-10T12:51:10.099Z,2.2
2022-11-10T12:52:07.476Z,2.2
2022-11-10T12:53:10.093Z,2.2
2022-11-10T12:54:00.506Z,2.2
2022-11-10T12:55:00.393Z,2.2
2022-11-10T12:56:04.352Z,2.2
2022-11-10T12:57:05.549Z,2.2
2022-11-10T12:58:00.927Z,2.2
2022-11-10T12:59:10.089Z,2.2
2022-11-10T13:00:03.767Z,2.2
2022-11-10T13:01:01.989Z,2.2
2022-11-10T13:02:03.685Z,2.2
2022-11-10T13:03:00.151Z,2.2
2022-11-10T13:04:00.696Z,2.2
2022-11-10T13:05:08.371Z,2.2
2022-11-10T13:06:01.051Z,2.2
2022-11-10T13:07:01.867Z,2.2
2022-11-10T13:08:10.096Z,0.4
2022-11-10T13:09:00.161Z,0.4
2022-11-10T13:10:10.166Z,0.4
2022-11-10T13:11:10.100Z,0.4
2022-11-10T13:12:05.335Z,0.4
2022-11-10T13:13:03.428Z,0.4
2022-11-10T13:14:02.028Z,0.4
2022-11-10T13:15:00.153Z,0.4
2022-11-10T13:16:00.171Z,0.4
2022-11-10T13:17:00.150Z,0.4
2022-11-10T13:18:00.344Z,0.4
2022-11-10T13:19:00.217Z,0.4
2022-11-10T13:20:09.513Z,0.4
2022-11-10T13:21:00.258Z,0.4
2022-11-10T13:22:00.137Z,0.4
2022-11-10T13:23:00.184Z,0.4
2022-11-10T13:24:00.136Z,0.4
2022-11-10T13:25:10.121Z,0.4
2022-11-10T13:26:02.480Z,0.4
2022-11-10T13:27:10.093Z,0.4
2022-11-10T13:28:00.208Z,0.6
2022-11-10T13:29:01.117Z,0.6
2022-11-10T13:30:00.179Z,0.6
2022-11-10T13:31:10.090Z,0.6
2022-11-10T13:32:07.529Z,0.6
2022-11-10T13:33:10.102Z,0.6
2022-11-10T13:34:10.094Z,0.6
2022-11-10T13:35:10.118Z,0.6
2022-11-10T13:36:00.251Z,0.6
2022-11-10T13:37:00.864Z,0.6
2022-11-10T13:38:00.164Z,0.6
2022-11-10T13:39:10.662Z,0.6
2022-11-10T13:40:10.096Z,0.6
2022-11-10T13:41:10.089Z,0.6
2022-11-10T13:42:02.762Z,0.6
2022-11-10T13:43:00.144Z,0.6
2022-11-10T13:44:00.332Z,0.6
2022-11-10T13:45:10.104Z,0.6
2022-11-10T13:46:01.551Z,0.6