createdAt,value
2022-08-27T00:00:52.204Z,99.90
2022-08-27T00:03:20.891Z,99.90
2022-08-27T00:05:50.986Z,99.90
2022-08-27T00:08:19.641Z,99.90
2022-08-27T00:10:48.267Z,99.90
2022-08-27T00:13:17.218Z,99.90
2022-08-27T00:15:46.110Z,99.90
2022-08-27T00:18:14.875Z,99.90
2022-08-27T00:20:44.363Z,99.90
2022-08-27T00:23:14.348Z,99.90
2022-08-27T00:25:43.011Z,99.90
2022-08-27T00:28:11.781Z,99.90
2022-08-27T00:30:40.588Z,99.90
2022-08-27T00:33:09.216Z,99.90
2022-08-27T00:35:38.971Z,99.90
2022-08-27T00:38:08.228Z,99.90
2022-08-27T00:40:38.630Z,99.90
2022-08-27T00:43:07.438Z,99.90
2022-08-27T00:45:44.633Z,99.90
2022-08-27T00:48:18.346Z,99.90
2022-08-27T00:50:54.403Z,99.90
2022-08-27T00:53:33.348Z,99.90
2022-08-27T00:56:11.155Z,99.90
2022-08-27T00:58:44.439Z,99.90
2022-08-27T01:01:17.476Z,99.90
2022-08-27T01:03:52.564Z,99.90
2022-08-27T01:06:24.599Z,99.90
2022-08-27T01:09:00.193Z,99.90
2022-08-27T01:11:31.374Z,99.90
2022-08-27T01:14:01.399Z,99.90
2022-08-27T01:16:39.595Z,99.90
2022-08-27T01:19:15.942Z,99.90
2022-08-27T01:21:55.053Z,99.90
2022-08-27T01:24:37.747Z,99.90
2022-08-27T01:27:13.419Z,99.90
2022-08-27T01:29:44.035Z,99.90
2022-08-27T01:32:18.412Z,99.90
2022-08-27T01:34:47.901Z,99.90
2022-08-27T01:37:23.552Z,99.90
2022-08-27T01:39:55.703Z,99.90
2022-08-27T01:42:28.886Z,99.90
2022-08-27T01:45:02.398Z,99.90
2022-08-27T01:47:36.556Z,99.90
2022-08-27T01:50:09.963Z,99.90
2022-08-27T01:52:38.607Z,99.90
2022-08-27T01:55:14.002Z,99.90
2022-08-27T01:57:44.064Z,99.90
2022-08-27T02:00:18.120Z,99.90
2022-08-27T02:02:47.691Z,99.90
2022-08-27T02:05:17.708Z,99.90
2022-08-27T02:07:47.274Z,99.90
2022-08-27T02:10:23.149Z,99.90
2022-08-27T02:12:52.742Z,99.90
2022-08-27T02:15:24.235Z,99.90
2022-08-27T02:17:53.481Z,99.90
2022-08-27T02:20:24.380Z,99.90
2022-08-27T02:22:58.034Z,99.90
2022-08-27T02:25:29.083Z,99.90
2022-08-27T02:28:00.299Z,99.90
2022-08-27T02:30:32.226Z,99.90
2022-08-27T02:33:01.197Z,99.90
2022-08-27T02:35:32.817Z,99.90
2022-08-27T02:38:02.501Z,99.90
2022-08-27T02:40:32.900Z,99.90
2022-08-27T02:43:01.547Z,99.90
2022-08-27T02:45:30.262Z,99.90
2022-08-27T02:47:59.390Z,99.90
2022-08-27T02:50:28.030Z,99.90
2022-08-27T02:52:56.896Z,99.90
2022-08-27T02:55:25.612Z,99.90
2022-08-27T02:57:56.660Z,99.90
2022-08-27T03:00:27.563Z,99.90
2022-08-27T03:02:56.714Z,99.90
2022-08-27T03:05:26.659Z,99.90
2022-08-27T03:07:55.572Z,99.90
2022-08-27T03:10:24.561Z,99.90
2022-08-27T03:12:54.606Z,99.90
2022-08-27T03:15:23.602Z,99.90
2022-08-27T03:18:09.824Z,99.90
2022-08-27T03:20:44.718Z,99.90
2022-08-27T03:23:15.783Z,99.90
2022-08-27T03:25:47.429Z,99.90
2022-08-27T03:28:23.353Z,99.90
2022-08-27T03:30:55.317Z,99.90
2022-08-27T03:33:23.993Z,99.90
2022-08-27T03:35:53.339Z,99.90
2022-08-27T03:38:23.400Z,99.90
2022-08-27T03:40:52.988Z,99.90
2022-08-27T03:43:24.342Z,99.90
2022-08-27T03:46:01.006Z,99.90
2022-08-27T03:48:34.653Z,99.90
2022-08-27T03:51:08.075Z,99.90
2022-08-27T03:53:38.807Z,99.90
2022-08-27T03:56:08.592Z,99.90
2022-08-27T03:58:39.857Z,99.90
2022-08-27T04:01:09.786Z,99.90
2022-08-27T04:03:39.197Z,99.90
2022-08-27T04:06:08.663Z,99.90
2022-08-27T04:08:37.369Z,99.90
2022-08-27T04:11:07.901Z,99.90
2022-08-27T04:13:38.799Z,99.90
2022-08-27T04:16:10.633Z,99.90
2022-08-27T04:18:39.305Z,99.90
2022-08-27T04:21:14.320Z,99.90
2022-08-27T04:23:44.492Z,99.90
2022-08-27T04:26:14.844Z,99.90
2022-08-27T04:28:48.676Z,99.90
2022-08-27T04:31:18.189Z,99.90
2022-08-27T04:33:51.322Z,99.90
2022-08-27T04:36:21.597Z,99.90
2022-08-27T04:38:50.275Z,99.90
2022-08-27T04:41:22.390Z,99.90
2022-08-27T04:43:55.751Z,99.90
2022-08-27T04:46:27.396Z,99.90
2022-08-27T04:48:58.551Z,99.90
2022-08-27T04:51:29.080Z,99.90
2022-08-27T04:54:00.937Z,99.90
2022-08-27T04:56:31.102Z,99.90
2022-08-27T04:59:03.814Z,99.90
2022-08-27T05:01:33.630Z,99.90
2022-08-27T05:04:02.499Z,99.90
2022-08-27T05:06:32.070Z,99.90
2022-08-27T05:09:01.222Z,99.90
2022-08-27T05:11:34.308Z,99.90
2022-08-27T05:14:07.487Z,99.90
2022-08-27T05:16:37.051Z,99.90
2022-08-27T05:19:08.492Z,99.90
2022-08-27T05:21:40.913Z,99.90
2022-08-27T05:24:10.196Z,99.90
2022-08-27T05:26:39.010Z,99.90
2022-08-27T05:29:09.086Z,99.90
2022-08-27T05:31:38.009Z,99.90
2022-08-27T05:34:10.411Z,99.90
2022-08-27T05:36:48.141Z,99.90
2022-08-27T05:39:19.104Z,99.90
2022-08-27T05:41:47.738Z,99.90
2022-08-27T05:44:40.669Z,99.90
2022-08-27T05:47:06.498Z,99.90
2022-08-27T05:49:35.162Z,99.90
2022-08-27T05:52:04.517Z,99.90
2022-08-27T05:54:33.923Z,99.90
2022-08-27T05:57:02.678Z,99.90
2022-08-27T05:59:50.369Z,99.90
2022-08-27T06:02:19.120Z,99.90
2022-08-27T06:04:48.750Z,99.90
2022-08-27T06:07:17.805Z,99.90
2022-08-27T06:09:46.481Z,99.90
2022-08-27T06:12:15.114Z,99.90
2022-08-27T06:14:45.177Z,99.90
2022-08-27T06:17:13.984Z,99.90
2022-08-27T06:19:43.066Z,99.90
2022-08-27T06:22:11.689Z,99.90
2022-08-27T06:24:42.741Z,99.90
2022-08-27T06:27:16.200Z,99.90
2022-08-27T06:29:47.112Z,99.90
2022-08-27T06:32:16.488Z,99.90
2022-08-27T06:34:45.077Z,99.90
2022-08-27T06:37:13.968Z,99.90
2022-08-27T06:39:42.533Z,99.90
2022-08-27T06:42:13.983Z,99.90
2022-08-27T06:44:42.814Z,99.90
2022-08-27T06:47:13.138Z,99.40
2022-08-27T06:49:43.443Z,97.10
2022-08-27T06:52:15.574Z,95.60
2022-08-27T06:54:45.090Z,95.00
2022-08-27T06:57:13.769Z,94.00
2022-08-27T06:59:42.421Z,94.80
2022-08-27T07:02:12.467Z,95.10
2022-08-27T07:04:41.275Z,94.80
2022-08-27T07:07:13.781Z,94.10
2022-08-27T07:09:42.571Z,93.60
2022-08-27T07:12:11.253Z,92.90
2022-08-27T07:14:39.956Z,91.80
2022-08-27T07:17:25.416Z,90.10
2022-08-27T07:19:54.088Z,86.90
2022-08-27T07:22:22.691Z,86.50
2022-08-27T07:24:51.865Z,84.70
2022-08-27T07:27:21.472Z,79.50
2022-08-27T07:29:50.103Z,80.10
2022-08-27T07:32:18.752Z,83.10
2022-08-27T07:34:48.687Z,84.60
2022-08-27T07:37:17.297Z,84.40
2022-08-27T07:39:46.133Z,88.80
2022-08-27T07:42:28.575Z,85.80
2022-08-27T07:44:57.365Z,86.60
2022-08-27T07:47:26.126Z,87.80
2022-08-27T07:49:56.378Z,89.00
2022-08-27T07:52:26.690Z,89.90
2022-08-27T07:54:55.489Z,91.10
2022-08-27T07:57:24.181Z,92.20
2022-08-27T07:59:53.282Z,93.00
2022-08-27T08:02:22.013Z,93.30
2022-08-27T08:04:51.364Z,93.30
2022-08-27T08:07:21.921Z,93.70
2022-08-27T08:09:50.576Z,93.20
2022-08-27T08:12:26.291Z,93.50
2022-08-27T08:14:58.130Z,93.90
2022-08-27T08:17:26.891Z,94.10
2022-08-27T08:20:18.435Z,94.80
2022-08-27T08:22:48.941Z,95.10
2022-08-27T08:25:18.411Z,96.00
2022-08-27T08:27:48.185Z,97.30
2022-08-27T08:30:17.078Z,98.30
2022-08-27T08:32:45.736Z,99.20
2022-08-27T08:35:15.676Z,99.90
2022-08-27T08:37:45.338Z,99.90
2022-08-27T08:40:32.055Z,99.90
2022-08-27T08:43:03.519Z,99.90
2022-08-27T08:45:37.144Z,99.90
2022-08-27T08:48:12.485Z,99.90
2022-08-27T08:50:55.095Z,99.90
2022-08-27T08:53:42.211Z,99.90
2022-08-27T08:56:21.333Z,99.90
2022-08-27T08:58:57.353Z,99.90
2022-08-27T09:01:28.870Z,98.30
2022-08-27T09:04:03.661Z,94.30
2022-08-27T09:06:42.276Z,91.50
2022-08-27T09:09:22.487Z,86.50
2022-08-27T09:12:01.243Z,80.30
2022-08-27T09:14:39.882Z,76.50
2022-08-27T09:17:11.411Z,74.50
2022-08-27T09:19:40.487Z,72.10
2022-08-27T09:22:24.233Z,69.80
2022-08-27T09:25:05.773Z,68.60
2022-08-27T09:27:37.157Z,68.90
2022-08-27T09:30:13.152Z,69.90
2022-08-27T09:32:42.291Z,70.70
2022-08-27T09:35:13.749Z,69.50
2022-08-27T09:37:46.819Z,69.20
2022-08-27T09:40:32.452Z,67.40
2022-08-27T09:43:22.078Z,67.00
2022-08-27T09:45:55.438Z,64.60
2022-08-27T09:48:28.882Z,64.10
2022-08-27T09:51:01.966Z,62.60
2022-08-27T09:53:38.217Z,60.60
2022-08-27T09:56:11.087Z,59.00
2022-08-27T09:58:54.758Z,58.70
2022-08-27T10:01:27.935Z,58.50
2022-08-27T10:04:08.606Z,58.50
2022-08-27T10:06:37.748Z,58.20
2022-08-27T10:09:14.693Z,57.70
2022-08-27T10:11:51.895Z,57.80
2022-08-27T10:14:34.360Z,57.20
2022-08-27T10:17:21.762Z,57.20
2022-08-27T10:20:08.870Z,56.90
2022-08-27T10:22:55.511Z,56.70
2022-08-27T10:25:40.865Z,57.90
2022-08-27T10:28:27.295Z,57.30
2022-08-27T10:31:14.727Z,57.50
2022-08-27T10:34:03.517Z,57.50
2022-08-27T10:36:49.195Z,57.70
2022-08-27T10:39:29.423Z,57.80
2022-08-27T10:42:14.020Z,58.10
2022-08-27T10:45:05.012Z,57.80
2022-08-27T10:47:59.251Z,57.10
2022-08-27T10:50:38.731Z,58.20
2022-08-27T10:53:17.570Z,58.80
2022-08-27T10:55:55.913Z,58.90
2022-08-27T10:58:42.021Z,59.40
2022-08-27T11:01:20.842Z,59.50
2022-08-27T11:03:58.510Z,60.20
2022-08-27T11:06:33.619Z,61.10
2022-08-27T11:09:08.286Z,62.40
2022-08-27T11:14:38.581Z,63.60
2022-08-27T11:17:19.820Z,64.10
2022-08-27T11:20:00.386Z,63.80
2022-08-27T11:22:38.484Z,63.00
2022-08-27T11:25:31.961Z,62.80
2022-08-27T11:28:02.686Z,63.60
2022-08-27T11:30:47.233Z,63.50
2022-08-27T11:33:25.865Z,64.20
2022-08-27T11:36:31.779Z,63.60
2022-08-27T11:39:06.421Z,65.80
2022-08-27T11:42:01.702Z,65.80
2022-08-27T11:44:30.969Z,66.50
2022-08-27T11:47:15.594Z,65.50
2022-08-27T11:49:51.342Z,66.10
2022-08-27T11:52:30.100Z,67.30
2022-08-27T11:55:15.330Z,67.60
2022-08-27T11:57:45.522Z,69.30
2022-08-27T12:00:23.442Z,68.00
2022-08-27T12:03:01.047Z,69.00
2022-08-27T12:05:40.745Z,69.40
2022-08-27T12:08:29.119Z,68.50
2022-08-27T12:11:37.074Z,68.60
2022-08-27T12:14:24.247Z,70.00
2022-08-27T12:17:03.091Z,70.50
2022-08-27T12:19:52.524Z,70.40
2022-08-27T12:23:11.623Z,71.70
2022-08-27T12:25:41.730Z,71.40
2022-08-27T12:28:11.442Z,71.90
2022-08-27T12:30:49.297Z,72.50
2022-08-27T12:33:33.104Z,73.10
2022-08-27T12:36:14.798Z,73.50
2022-08-27T12:38:53.176Z,73.10
2022-08-27T12:41:44.426Z,74.20
2022-08-27T12:44:16.748Z,73.00
2022-08-27T12:46:50.780Z,73.30
2022-08-27T12:49:38.034Z,73.80
2022-08-27T12:52:26.584Z,73.30
2022-08-27T12:55:14.672Z,73.40
2022-08-27T12:58:00.501Z,73.30
2022-08-27T13:00:39.696Z,73.10
2022-08-27T13:03:24.290Z,74.30
2022-08-27T13:05:56.914Z,75.00
2022-08-27T13:08:30.369Z,76.10
2022-08-27T13:11:13.178Z,75.30
2022-08-27T13:13:44.928Z,74.50
2022-08-27T13:16:13.775Z,75.00
2022-08-27T13:18:42.664Z,74.30
2022-08-27T13:21:20.680Z,73.70
2022-08-27T13:23:58.886Z,72.30
2022-08-27T13:26:34.127Z,72.30
2022-08-27T13:29:07.636Z,72.30
2022-08-27T13:31:37.253Z,73.10
2022-08-27T13:34:07.215Z,72.40
2022-08-27T13:36:57.656Z,72.50
2022-08-27T13:39:27.361Z,72.00
2022-08-27T13:41:59.391Z,71.80
2022-08-27T13:44:36.106Z,71.30
2022-08-27T13:47:09.020Z,71.40
2022-08-27T13:49:40.530Z,71.60
2022-08-27T13:52:26.274Z,70.80
2022-08-27T13:55:05.911Z,73.30
2022-08-27T13:57:44.207Z,70.70
2022-08-27T14:00:21.068Z,71.50
2022-08-27T14:02:55.897Z,71.70
2022-08-27T14:05:32.019Z,78.90
2022-08-27T14:08:11.425Z,74.30
2022-08-27T14:10:45.103Z,72.30
2022-08-27T14:13:24.844Z,70.00
2022-08-27T14:15:57.762Z,68.00
2022-08-27T14:18:55.122Z,66.50
2022-08-27T14:21:19.292Z,65.10
2022-08-27T14:23:48.060Z,64.50
2022-08-27T14:26:17.679Z,64.30
2022-08-27T14:28:46.735Z,63.70
2022-08-27T14:31:17.234Z,63.60
2022-08-27T14:33:46.541Z,63.30
2022-08-27T14:36:16.329Z,63.50
2022-08-27T14:38:49.125Z,63.70
2022-08-27T14:41:18.869Z,63.80
2022-08-27T14:43:50.700Z,64.10
2022-08-27T14:46:27.748Z,63.90
2022-08-27T14:48:59.827Z,63.90
2022-08-27T14:51:31.706Z,64.00
2022-08-27T14:54:02.632Z,63.70
2022-08-27T14:56:32.857Z,64.10
2022-08-27T14:59:02.005Z,63.90
2022-08-27T15:01:37.449Z,64.30
2022-08-27T15:04:15.685Z,64.20
2022-08-27T15:06:55.104Z,63.80
2022-08-27T15:09:26.471Z,64.00
2022-08-27T15:11:59.412Z,64.80
2022-08-27T15:14:32.721Z,65.10
2022-08-27T15:17:20.055Z,66.10
2022-08-27T15:19:52.379Z,66.10
2022-08-27T15:22:24.234Z,66.40
2022-08-27T15:24:57.405Z,67.40
2022-08-27T15:27:32.100Z,67.90
2022-08-27T15:30:10.819Z,68.60
2022-08-27T15:32:44.285Z,68.90
2022-08-27T15:35:17.333Z,69.30
2022-08-27T15:37:46.967Z,69.30
2022-08-27T15:40:18.703Z,69.20
2022-08-27T15:42:50.410Z,69.10
2022-08-27T15:45:27.606Z,69.50
2022-08-27T15:47:58.796Z,70.40
2022-08-27T15:50:30.413Z,70.70
2022-08-27T15:53:06.239Z,71.30
2022-08-27T15:55:38.715Z,71.90
2022-08-27T15:58:08.880Z,72.10
2022-08-27T16:00:39.670Z,71.80
2022-08-27T16:03:14.271Z,71.40
2022-08-27T16:05:47.340Z,71.60
2022-08-27T16:08:16.164Z,71.80
2022-08-27T16:10:44.865Z,72.50
2022-08-27T16:13:13.658Z,72.50
2022-08-27T16:15:43.696Z,72.30
2022-08-27T16:18:14.234Z,72.70
2022-08-27T16:20:43.501Z,72.90
2022-08-27T16:23:13.891Z,73.20
2022-08-27T16:25:42.474Z,73.40
2022-08-27T16:28:12.615Z,73.50
2022-08-27T16:30:41.992Z,74.10
2022-08-27T16:33:12.264Z,74.70
2022-08-27T16:35:42.843Z,74.90
2022-08-27T16:38:12.328Z,74.80
2022-08-27T16:40:45.401Z,76.90
2022-08-27T16:43:21.112Z,78.60
2022-08-27T16:45:51.897Z,83.10
2022-08-27T16:48:38.328Z,72.50
2022-08-27T16:51:14.319Z,84.30
2022-08-27T16:53:45.124Z,89.80
2022-08-27T16:56:13.982Z,90.50
2022-08-27T16:58:42.661Z,92.00
2022-08-27T17:01:14.458Z,92.90
2022-08-27T17:04:07.428Z,93.20
2022-08-27T17:06:37.950Z,94.10
2022-08-27T17:09:10.417Z,95.80
2022-08-27T17:11:42.753Z,97.00
2022-08-27T17:14:12.894Z,96.40
2022-08-27T17:16:43.422Z,96.30
2022-08-27T17:19:16.805Z,97.30
2022-08-27T17:21:47.618Z,97.60
2022-08-27T17:24:16.427Z,97.80
2022-08-27T17:26:45.114Z,99.50
2022-08-27T17:29:13.787Z,99.90
2022-08-27T17:31:44.761Z,99.90
2022-08-27T17:34:18.807Z,99.90
2022-08-27T17:36:49.088Z,99.90
2022-08-27T17:39:18.242Z,99.90
2022-08-27T17:41:50.190Z,99.90
2022-08-27T17:44:25.313Z,99.90
2022-08-27T17:46:57.528Z,99.90
2022-08-27T17:49:27.239Z,99.90
2022-08-27T17:52:01.502Z,99.90
2022-08-27T17:54:36.089Z,99.90
2022-08-27T17:57:13.578Z,99.90
2022-08-27T17:59:42.241Z,99.90
2022-08-27T18:02:12.712Z,99.90
2022-08-27T18:04:41.615Z,99.90
2022-08-27T18:07:11.752Z,99.90
2022-08-27T18:09:40.872Z,99.90
2022-08-27T18:12:10.642Z,99.90
2022-08-27T18:14:39.285Z,99.90
2022-08-27T18:17:08.158Z,99.90
2022-08-27T18:19:37.767Z,99.90
2022-08-27T18:22:07.421Z,99.90
2022-08-27T18:24:37.470Z,99.90
2022-08-27T18:27:07.141Z,99.90
2022-08-27T18:29:35.982Z,99.90
2022-08-27T18:32:05.952Z,99.90
2022-08-27T18:34:34.605Z,99.90
2022-08-27T18:37:03.186Z,99.90
2022-08-27T18:39:32.636Z,99.90
2022-08-27T18:42:05.176Z,99.90
2022-08-27T18:44:38.985Z,99.90
2022-08-27T18:47:07.927Z,99.90
2022-08-27T18:49:36.710Z,99.90
2022-08-27T18:52:08.790Z,99.90
2022-08-27T18:54:38.325Z,99.90
2022-08-27T18:57:08.520Z,99.90
2022-08-27T18:59:37.080Z,99.90
2022-08-27T19:02:06.419Z,99.90
2022-08-27T19:04:35.645Z,99.90
2022-08-27T19:07:04.350Z,99.90
2022-08-27T19:09:32.990Z,99.90
2022-08-27T19:12:01.673Z,99.90
2022-08-27T19:14:32.240Z,99.90
2022-08-27T19:17:03.921Z,99.90
2022-08-27T19:19:32.746Z,99.90
2022-08-27T19:22:06.738Z,99.90
2022-08-27T19:24:36.893Z,99.90
2022-08-27T19:27:09.332Z,99.90
2022-08-27T19:29:39.408Z,99.90
2022-08-27T19:32:08.235Z,99.90
2022-08-27T19:34:37.092Z,99.90
2022-08-27T19:37:08.105Z,99.90
2022-08-27T19:39:38.585Z,99.90
2022-08-27T19:42:07.783Z,99.90
2022-08-27T19:44:38.196Z,99.90
2022-08-27T19:47:10.204Z,99.90
2022-08-27T19:49:40.309Z,99.90
2022-08-27T19:52:08.990Z,99.90
2022-08-27T19:54:51.719Z,99.90
2022-08-27T19:57:26.233Z,99.90
2022-08-27T19:59:56.260Z,99.90
2022-08-27T20:02:25.005Z,99.90
2022-08-27T20:05:16.333Z,99.90
2022-08-27T20:07:42.502Z,99.90
2022-08-27T20:10:11.701Z,99.90
2022-08-27T20:12:40.334Z,99.90
2022-08-27T20:15:11.517Z,99.90
2022-08-27T20:17:41.696Z,99.90
2022-08-27T20:20:11.649Z,99.90
2022-08-27T20:22:41.495Z,99.90
2022-08-27T20:25:11.110Z,99.90
2022-08-27T20:27:40.237Z,99.90
2022-08-27T20:30:15.038Z,99.90
2022-08-27T20:32:43.829Z,99.90
2022-08-27T20:35:13.065Z,99.90
2022-08-27T20:37:42.643Z,99.90
2022-08-27T20:40:15.592Z,99.90
2022-08-27T20:42:44.477Z,99.90
2022-08-27T20:45:16.558Z,99.90
2022-08-27T20:47:48.722Z,99.90
2022-08-27T20:50:18.964Z,99.90
2022-08-27T20:52:47.892Z,99.90
2022-08-27T20:55:18.525Z,99.90
2022-08-27T20:58:05.965Z,99.90
2022-08-27T21:00:40.691Z,99.90
2022-08-27T21:03:10.664Z,99.90
2022-08-27T21:05:41.486Z,99.90
2022-08-27T21:08:10.998Z,99.90
2022-08-27T21:10:46.991Z,99.90
2022-08-27T21:13:17.348Z,99.90
2022-08-27T21:15:47.626Z,99.90
2022-08-27T21:18:16.260Z,99.90
2022-08-27T21:20:44.935Z,99.90
2022-08-27T21:23:13.789Z,99.90
2022-08-27T21:25:42.733Z,99.90
2022-08-27T21:28:11.542Z,99.90
2022-08-27T21:30:40.416Z,99.90
2022-08-27T21:33:10.464Z,99.90
2022-08-27T21:35:39.401Z,99.90
2022-08-27T21:38:08.070Z,99.90
2022-08-27T21:40:37.213Z,99.90
2022-08-27T21:43:06.063Z,99.90
2022-08-27T21:45:34.822Z,99.90
2022-08-27T21:48:04.199Z,99.90
2022-08-27T21:50:34.247Z,99.90
2022-08-27T21:53:02.900Z,99.90
2022-08-27T21:55:31.637Z,99.90
2022-08-27T21:58:00.405Z,99.90
2022-08-27T22:00:43.813Z,99.90
2022-08-27T22:03:16.435Z,99.90
2022-08-27T22:05:47.972Z,99.90
2022-08-27T22:08:19.868Z,99.90
2022-08-27T22:10:53.752Z,99.90
2022-08-27T22:13:23.468Z,99.90
2022-08-27T22:15:52.113Z,99.90
2022-08-27T22:18:23.089Z,99.90
2022-08-27T22:20:54.858Z,99.90
2022-08-27T22:23:23.780Z,99.90
2022-08-27T22:25:52.585Z,99.90
2022-08-27T22:28:21.560Z,99.90
2022-08-27T22:30:50.214Z,99.90
2022-08-27T22:33:19.353Z,99.90
2022-08-27T22:35:48.358Z,99.90
2022-08-27T22:38:18.626Z,99.90
2022-08-27T22:40:47.239Z,99.90
2022-08-27T22:43:16.398Z,99.90
2022-08-27T22:45:45.141Z,99.90
2022-08-27T22:48:14.207Z,99.90
2022-08-27T22:50:42.979Z,99.90
2022-08-27T22:53:12.123Z,99.90
2022-08-27T22:55:44.665Z,99.90
2022-08-27T22:58:15.523Z,99.90
2022-08-27T23:00:52.057Z,99.90
2022-08-27T23:03:21.574Z,99.90
2022-08-27T23:05:50.244Z,99.90
2022-08-27T23:08:19.127Z,99.90
2022-08-27T23:10:49.213Z,99.90
2022-08-27T23:13:17.831Z,99.90
2022-08-27T23:15:46.619Z,99.90
2022-08-27T23:18:15.264Z,99.90
2022-08-27T23:20:44.064Z,99.90
2022-08-27T23:23:12.822Z,99.90
2022-08-27T23:25:58.963Z,99.90
2022-08-27T23:28:29.520Z,99.90
2022-08-27T23:30:58.710Z,99.90
2022-08-27T23:33:27.507Z,99.90
2022-08-27T23:35:56.123Z,99.90
2022-08-27T23:38:24.768Z,99.90
2022-08-27T23:40:53.486Z,99.90
2022-08-27T23:43:23.133Z,99.90
2022-08-27T23:45:53.240Z,99.90
2022-08-27T23:48:22.133Z,99.90
2022-08-27T23:50:50.849Z,99.90
2022-08-27T23:53:19.437Z,99.90
2022-08-27T23:55:48.069Z,99.90
2022-08-27T23:58:16.746Z,99.90
