createdAt,value
2019-02-28T00:02:00.346Z,95398.06
2019-02-28T00:05:07.886Z,95400.44
2019-02-28T00:08:15.289Z,95399.13
2019-02-28T00:11:22.739Z,95398.86
2019-02-28T00:14:30.208Z,95391.53
2019-02-28T00:17:42.507Z,95392.31
2019-02-28T00:20:47.899Z,95393.12
2019-02-28T00:23:57.317Z,95389.45
2019-02-28T00:27:05.291Z,95384.73
2019-02-28T00:30:13.110Z,95375.84
2019-02-28T00:33:20.489Z,95378.45
2019-02-28T00:36:27.808Z,95378.47
2019-02-28T00:39:35.540Z,95383.70
2019-02-28T00:42:43.128Z,95381.84
2019-02-28T00:45:50.369Z,95379.64
2019-02-28T00:48:58.213Z,95386.04
2019-02-28T00:52:05.810Z,95379.25
2019-02-28T00:55:15.251Z,95376.39
2019-02-28T00:58:22.878Z,95374.82
2019-02-28T01:01:30.622Z,95368.28
2019-02-28T01:04:38.035Z,95370.37
2019-02-28T01:07:48.110Z,95364.34
2019-02-28T01:10:56.781Z,95357.52
2019-02-28T01:14:04.281Z,95352.29
2019-02-28T01:17:11.697Z,95347.59
2019-02-28T01:20:19.281Z,95345.24
2019-02-28T01:23:29.349Z,95343.42
2019-02-28T01:26:36.335Z,95342.11
2019-02-28T01:29:44.095Z,95334.52
2019-02-28T01:32:52.024Z,95328.23
2019-02-28T01:35:59.334Z,95321.17
2019-02-28T01:39:08.437Z,95315.13
2019-02-28T01:42:16.250Z,95313.33
2019-02-28T01:45:26.252Z,95307.04
2019-02-28T01:48:33.842Z,95303.63
2019-02-28T01:51:41.335Z,95298.41
2019-02-28T01:54:49.307Z,95295.28
2019-02-28T01:57:56.899Z,95290.56
2019-02-28T02:01:04.424Z,95285.05
2019-02-28T02:04:12.528Z,95280.61
2019-02-28T02:07:20.699Z,95265.95
2019-02-28T02:10:28.210Z,95270.13
2019-02-28T02:13:36.847Z,95268.31
2019-02-28T02:16:45.214Z,95261.22
2019-02-28T02:19:52.813Z,95255.48
2019-02-28T02:23:00.288Z,95249.45
2019-02-28T02:26:08.397Z,95247.89
2019-02-28T02:29:17.146Z,95249.70
2019-02-28T02:32:24.504Z,95246.33
2019-02-28T02:35:31.986Z,95247.11
2019-02-28T02:38:41.452Z,95245.29
2019-02-28T02:41:49.363Z,95248.69
2019-02-28T02:44:56.811Z,95245.03
2019-02-28T02:48:05.521Z,95240.84
2019-02-28T02:51:13.656Z,95236.41
2019-02-28T02:54:22.621Z,95228.28
2019-02-28T02:57:30.287Z,95235.90
2019-02-28T03:00:37.678Z,95225.44
2019-02-28T03:03:45.078Z,95219.40
2019-02-28T03:06:52.289Z,95205.02
2019-02-28T03:10:00.019Z,95208.66
2019-02-28T03:13:08.210Z,95206.05
2019-02-28T03:16:15.611Z,95209.14
2019-02-28T03:19:23.195Z,95204.18
2019-02-28T03:22:30.516Z,95201.05
2019-02-28T03:25:38.631Z,95199.77
2019-02-28T03:28:46.097Z,95200.80
2019-02-28T03:31:56.564Z,95197.41
2019-02-28T03:35:04.251Z,95189.83
2019-02-28T03:38:12.758Z,95186.19
2019-02-28T03:41:20.523Z,95184.61
2019-02-28T03:44:28.077Z,95184.11
2019-02-28T03:47:35.351Z,95185.91
2019-02-28T03:50:42.846Z,95182.77
2019-02-28T03:53:55.661Z,95182.79
2019-02-28T03:56:59.900Z,95180.45
2019-02-28T04:00:17.896Z,95178.08
2019-02-28T04:03:25.756Z,95183.31
2019-02-28T04:06:39.183Z,95178.88
2019-02-28T04:09:44.197Z,95176.80
2019-02-28T04:12:51.528Z,95173.66
2019-02-28T04:16:08.822Z,95172.86
2019-02-28T04:19:08.416Z,95169.72
2019-02-28T04:22:19.586Z,95171.83
2019-02-28T04:25:24.927Z,95166.33
2019-02-28T04:28:32.122Z,95169.48
2019-02-28T04:31:39.665Z,95166.08
2019-02-28T04:34:49.235Z,95166.34
2019-02-28T04:37:57.526Z,95164.77
2019-02-28T04:41:04.945Z,95168.19
2019-02-28T04:44:15.305Z,95154.57
2019-02-28T04:47:22.016Z,95152.75
2019-02-28T04:50:32.093Z,95151.70
2019-02-28T04:53:38.913Z,95155.89
2019-02-28T04:56:46.569Z,95159.05
2019-02-28T04:59:54.272Z,95154.84
2019-02-28T05:03:02.104Z,95148.83
2019-02-28T05:06:09.599Z,95155.89
2019-02-28T05:09:17.124Z,95149.89
2019-02-28T05:12:24.591Z,95156.69
2019-02-28T05:15:37.399Z,95153.28
2019-02-28T05:18:41.517Z,95151.98
2019-02-28T05:21:50.680Z,95144.38
2019-02-28T05:24:58.681Z,95141.52
2019-02-28T05:28:07.439Z,95139.45
2019-02-28T05:31:15.019Z,95138.13
2019-02-28T05:34:22.503Z,95136.80
2019-02-28T05:37:29.664Z,95139.95
2019-02-28T05:40:40.591Z,95141.52
2019-02-28T05:43:46.422Z,95130.51
2019-02-28T05:46:57.800Z,95135.72
2019-02-28T05:50:04.496Z,95139.59
2019-02-28T05:53:11.756Z,95135.95
2019-02-28T05:56:19.024Z,95139.85
2019-02-28T05:59:27.451Z,95146.09
2019-02-28T06:02:35.178Z,95149.14
2019-02-28T06:05:43.446Z,95149.67
2019-02-28T06:08:51.950Z,95151.73
2019-02-28T06:11:59.626Z,95143.59
2019-02-28T06:15:08.131Z,95149.98
2019-02-28T06:18:15.539Z,95151.97
2019-02-28T06:21:24.236Z,95145.74
2019-02-28T06:24:31.837Z,95143.13
2019-02-28T06:27:41.876Z,95150.53
2019-02-28T06:30:48.275Z,95153.03
2019-02-28T06:33:55.908Z,95150.59
2019-02-28T06:37:04.439Z,95151.63
2019-02-28T06:40:12.741Z,95154.99
2019-02-28T06:43:20.412Z,95158.78
2019-02-28T06:46:27.572Z,95160.34
2019-02-28T06:49:40.911Z,95156.79
2019-02-28T06:52:44.108Z,95156.94
2019-02-28T06:55:51.365Z,95160.80
2019-02-28T06:58:58.799Z,95160.82
2019-02-28T07:02:06.280Z,95163.58
2019-02-28T07:05:13.851Z,95163.28
2019-02-28T07:08:24.946Z,95161.87
2019-02-28T07:11:30.772Z,95162.97
2019-02-28T07:14:37.978Z,95168.16
2019-02-28T07:17:46.399Z,95159.17
2019-02-28T07:20:55.279Z,95152.42
2019-02-28T07:24:03.790Z,95163.04
2019-02-28T07:27:11.602Z,95151.25
2019-02-28T07:30:19.477Z,95154.05
2019-02-28T07:33:27.116Z,95150.86
2019-02-28T07:36:34.909Z,95156.56
2019-02-28T07:39:42.507Z,95150.22
2019-02-28T07:42:50.208Z,95155.57
2019-02-28T07:45:57.489Z,95136.85
2019-02-28T07:49:05.105Z,95148.26
2019-02-28T07:52:12.392Z,95154.81
2019-02-28T07:55:19.892Z,95153.84
2019-02-28T07:58:29.845Z,95156.20
2019-02-28T08:01:36.240Z,95153.87
2019-02-28T08:04:43.869Z,95152.87
2019-02-28T08:07:52.609Z,95157.47
2019-02-28T08:11:00.241Z,95149.98
2019-02-28T08:14:09.189Z,95160.21
2019-02-28T08:17:16.760Z,95157.12
2019-02-28T08:20:24.289Z,95162.10
2019-02-28T08:23:31.692Z,95154.98
2019-02-28T08:26:39.078Z,95146.63
2019-02-28T08:29:46.876Z,95147.62
2019-02-28T08:32:54.446Z,95147.02
2019-02-28T08:36:01.851Z,95140.02
2019-02-28T08:39:16.199Z,95138.47
2019-02-28T08:42:24.065Z,95136.11
2019-02-28T08:45:33.418Z,95134.66
2019-02-28T08:48:40.926Z,95135.79
2019-02-28T08:51:48.642Z,95130.30
2019-02-28T08:54:56.049Z,95127.81
2019-02-28T08:58:06.025Z,95118.86
2019-02-28T09:01:12.866Z,95123.22
2019-02-28T09:04:20.571Z,95111.59
2019-02-28T09:07:28.151Z,95115.50
2019-02-28T09:10:37.429Z,95111.95
2019-02-28T09:13:44.997Z,95114.81
2019-02-28T09:16:55.525Z,95110.27
2019-02-28T09:20:04.358Z,95123.77
2019-02-28T09:23:12.167Z,95122.16
2019-02-28T09:26:24.376Z,95116.83
2019-02-28T09:29:33.207Z,95122.45
2019-02-28T09:32:41.004Z,95118.03
2019-02-28T09:35:50.791Z,95116.31
2019-02-28T09:38:59.668Z,95110.33
2019-02-28T09:42:07.932Z,95119.75
2019-02-28T09:45:17.727Z,95107.06
2019-02-28T09:48:26.738Z,95111.31
2019-02-28T09:51:35.249Z,95104.96
2019-02-28T09:54:42.991Z,95107.34
2019-02-28T09:57:54.680Z,95094.98
2019-02-28T10:01:00.294Z,95093.75
2019-02-28T10:04:10.309Z,95091.53
2019-02-28T10:07:17.676Z,95096.19
2019-02-28T10:10:25.262Z,95092.26
2019-02-28T10:13:32.669Z,95084.42
2019-02-28T10:16:40.814Z,95089.69
2019-02-28T10:19:49.229Z,95088.52
2019-02-28T10:22:57.970Z,95079.55
2019-02-28T10:26:05.454Z,95094.91
2019-02-28T10:29:13.021Z,95093.02
2019-02-28T10:32:20.317Z,95088.52
2019-02-28T10:35:27.736Z,95092.33
2019-02-28T10:38:35.621Z,95090.19
2019-02-28T10:41:42.939Z,95084.64
2019-02-28T10:44:50.502Z,95086.97
2019-02-28T10:48:02.858Z,95078.21
2019-02-28T10:51:13.981Z,95078.89
2019-02-28T10:54:19.973Z,95064.33
2019-02-28T10:57:27.511Z,95062.54
2019-02-28T11:00:38.082Z,95068.17
2019-02-28T11:03:46.439Z,95069.45
2019-02-28T11:06:54.151Z,95067.39
2019-02-28T11:10:02.199Z,95058.05
2019-02-28T11:13:12.812Z,95044.75
2019-02-28T11:16:23.523Z,95058.45
2019-02-28T11:19:29.997Z,95047.37
2019-02-28T11:22:39.875Z,95065.09
2019-02-28T11:25:46.923Z,95051.76
2019-02-28T11:28:54.207Z,95045.30
2019-02-28T11:32:01.990Z,95042.31
2019-02-28T11:35:10.300Z,95041.48
2019-02-28T11:38:21.452Z,95035.48
2019-02-28T11:41:27.461Z,95036.46
2019-02-28T11:44:35.214Z,95028.23
2019-02-28T11:47:43.622Z,95027.52
2019-02-28T11:50:51.474Z,95036.70
2019-02-28T11:53:59.494Z,95030.89
2019-02-28T11:57:07.847Z,95024.91
2019-02-28T12:00:19.712Z,95029.31
2019-02-28T12:03:27.128Z,95028.10
2019-02-28T12:06:35.192Z,95026.89
2019-02-28T12:09:43.178Z,95019.53
2019-02-28T12:12:50.728Z,95019.41
2019-02-28T12:15:58.216Z,95026.81
2019-02-28T12:19:06.018Z,95020.75
2019-02-28T12:22:13.699Z,95027.38
2019-02-28T12:25:21.486Z,95025.19
2019-02-28T12:28:29.412Z,95026.38
2019-02-28T12:31:37.157Z,95014.62
2019-02-28T12:34:44.700Z,95020.66
2019-02-28T12:37:53.920Z,95004.72
2019-02-28T12:41:02.612Z,95000.20
2019-02-28T12:44:12.368Z,94995.98
2019-02-28T12:47:19.672Z,94994.84
2019-02-28T12:50:29.353Z,94982.48
2019-02-28T12:53:37.687Z,94979.03
2019-02-28T12:56:47.786Z,94987.36
2019-02-28T12:59:54.824Z,94978.54
2019-02-28T13:03:02.359Z,94973.17
2019-02-28T13:06:10.019Z,94965.35
2019-02-28T13:09:18.019Z,94966.67
2019-02-28T13:12:25.429Z,94964.02
2019-02-28T13:15:33.219Z,94973.52
2019-02-28T13:18:43.663Z,94959.11
2019-02-28T13:21:49.902Z,94965.63
2019-02-28T13:24:57.970Z,94978.74
2019-02-28T13:28:06.300Z,94960.33
2019-02-28T13:31:13.818Z,94956.73
2019-02-28T13:34:21.308Z,94953.67
2019-02-28T13:37:28.906Z,94950.85
2019-02-28T13:40:36.743Z,94945.44
2019-02-28T13:43:44.310Z,94950.73
2019-02-28T13:46:51.766Z,94952.12
2019-02-28T13:49:59.604Z,94951.44
2019-02-28T13:53:17.561Z,94950.58
2019-02-28T13:56:18.089Z,94949.59
2019-02-28T13:59:28.548Z,94944.09
2019-02-28T14:02:36.230Z,94950.53
2019-02-28T14:06:07.143Z,94947.97
2019-02-28T14:09:18.927Z,94948.91
2019-02-28T14:12:25.953Z,94950.46
2019-02-28T14:15:37.119Z,94935.71
2019-02-28T14:18:45.492Z,94941.78
2019-02-28T14:21:54.256Z,94935.33
2019-02-28T14:25:04.899Z,94943.48
2019-02-28T14:28:11.803Z,94942.66
2019-02-28T14:31:19.220Z,94944.59
2019-02-28T14:34:27.791Z,94944.44
2019-02-28T14:38:13.321Z,94942.71
2019-02-28T14:41:34.854Z,94940.33
2019-02-28T14:44:43.065Z,94927.00
2019-02-28T14:47:56.966Z,94931.36
2019-02-28T14:51:03.717Z,94919.86
2019-02-28T14:54:12.196Z,94911.10
2019-02-28T14:57:42.638Z,94918.45
2019-02-28T15:00:52.122Z,94913.58
2019-02-28T15:04:02.663Z,94923.91
2019-02-28T15:07:23.817Z,94917.86
2019-02-28T15:10:34.292Z,94909.53
2019-02-28T15:13:42.070Z,94914.72
2019-02-28T15:16:49.866Z,94913.67
2019-02-28T15:19:58.130Z,94917.84
2019-02-28T15:23:06.092Z,94919.09
2019-02-28T15:26:13.892Z,94900.19
2019-02-28T15:29:23.459Z,94909.81
2019-02-28T15:32:31.945Z,94914.20
2019-02-28T15:35:39.539Z,94904.61
2019-02-28T15:38:47.024Z,94910.06
2019-02-28T15:41:57.164Z,94906.01
2019-02-28T15:45:05.257Z,94908.36
2019-02-28T15:48:13.034Z,94907.70
2019-02-28T15:51:20.744Z,94906.34
2019-02-28T15:54:28.140Z,94908.12
2019-02-28T15:57:36.140Z,94906.57
2019-02-28T16:00:44.211Z,94901.32
2019-02-28T16:03:52.521Z,94905.52
2019-02-28T16:07:00.259Z,94908.26
2019-02-28T16:10:10.423Z,94910.13
2019-02-28T16:13:17.718Z,94911.92
2019-02-28T16:16:25.468Z,94910.02
2019-02-28T16:19:33.573Z,94909.46
2019-02-28T16:22:42.611Z,94907.98
2019-02-28T16:25:50.296Z,94908.00
2019-02-28T16:28:57.714Z,94906.70
2019-02-28T16:32:05.250Z,94902.45
2019-02-28T16:35:14.745Z,94902.31
2019-02-28T16:38:22.898Z,94903.08
2019-02-28T16:41:33.741Z,94897.18
2019-02-28T16:44:40.773Z,94904.27
2019-02-28T16:47:48.825Z,94901.73
2019-02-28T16:50:56.960Z,94903.20
2019-02-28T16:54:05.753Z,94909.31
2019-02-28T16:57:13.846Z,94907.52
2019-02-28T17:00:21.631Z,94911.50
2019-02-28T17:03:29.530Z,94919.27
2019-02-28T17:06:37.413Z,94925.11
2019-02-28T17:09:44.832Z,94923.28
2019-02-28T17:13:10.860Z,94920.06
2019-02-28T17:16:43.408Z,94924.33
2019-02-28T17:19:51.520Z,94925.41
2019-02-28T17:23:01.289Z,94922.32
2019-02-28T17:26:08.646Z,94924.77
2019-02-28T17:29:26.131Z,94929.31
2019-02-28T17:32:34.073Z,94928.05
2019-02-28T17:35:42.241Z,94931.80
2019-02-28T17:38:49.866Z,94927.91
2019-02-28T17:41:57.408Z,94926.20
2019-02-28T17:45:16.316Z,94932.53
2019-02-28T17:49:26.346Z,94929.12
2019-02-28T17:52:56.103Z,94927.16
2019-02-28T17:57:24.162Z,94928.80
2019-02-28T18:01:45.190Z,94934.53
2019-02-28T18:05:50.212Z,94932.78
2019-02-28T18:09:47.691Z,94940.08
2019-02-28T18:13:38.196Z,94940.82
2019-02-28T18:18:05.446Z,94941.17
2019-02-28T18:21:43.523Z,94945.17
2019-02-28T18:26:12.042Z,94952.81
2019-02-28T18:29:56.397Z,94944.80
2019-02-28T18:33:06.683Z,94948.39
2019-02-28T18:36:16.999Z,94949.27
2019-02-28T18:39:25.431Z,94943.27
2019-02-28T18:42:33.307Z,94944.39
2019-02-28T18:45:41.156Z,94940.94
2019-02-28T18:48:51.361Z,94934.95
2019-02-28T18:51:59.620Z,94937.42
2019-02-28T18:55:07.509Z,94944.38
2019-02-28T18:58:15.155Z,94947.48
2019-02-28T19:01:22.976Z,94947.14
2019-02-28T19:04:30.732Z,94952.36
2019-02-28T19:07:38.253Z,94952.70
2019-02-28T19:10:45.764Z,94951.91
2019-02-28T19:13:53.366Z,94955.78
2019-02-28T19:17:00.900Z,94950.02
2019-02-28T19:20:08.775Z,94950.66
2019-02-28T19:23:16.777Z,94952.77
2019-02-28T19:26:24.473Z,94951.75
2019-02-28T19:29:32.310Z,94957.08
2019-02-28T19:32:39.881Z,94956.97
2019-02-28T19:35:47.987Z,94951.90
2019-02-28T19:38:55.288Z,94949.56
2019-02-28T19:42:03.497Z,94953.21
2019-02-28T19:45:12.418Z,94950.55
2019-02-28T19:48:20.187Z,94954.95
2019-02-28T19:51:28.036Z,94949.78
2019-02-28T19:54:35.553Z,94943.25
2019-02-28T19:57:43.438Z,94948.14
2019-02-28T20:00:52.066Z,94942.38
2019-02-28T20:03:59.547Z,94934.48
2019-02-28T20:07:07.235Z,94929.58
2019-02-28T20:10:15.936Z,94933.24
2019-02-28T20:13:23.892Z,94942.99
2019-02-28T20:16:32.083Z,94944.28
2019-02-28T20:19:39.465Z,94948.47
2019-02-28T20:22:47.341Z,94955.02
2019-02-28T20:25:54.895Z,94957.91
2019-02-28T20:29:02.589Z,94963.33
2019-02-28T20:32:10.251Z,94968.69
2019-02-28T20:35:26.107Z,94967.45
2019-02-28T20:38:27.277Z,94973.41
2019-02-28T20:41:34.772Z,94974.25
2019-02-28T20:44:42.194Z,94976.36
2019-02-28T20:47:50.226Z,94982.92
2019-02-28T20:50:57.947Z,94979.03
2019-02-28T20:54:05.703Z,94980.18
2019-02-28T20:57:13.170Z,94981.84
2019-02-28T21:00:23.422Z,94983.80
2019-02-28T21:03:31.210Z,94987.19
2019-02-28T21:06:38.822Z,94980.09
2019-02-28T21:09:46.199Z,94981.51
2019-02-28T21:12:53.580Z,94982.43
2019-02-28T21:16:01.311Z,94992.59
2019-02-28T21:19:08.821Z,94993.85
2019-02-28T21:22:16.452Z,94987.06
2019-02-28T21:25:24.533Z,94993.37
2019-02-28T21:28:32.113Z,94989.88
2019-02-28T21:31:39.540Z,94998.27
2019-02-28T21:34:48.185Z,94993.70
2019-02-28T21:37:56.044Z,95000.32
2019-02-28T21:41:03.835Z,95002.31
2019-02-28T21:44:12.102Z,95009.66
2019-02-28T21:47:19.471Z,95010.75
2019-02-28T21:50:27.083Z,95015.04
2019-02-28T21:53:34.265Z,95015.13
2019-02-28T21:56:41.937Z,95022.08
2019-02-28T21:59:49.671Z,95026.59
2019-02-28T22:02:57.335Z,95029.55
2019-02-28T22:06:04.961Z,95031.44
2019-02-28T22:09:12.430Z,95032.02
2019-02-28T22:12:21.193Z,95036.43
2019-02-28T22:15:28.458Z,95034.73
2019-02-28T22:18:35.767Z,95033.80
2019-02-28T22:21:43.395Z,95029.47
2019-02-28T22:24:51.192Z,95024.83
2019-02-28T22:27:58.776Z,95028.81
2019-02-28T22:31:28.419Z,95028.48
2019-02-28T22:34:55.442Z,95032.05
2019-02-28T22:38:02.817Z,95036.72
2019-02-28T22:41:10.333Z,95042.69
2019-02-28T22:44:17.619Z,95049.13
2019-02-28T22:47:24.915Z,95046.20
2019-02-28T22:50:32.516Z,95052.17
2019-02-28T22:53:39.713Z,95045.00
2019-02-28T22:56:47.268Z,95037.36
2019-02-28T22:59:54.867Z,95047.81
2019-02-28T23:03:03.174Z,95034.05
2019-02-28T23:06:11.189Z,95047.88
2019-02-28T23:09:19.197Z,95062.38
2019-02-28T23:12:26.500Z,95050.30
2019-02-28T23:15:33.925Z,95043.05
2019-02-28T23:18:41.218Z,95032.37
2019-02-28T23:21:48.518Z,95026.32
2019-02-28T23:24:56.070Z,95029.91
2019-02-28T23:28:12.969Z,95038.25
2019-02-28T23:32:29.584Z,95023.44
2019-02-28T23:35:40.882Z,95019.31
2019-02-28T23:38:48.238Z,95015.38
2019-02-28T23:41:55.511Z,95007.58
2019-02-28T23:45:03.373Z,95001.42
2019-02-28T23:48:10.825Z,94990.62
2019-02-28T23:51:18.089Z,94990.75
2019-02-28T23:54:25.601Z,95001.42
2019-02-28T23:57:32.867Z,94992.41
