createdAt,value
2022-09-02T00:01:28.198Z,17.79
2022-09-02T00:03:59.532Z,17.85
2022-09-02T00:06:29.225Z,17.77
2022-09-02T00:08:57.945Z,17.68
2022-09-02T00:11:29.802Z,17.68
2022-09-02T00:13:58.412Z,17.25
2022-09-02T00:16:27.110Z,17.31
2022-09-02T00:18:56.962Z,17.45
2022-09-02T00:21:25.770Z,17.56
2022-09-02T00:23:54.750Z,17.68
2022-09-02T00:26:24.756Z,17.63
2022-09-02T00:28:55.834Z,17.73
2022-09-02T00:31:28.471Z,17.79
2022-09-02T00:33:56.912Z,17.81
2022-09-02T00:36:25.167Z,17.83
2022-09-02T00:38:54.427Z,17.61
2022-09-02T00:41:25.228Z,17.75
2022-09-02T00:43:58.088Z,17.82
2022-09-02T00:46:28.603Z,17.85
2022-09-02T00:49:02.121Z,17.81
2022-09-02T00:51:35.505Z,17.82
2022-09-02T00:54:06.323Z,17.84
2022-09-02T00:56:35.298Z,17.96
2022-09-02T00:59:05.364Z,17.95
2022-09-02T01:01:33.645Z,18.05
2022-09-02T01:04:01.643Z,18.07
2022-09-02T01:06:33.426Z,17.98
2022-09-02T01:09:08.191Z,17.94
2022-09-02T01:11:43.010Z,18.00
2022-09-02T01:14:13.757Z,17.83
2022-09-02T01:16:45.059Z,17.83
2022-09-02T01:19:21.901Z,17.90
2022-09-02T01:21:53.152Z,17.96
2022-09-02T01:24:23.452Z,17.70
2022-09-02T01:26:55.030Z,17.81
2022-09-02T01:29:24.457Z,17.85
2022-09-02T01:31:53.779Z,17.67
2022-09-02T01:34:22.974Z,17.65
2022-09-02T01:36:53.069Z,17.64
2022-09-02T01:39:21.047Z,17.74
2022-09-02T01:41:49.077Z,17.72
2022-09-02T01:44:18.006Z,17.66
2022-09-02T01:46:50.781Z,17.65
2022-09-02T01:49:19.724Z,17.63
2022-09-02T01:51:49.091Z,17.56
2022-09-02T01:54:19.260Z,17.54
2022-09-02T01:56:47.255Z,17.50
2022-09-02T01:59:18.024Z,17.22
2022-09-02T02:01:46.970Z,17.06
2022-09-02T02:04:17.136Z,16.83
2022-09-02T02:06:52.462Z,16.62
2022-09-02T02:09:23.945Z,16.57
2022-09-02T02:11:54.129Z,16.61
2022-09-02T02:14:22.975Z,16.39
2022-09-02T02:16:52.658Z,16.14
2022-09-02T02:19:20.560Z,16.15
2022-09-02T02:21:49.911Z,16.15
2022-09-02T02:24:18.266Z,16.16
2022-09-02T02:26:47.632Z,15.97
2022-09-02T02:29:17.678Z,15.70
2022-09-02T02:31:46.867Z,15.39
2022-09-02T02:34:15.625Z,15.24
2022-09-02T02:36:44.878Z,15.18
2022-09-02T02:39:13.838Z,15.07
2022-09-02T02:41:44.830Z,15.22
2022-09-02T02:44:15.676Z,15.24
2022-09-02T02:46:44.224Z,14.93
2022-09-02T02:49:13.408Z,14.74
2022-09-02T02:51:42.720Z,14.67
2022-09-02T02:54:11.203Z,14.82
2022-09-02T02:56:39.770Z,14.76
2022-09-02T02:59:08.468Z,14.67
2022-09-02T03:01:37.960Z,14.47
2022-09-02T03:04:07.494Z,14.35
2022-09-02T03:06:36.549Z,14.22
2022-09-02T03:09:06.015Z,14.14
2022-09-02T03:11:36.789Z,14.10
2022-09-02T03:14:06.093Z,14.13
2022-09-02T03:16:37.186Z,14.13
2022-09-02T03:19:05.571Z,14.07
2022-09-02T03:21:38.855Z,14.02
2022-09-02T03:24:10.973Z,13.95
2022-09-02T03:26:42.313Z,14.04
2022-09-02T03:29:12.011Z,14.13
2022-09-02T03:31:41.335Z,14.01
2022-09-02T03:34:09.987Z,14.01
2022-09-02T03:36:40.131Z,13.94
2022-09-02T03:39:11.520Z,13.96
2022-09-02T03:41:42.499Z,14.07
2022-09-02T03:44:12.409Z,14.04
2022-09-02T03:46:44.130Z,14.11
2022-09-02T03:49:13.348Z,14.14
2022-09-02T03:51:43.415Z,14.00
2022-09-02T03:54:12.166Z,13.98
2022-09-02T03:56:41.725Z,14.05
2022-09-02T03:59:10.712Z,14.02
2022-09-02T04:01:38.842Z,14.06
2022-09-02T04:04:09.945Z,14.12
2022-09-02T04:06:40.475Z,14.07
2022-09-02T04:09:08.663Z,14.13
2022-09-02T04:11:42.881Z,14.18
2022-09-02T04:14:13.362Z,14.02
2022-09-02T04:16:42.105Z,13.98
2022-09-02T04:19:11.827Z,14.25
2022-09-02T04:21:42.447Z,14.51
2022-09-02T04:24:13.036Z,14.27
2022-09-02T04:26:45.520Z,14.28
2022-09-02T04:29:16.619Z,14.36
2022-09-02T04:31:46.347Z,14.54
2022-09-02T04:34:16.134Z,14.58
2022-09-02T04:36:44.888Z,14.52
2022-09-02T04:39:13.769Z,14.45
2022-09-02T04:41:42.614Z,14.44
2022-09-02T04:44:12.993Z,14.35
2022-09-02T04:46:44.112Z,14.37
2022-09-02T04:49:17.284Z,14.36
2022-09-02T04:51:47.049Z,14.49
2022-09-02T04:54:15.686Z,14.66
2022-09-02T04:56:47.663Z,14.73
2022-09-02T04:59:16.200Z,14.87
2022-09-02T05:01:52.234Z,14.92
2022-09-02T05:04:26.760Z,14.87
2022-09-02T05:06:58.207Z,14.85
2022-09-02T05:09:26.450Z,15.08
2022-09-02T05:12:04.271Z,15.18
2022-09-02T05:14:43.602Z,15.14
2022-09-02T05:17:12.435Z,15.17
2022-09-02T05:19:45.112Z,15.12
2022-09-02T05:22:15.136Z,15.06
2022-09-02T05:24:45.667Z,15.08
2022-09-02T05:27:16.434Z,15.34
2022-09-02T05:29:46.370Z,15.20
2022-09-02T05:32:16.977Z,14.95
2022-09-02T05:34:50.281Z,14.67
2022-09-02T05:37:19.083Z,14.70
2022-09-02T05:39:49.361Z,14.70
2022-09-02T05:42:20.605Z,14.84
2022-09-02T05:44:51.777Z,14.79
2022-09-02T05:47:22.508Z,14.73
2022-09-02T05:49:51.974Z,14.92
2022-09-02T05:52:20.234Z,15.08
2022-09-02T05:54:52.610Z,15.17
2022-09-02T05:57:23.368Z,15.25
2022-09-02T06:00:08.540Z,15.53
2022-09-02T06:02:46.866Z,15.33
2022-09-02T06:05:26.160Z,15.34
2022-09-02T06:08:16.237Z,15.57
2022-09-02T06:10:44.625Z,15.81
2022-09-02T06:13:22.880Z,16.16
2022-09-02T06:15:54.129Z,16.53
2022-09-02T06:18:26.464Z,16.58
2022-09-02T06:20:57.521Z,16.95
2022-09-02T06:23:34.658Z,17.05
2022-09-02T06:26:04.095Z,17.23
2022-09-02T06:28:32.593Z,17.84
2022-09-02T06:31:01.228Z,17.84
2022-09-02T06:33:29.706Z,18.03
2022-09-02T06:35:58.641Z,18.32
2022-09-02T06:38:27.231Z,18.75
2022-09-02T06:40:57.557Z,18.73
2022-09-02T06:43:42.346Z,18.31
2022-09-02T06:46:26.438Z,18.67
2022-09-02T06:48:57.551Z,18.81
2022-09-02T06:51:31.435Z,18.81
2022-09-02T06:54:01.827Z,19.15
2022-09-02T06:56:35.884Z,19.09
2022-09-02T06:59:06.113Z,19.37
2022-09-02T07:01:58.140Z,19.50
2022-09-02T07:04:45.223Z,19.66
2022-09-02T07:07:16.568Z,19.79
2022-09-02T07:10:15.361Z,19.86
2022-09-02T07:12:49.920Z,20.34
2022-09-02T07:15:19.178Z,20.60
2022-09-02T07:17:49.899Z,20.74
2022-09-02T07:20:33.445Z,21.00
2022-09-02T07:23:04.885Z,21.49
2022-09-02T07:25:35.030Z,21.90
2022-09-02T07:28:05.773Z,22.30
2022-09-02T07:30:37.446Z,22.53
2022-09-02T07:33:14.187Z,22.60
2022-09-02T07:35:45.607Z,21.97
2022-09-02T07:38:16.686Z,21.96
2022-09-02T07:40:47.246Z,22.69
2022-09-02T07:43:19.065Z,23.03
2022-09-02T07:45:47.124Z,22.84
2022-09-02T07:48:16.035Z,22.86
2022-09-02T07:50:47.457Z,22.98
2022-09-02T07:53:18.899Z,22.96
2022-09-02T07:55:48.180Z,23.86
2022-09-02T07:58:20.885Z,24.04
2022-09-02T08:00:52.249Z,23.96
2022-09-02T08:03:24.082Z,23.91
2022-09-02T08:05:57.419Z,23.79
2022-09-02T08:08:28.830Z,23.97
2022-09-02T08:10:57.194Z,24.25
2022-09-02T08:13:28.445Z,24.64
2022-09-02T08:15:56.978Z,25.12
2022-09-02T08:18:25.357Z,25.82
2022-09-02T08:20:53.879Z,25.92
2022-09-02T08:23:36.681Z,26.57
2022-09-02T08:26:06.667Z,26.73
2022-09-02T08:28:36.498Z,27.31
2022-09-02T08:31:08.356Z,25.93
2022-09-02T08:33:36.885Z,25.22
2022-09-02T08:36:06.684Z,24.86
2022-09-02T08:38:35.982Z,24.85
2022-09-02T08:41:04.339Z,24.61
2022-09-02T08:43:40.306Z,24.83
2022-09-02T08:46:12.286Z,24.92
2022-09-02T08:48:45.361Z,25.19
2022-09-02T08:51:21.858Z,25.00
2022-09-02T08:53:55.454Z,24.86
2022-09-02T08:56:24.575Z,24.85
2022-09-02T08:58:56.181Z,24.67
2022-09-02T09:01:36.741Z,24.78
2022-09-02T09:04:27.077Z,24.69
2022-09-02T09:07:10.107Z,24.99
2022-09-02T09:09:54.614Z,25.31
2022-09-02T09:12:33.415Z,25.24
2022-09-02T09:15:11.121Z,25.06
2022-09-02T09:17:45.697Z,24.53
2022-09-02T09:20:20.574Z,24.79
2022-09-02T09:22:51.210Z,24.56
2022-09-02T09:25:30.187Z,24.82
2022-09-02T09:28:03.531Z,24.86
2022-09-02T09:30:33.446Z,25.07
2022-09-02T09:33:02.961Z,25.24
2022-09-02T09:35:49.669Z,25.69
2022-09-02T09:38:30.737Z,25.49
2022-09-02T09:41:29.011Z,25.70
2022-09-02T09:43:56.995Z,25.34
2022-09-02T09:46:32.493Z,25.68
2022-09-02T09:49:03.591Z,26.17
2022-09-02T09:51:49.708Z,26.78
2022-09-02T09:54:19.538Z,27.57
2022-09-02T09:56:48.113Z,27.74
2022-09-02T09:59:40.839Z,28.20
2022-09-02T10:02:21.020Z,29.29
2022-09-02T10:04:49.662Z,30.10
2022-09-02T10:07:36.654Z,30.85
2022-09-02T10:10:19.006Z,31.44
2022-09-02T10:12:49.284Z,30.44
2022-09-02T10:15:26.529Z,29.68
2022-09-02T10:18:14.190Z,29.11
2022-09-02T10:21:11.762Z,29.16
2022-09-02T10:23:49.817Z,30.70
2022-09-02T10:26:29.668Z,30.89
2022-09-02T10:29:20.203Z,31.18
2022-09-02T10:31:55.172Z,32.68
2022-09-02T10:34:34.752Z,34.33
2022-09-02T10:37:18.207Z,33.11
2022-09-02T10:40:04.210Z,31.74
2022-09-02T10:42:41.277Z,32.25
2022-09-02T10:45:18.361Z,31.22
2022-09-02T10:47:55.160Z,32.34
2022-09-02T10:50:32.788Z,32.22
2022-09-02T10:53:22.097Z,32.58
2022-09-02T10:55:55.165Z,33.67
2022-09-02T10:58:27.541Z,33.28
2022-09-02T11:00:58.407Z,33.88
2022-09-02T11:03:34.678Z,33.68
2022-09-02T11:06:10.574Z,34.85
2022-09-02T11:08:42.677Z,34.61
2022-09-02T11:11:21.251Z,36.55
2022-09-02T11:14:01.444Z,36.67
2022-09-02T11:16:39.151Z,34.70
2022-09-02T11:19:15.393Z,37.41
2022-09-02T11:21:59.429Z,36.56
2022-09-02T11:24:32.301Z,36.42
2022-09-02T11:27:25.795Z,35.40
2022-09-02T11:30:05.414Z,36.40
2022-09-02T11:32:40.538Z,36.78
2022-09-02T11:35:13.989Z,37.55
2022-09-02T11:37:47.833Z,36.03
2022-09-02T11:40:34.973Z,34.59
2022-09-02T11:43:24.160Z,35.63
2022-09-02T11:46:36.958Z,37.55
2022-09-02T11:49:22.408Z,37.08
2022-09-02T11:52:02.125Z,36.06
2022-09-02T11:54:38.535Z,36.80
2022-09-02T11:57:08.584Z,36.25
2022-09-02T12:00:24.415Z,36.64
2022-09-02T12:03:11.620Z,36.60
2022-09-02T12:05:51.754Z,36.72
2022-09-02T12:09:07.144Z,37.67
2022-09-02T12:11:55.657Z,39.27
2022-09-02T12:15:05.938Z,40.05
2022-09-02T12:18:02.118Z,38.51
2022-09-02T12:21:16.879Z,36.88
2022-09-02T12:24:10.309Z,37.41
2022-09-02T12:27:09.480Z,38.45
2022-09-02T12:29:39.724Z,37.06
2022-09-02T12:32:10.095Z,38.11
2022-09-02T12:34:55.062Z,39.14
2022-09-02T12:37:53.935Z,38.59
2022-09-02T12:40:32.254Z,38.52
2022-09-02T12:43:07.761Z,38.61
2022-09-02T12:45:45.045Z,38.65
2022-09-02T12:48:17.408Z,37.78
2022-09-02T12:50:56.213Z,36.90
2022-09-02T12:53:41.629Z,38.57
2022-09-02T12:56:21.853Z,38.78
2022-09-02T12:58:57.794Z,37.96
2022-09-02T13:01:38.606Z,38.79
2022-09-02T13:04:27.127Z,39.51
2022-09-02T13:07:22.735Z,38.43
2022-09-02T13:10:21.286Z,37.38
2022-09-02T13:13:13.976Z,37.09
2022-09-02T13:16:17.377Z,37.35
2022-09-02T13:19:24.297Z,38.04
2022-09-02T13:22:16.696Z,42.39
2022-09-02T13:25:29.241Z,42.28
2022-09-02T13:28:37.012Z,41.42
2022-09-02T13:31:22.559Z,42.38
2022-09-02T13:34:01.990Z,41.00
2022-09-02T13:36:33.887Z,38.81
2022-09-02T13:39:13.687Z,38.66
2022-09-02T13:41:42.063Z,40.18
2022-09-02T13:44:11.704Z,39.32
2022-09-02T13:46:50.323Z,40.24
2022-09-02T13:49:27.811Z,38.09
2022-09-02T13:51:57.649Z,37.48
2022-09-02T13:54:36.466Z,37.94
2022-09-02T13:57:07.908Z,39.75
2022-09-02T13:59:38.442Z,40.32
2022-09-02T14:02:27.050Z,39.32
2022-09-02T14:04:59.567Z,39.59
2022-09-02T14:07:36.595Z,38.02
2022-09-02T14:10:08.914Z,37.69
2022-09-02T14:12:38.947Z,37.91
2022-09-02T14:15:09.457Z,37.34
2022-09-02T14:17:39.173Z,37.00
2022-09-02T14:20:17.866Z,37.07
2022-09-02T14:22:53.450Z,35.92
2022-09-02T14:25:27.108Z,35.73
2022-09-02T14:27:57.867Z,36.47
2022-09-02T14:30:32.420Z,36.56
2022-09-02T14:33:27.415Z,34.74
2022-09-02T14:36:00.904Z,34.50
2022-09-02T14:38:30.870Z,34.76
2022-09-02T14:41:04.504Z,34.88
2022-09-02T14:43:43.813Z,34.48
2022-09-02T14:46:26.065Z,34.63
2022-09-02T14:49:00.450Z,35.27
2022-09-02T14:51:38.219Z,34.79
2022-09-02T14:54:07.738Z,34.43
2022-09-02T14:56:50.871Z,34.58
2022-09-02T14:59:19.470Z,34.66
2022-09-02T15:01:50.900Z,34.22
2022-09-02T15:04:23.201Z,36.00
2022-09-02T15:06:52.069Z,37.11
2022-09-02T15:09:20.827Z,35.16
2022-09-02T15:11:52.476Z,32.53
2022-09-02T15:14:22.714Z,31.61
2022-09-02T15:16:55.220Z,32.45
2022-09-02T15:19:24.580Z,32.30
2022-09-02T15:21:53.289Z,33.30
2022-09-02T15:24:21.844Z,33.92
2022-09-02T15:26:50.029Z,33.85
2022-09-02T15:29:19.202Z,33.52
2022-09-02T15:31:53.205Z,34.05
2022-09-02T15:34:22.659Z,34.20
2022-09-02T15:36:52.203Z,34.80
2022-09-02T15:39:20.670Z,34.23
2022-09-02T15:41:50.066Z,34.71
2022-09-02T15:44:19.774Z,34.69
2022-09-02T15:46:48.452Z,33.69
2022-09-02T15:49:17.304Z,32.66
2022-09-02T15:51:47.377Z,32.89
2022-09-02T15:54:17.905Z,32.76
2022-09-02T15:56:48.801Z,32.50
2022-09-02T15:59:20.288Z,32.90
2022-09-02T16:01:51.591Z,32.16
2022-09-02T16:04:19.754Z,32.36
2022-09-02T16:06:52.601Z,33.54
2022-09-02T16:09:23.087Z,33.32
2022-09-02T16:11:53.054Z,32.41
2022-09-02T16:14:23.819Z,31.90
2022-09-02T16:16:55.811Z,32.14
2022-09-02T16:19:29.772Z,31.65
2022-09-02T16:21:58.730Z,30.98
2022-09-02T16:24:28.836Z,30.67
2022-09-02T16:26:59.259Z,30.30
2022-09-02T16:29:28.301Z,29.88
2022-09-02T16:32:14.451Z,30.50
2022-09-02T16:34:46.848Z,29.48
2022-09-02T16:37:15.195Z,30.00
2022-09-02T16:39:44.604Z,30.34
2022-09-02T16:42:12.635Z,30.61
2022-09-02T16:44:42.071Z,30.87
2022-09-02T16:47:13.707Z,30.19
2022-09-02T16:49:42.193Z,29.11
2022-09-02T16:52:11.119Z,29.14
2022-09-02T16:54:40.928Z,28.82
2022-09-02T16:57:11.205Z,28.33
2022-09-02T16:59:38.959Z,28.33
2022-09-02T17:02:07.742Z,28.27
2022-09-02T17:04:36.757Z,28.40
2022-09-02T17:07:05.166Z,28.64
2022-09-02T17:09:33.866Z,28.18
2022-09-02T17:12:02.092Z,27.65
2022-09-02T17:14:32.103Z,27.39
2022-09-02T17:17:00.054Z,27.18
2022-09-02T17:19:32.154Z,27.29
2022-09-02T17:22:01.730Z,26.89
2022-09-02T17:24:30.951Z,26.34
2022-09-02T17:27:00.672Z,25.94
2022-09-02T17:32:20.350Z,25.60
2022-09-02T17:34:50.460Z,25.56
2022-09-02T17:37:19.443Z,25.51
2022-09-02T17:39:49.196Z,25.45
2022-09-02T17:42:16.930Z,25.18
2022-09-02T17:44:46.330Z,25.07
2022-09-02T17:47:17.097Z,24.95
2022-09-02T17:49:47.606Z,24.86
2022-09-02T17:52:17.207Z,24.65
2022-09-02T17:54:47.315Z,24.34
2022-09-02T17:57:37.947Z,23.94
2022-09-02T18:00:10.960Z,23.64
2022-09-02T18:03:13.930Z,23.47
2022-09-02T18:05:58.878Z,23.25
2022-09-02T18:08:35.136Z,23.14
2022-09-02T18:11:05.190Z,23.01
2022-09-02T18:13:40.994Z,22.90
2022-09-02T18:16:25.607Z,22.75
2022-09-02T18:19:02.801Z,22.58
2022-09-02T18:21:42.211Z,22.54
2022-09-02T18:24:19.543Z,22.36
2022-09-02T18:27:01.341Z,22.20
2022-09-02T18:29:45.884Z,21.96
2022-09-02T18:32:26.477Z,21.89
2022-09-02T18:35:06.981Z,21.85
2022-09-02T18:37:54.983Z,21.79
2022-09-02T18:40:31.158Z,21.67
2022-09-02T18:43:15.993Z,21.57
2022-09-02T18:45:49.593Z,21.39
2022-09-02T18:48:22.383Z,21.33
2022-09-02T18:50:54.359Z,21.28
2022-09-02T18:53:28.898Z,21.28
2022-09-02T18:56:00.644Z,21.25
2022-09-02T18:58:38.017Z,21.27
2022-09-02T19:01:12.151Z,21.18
2022-09-02T19:03:40.303Z,21.10
2022-09-02T19:06:17.194Z,20.98
2022-09-02T19:08:47.044Z,20.86
2022-09-02T19:11:16.910Z,20.75
2022-09-02T19:13:49.992Z,20.74
2022-09-02T19:16:20.184Z,20.73
2022-09-02T19:18:49.552Z,20.74
2022-09-02T19:21:23.263Z,20.68
2022-09-02T19:23:53.368Z,20.71
2022-09-02T19:26:23.264Z,20.67
2022-09-02T19:28:53.126Z,20.66
2022-09-02T19:31:23.313Z,20.64
2022-09-02T19:33:52.912Z,20.51
2022-09-02T19:36:22.769Z,20.39
2022-09-02T19:38:52.146Z,20.35
2022-09-02T19:41:20.852Z,20.27
2022-09-02T19:43:49.637Z,20.20
2022-09-02T19:46:55.827Z,20.13
2022-09-02T19:49:06.312Z,20.06
2022-09-02T19:51:35.042Z,20.06
2022-09-02T19:54:05.332Z,20.02
2022-09-02T19:56:33.346Z,19.97
2022-09-02T19:59:02.199Z,19.96
2022-09-02T20:01:31.247Z,20.03
2022-09-02T20:03:59.466Z,19.96
2022-09-02T20:06:27.986Z,19.93
2022-09-02T20:08:56.074Z,19.83
2022-09-02T20:11:25.990Z,19.81
2022-09-02T20:13:54.154Z,19.80
2022-09-02T20:16:25.647Z,19.73
2022-09-02T20:18:55.327Z,19.67
2022-09-02T20:21:26.505Z,19.68
2022-09-02T20:23:55.726Z,19.60
2022-09-02T20:26:35.073Z,19.57
2022-09-02T20:29:16.520Z,19.52
2022-09-02T20:31:57.987Z,19.48
2022-09-02T20:34:39.883Z,19.45
2022-09-02T20:45:17.776Z,19.29
2022-09-02T20:47:58.438Z,19.25
2022-09-02T20:50:41.769Z,19.24
2022-09-02T20:53:21.389Z,19.29
2022-09-02T20:55:56.419Z,19.27
2022-09-02T20:58:38.026Z,19.25
2022-09-02T21:01:09.617Z,19.29
2022-09-02T21:03:51.455Z,19.23
2022-09-02T21:06:22.472Z,19.27
2022-09-02T21:08:59.887Z,19.28
2022-09-02T21:11:37.682Z,19.30
2022-09-02T21:14:10.169Z,19.35
2022-09-02T21:16:43.790Z,19.29
2022-09-02T21:19:22.619Z,19.25
2022-09-02T21:21:55.665Z,19.23
2022-09-02T21:24:28.557Z,19.20
2022-09-02T21:27:01.718Z,19.18
2022-09-02T21:29:37.215Z,19.13
2022-09-02T21:32:13.201Z,19.06
2022-09-02T21:34:46.977Z,19.02
2022-09-02T21:37:17.170Z,19.03
2022-09-02T21:39:54.762Z,19.05
2022-09-02T21:42:37.357Z,19.02
2022-09-02T21:45:13.858Z,18.97
2022-09-02T21:47:53.189Z,18.89
2022-09-02T21:50:28.132Z,18.83
2022-09-02T21:53:09.003Z,18.78
2022-09-02T21:55:58.297Z,18.76
2022-09-02T21:58:40.997Z,18.70
2022-09-02T22:01:19.162Z,18.63
2022-09-02T22:03:52.412Z,18.58
2022-09-02T22:06:27.752Z,18.57
2022-09-02T22:09:01.331Z,18.51
2022-09-02T22:11:33.398Z,18.47
2022-09-02T22:14:09.951Z,18.46
2022-09-02T22:16:51.201Z,18.44
2022-09-02T22:19:23.822Z,18.43
2022-09-02T22:21:55.719Z,18.41
2022-09-02T22:24:28.699Z,18.48
2022-09-02T22:27:00.310Z,18.51
2022-09-02T22:29:37.637Z,18.53
2022-09-02T22:32:11.208Z,18.52
2022-09-02T22:34:45.056Z,18.51
2022-09-02T22:37:19.037Z,18.51
2022-09-02T22:39:53.423Z,18.47
2022-09-02T22:42:32.541Z,18.42
2022-09-02T22:45:24.947Z,18.41
2022-09-02T22:48:24.848Z,18.34
2022-09-02T22:51:19.275Z,18.28
2022-09-02T22:53:50.467Z,18.23
2022-09-02T22:56:24.690Z,18.21
2022-09-02T22:59:03.579Z,18.14
2022-09-02T23:01:43.969Z,18.13
2022-09-02T23:04:29.336Z,18.10
2022-09-02T23:07:04.960Z,18.10
2022-09-02T23:09:34.358Z,18.13
2022-09-02T23:12:11.940Z,18.08
2022-09-02T23:14:47.847Z,18.10
2022-09-02T23:17:32.435Z,18.10
2022-09-02T23:20:10.710Z,18.11
2022-09-02T23:22:53.924Z,18.05
2022-09-02T23:25:36.920Z,18.04
2022-09-02T23:28:15.111Z,18.05
2022-09-02T23:30:53.766Z,18.01
2022-09-02T23:33:35.097Z,17.97
2022-09-02T23:36:13.967Z,17.97
2022-09-02T23:38:57.851Z,17.95
2022-09-02T23:41:28.007Z,17.94
2022-09-02T23:43:56.948Z,17.85
2022-09-02T23:46:38.360Z,17.84
2022-09-02T23:49:15.711Z,17.81
2022-09-02T23:51:56.858Z,17.82
2022-09-02T23:54:49.479Z,17.79
2022-09-02T23:57:34.052Z,17.78
