createdAt,value
2023-02-27T00:01:33.975Z,12.48
2023-02-27T00:04:37.201Z,10.77
2023-02-27T00:07:41.914Z,10.18
2023-02-27T00:10:46.687Z,4.85
2023-02-27T00:13:51.183Z,6.13
2023-02-27T00:16:54.550Z,5.25
2023-02-27T00:19:57.830Z,5.30
2023-02-27T00:23:01.041Z,5.10
2023-02-27T00:26:06.103Z,5.38
2023-02-27T00:29:09.457Z,4.88
2023-02-27T00:32:12.688Z,5.75
2023-02-27T00:35:16.594Z,6.05
2023-02-27T00:38:20.243Z,7.05
2023-02-27T00:41:25.456Z,7.05
2023-02-27T00:44:29.219Z,6.97
2023-02-27T00:47:32.936Z,5.22
2023-02-27T00:50:36.436Z,5.00
2023-02-27T00:53:39.977Z,4.60
2023-02-27T00:56:44.829Z,4.10
2023-02-27T00:59:48.655Z,4.03
2023-02-27T01:02:52.114Z,4.18
2023-02-27T01:05:55.520Z,4.30
2023-02-27T01:08:59.459Z,3.75
2023-02-27T01:12:04.214Z,3.85
2023-02-27T01:15:09.586Z,3.00
2023-02-27T01:18:12.810Z,3.13
2023-02-27T01:21:16.579Z,3.40
2023-02-27T01:24:21.951Z,3.80
2023-02-27T01:27:26.594Z,3.58
2023-02-27T01:30:30.015Z,3.83
2023-02-27T01:33:33.938Z,3.20
2023-02-27T01:36:37.218Z,3.08
2023-02-27T01:39:40.577Z,3.05
2023-02-27T01:42:46.591Z,3.38
2023-02-27T01:45:51.130Z,3.60
2023-02-27T01:48:59.591Z,3.58
2023-02-27T01:52:07.599Z,3.40
2023-02-27T01:55:13.617Z,3.50
2023-02-27T01:58:18.866Z,3.50
2023-02-27T02:01:23.178Z,3.55
2023-02-27T02:04:31.956Z,5.20
2023-02-27T02:07:38.694Z,4.38
2023-02-27T02:10:42.789Z,4.05
2023-02-27T02:13:49.680Z,6.22
2023-02-27T02:17:15.832Z,6.45
2023-02-27T02:20:56.217Z,6.47
2023-02-27T02:27:47.062Z,4.53
2023-02-27T02:31:35.043Z,7.70
2023-02-27T02:35:18.150Z,14.82
2023-02-27T02:39:06.152Z,18.90
2023-02-27T02:42:20.237Z,6.05
2023-02-27T02:45:33.169Z,3.83
2023-02-27T02:48:50.065Z,3.65
2023-02-27T02:52:01.911Z,4.18
2023-02-27T02:55:11.869Z,3.80
2023-02-27T02:58:25.979Z,3.75
2023-02-27T03:01:34.644Z,3.60
2023-02-27T03:04:43.895Z,4.47
2023-02-27T03:07:52.658Z,3.92
2023-02-27T03:10:59.461Z,4.03
2023-02-27T03:14:09.237Z,3.50
2023-02-27T03:17:19.988Z,4.00
2023-02-27T03:20:26.192Z,3.90
2023-02-27T03:23:35.670Z,4.10
2023-02-27T03:26:44.478Z,3.15
2023-02-27T03:29:54.861Z,3.47
2023-02-27T03:33:07.016Z,4.07
2023-02-27T03:36:15.979Z,4.47
2023-02-27T03:39:26.302Z,4.40
2023-02-27T03:42:34.186Z,4.35
2023-02-27T03:48:59.256Z,4.53
2023-02-27T03:52:03.905Z,4.60
2023-02-27T03:55:12.274Z,4.40
2023-02-27T03:58:16.296Z,4.60
2023-02-27T04:01:21.157Z,4.43
2023-02-27T04:04:25.817Z,4.15
2023-02-27T04:08:13.606Z,3.80
2023-02-27T04:11:33.612Z,4.05
2023-02-27T04:14:49.625Z,6.00
2023-02-27T04:18:02.260Z,5.30
2023-02-27T04:21:11.201Z,4.90
2023-02-27T04:24:28.737Z,4.47
2023-02-27T04:27:39.641Z,4.95
2023-02-27T04:30:48.847Z,4.53
2023-02-27T04:34:06.996Z,4.78
2023-02-27T04:37:16.445Z,5.28
2023-02-27T04:40:24.858Z,5.03
2023-02-27T04:43:29.904Z,10.20
2023-02-27T04:46:35.313Z,10.93
2023-02-27T04:49:45.438Z,17.77
2023-02-27T04:52:53.949Z,20.52
2023-02-27T04:56:03.408Z,15.25
2023-02-27T04:59:10.597Z,9.73
2023-02-27T05:02:17.988Z,15.32
2023-02-27T05:05:26.238Z,17.33
2023-02-27T05:08:35.822Z,13.63
2023-02-27T05:11:44.768Z,12.73
2023-02-27T05:14:52.410Z,13.82
2023-02-27T05:18:01.679Z,13.00
2023-02-27T05:21:17.130Z,10.35
2023-02-27T05:24:31.388Z,9.25
2023-02-27T05:27:39.977Z,7.95
2023-02-27T05:30:53.031Z,9.25
2023-02-27T05:34:00.252Z,8.88
2023-02-27T05:37:09.063Z,9.10
2023-02-27T05:40:16.305Z,9.57
2023-02-27T05:43:24.441Z,9.35
2023-02-27T05:46:33.968Z,9.23
2023-02-27T05:49:42.116Z,10.38
2023-02-27T05:52:49.055Z,10.70
2023-02-27T05:55:55.178Z,11.52
2023-02-27T05:59:04.145Z,12.43
2023-02-27T06:02:07.590Z,12.35
2023-02-27T06:05:11.482Z,12.68
2023-02-27T06:08:16.060Z,14.85
2023-02-27T06:11:19.248Z,15.50
2023-02-27T06:14:22.420Z,14.20
2023-02-27T06:17:25.835Z,15.10
2023-02-27T06:20:29.156Z,14.68
2023-02-27T06:23:34.141Z,12.73
2023-02-27T06:26:37.388Z,15.18
2023-02-27T06:29:40.698Z,15.98
2023-02-27T06:32:43.980Z,17.73
2023-02-27T06:35:49.351Z,15.70
2023-02-27T06:38:54.281Z,12.63
2023-02-27T06:41:57.563Z,12.45
2023-02-27T06:45:00.818Z,12.00
2023-02-27T06:48:04.282Z,13.05
2023-02-27T06:51:07.572Z,13.63
2023-02-27T06:54:12.188Z,11.27
2023-02-27T06:57:15.380Z,10.73
2023-02-27T07:00:19.471Z,9.50
2023-02-27T07:03:22.622Z,8.02
2023-02-27T07:07:32.545Z,8.55
2023-02-27T07:09:50.497Z,7.65
2023-02-27T07:12:53.996Z,9.05
2023-02-27T07:15:57.189Z,8.43
2023-02-27T07:19:00.357Z,8.02
2023-02-27T07:22:03.781Z,4.88
2023-02-27T07:25:10.425Z,5.75
2023-02-27T07:28:13.635Z,7.50
2023-02-27T07:31:17.802Z,6.55
2023-02-27T07:34:21.081Z,6.40
2023-02-27T07:37:25.919Z,5.97
2023-02-27T07:40:31.545Z,5.78
2023-02-27T07:43:34.717Z,4.75
2023-02-27T07:46:38.321Z,5.50
2023-02-27T07:49:41.545Z,4.90
2023-02-27T07:52:45.767Z,5.07
2023-02-27T07:55:50.358Z,5.00
2023-02-27T07:58:53.590Z,5.05
2023-02-27T08:01:56.762Z,4.70
2023-02-27T08:05:00.049Z,4.80
2023-02-27T08:08:03.481Z,5.00
2023-02-27T08:11:08.161Z,5.28
2023-02-27T08:14:11.317Z,5.65
2023-02-27T08:17:14.532Z,5.88
2023-02-27T08:20:18.718Z,4.50
2023-02-27T08:23:21.927Z,4.50
2023-02-27T08:26:26.946Z,4.95
2023-02-27T08:29:31.307Z,4.57
2023-02-27T08:32:34.862Z,3.67
2023-02-27T08:35:38.147Z,3.63
2023-02-27T08:38:41.318Z,4.00
2023-02-27T08:41:46.100Z,4.03
2023-02-27T08:44:50.427Z,4.45
2023-02-27T08:47:53.576Z,4.43
2023-02-27T08:50:57.945Z,4.40
2023-02-27T08:54:01.251Z,3.85
2023-02-27T08:57:06.005Z,3.67
2023-02-27T09:00:14.538Z,3.40
2023-02-27T09:03:17.809Z,3.70
2023-02-27T09:06:21.086Z,4.18
2023-02-27T09:09:24.707Z,3.60
2023-02-27T09:12:29.283Z,3.70
2023-02-27T09:15:32.967Z,3.45
2023-02-27T09:18:36.320Z,3.92
2023-02-27T09:21:39.457Z,4.13
2023-02-27T09:24:42.584Z,4.22
2023-02-27T09:27:47.257Z,4.72
2023-02-27T09:30:50.419Z,4.65
2023-02-27T09:33:54.780Z,5.05
2023-02-27T09:37:00.567Z,4.35
2023-02-27T09:40:06.043Z,4.68
2023-02-27T09:43:17.592Z,5.47
2023-02-27T09:46:24.364Z,4.57
2023-02-27T09:49:34.082Z,4.63
2023-02-27T09:52:38.549Z,3.30
2023-02-27T09:55:43.835Z,3.40
2023-02-27T09:58:56.396Z,2.95
2023-02-27T10:02:08.484Z,3.40
2023-02-27T10:05:21.233Z,3.50
2023-02-27T10:08:30.494Z,3.45
2023-02-27T10:11:45.062Z,3.55
2023-02-27T10:14:53.568Z,3.35
2023-02-27T10:18:09.866Z,3.50
2023-02-27T10:21:23.229Z,2.92
2023-02-27T10:24:29.476Z,3.25
2023-02-27T10:27:34.187Z,3.88
2023-02-27T10:30:39.001Z,3.80
2023-02-27T10:33:44.154Z,3.55
2023-02-27T10:36:48.692Z,3.83
2023-02-27T10:39:57.643Z,4.30
2023-02-27T10:43:06.119Z,4.18
2023-02-27T10:46:15.524Z,4.68
2023-02-27T10:49:20.415Z,5.10
2023-02-27T10:52:23.644Z,4.65
2023-02-27T10:55:29.486Z,4.40
2023-02-27T10:58:35.156Z,3.90
2023-02-27T11:01:48.148Z,3.55
2023-02-27T11:04:54.566Z,3.70
2023-02-27T11:08:11.331Z,4.70
2023-02-27T11:11:14.461Z,3.70
2023-02-27T11:14:27.865Z,4.05
2023-02-27T11:17:34.153Z,4.10
2023-02-27T11:20:40.611Z,4.90
2023-02-27T11:24:01.630Z,7.10
2023-02-27T11:27:17.998Z,5.60
2023-02-27T11:30:24.846Z,5.25
2023-02-27T11:33:30.478Z,3.90
2023-02-27T11:36:42.879Z,5.22
2023-02-27T11:39:52.208Z,4.32
2023-02-27T11:42:59.371Z,3.92
2023-02-27T11:46:32.126Z,4.50
2023-02-27T11:49:36.019Z,7.10
2023-02-27T11:52:46.807Z,4.95
2023-02-27T11:55:51.032Z,5.05
2023-02-27T11:59:02.852Z,5.57
2023-02-27T12:02:16.828Z,4.97
2023-02-27T12:05:27.030Z,3.92
2023-02-27T12:08:36.187Z,3.65
2023-02-27T12:11:44.595Z,4.90
2023-02-27T12:14:56.649Z,5.00
2023-02-27T12:18:14.052Z,4.25
2023-02-27T12:21:22.602Z,4.57
2023-02-27T12:24:31.098Z,4.63
2023-02-27T12:27:44.332Z,5.28
2023-02-27T12:30:56.515Z,8.80
2023-02-27T12:34:05.238Z,4.43
2023-02-27T12:37:15.288Z,4.40
2023-02-27T12:40:20.246Z,5.28
2023-02-27T12:43:28.508Z,7.25
2023-02-27T12:46:40.676Z,5.90
2023-02-27T12:49:51.617Z,6.85
2023-02-27T12:53:09.925Z,15.48
2023-02-27T12:56:17.188Z,6.55
2023-02-27T12:59:45.864Z,9.88
2023-02-27T13:02:55.997Z,6.63
2023-02-27T13:06:04.014Z,5.32
2023-02-27T13:09:17.290Z,4.72
2023-02-27T13:12:27.374Z,5.65
2023-02-27T13:15:35.975Z,5.45
2023-02-27T13:18:45.447Z,5.43
2023-02-27T13:21:53.334Z,4.60
2023-02-27T13:25:00.806Z,4.25
2023-02-27T13:28:08.153Z,4.43
2023-02-27T13:31:21.858Z,4.93
2023-02-27T13:34:34.513Z,4.47
2023-02-27T13:37:52.275Z,4.70
2023-02-27T13:40:56.880Z,4.72
2023-02-27T13:44:01.472Z,5.32
2023-02-27T13:47:41.628Z,4.45
2023-02-27T13:50:52.860Z,5.22
2023-02-27T13:54:23.789Z,7.78
2023-02-27T13:57:31.332Z,5.10
2023-02-27T14:00:37.834Z,9.50
2023-02-27T14:03:41.937Z,7.18
2023-02-27T14:06:47.288Z,5.57
2023-02-27T14:09:53.885Z,5.32
2023-02-27T14:12:59.005Z,5.40
2023-02-27T14:16:02.305Z,5.90
2023-02-27T14:19:49.649Z,5.90
2023-02-27T14:23:16.298Z,6.43
2023-02-27T14:26:22.579Z,7.40
2023-02-27T14:29:31.072Z,8.02
2023-02-27T14:32:36.653Z,7.57
2023-02-27T14:35:40.225Z,7.97
2023-02-27T14:38:43.729Z,6.53
2023-02-27T14:41:57.357Z,5.32
2023-02-27T14:45:01.247Z,7.18
2023-02-27T14:48:09.275Z,5.80
2023-02-27T14:51:12.736Z,8.20
2023-02-27T14:54:17.642Z,7.57
2023-02-27T14:57:26.589Z,8.15
2023-02-27T15:00:36.924Z,10.90
2023-02-27T15:03:46.240Z,6.20
2023-02-27T15:06:52.406Z,5.20
2023-02-27T15:09:58.993Z,4.70
2023-02-27T15:13:05.970Z,5.32
2023-02-27T15:16:31.526Z,4.85
2023-02-27T15:19:35.261Z,5.43
2023-02-27T15:22:40.184Z,6.97
2023-02-27T15:25:43.564Z,6.35
2023-02-27T15:28:50.453Z,6.10
2023-02-27T15:31:56.051Z,9.88
2023-02-27T15:35:01.957Z,10.70
2023-02-27T15:38:07.622Z,12.80
2023-02-27T15:41:14.256Z,14.20
2023-02-27T15:44:22.206Z,20.38
2023-02-27T15:47:27.322Z,19.30
2023-02-27T15:50:34.662Z,11.60
2023-02-27T15:53:38.129Z,7.75
2023-02-27T15:56:42.446Z,8.40
2023-02-27T15:59:47.568Z,8.88
2023-02-27T16:02:53.913Z,8.95
2023-02-27T16:05:58.015Z,7.82
2023-02-27T16:09:05.580Z,6.70
2023-02-27T16:12:23.403Z,6.95
2023-02-27T16:15:31.859Z,6.85
2023-02-27T16:18:37.698Z,8.27
2023-02-27T16:21:42.221Z,9.43
2023-02-27T16:24:46.710Z,10.93
2023-02-27T16:27:52.500Z,12.65
2023-02-27T16:30:57.551Z,11.68
2023-02-27T16:34:02.815Z,9.95
2023-02-27T16:37:07.973Z,12.77
2023-02-27T16:40:16.054Z,14.85
2023-02-27T16:43:19.529Z,17.73
2023-02-27T16:46:24.613Z,15.73
2023-02-27T16:49:31.638Z,13.48
2023-02-27T16:52:36.310Z,12.20
2023-02-27T16:55:40.894Z,12.00
2023-02-27T16:58:44.786Z,10.50
2023-02-27T17:01:49.566Z,10.68
2023-02-27T17:04:52.752Z,21.75
2023-02-27T17:07:55.929Z,25.60
2023-02-27T17:10:59.252Z,28.88
2023-02-27T17:14:02.490Z,20.45
2023-02-27T17:17:07.652Z,9.95
2023-02-27T17:20:13.027Z,9.88
2023-02-27T17:23:16.470Z,14.88
2023-02-27T17:26:19.725Z,15.52
2023-02-27T17:29:23.904Z,7.15
2023-02-27T17:32:28.683Z,7.75
2023-02-27T17:35:32.040Z,11.90
2023-02-27T17:38:35.599Z,19.15
2023-02-27T17:41:38.872Z,57.70
2023-02-27T17:44:44.871Z,31.33
2023-02-27T17:47:50.090Z,21.88
2023-02-27T17:50:53.335Z,34.33
2023-02-27T17:53:57.434Z,31.55
2023-02-27T17:57:00.723Z,20.20
2023-02-27T18:00:05.088Z,18.10
2023-02-27T18:03:09.728Z,14.07
2023-02-27T18:06:13.500Z,14.13
2023-02-27T18:09:16.889Z,14.57
2023-02-27T18:12:20.087Z,16.95
2023-02-27T18:15:23.380Z,20.77
2023-02-27T18:18:28.207Z,9.82
2023-02-27T18:21:31.756Z,10.32
2023-02-27T18:24:35.128Z,10.40
2023-02-27T18:27:38.691Z,8.02
2023-02-27T18:30:42.009Z,9.77
2023-02-27T18:33:46.910Z,13.07
2023-02-27T18:36:51.856Z,12.85
2023-02-27T18:39:55.168Z,11.77
2023-02-27T18:42:58.669Z,9.90
2023-02-27T18:46:02.373Z,9.02
2023-02-27T18:49:07.307Z,12.00
2023-02-27T18:52:10.713Z,11.13
2023-02-27T18:55:14.451Z,10.98
2023-02-27T18:58:17.724Z,13.07
2023-02-27T19:01:23.666Z,13.65
2023-02-27T19:04:28.555Z,13.65
2023-02-27T19:07:31.903Z,12.50
2023-02-27T19:10:38.136Z,9.85
2023-02-27T19:13:42.770Z,11.15
2023-02-27T19:16:50.904Z,11.60
2023-02-27T19:19:55.696Z,11.80
2023-02-27T19:22:59.200Z,11.55
2023-02-27T19:26:02.582Z,12.05
2023-02-27T19:29:07.206Z,11.50
2023-02-27T19:32:11.063Z,13.80
2023-02-27T19:35:16.378Z,11.50
2023-02-27T19:38:20.608Z,10.30
2023-02-27T19:41:24.854Z,11.90
2023-02-27T19:44:28.486Z,12.05
2023-02-27T19:47:32.457Z,11.93
2023-02-27T19:50:37.182Z,11.80
2023-02-27T19:53:44.489Z,10.68
2023-02-27T19:56:47.905Z,11.02
2023-02-27T19:59:51.692Z,15.20
2023-02-27T20:02:55.266Z,15.07
2023-02-27T20:06:00.152Z,17.10
2023-02-27T20:09:03.633Z,14.10
2023-02-27T20:12:10.484Z,13.13
2023-02-27T20:15:15.604Z,12.02
2023-02-27T20:18:20.388Z,12.75
2023-02-27T20:21:26.878Z,12.23
2023-02-27T20:24:31.117Z,11.82
2023-02-27T20:27:35.731Z,12.80
2023-02-27T20:30:40.609Z,14.65
2023-02-27T20:33:44.138Z,15.68
2023-02-27T20:36:49.921Z,16.15
2023-02-27T20:39:53.143Z,12.80
2023-02-27T20:42:56.793Z,12.27
2023-02-27T20:46:04.839Z,14.75
2023-02-27T20:49:10.420Z,14.43
2023-02-27T20:52:15.160Z,14.60
2023-02-27T20:55:21.611Z,14.00
2023-02-27T20:58:24.880Z,14.70
2023-02-27T21:01:35.818Z,14.57
2023-02-27T21:04:46.056Z,15.70
2023-02-27T21:07:51.749Z,16.63
2023-02-27T21:10:55.943Z,17.25
2023-02-27T21:14:00.723Z,18.40
2023-02-27T21:17:07.861Z,18.90
2023-02-27T21:20:14.040Z,19.38
2023-02-27T21:23:20.158Z,19.42
2023-02-27T21:26:25.541Z,18.52
2023-02-27T21:29:28.810Z,18.63
2023-02-27T21:32:32.121Z,18.45
2023-02-27T21:35:35.399Z,17.65
2023-02-27T21:38:40.322Z,15.13
2023-02-27T21:41:44.236Z,13.63
2023-02-27T21:44:47.587Z,11.32
2023-02-27T21:47:50.744Z,9.07
2023-02-27T21:50:58.909Z,11.50
2023-02-27T21:54:04.166Z,12.07
2023-02-27T21:57:09.938Z,13.65
2023-02-27T22:00:14.068Z,11.02
2023-02-27T22:03:17.383Z,9.65
2023-02-27T22:06:22.261Z,9.23
2023-02-27T22:09:26.845Z,8.50
2023-02-27T22:12:30.054Z,7.97
2023-02-27T22:15:33.246Z,9.43
2023-02-27T22:18:36.925Z,9.57
2023-02-27T22:21:40.395Z,9.13
2023-02-27T22:24:45.405Z,9.77
2023-02-27T22:27:48.580Z,9.02
2023-02-27T22:30:56.154Z,8.98
2023-02-27T22:34:02.263Z,9.43
2023-02-27T22:37:05.479Z,9.70
2023-02-27T22:40:11.755Z,9.65
2023-02-27T22:43:16.628Z,9.82
2023-02-27T22:46:28.172Z,9.18
2023-02-27T22:49:31.439Z,9.25
2023-02-27T22:52:36.420Z,8.75
2023-02-27T22:55:40.993Z,8.27
2023-02-27T22:58:45.717Z,7.88
2023-02-27T23:01:49.264Z,8.52
2023-02-27T23:04:52.605Z,10.82
2023-02-27T23:07:55.758Z,9.00
2023-02-27T23:11:00.765Z,10.52
2023-02-27T23:14:03.997Z,11.68
2023-02-27T23:17:07.664Z,10.48
2023-02-27T23:20:12.433Z,9.57
2023-02-27T23:23:15.568Z,9.75
2023-02-27T23:26:20.192Z,10.05
2023-02-27T23:29:23.336Z,10.02
2023-02-27T23:32:26.601Z,10.93
2023-02-27T23:35:30.323Z,9.45
2023-02-27T23:38:33.646Z,10.32
2023-02-27T23:41:38.302Z,10.10
2023-02-27T23:44:58.968Z,9.57
2023-02-27T23:48:03.073Z,10.52
2023-02-27T23:51:08.066Z,10.38
2023-02-27T23:54:11.546Z,11.60
2023-02-27T23:57:16.093Z,12.23
