createdAt,value
2023-02-06T00:00:59.713Z,23.35
2023-02-06T00:03:43.124Z,26.73
2023-02-06T00:06:13.110Z,28.53
2023-02-06T00:08:42.441Z,24.90
2023-02-06T00:11:17.004Z,22.67
2023-02-06T00:13:47.526Z,22.92
2023-02-06T00:16:23.961Z,27.70
2023-02-06T00:18:54.234Z,24.55
2023-02-06T00:26:26.687Z,30.15
2023-02-06T00:28:56.012Z,27.00
2023-02-06T00:31:27.374Z,22.20
2023-02-06T00:36:26.103Z,24.17
2023-02-06T00:38:55.478Z,25.25
2023-02-06T00:41:25.196Z,23.75
2023-02-06T00:43:54.529Z,23.70
2023-02-06T00:46:26.274Z,22.85
2023-02-06T00:48:55.640Z,24.58
2023-02-06T00:51:25.443Z,22.08
2023-02-06T00:53:54.725Z,20.75
2023-02-06T00:56:24.417Z,19.65
2023-02-06T00:58:53.667Z,23.95
2023-02-06T01:01:23.836Z,23.85
2023-02-06T01:03:55.012Z,22.38
2023-02-06T01:06:24.681Z,22.63
2023-02-06T01:08:54.281Z,24.35
2023-02-06T01:11:27.848Z,24.35
2023-02-06T01:13:57.119Z,19.98
2023-02-06T01:16:27.685Z,21.33
2023-02-06T01:18:58.446Z,18.20
2023-02-06T01:21:28.430Z,16.50
2023-02-06T01:23:57.893Z,21.63
2023-02-06T01:26:29.051Z,15.43
2023-02-06T01:28:58.464Z,15.38
2023-02-06T01:31:31.125Z,20.38
2023-02-06T01:34:02.262Z,20.90
2023-02-06T01:36:31.893Z,20.05
2023-02-06T01:39:01.238Z,22.13
2023-02-06T01:41:30.879Z,22.25
2023-02-06T01:44:13.771Z,19.98
2023-02-06T01:46:45.111Z,17.38
2023-02-06T01:49:20.730Z,22.65
2023-02-06T01:51:51.744Z,16.92
2023-02-06T01:54:21.636Z,15.27
2023-02-06T01:56:56.458Z,21.60
2023-02-06T01:59:26.921Z,18.30
2023-02-06T02:01:57.236Z,18.83
2023-02-06T02:04:29.796Z,19.17
2023-02-06T02:07:08.713Z,16.73
2023-02-06T02:09:38.957Z,14.10
2023-02-06T02:12:09.019Z,17.23
2023-02-06T02:14:40.530Z,20.48
2023-02-06T02:17:21.801Z,19.92
2023-02-06T02:20:27.805Z,21.85
2023-02-06T02:23:07.435Z,21.08
2023-02-06T02:26:07.410Z,15.40
2023-02-06T02:29:15.739Z,19.05
2023-02-06T02:32:11.563Z,17.17
2023-02-06T02:35:11.152Z,16.17
2023-02-06T02:37:54.367Z,18.00
2023-02-06T02:40:30.269Z,18.42
2023-02-06T02:43:10.513Z,11.80
2023-02-06T02:45:46.013Z,24.73
2023-02-06T02:48:20.554Z,17.10
2023-02-06T02:50:52.843Z,18.55
2023-02-06T02:53:22.695Z,12.55
2023-02-06T02:55:52.559Z,12.38
2023-02-06T02:58:25.084Z,14.63
2023-02-06T03:00:59.670Z,13.23
2023-02-06T03:03:31.715Z,11.10
2023-02-06T03:06:22.089Z,13.70
2023-02-06T03:08:57.903Z,11.40
2023-02-06T03:11:28.633Z,11.10
2023-02-06T03:14:04.744Z,12.45
2023-02-06T03:16:40.361Z,11.60
2023-02-06T03:19:15.366Z,10.55
2023-02-06T03:21:48.134Z,13.75
2023-02-06T03:24:21.699Z,10.68
2023-02-06T03:26:54.551Z,13.52
2023-02-06T03:29:24.016Z,12.43
2023-02-06T03:31:57.947Z,13.97
2023-02-06T03:34:35.345Z,12.93
2023-02-06T03:37:07.043Z,11.70
2023-02-06T03:39:36.598Z,13.18
2023-02-06T03:42:07.717Z,8.73
2023-02-06T03:44:41.525Z,12.80
2023-02-06T03:47:13.374Z,9.02
2023-02-06T03:49:45.195Z,13.02
2023-02-06T03:52:20.815Z,10.23
2023-02-06T03:54:54.359Z,10.85
2023-02-06T03:57:26.598Z,11.27
2023-02-06T03:59:56.263Z,9.68
2023-02-06T04:02:28.006Z,9.27
2023-02-06T04:04:57.531Z,12.13
2023-02-06T04:07:30.450Z,9.65
2023-02-06T04:10:00.105Z,11.85
2023-02-06T04:12:29.967Z,13.65
2023-02-06T04:14:59.707Z,12.55
2023-02-06T04:17:43.521Z,19.03
2023-02-06T04:20:18.642Z,12.15
2023-02-06T04:22:50.582Z,11.25
2023-02-06T04:25:20.021Z,8.95
2023-02-06T04:27:50.282Z,12.43
2023-02-06T04:30:20.046Z,13.85
2023-02-06T04:32:50.025Z,12.88
2023-02-06T04:35:19.531Z,11.70
2023-02-06T04:37:50.662Z,12.57
2023-02-06T04:40:20.687Z,17.95
2023-02-06T04:42:50.463Z,11.27
2023-02-06T04:45:19.871Z,12.80
2023-02-06T04:47:50.510Z,15.88
2023-02-06T04:50:20.220Z,11.60
2023-02-06T04:52:51.296Z,10.13
2023-02-06T04:55:22.637Z,11.35
2023-02-06T04:57:52.375Z,10.43
2023-02-06T05:00:21.677Z,16.23
2023-02-06T05:02:51.850Z,16.55
2023-02-06T05:05:22.011Z,14.32
2023-02-06T05:07:53.322Z,14.27
2023-02-06T05:10:23.580Z,11.70
2023-02-06T05:12:53.465Z,12.88
2023-02-06T05:15:22.745Z,10.35
2023-02-06T05:17:53.048Z,12.32
2023-02-06T05:20:22.652Z,14.88
2023-02-06T05:22:54.580Z,18.15
2023-02-06T05:25:23.953Z,13.25
2023-02-06T05:27:53.793Z,11.68
2023-02-06T05:30:23.464Z,11.35
2023-02-06T05:32:53.228Z,11.68
2023-02-06T05:35:22.554Z,13.77
2023-02-06T05:37:54.042Z,11.52
2023-02-06T05:40:23.397Z,13.10
2023-02-06T05:42:53.288Z,11.60
2023-02-06T05:45:22.537Z,15.02
2023-02-06T05:47:52.555Z,13.02
2023-02-06T05:50:22.287Z,12.40
2023-02-06T05:52:54.196Z,15.68
2023-02-06T05:55:23.764Z,14.55
2023-02-06T05:57:53.878Z,11.43
2023-02-06T06:00:23.551Z,11.10
2023-02-06T06:02:53.643Z,9.95
2023-02-06T06:05:23.696Z,13.60
2023-02-06T06:07:54.868Z,12.43
2023-02-06T06:10:24.356Z,10.13
2023-02-06T06:12:54.374Z,14.60
2023-02-06T06:15:23.712Z,14.18
2023-02-06T06:17:53.249Z,16.13
2023-02-06T06:20:22.999Z,18.15
2023-02-06T06:22:53.710Z,11.82
2023-02-06T06:27:52.282Z,19.95
2023-02-06T06:30:22.063Z,22.35
2023-02-06T06:32:52.239Z,22.27
2023-02-06T06:35:22.173Z,17.98
2023-02-06T06:37:51.596Z,17.67
2023-02-06T06:40:22.831Z,15.52
2023-02-06T06:42:52.538Z,20.83
2023-02-06T06:45:22.155Z,14.93
2023-02-06T06:47:51.540Z,20.23
2023-02-06T06:50:21.464Z,18.88
2023-02-06T06:52:51.006Z,16.27
2023-02-06T06:55:22.433Z,14.57
2023-02-06T07:00:21.782Z,20.15
2023-02-06T07:02:51.194Z,17.13
2023-02-06T07:05:21.343Z,17.13
2023-02-06T07:07:50.723Z,19.20
2023-02-06T07:10:22.415Z,18.77
2023-02-06T07:12:53.749Z,18.83
2023-02-06T07:15:23.457Z,22.98
2023-02-06T07:17:52.975Z,18.38
2023-02-06T07:20:22.776Z,20.35
2023-02-06T07:22:53.815Z,16.80
2023-02-06T07:25:25.422Z,16.38
2023-02-06T07:27:54.826Z,18.33
2023-02-06T07:30:24.522Z,19.33
2023-02-06T07:32:53.883Z,21.27
2023-02-06T07:35:23.549Z,22.85
2023-02-06T07:37:55.222Z,20.27
2023-02-06T07:40:31.281Z,18.92
2023-02-06T07:43:08.530Z,26.90
2023-02-06T07:45:38.685Z,20.83
2023-02-06T07:48:08.904Z,20.75
2023-02-06T07:50:38.671Z,25.75
2023-02-06T07:53:08.061Z,18.05
2023-02-06T07:55:39.635Z,23.35
2023-02-06T07:58:08.924Z,17.80
2023-02-06T08:00:38.536Z,25.30
2023-02-06T08:03:08.412Z,31.23
2023-02-06T08:05:40.786Z,30.77
2023-02-06T08:08:11.015Z,109.28
2023-02-06T08:10:42.388Z,52.53
2023-02-06T08:13:11.638Z,41.72
2023-02-06T08:15:41.402Z,24.92
2023-02-06T08:18:10.816Z,24.75
2023-02-06T08:20:40.706Z,17.35
2023-02-06T08:23:10.066Z,21.50
2023-02-06T08:25:39.838Z,17.73
2023-02-06T08:28:15.198Z,15.82
2023-02-06T08:30:45.188Z,21.73
2023-02-06T08:33:14.486Z,23.08
2023-02-06T08:35:45.061Z,24.80
2023-02-06T08:38:14.451Z,23.02
2023-02-06T08:40:44.540Z,26.63
2023-02-06T08:43:15.407Z,21.85
2023-02-06T08:45:49.110Z,17.20
2023-02-06T08:48:18.615Z,15.90
2023-02-06T08:50:48.237Z,19.60
2023-02-06T08:53:17.679Z,18.63
2023-02-06T08:55:47.269Z,32.53
2023-02-06T08:58:18.109Z,16.90
2023-02-06T09:00:47.850Z,19.75
2023-02-06T09:03:17.074Z,23.67
2023-02-06T09:05:46.833Z,27.25
2023-02-06T09:08:16.087Z,20.83
2023-02-06T09:10:45.764Z,31.23
2023-02-06T09:13:15.697Z,26.27
2023-02-06T09:15:52.714Z,26.95
2023-02-06T09:18:22.223Z,34.42
2023-02-06T09:20:52.998Z,22.80
2023-02-06T09:23:22.279Z,30.77
2023-02-06T09:25:52.033Z,25.52
2023-02-06T09:28:21.453Z,19.92
2023-02-06T09:30:52.456Z,20.83
2023-02-06T09:33:22.696Z,29.13
2023-02-06T09:35:52.068Z,25.65
2023-02-06T09:38:21.681Z,34.70
2023-02-06T09:40:51.069Z,33.22
2023-02-06T09:43:20.880Z,31.23
2023-02-06T09:45:56.771Z,31.55
2023-02-06T09:48:28.964Z,21.95
2023-02-06T09:51:08.572Z,21.02
2023-02-06T09:53:46.764Z,18.98
2023-02-06T09:56:23.063Z,20.95
2023-02-06T09:59:00.730Z,15.90
2023-02-06T10:01:40.243Z,15.80
2023-02-06T10:04:31.056Z,29.00
2023-02-06T10:07:13.597Z,21.60
2023-02-06T10:09:46.628Z,19.95
2023-02-06T10:12:20.631Z,20.10
2023-02-06T10:14:55.483Z,19.38
2023-02-06T10:17:29.804Z,15.90
2023-02-06T10:20:04.263Z,21.67
2023-02-06T10:22:40.542Z,16.73
2023-02-06T10:25:26.297Z,20.00
2023-02-06T10:28:03.643Z,21.35
2023-02-06T10:30:47.689Z,17.50
2023-02-06T10:33:27.231Z,23.67
2023-02-06T10:36:04.732Z,19.63
2023-02-06T10:39:13.339Z,25.67
2023-02-06T10:41:50.492Z,24.35
2023-02-06T10:44:25.738Z,28.55
2023-02-06T10:46:56.983Z,26.58
2023-02-06T10:49:34.435Z,24.90
2023-02-06T10:55:18.888Z,24.48
2023-02-06T11:00:24.686Z,20.25
2023-02-06T11:03:08.020Z,22.60
2023-02-06T11:05:39.811Z,31.90
2023-02-06T11:08:17.798Z,23.08
2023-02-06T11:10:47.240Z,27.75
2023-02-06T11:13:23.176Z,34.25
2023-02-06T11:16:02.371Z,23.15
2023-02-06T11:18:36.066Z,17.55
2023-02-06T11:21:08.982Z,20.00
2023-02-06T11:23:38.992Z,25.40
2023-02-06T11:26:14.554Z,18.63
2023-02-06T11:28:56.291Z,16.55
2023-02-06T11:31:45.420Z,14.73
2023-02-06T11:34:30.322Z,11.52
2023-02-06T11:37:03.082Z,16.25
2023-02-06T11:39:35.908Z,16.42
2023-02-06T11:42:10.390Z,21.13
2023-02-06T11:44:48.781Z,15.82
2023-02-06T11:47:32.502Z,19.65
2023-02-06T11:50:23.747Z,17.48
2023-02-06T11:53:00.991Z,23.88
2023-02-06T11:55:34.564Z,42.75
2023-02-06T11:58:07.741Z,23.60
2023-02-06T12:00:38.546Z,24.55
2023-02-06T12:03:08.772Z,17.35
2023-02-06T12:05:43.466Z,18.77
2023-02-06T12:08:18.654Z,16.83
2023-02-06T12:10:54.610Z,17.10
2023-02-06T12:13:29.325Z,19.25
2023-02-06T12:16:02.902Z,21.35
2023-02-06T12:18:37.456Z,17.63
2023-02-06T12:21:10.578Z,16.65
2023-02-06T12:23:44.764Z,22.02
2023-02-06T12:26:17.027Z,20.85
2023-02-06T12:28:57.630Z,16.48
2023-02-06T12:31:38.177Z,18.23
2023-02-06T12:34:15.290Z,25.95
2023-02-06T12:37:00.695Z,37.25
2023-02-06T12:39:34.172Z,21.73
2023-02-06T12:42:18.600Z,32.38
2023-02-06T12:44:53.759Z,30.25
2023-02-06T12:47:30.783Z,39.10
2023-02-06T12:50:04.266Z,24.15
2023-02-06T12:52:42.657Z,24.58
2023-02-06T12:55:19.723Z,18.05
2023-02-06T12:57:49.703Z,18.20
2023-02-06T13:00:41.340Z,15.02
2023-02-06T13:03:28.391Z,16.83
2023-02-06T13:06:04.450Z,17.10
2023-02-06T13:08:42.812Z,15.77
2023-02-06T13:11:29.903Z,14.05
2023-02-06T13:14:06.207Z,18.40
2023-02-06T13:16:47.661Z,21.60
2023-02-06T13:19:29.505Z,21.13
2023-02-06T13:22:24.868Z,18.25
2023-02-06T13:24:54.528Z,22.80
2023-02-06T13:27:27.406Z,23.75
2023-02-06T13:29:57.202Z,25.13
2023-02-06T13:32:45.252Z,17.88
2023-02-06T13:35:24.099Z,20.40
2023-02-06T13:38:12.890Z,22.38
2023-02-06T13:40:42.671Z,20.35
2023-02-06T13:43:20.092Z,22.83
2023-02-06T13:45:55.957Z,20.50
2023-02-06T13:49:02.916Z,24.60
2023-02-06T13:51:51.664Z,26.98
2023-02-06T13:54:45.259Z,19.38
2023-02-06T13:57:51.273Z,21.67
2023-02-06T14:00:25.458Z,17.65
2023-02-06T14:02:57.662Z,22.20
2023-02-06T14:05:36.135Z,23.65
2023-02-06T14:08:16.172Z,45.85
2023-02-06T14:10:58.052Z,32.13
2023-02-06T14:13:40.175Z,25.65
2023-02-06T14:16:26.107Z,21.88
2023-02-06T14:19:01.225Z,24.20
2023-02-06T14:21:40.368Z,27.63
2023-02-06T14:24:37.033Z,22.38
2023-02-06T14:27:22.796Z,19.65
2023-02-06T14:30:03.130Z,24.40
2023-02-06T14:32:48.080Z,22.27
2023-02-06T14:35:47.174Z,23.05
2023-02-06T14:38:32.376Z,23.38
2023-02-06T14:41:04.430Z,24.75
2023-02-06T14:43:37.852Z,24.27
2023-02-06T14:46:13.258Z,24.98
2023-02-06T14:48:48.357Z,26.90
2023-02-06T14:51:25.540Z,24.33
2023-02-06T14:53:57.509Z,23.33
2023-02-06T14:56:31.092Z,31.50
2023-02-06T14:59:16.941Z,20.10
2023-02-06T15:01:49.181Z,16.35
2023-02-06T15:04:22.668Z,25.92
2023-02-06T15:06:54.532Z,27.30
2023-02-06T15:09:32.100Z,26.42
2023-02-06T15:12:05.138Z,25.20
2023-02-06T15:14:36.856Z,23.08
2023-02-06T15:17:06.532Z,24.58
2023-02-06T15:19:39.339Z,25.02
2023-02-06T15:22:15.899Z,15.15
2023-02-06T15:25:11.722Z,18.50
2023-02-06T15:27:41.529Z,19.83
2023-02-06T15:30:21.579Z,18.73
2023-02-06T15:32:53.634Z,19.58
2023-02-06T15:35:28.210Z,15.85
2023-02-06T15:37:58.424Z,16.10
2023-02-06T15:40:32.495Z,16.35
2023-02-06T15:43:03.630Z,19.15
2023-02-06T15:45:36.157Z,19.65
2023-02-06T15:48:12.971Z,23.65
2023-02-06T15:50:43.886Z,15.98
2023-02-06T15:53:21.437Z,21.00
2023-02-06T15:55:56.865Z,27.48
2023-02-06T15:58:27.848Z,26.08
2023-02-06T16:00:59.175Z,25.35
2023-02-06T16:03:30.736Z,20.55
2023-02-06T16:06:02.044Z,24.20
2023-02-06T16:08:35.077Z,20.70
2023-02-06T16:11:29.275Z,23.67
2023-02-06T16:13:59.435Z,17.95
2023-02-06T16:21:12.982Z,15.50
2023-02-06T16:23:51.053Z,12.77
2023-02-06T16:26:24.444Z,12.05
2023-02-06T16:29:07.696Z,11.23
2023-02-06T16:31:45.931Z,12.50
2023-02-06T16:34:31.065Z,6.15
2023-02-06T16:37:02.568Z,15.18
2023-02-06T16:39:36.116Z,11.25
2023-02-06T16:42:07.691Z,13.95
2023-02-06T16:44:44.579Z,17.70
2023-02-06T16:47:17.510Z,16.23
2023-02-06T16:52:51.835Z,13.45
2023-02-06T16:55:25.201Z,17.02
2023-02-06T16:57:56.570Z,19.02
2023-02-06T17:00:30.824Z,15.80
2023-02-06T17:03:00.561Z,20.38
2023-02-06T17:05:31.765Z,20.95
2023-02-06T17:08:01.898Z,21.02
2023-02-06T17:10:33.254Z,17.48
2023-02-06T17:15:33.006Z,16.25
2023-02-06T17:18:02.489Z,23.60
2023-02-06T17:20:35.904Z,21.00
2023-02-06T17:23:06.813Z,20.98
2023-02-06T17:28:08.531Z,16.38
2023-02-06T17:30:39.452Z,18.38
2023-02-06T17:33:09.592Z,24.35
2023-02-06T17:35:39.913Z,18.77
2023-02-06T17:38:10.630Z,23.48
2023-02-06T17:40:42.339Z,20.20
2023-02-06T17:45:43.113Z,17.25
2023-02-06T17:48:12.515Z,22.30
2023-02-06T17:50:42.914Z,22.88
2023-02-06T17:53:14.613Z,24.17
2023-02-06T17:55:45.988Z,23.83
2023-02-06T18:00:50.054Z,25.60
2023-02-06T18:03:20.155Z,25.33
2023-02-06T18:05:58.463Z,9.80
2023-02-06T18:08:28.175Z,5.45
2023-02-06T18:10:59.900Z,10.50
2023-02-06T18:15:59.429Z,9.63
2023-02-06T18:18:28.948Z,11.98
2023-02-06T18:20:58.605Z,16.00
2023-02-06T18:23:28.362Z,10.80
2023-02-06T18:26:03.334Z,16.45
2023-02-06T18:28:33.283Z,17.98
2023-02-06T18:31:03.407Z,18.90
2023-02-06T18:33:34.142Z,14.15
2023-02-06T18:38:35.724Z,16.88
2023-02-06T18:41:27.781Z,14.80
2023-02-06T18:43:56.268Z,17.20
2023-02-06T18:46:25.955Z,13.77
2023-02-06T18:48:56.163Z,12.23
2023-02-06T18:51:26.425Z,15.35
2023-02-06T18:53:55.715Z,21.17
2023-02-06T18:56:27.616Z,12.88
2023-02-06T18:58:56.920Z,11.43
2023-02-06T19:01:27.512Z,12.23
2023-02-06T19:03:56.815Z,22.55
2023-02-06T19:06:30.088Z,15.98
2023-02-06T19:09:00.678Z,16.92
2023-02-06T19:11:31.812Z,23.00
2023-02-06T19:14:01.292Z,10.57
2023-02-06T19:16:32.798Z,11.55
2023-02-06T19:19:02.595Z,14.23
2023-02-06T19:21:32.464Z,13.07
2023-02-06T19:24:03.723Z,16.27
2023-02-06T19:26:35.353Z,13.20
2023-02-06T19:29:04.952Z,16.67
2023-02-06T19:31:36.467Z,14.05
2023-02-06T19:34:05.820Z,15.60
2023-02-06T19:36:36.640Z,20.10
2023-02-06T19:39:09.595Z,18.33
2023-02-06T19:41:41.134Z,19.05
2023-02-06T19:44:12.372Z,16.65
2023-02-06T19:46:42.366Z,20.00
2023-02-06T19:49:13.188Z,18.10
2023-02-06T19:51:46.034Z,11.73
2023-02-06T19:54:16.404Z,17.40
2023-02-06T19:56:49.002Z,16.15
2023-02-06T19:59:20.590Z,12.43
2023-02-06T20:01:53.164Z,16.88
2023-02-06T20:04:25.013Z,12.52
2023-02-06T20:06:57.150Z,14.40
2023-02-06T20:09:28.519Z,14.35
2023-02-06T20:12:02.365Z,16.63
2023-02-06T20:14:32.151Z,10.70
2023-02-06T20:17:02.446Z,14.07
2023-02-06T20:19:32.304Z,12.88
2023-02-06T20:22:04.723Z,12.43
2023-02-06T20:24:35.127Z,19.27
2023-02-06T20:27:08.870Z,16.75
2023-02-06T20:29:40.415Z,16.77
2023-02-06T20:32:15.735Z,14.25
2023-02-06T20:34:45.473Z,10.48
2023-02-06T20:37:17.891Z,14.13
2023-02-06T20:39:49.438Z,9.93
2023-02-06T20:42:25.118Z,12.75
2023-02-06T20:44:54.450Z,16.05
2023-02-06T20:47:26.336Z,10.23
2023-02-06T20:49:55.782Z,11.75
2023-02-06T20:52:26.015Z,14.70
2023-02-06T20:54:55.409Z,12.88
2023-02-06T20:57:28.459Z,14.90
2023-02-06T20:59:58.103Z,17.48
2023-02-06T21:02:29.315Z,10.25
2023-02-06T21:07:29.034Z,14.68
2023-02-06T21:09:59.537Z,12.90
2023-02-06T21:12:31.866Z,9.90
2023-02-06T21:15:02.441Z,16.42
2023-02-06T21:17:33.395Z,12.60
2023-02-06T21:20:02.972Z,12.73
2023-02-06T21:22:33.010Z,15.98
2023-02-06T21:25:04.820Z,13.23
2023-02-06T21:27:37.959Z,12.85
2023-02-06T21:30:09.248Z,10.77
2023-02-06T21:32:39.791Z,14.07
2023-02-06T21:35:42.579Z,14.05
2023-02-06T21:38:14.527Z,16.67
2023-02-06T21:40:44.391Z,10.80
2023-02-06T21:43:16.362Z,11.70
2023-02-06T21:45:47.839Z,12.57
2023-02-06T21:48:18.464Z,7.70
2023-02-06T21:50:48.369Z,11.75
2023-02-06T21:53:18.182Z,13.45
2023-02-06T21:55:48.127Z,14.93
2023-02-06T21:58:19.322Z,7.82
2023-02-06T22:00:49.737Z,12.82
2023-02-06T22:03:23.261Z,9.68
2023-02-06T22:05:52.998Z,15.02
2023-02-06T22:08:22.817Z,12.50
2023-02-06T22:10:52.116Z,9.50
2023-02-06T22:13:24.025Z,8.93
2023-02-06T22:15:53.878Z,9.63
2023-02-06T22:18:23.988Z,9.07
2023-02-06T22:21:03.884Z,12.95
2023-02-06T22:23:33.586Z,11.53
2023-02-06T22:26:03.157Z,6.43
2023-02-06T22:28:34.671Z,7.70
2023-02-06T22:31:08.260Z,9.70
2023-02-06T22:33:40.897Z,9.98
2023-02-06T22:36:13.874Z,4.85
2023-02-06T22:38:44.754Z,3.97
2023-02-06T22:41:17.499Z,7.18
2023-02-06T22:43:51.520Z,10.88
2023-02-06T22:46:22.709Z,7.57
2023-02-06T22:48:53.578Z,9.43
2023-02-06T22:51:23.761Z,11.25
2023-02-06T22:53:54.358Z,10.77
2023-02-06T22:56:30.616Z,6.83
2023-02-06T22:59:03.406Z,6.55
2023-02-06T23:01:34.553Z,12.30
2023-02-06T23:04:06.817Z,9.13
2023-02-06T23:06:36.776Z,6.50
2023-02-06T23:09:08.189Z,8.15
2023-02-06T23:14:08.864Z,9.57
2023-02-06T23:16:38.214Z,5.05
2023-02-06T23:19:09.295Z,12.50
2023-02-06T23:21:40.456Z,5.50
2023-02-06T23:24:11.390Z,11.77
2023-02-06T23:26:42.603Z,14.27
2023-02-06T23:29:17.444Z,6.35
2023-02-06T23:31:47.613Z,10.80
2023-02-06T23:34:18.328Z,7.47
2023-02-06T23:36:48.508Z,6.83
2023-02-06T23:39:18.160Z,4.63
2023-02-06T23:41:47.645Z,5.18
2023-02-06T23:44:19.145Z,7.13
2023-02-06T23:49:17.748Z,6.57
2023-02-06T23:51:47.346Z,10.10
2023-02-06T23:54:17.325Z,8.98
2023-02-06T23:56:46.759Z,7.88
2023-02-06T23:59:17.923Z,8.73
