createdAt,value
2019-05-06T00:00:00.030Z,8.27
2019-05-06T00:02:39.619Z,7.43
2019-05-06T00:05:19.866Z,7.97
2019-05-06T00:07:59.874Z,7.43
2019-05-06T00:10:39.822Z,7.60
2019-05-06T00:13:19.985Z,7.63
2019-05-06T00:15:59.725Z,8.17
2019-05-06T00:18:39.838Z,7.37
2019-05-06T00:21:20.047Z,6.87
2019-05-06T00:23:59.991Z,8.40
2019-05-06T00:26:59.656Z,7.67
2019-05-06T00:29:39.338Z,8.20
2019-05-06T00:32:19.508Z,8.30
2019-05-06T00:34:59.416Z,7.73
2019-05-06T00:37:39.531Z,7.90
2019-05-06T00:43:07.617Z,7.40
2019-05-06T00:45:35.401Z,7.57
2019-05-06T00:48:24.285Z,7.93
2019-05-06T00:51:04.712Z,8.30
2019-05-06T00:53:49.541Z,7.93
2019-05-06T00:56:29.227Z,8.87
2019-05-06T00:59:09.211Z,7.73
2019-05-06T01:01:49.487Z,7.43
2019-05-06T01:04:29.514Z,8.80
2019-05-06T01:07:09.615Z,7.30
2019-05-06T01:09:49.594Z,7.77
2019-05-06T01:12:17.398Z,8.30
2019-05-06T01:18:06.466Z,7.50
2019-05-06T01:20:46.664Z,8.30
2019-05-06T01:23:27.001Z,8.23
2019-05-06T01:26:07.275Z,7.77
2019-05-06T01:28:47.149Z,8.67
2019-05-06T01:31:39.746Z,7.77
2019-05-06T01:34:09.443Z,7.93
2019-05-06T01:36:49.871Z,7.93
2019-05-06T01:42:54.095Z,8.50
2019-05-06T01:45:34.942Z,8.43
2019-05-06T01:48:17.433Z,8.03
2019-05-06T01:50:57.705Z,8.43
2019-05-06T01:53:37.597Z,8.60
2019-05-06T01:56:17.696Z,8.53
2019-05-06T01:58:58.055Z,7.70
2019-05-06T02:01:27.065Z,8.47
2019-05-06T02:04:14.128Z,8.07
2019-05-06T02:06:54.716Z,8.50
2019-05-06T02:09:35.447Z,7.90
2019-05-06T02:12:15.398Z,7.60
2019-05-06T02:14:55.542Z,8.93
2019-05-06T02:17:35.596Z,8.63
2019-05-06T02:20:15.543Z,8.33
2019-05-06T02:23:04.211Z,8.00
2019-05-06T02:25:50.508Z,8.40
2019-05-06T02:28:30.305Z,7.40
2019-05-06T02:31:29.680Z,9.10
2019-05-06T02:34:15.405Z,8.80
2019-05-06T02:37:05.939Z,8.90
2019-05-06T02:39:34.702Z,7.93
2019-05-06T02:42:23.953Z,8.33
2019-05-06T02:45:12.759Z,8.17
2019-05-06T02:51:05.270Z,7.67
2019-05-06T02:53:45.303Z,7.70
2019-05-06T02:56:25.394Z,7.87
2019-05-06T02:59:05.806Z,8.40
2019-05-06T03:01:45.751Z,8.23
2019-05-06T03:04:13.435Z,8.13
2019-05-06T03:07:03.571Z,9.03
2019-05-06T03:09:49.326Z,8.63
2019-05-06T03:12:29.688Z,8.47
2019-05-06T03:15:09.600Z,9.27
2019-05-06T03:17:37.498Z,8.97
2019-05-06T03:24:23.632Z,7.77
2019-05-06T03:27:04.564Z,8.63
2019-05-06T03:29:33.535Z,8.23
2019-05-06T03:32:24.780Z,7.83
2019-05-06T03:35:25.730Z,8.23
2019-05-06T03:37:44.229Z,8.43
2019-05-06T03:40:24.643Z,7.47
2019-05-06T03:43:04.953Z,7.80
2019-05-06T03:48:45.602Z,7.30
2019-05-06T03:51:15.595Z,7.63
2019-05-06T03:54:03.389Z,8.30
2019-05-06T03:56:44.427Z,9.47
2019-05-06T03:59:24.384Z,9.07
2019-05-06T04:02:05.407Z,9.07
2019-05-06T04:04:45.568Z,9.00
2019-05-06T04:07:34.593Z,11.60
2019-05-06T04:10:22.907Z,15.77
2019-05-06T04:13:04.328Z,13.80
2019-05-06T04:22:27.451Z,8.93
2019-05-06T04:25:27.003Z,9.20
2019-05-06T04:28:17.083Z,9.13
2019-05-06T04:30:57.169Z,9.47
2019-05-06T04:33:37.130Z,8.97
2019-05-06T04:36:17.275Z,9.67
2019-05-06T04:38:57.612Z,9.37
2019-05-06T04:41:37.607Z,8.70
2019-05-06T04:44:17.903Z,9.17
2019-05-06T04:46:57.952Z,9.70
2019-05-06T04:49:38.041Z,9.47
2019-05-06T04:52:18.064Z,9.40
2019-05-06T04:54:58.397Z,8.50
2019-05-06T05:00:44.779Z,9.77
2019-05-06T05:03:24.885Z,8.87
2019-05-06T05:06:05.791Z,9.30
2019-05-06T05:08:46.056Z,8.80
2019-05-06T05:11:33.289Z,9.60
2019-05-06T05:14:36.630Z,9.20
2019-05-06T05:20:12.696Z,8.73
2019-05-06T05:22:42.374Z,8.87
2019-05-06T05:25:29.511Z,9.37
2019-05-06T05:28:16.620Z,9.70
2019-05-06T05:31:03.695Z,8.40
2019-05-06T05:33:52.619Z,8.17
2019-05-06T05:36:32.936Z,8.50
2019-05-06T05:39:12.656Z,9.73
2019-05-06T05:41:54.557Z,8.50
2019-05-06T05:44:36.987Z,8.07
2019-05-06T05:47:16.746Z,8.43
2019-05-06T05:50:16.352Z,8.47
2019-05-06T05:52:59.606Z,6.60
2019-05-06T05:55:39.391Z,7.50
2019-05-06T05:58:19.405Z,7.57
2019-05-06T06:00:59.579Z,8.00
2019-05-06T06:03:39.626Z,7.40
2019-05-06T06:06:22.191Z,7.13
2019-05-06T06:09:03.118Z,6.67
2019-05-06T06:11:52.987Z,7.00
2019-05-06T06:14:53.408Z,5.67
2019-05-06T06:17:51.970Z,6.37
2019-05-06T06:20:52.869Z,5.50
2019-05-06T06:23:36.503Z,5.07
2019-05-06T06:26:17.123Z,5.30
2019-05-06T06:28:57.178Z,5.27
2019-05-06T06:32:00.078Z,5.27
2019-05-06T06:40:39.549Z,5.63
2019-05-06T06:43:23.030Z,5.30
2019-05-06T06:46:02.979Z,5.40
2019-05-06T06:48:43.103Z,5.70
2019-05-06T06:51:12.412Z,5.60
2019-05-06T06:54:01.971Z,5.33
2019-05-06T06:57:08.490Z,5.00
2019-05-06T06:59:57.105Z,4.63
2019-05-06T07:08:34.853Z,5.33
2019-05-06T07:11:12.950Z,5.20
2019-05-06T07:13:53.166Z,5.30
2019-05-06T07:16:33.086Z,5.80
2019-05-06T07:19:15.867Z,5.63
2019-05-06T07:21:58.525Z,5.20
2019-05-06T07:27:52.948Z,5.40
2019-05-06T07:33:38.937Z,5.20
2019-05-06T07:36:20.204Z,5.00
2019-05-06T07:39:04.197Z,4.90
2019-05-06T07:41:47.569Z,5.33
2019-05-06T07:44:47.188Z,5.53
2019-05-06T07:47:33.172Z,5.10
2019-05-06T07:50:13.440Z,4.63
2019-05-06T07:53:13.342Z,4.97
2019-05-06T07:55:42.489Z,4.60
2019-05-06T07:58:32.127Z,4.97
2019-05-06T08:01:13.634Z,5.10
2019-05-06T08:03:54.174Z,4.70
2019-05-06T08:06:34.301Z,4.90
2019-05-06T08:09:14.549Z,4.87
2019-05-06T08:11:54.468Z,4.40
2019-05-06T08:14:42.956Z,4.80
2019-05-06T08:20:37.460Z,4.57
2019-05-06T08:23:37.748Z,4.40
2019-05-06T08:26:18.110Z,4.80
2019-05-06T08:28:58.269Z,4.60
2019-05-06T08:37:36.030Z,4.37
2019-05-06T08:40:16.549Z,4.67
2019-05-06T08:42:56.512Z,4.53
2019-05-06T08:45:36.507Z,4.30
2019-05-06T08:48:16.595Z,4.33
2019-05-06T08:53:55.466Z,4.50
2019-05-06T08:56:36.006Z,4.53
2019-05-06T08:59:16.155Z,3.97
2019-05-06T09:01:57.998Z,4.53
2019-05-06T09:04:38.617Z,4.57
2019-05-06T09:07:18.843Z,4.17
2019-05-06T09:09:58.703Z,4.40
2019-05-06T09:12:38.581Z,4.57
2019-05-06T09:15:18.622Z,3.90
2019-05-06T09:17:58.892Z,4.53
2019-05-06T09:20:40.141Z,4.30
2019-05-06T09:23:22.491Z,4.30
2019-05-06T09:26:04.285Z,4.63
2019-05-06T09:28:49.324Z,4.20
2019-05-06T09:31:35.423Z,4.30
2019-05-06T09:37:16.982Z,4.27
2019-05-06T09:39:57.182Z,4.37
2019-05-06T09:42:37.339Z,4.27
2019-05-06T09:45:17.450Z,4.50
2019-05-06T09:51:06.773Z,4.90
2019-05-06T09:54:06.213Z,4.77
2019-05-06T09:56:53.135Z,4.67
2019-05-06T09:59:32.284Z,4.80
2019-05-06T10:02:12.626Z,4.83
2019-05-06T10:04:53.190Z,5.23
2019-05-06T10:07:33.890Z,4.47
2019-05-06T10:10:14.003Z,4.23
2019-05-06T10:12:54.031Z,4.40
2019-05-06T10:15:34.264Z,4.90
2019-05-06T10:18:14.098Z,4.80
2019-05-06T10:20:54.068Z,4.50
2019-05-06T10:23:33.953Z,4.73
2019-05-06T10:26:14.337Z,4.33
2019-05-06T10:31:58.482Z,4.50
2019-05-06T10:34:26.175Z,4.30
2019-05-06T10:37:23.286Z,4.70
2019-05-06T10:39:58.478Z,3.93
2019-05-06T10:42:35.414Z,3.67
2019-05-06T10:45:21.451Z,3.57
2019-05-06T10:47:49.156Z,3.67
2019-05-06T10:50:16.791Z,3.20
2019-05-06T10:53:02.806Z,3.50
2019-05-06T10:55:32.527Z,3.97
2019-05-06T10:58:02.412Z,3.63
2019-05-06T11:00:29.444Z,3.50
2019-05-06T11:03:22.743Z,3.40
2019-05-06T11:05:53.128Z,3.40
2019-05-06T11:08:22.081Z,3.60
2019-05-06T11:10:49.850Z,3.60
2019-05-06T11:13:17.444Z,2.90
2019-05-06T11:15:45.107Z,3.07
2019-05-06T11:18:13.567Z,3.03
2019-05-06T11:20:43.717Z,3.23
2019-05-06T11:23:11.393Z,2.97
2019-05-06T11:25:38.987Z,2.20
2019-05-06T11:28:26.153Z,2.57
2019-05-06T11:31:25.311Z,2.67
2019-05-06T11:34:02.253Z,2.80
2019-05-06T11:36:37.219Z,2.70
2019-05-06T11:39:05.930Z,2.27
2019-05-06T11:41:33.582Z,2.57
2019-05-06T11:44:01.343Z,2.60
2019-05-06T11:46:29.128Z,2.73
2019-05-06T11:48:56.738Z,2.53
2019-05-06T11:51:26.210Z,2.60
2019-05-06T11:53:54.259Z,2.40
2019-05-06T11:56:23.049Z,2.37
2019-05-06T11:58:53.139Z,2.37
2019-05-06T12:01:46.324Z,2.80
2019-05-06T12:04:14.190Z,2.50
2019-05-06T12:06:42.484Z,2.80
2019-05-06T12:09:13.931Z,2.53
2019-05-06T12:11:39.698Z,2.50
2019-05-06T12:14:07.377Z,2.47
2019-05-06T12:16:35.224Z,2.70
2019-05-06T12:19:03.002Z,2.50
2019-05-06T12:21:32.935Z,2.57
2019-05-06T12:24:02.688Z,2.67
2019-05-06T12:26:32.118Z,3.10
2019-05-06T12:29:01.980Z,2.87
2019-05-06T12:31:29.043Z,2.50
2019-05-06T12:33:56.802Z,2.80
2019-05-06T12:36:24.495Z,2.60
2019-05-06T12:39:32.999Z,2.93
2019-05-06T12:42:23.252Z,2.90
2019-05-06T12:45:12.912Z,2.23
2019-05-06T12:47:53.495Z,2.63
2019-05-06T12:50:22.674Z,2.63
2019-05-06T12:52:52.585Z,2.87
2019-05-06T12:55:25.093Z,2.33
2019-05-06T12:57:53.094Z,2.43
2019-05-06T13:00:40.394Z,2.90
2019-05-06T13:03:27.499Z,2.43
2019-05-06T13:06:08.930Z,2.63
2019-05-06T13:08:58.627Z,2.80
2019-05-06T13:11:31.218Z,2.60
2019-05-06T13:14:12.694Z,3.00
2019-05-06T13:16:42.551Z,2.73
2019-05-06T13:19:32.029Z,2.90
2019-05-06T13:22:14.010Z,2.70
2019-05-06T13:24:54.807Z,2.30
2019-05-06T13:27:35.588Z,2.60
2019-05-06T13:30:43.967Z,2.50
2019-05-06T13:33:53.387Z,2.60
2019-05-06T13:36:33.432Z,2.37
2019-05-06T13:39:15.174Z,2.33
2019-05-06T13:41:54.997Z,2.13
2019-05-06T13:44:35.257Z,2.33
2019-05-06T13:50:13.128Z,2.50
2019-05-06T13:53:08.078Z,2.20
2019-05-06T13:55:37.655Z,2.30
2019-05-06T13:58:17.873Z,2.20
2019-05-06T14:00:59.778Z,2.37
2019-05-06T14:03:40.074Z,2.40
2019-05-06T14:06:20.711Z,2.20
2019-05-06T14:09:02.586Z,1.90
2019-05-06T14:11:42.806Z,2.10
2019-05-06T14:14:22.958Z,2.17
2019-05-06T14:17:02.946Z,1.93
2019-05-06T14:19:43.215Z,2.00
2019-05-06T14:22:23.379Z,2.00
2019-05-06T14:25:23.316Z,2.10
2019-05-06T14:28:12.394Z,1.90
2019-05-06T14:33:46.854Z,2.40
2019-05-06T14:36:29.314Z,2.00
2019-05-06T14:39:16.500Z,1.77
2019-05-06T14:41:57.073Z,2.00
2019-05-06T14:44:24.801Z,1.90
2019-05-06T14:53:13.117Z,2.00
2019-05-06T14:55:55.537Z,1.90
2019-05-06T14:58:35.950Z,2.00
2019-05-06T15:01:16.175Z,1.90
2019-05-06T15:03:56.191Z,1.93
2019-05-06T15:06:36.273Z,1.80
2019-05-06T15:09:16.615Z,2.03
2019-05-06T15:11:56.661Z,1.73
2019-05-06T15:14:36.832Z,1.90
2019-05-06T15:17:16.605Z,2.20
2019-05-06T15:19:58.162Z,2.03
2019-05-06T15:22:38.216Z,2.27
2019-05-06T15:25:18.111Z,2.23
2019-05-06T15:27:45.954Z,2.00
2019-05-06T15:30:52.731Z,2.10
2019-05-06T15:36:28.197Z,2.27
2019-05-06T15:39:08.664Z,2.10
2019-05-06T15:41:48.809Z,2.57
2019-05-06T15:44:31.714Z,2.37
2019-05-06T15:47:13.033Z,2.20
2019-05-06T15:49:52.983Z,2.67
2019-05-06T15:52:33.763Z,2.60
2019-05-06T15:55:14.204Z,2.30
2019-05-06T15:57:54.431Z,2.50
2019-05-06T16:00:34.432Z,2.23
2019-05-06T16:03:14.651Z,2.40
2019-05-06T16:05:55.349Z,2.70
2019-05-06T16:08:35.695Z,2.67
2019-05-06T16:11:15.702Z,2.43
2019-05-06T16:16:57.269Z,2.83
2019-05-06T16:19:37.417Z,2.60
2019-05-06T16:22:17.923Z,2.67
2019-05-06T16:25:03.443Z,3.00
2019-05-06T16:27:45.289Z,3.17
2019-05-06T16:30:26.066Z,2.70
2019-05-06T16:33:06.491Z,2.90
2019-05-06T16:35:46.504Z,2.70
2019-05-06T16:38:26.601Z,2.63
2019-05-06T16:41:12.816Z,2.77
2019-05-06T16:43:48.862Z,2.70
2019-05-06T16:46:28.988Z,2.87
2019-05-06T16:49:09.268Z,3.10
2019-05-06T16:51:49.187Z,2.63
2019-05-06T16:54:17.129Z,2.53
2019-05-06T16:57:23.524Z,2.17
2019-05-06T17:03:17.887Z,2.40
2019-05-06T17:06:18.867Z,2.83
2019-05-06T17:08:59.345Z,2.90
2019-05-06T17:11:39.382Z,2.70
2019-05-06T17:14:19.599Z,2.43
2019-05-06T17:16:47.215Z,2.67
2019-05-06T17:19:27.722Z,2.90
2019-05-06T17:22:07.694Z,2.70
2019-05-06T17:24:48.661Z,2.43
2019-05-06T17:27:28.680Z,2.40
2019-05-06T17:33:26.378Z,2.70
2019-05-06T17:36:07.531Z,2.70
2019-05-06T17:38:50.074Z,2.60
2019-05-06T17:41:42.525Z,2.30
2019-05-06T17:44:12.875Z,2.90
2019-05-06T17:47:15.737Z,2.77
2019-05-06T17:49:55.786Z,2.80
2019-05-06T17:52:35.502Z,3.40
2019-05-06T17:55:16.078Z,2.97
2019-05-06T17:57:55.993Z,2.80
2019-05-06T18:00:36.081Z,2.83
2019-05-06T18:03:16.327Z,2.60
2019-05-06T18:05:56.263Z,2.50
2019-05-06T18:08:36.522Z,3.50
2019-05-06T18:11:16.699Z,4.10
2019-05-06T18:13:56.717Z,2.47
2019-05-06T18:16:36.741Z,3.50
2019-05-06T18:19:17.080Z,2.87
2019-05-06T18:21:57.143Z,2.57
2019-05-06T18:24:37.564Z,2.93
2019-05-06T18:27:17.580Z,2.60
2019-05-06T18:30:11.406Z,2.63
2019-05-06T18:35:22.954Z,2.53
2019-05-06T18:38:09.693Z,2.67
2019-05-06T18:40:49.550Z,2.60
2019-05-06T18:43:29.565Z,2.60
2019-05-06T18:46:11.556Z,2.57
2019-05-06T18:48:52.571Z,3.20
2019-05-06T18:51:35.430Z,3.10
2019-05-06T18:54:16.102Z,2.80
2019-05-06T18:56:56.350Z,2.50
2019-05-06T18:59:37.125Z,3.20
2019-05-06T19:02:17.780Z,2.67
2019-05-06T19:05:17.214Z,8.10
2019-05-06T19:07:57.061Z,2.73
2019-05-06T19:10:37.105Z,3.87
2019-05-06T19:13:17.358Z,2.87
2019-05-06T19:15:57.368Z,2.70
2019-05-06T19:18:38.793Z,2.90
2019-05-06T19:21:18.826Z,2.77
2019-05-06T19:23:58.825Z,2.67
2019-05-06T19:26:38.915Z,2.50
2019-05-06T19:29:19.217Z,2.70
2019-05-06T19:31:46.950Z,2.60
2019-05-06T19:34:35.260Z,3.20
2019-05-06T19:37:23.355Z,2.60
2019-05-06T19:46:15.881Z,3.10
2019-05-06T19:48:55.645Z,2.90
2019-05-06T19:51:36.736Z,3.23
2019-05-06T19:54:17.545Z,2.90
2019-05-06T19:56:57.944Z,3.10
2019-05-06T19:59:37.940Z,3.10
2019-05-06T20:02:18.032Z,2.87
2019-05-06T20:05:03.209Z,2.53
2019-05-06T20:08:05.688Z,2.77
2019-05-06T20:11:05.117Z,3.33
2019-05-06T20:13:44.900Z,3.00
2019-05-06T20:16:24.897Z,3.13
2019-05-06T20:19:05.108Z,2.93
2019-05-06T20:21:45.354Z,3.20
2019-05-06T20:24:25.202Z,3.17
2019-05-06T20:27:05.347Z,3.00
2019-05-06T20:29:45.510Z,2.80
2019-05-06T20:32:13.165Z,3.03
2019-05-06T20:35:00.242Z,3.03
2019-05-06T20:37:47.483Z,3.10
2019-05-06T20:40:28.062Z,3.07
2019-05-06T20:43:19.296Z,3.00
2019-05-06T20:45:52.178Z,3.20
2019-05-06T20:48:19.834Z,2.90
2019-05-06T20:51:26.265Z,3.43
2019-05-06T20:54:13.269Z,3.20
2019-05-06T20:56:53.885Z,3.10
2019-05-06T20:59:34.069Z,3.00
2019-05-06T21:02:14.383Z,3.57
2019-05-06T21:04:43.109Z,3.70
2019-05-06T21:07:32.393Z,3.50
2019-05-06T21:10:13.678Z,3.40
2019-05-06T21:12:42.225Z,3.20
2019-05-06T21:15:32.332Z,3.10
2019-05-06T21:18:13.537Z,3.73
2019-05-06T21:20:53.594Z,3.47
2019-05-06T21:23:22.666Z,3.30
2019-05-06T21:26:10.955Z,3.13
2019-05-06T21:28:52.281Z,3.43
2019-05-06T21:31:32.837Z,3.13
2019-05-06T21:34:13.329Z,3.00
2019-05-06T21:36:53.306Z,3.40
2019-05-06T21:39:33.149Z,3.67
2019-05-06T21:42:13.507Z,3.47
2019-05-06T21:44:53.615Z,3.10
2019-05-06T21:47:33.799Z,3.43
2019-05-06T21:50:14.327Z,3.50
2019-05-06T21:52:54.377Z,3.63
2019-05-06T21:55:34.534Z,3.40
2019-05-06T21:58:14.701Z,3.50
2019-05-06T22:03:59.238Z,3.23
2019-05-06T22:06:39.537Z,3.70
2019-05-06T22:09:19.545Z,3.40
2019-05-06T22:11:59.437Z,3.13
2019-05-06T22:14:29.569Z,3.37
2019-05-06T22:17:16.799Z,3.87
2019-05-06T22:19:56.917Z,3.70
2019-05-06T22:22:37.158Z,3.20
2019-05-06T22:25:17.242Z,3.43
2019-05-06T22:27:57.659Z,3.40
2019-05-06T22:30:37.863Z,3.27
2019-05-06T22:33:17.959Z,3.30
2019-05-06T22:35:58.753Z,3.40
2019-05-06T22:38:38.468Z,3.23
2019-05-06T22:41:18.764Z,3.33
2019-05-06T22:44:12.508Z,3.10
2019-05-06T22:46:42.467Z,3.70
2019-05-06T22:49:22.948Z,3.23
2019-05-06T22:52:03.266Z,3.00
2019-05-06T22:54:43.483Z,3.47
2019-05-06T22:57:23.663Z,3.33
2019-05-06T23:00:03.619Z,3.20
2019-05-06T23:05:53.200Z,3.20
2019-05-06T23:08:33.353Z,3.60
2019-05-06T23:11:15.344Z,3.73
2019-05-06T23:13:57.503Z,3.70
2019-05-06T23:16:37.561Z,3.80
2019-05-06T23:19:17.921Z,3.60
2019-05-06T23:21:57.980Z,3.43
2019-05-06T23:24:38.048Z,3.70
2019-05-06T23:27:18.226Z,3.20
2019-05-06T23:29:45.893Z,3.30
2019-05-06T23:32:32.951Z,3.90
2019-05-06T23:35:12.908Z,3.73
2019-05-06T23:37:52.714Z,3.20
2019-05-06T23:40:39.592Z,3.20
2019-05-06T23:43:22.065Z,3.50
2019-05-06T23:46:02.350Z,3.30
2019-05-06T23:52:32.005Z,3.40
2019-05-06T23:55:12.536Z,3.90
2019-05-06T23:57:52.651Z,3.37
