createdAt,value
2022-11-12T00:00:00.811Z,6.8
2022-11-12T00:03:00.807Z,6.8
2022-11-12T00:06:00.749Z,6.8
2022-11-12T00:09:00.774Z,6.8
2022-11-12T00:12:00.780Z,6.8
2022-11-12T00:15:00.770Z,6.8
2022-11-12T00:18:00.736Z,6.5
2022-11-12T00:21:00.819Z,6.4
2022-11-12T00:24:00.771Z,6.4
2022-11-12T00:27:00.734Z,6.4
2022-11-12T00:30:00.783Z,6.4
2022-11-12T00:33:00.753Z,6.4
2022-11-12T00:36:00.838Z,6.4
2022-11-12T00:39:00.815Z,6.4
2022-11-12T00:42:00.828Z,6.4
2022-11-12T00:45:00.751Z,6.4
2022-11-12T00:48:00.721Z,6
2022-11-12T00:51:00.818Z,6
2022-11-12T00:54:00.848Z,6
2022-11-12T00:57:00.806Z,6
2022-11-12T01:00:00.768Z,6
2022-11-12T01:03:00.727Z,6
2022-11-12T01:06:00.797Z,6
2022-11-12T01:09:00.909Z,5.7
2022-11-12T01:12:00.778Z,5.7
2022-11-12T01:15:00.736Z,5.7
2022-11-12T01:18:00.769Z,5.7
2022-11-12T01:21:00.868Z,5.7
2022-11-12T01:24:00.786Z,5.7
2022-11-12T01:27:00.745Z,5.7
2022-11-12T01:30:00.731Z,5.7
2022-11-12T01:33:00.772Z,5.7
2022-11-12T01:36:00.758Z,5.7
2022-11-12T01:39:00.803Z,5.7
2022-11-12T01:42:00.799Z,5.7
2022-11-12T01:45:00.768Z,5.7
2022-11-12T01:48:00.875Z,5.7
2022-11-12T01:51:00.728Z,5.7
2022-11-12T01:54:00.849Z,5.7
2022-11-12T01:57:00.755Z,5.7
2022-11-12T02:00:00.848Z,5.2
2022-11-12T02:03:00.751Z,5.2
2022-11-12T02:06:00.763Z,5.2
2022-11-12T02:09:00.724Z,5.2
2022-11-12T02:12:00.804Z,5.2
2022-11-12T02:15:00.685Z,5.2
2022-11-12T02:18:00.735Z,5.2
2022-11-12T02:21:00.777Z,5.2
2022-11-12T02:24:00.757Z,5.2
2022-11-12T02:27:00.804Z,5.2
2022-11-12T02:30:00.733Z,5.2
2022-11-12T02:33:00.815Z,5.2
2022-11-12T02:36:00.779Z,5.2
2022-11-12T02:39:00.745Z,5
2022-11-12T02:42:00.752Z,5
2022-11-12T02:45:00.784Z,5
2022-11-12T02:48:00.795Z,5
2022-11-12T02:51:00.703Z,5
2022-11-12T02:54:00.828Z,5
2022-11-12T02:57:00.752Z,5
2022-11-12T03:00:00.838Z,5
2022-11-12T03:03:00.736Z,5
2022-11-12T03:06:00.779Z,5
2022-11-12T03:09:00.779Z,4.7
2022-11-12T03:12:00.794Z,4.7
2022-11-12T03:15:00.844Z,4.7
2022-11-12T03:18:00.758Z,4.7
2022-11-12T03:21:00.718Z,4.7
2022-11-12T03:24:00.782Z,4.7
2022-11-12T03:27:00.749Z,4.7
2022-11-12T03:30:00.783Z,4.7
2022-11-12T03:33:00.736Z,4.7
2022-11-12T03:36:00.767Z,4.7
2022-11-12T03:39:00.746Z,4.4
2022-11-12T03:42:00.757Z,4.4
2022-11-12T03:45:00.761Z,4.4
2022-11-12T03:48:00.772Z,4.4
2022-11-12T03:51:00.754Z,4.4
2022-11-12T03:54:00.747Z,4.4
2022-11-12T03:57:00.760Z,4.4
2022-11-12T04:00:00.835Z,4.4
2022-11-12T04:03:00.801Z,4.4
2022-11-12T04:06:00.754Z,4.4
2022-11-12T04:09:00.739Z,4.2
2022-11-12T04:12:00.741Z,4.2
2022-11-12T04:15:00.756Z,4.2
2022-11-12T04:18:00.761Z,4.2
2022-11-12T04:21:00.793Z,4.2
2022-11-12T04:24:00.779Z,4.2
2022-11-12T04:27:00.777Z,4.2
2022-11-12T04:30:00.762Z,4.2
2022-11-12T04:33:00.768Z,4.2
2022-11-12T04:36:00.776Z,4.2
2022-11-12T04:39:00.766Z,3.9
2022-11-12T04:42:00.787Z,3.9
2022-11-12T04:45:00.782Z,3.9
2022-11-12T04:48:00.728Z,3.9
2022-11-12T04:51:00.788Z,3.9
2022-11-12T04:54:00.747Z,3.9
2022-11-12T04:57:00.737Z,3.9
2022-11-12T05:00:00.903Z,3.9
2022-11-12T05:03:00.738Z,3.8
2022-11-12T05:06:00.770Z,3.8
2022-11-12T05:09:00.755Z,3.8
2022-11-12T05:12:00.796Z,3.8
2022-11-12T05:15:00.741Z,3.8
2022-11-12T05:18:00.759Z,3.8
2022-11-12T05:21:00.740Z,3.8
2022-11-12T05:24:00.772Z,3.8
2022-11-12T05:27:00.743Z,3.8
2022-11-12T05:30:00.770Z,3.8
2022-11-12T05:33:00.765Z,3.8
2022-11-12T05:36:00.712Z,3.8
2022-11-12T05:39:00.815Z,3.8
2022-11-12T05:42:14.526Z,3.8
2022-11-12T05:45:00.693Z,3.8
2022-11-12T05:48:00.754Z,3.4
2022-11-12T05:51:13.809Z,3.4
2022-11-12T05:54:00.776Z,3.4
2022-11-12T05:57:00.727Z,3.4
2022-11-12T06:00:00.788Z,3.3
2022-11-12T06:03:00.856Z,3.3
2022-11-12T06:06:00.780Z,3.3
2022-11-12T06:09:00.763Z,3.3
2022-11-12T06:12:00.783Z,3.3
2022-11-12T06:15:00.782Z,3.1
2022-11-12T06:18:00.741Z,3.1
2022-11-12T06:21:01.159Z,3.1
2022-11-12T06:24:00.722Z,3.1
2022-11-12T06:27:00.749Z,3.1
2022-11-12T06:30:00.891Z,3.1
2022-11-12T06:33:00.741Z,3.1
2022-11-12T06:36:00.816Z,3.1
2022-11-12T06:39:00.820Z,3.1
2022-11-12T06:42:00.758Z,3.1
2022-11-12T06:45:00.794Z,3.1
2022-11-12T06:48:00.846Z,3.1
2022-11-12T06:51:00.764Z,3
2022-11-12T06:54:00.772Z,3
2022-11-12T06:57:00.848Z,3
2022-11-12T07:00:00.831Z,3
2022-11-12T07:03:00.794Z,3
2022-11-12T07:06:00.825Z,3
2022-11-12T07:09:00.799Z,3
2022-11-12T07:12:00.820Z,3
2022-11-12T07:15:00.810Z,3
2022-11-12T07:18:00.861Z,3
2022-11-12T07:21:00.828Z,3
2022-11-12T07:24:00.835Z,3
2022-11-12T07:27:00.770Z,3
2022-11-12T07:30:00.856Z,3
2022-11-12T07:33:00.816Z,3
2022-11-12T07:36:00.814Z,3
2022-11-12T07:39:00.791Z,3
2022-11-12T07:42:00.773Z,3
2022-11-12T07:45:00.836Z,3.3
2022-11-12T07:48:00.794Z,3.3
2022-11-12T07:51:00.828Z,3.3
2022-11-12T07:54:00.831Z,3.3
2022-11-12T07:57:00.797Z,3.3
2022-11-12T08:00:00.910Z,3.3
2022-11-12T08:03:00.872Z,3.3
2022-11-12T08:06:00.794Z,3.6
2022-11-12T08:09:00.759Z,3.6
2022-11-12T08:12:01.069Z,3.6
2022-11-12T08:15:00.802Z,3.6
2022-11-12T08:18:00.825Z,3.6
2022-11-12T08:21:00.774Z,3.6
2022-11-12T08:24:00.810Z,3.6
2022-11-12T08:27:00.758Z,3.6
2022-11-12T08:30:00.847Z,3.6
2022-11-12T08:33:00.799Z,3.6
2022-11-12T08:36:00.802Z,3.6
2022-11-12T08:39:00.808Z,4.3
2022-11-12T08:42:00.824Z,4.3
2022-11-12T08:45:00.814Z,4.3
2022-11-12T08:48:00.916Z,4.3
2022-11-12T08:51:00.773Z,4.3
2022-11-12T08:54:00.808Z,4.3
2022-11-12T08:57:00.805Z,4.6
2022-11-12T09:00:00.837Z,4.6
2022-11-12T09:03:00.807Z,4.6
2022-11-12T09:06:00.836Z,4.6
2022-11-12T09:09:00.773Z,4.6
2022-11-12T09:12:12.572Z,5.1
2022-11-12T09:15:37.238Z,5.1
2022-11-12T09:18:00.790Z,5.1
2022-11-12T09:21:00.772Z,5.1
2022-11-12T09:24:00.868Z,5.1
2022-11-12T09:27:00.789Z,5.7
2022-11-12T09:30:00.903Z,5.7
2022-11-12T09:33:00.836Z,5.9
2022-11-12T09:36:00.837Z,5.9
2022-11-12T09:39:00.744Z,5.9
2022-11-12T09:42:02.415Z,6.2
2022-11-12T09:45:00.829Z,6.2
2022-11-12T09:48:00.827Z,6.2
2022-11-12T09:51:00.832Z,6.2
2022-11-12T09:54:00.808Z,6.2
2022-11-12T09:57:00.758Z,6.7
2022-11-12T10:00:00.899Z,6.7
2022-11-12T10:03:00.876Z,6.7
2022-11-12T10:06:00.792Z,6.7
2022-11-12T10:09:00.762Z,6.7
2022-11-12T10:12:04.660Z,6.7
2022-11-12T10:15:00.822Z,7.2
2022-11-12T10:18:00.867Z,7.2
2022-11-12T10:21:00.863Z,7.2
2022-11-12T10:24:00.998Z,7.2
2022-11-12T10:27:00.838Z,7.2
2022-11-12T10:30:00.907Z,7.7
2022-11-12T10:33:00.749Z,7.7
2022-11-12T10:36:00.910Z,7.7
2022-11-12T10:39:00.799Z,7.7
2022-11-12T10:42:00.864Z,7.7
2022-11-12T10:45:00.787Z,7.7
2022-11-12T10:48:00.861Z,8.2
2022-11-12T10:51:00.792Z,8.2
2022-11-12T10:54:00.893Z,8.2
2022-11-12T10:57:00.831Z,8.3
2022-11-12T11:00:00.914Z,8.3
2022-11-12T11:03:00.825Z,8.3
2022-11-12T11:06:00.833Z,8.3
2022-11-12T11:09:00.892Z,8.3
2022-11-12T11:12:00.802Z,8.3
2022-11-12T11:15:00.880Z,8.8
2022-11-12T11:18:00.810Z,8.8
2022-11-12T11:21:00.894Z,8.8
2022-11-12T11:24:00.759Z,9
2022-11-12T11:27:00.920Z,9
2022-11-12T11:30:00.842Z,9
2022-11-12T11:33:00.755Z,9
2022-11-12T11:36:00.777Z,9.3
2022-11-12T11:39:00.798Z,9.3
2022-11-12T11:42:00.830Z,9.3
2022-11-12T11:45:00.793Z,9.3
2022-11-12T11:48:02.749Z,9.3
2022-11-12T11:51:00.791Z,9.3
2022-11-12T11:54:00.847Z,9.3
2022-11-12T11:57:00.767Z,9.3
2022-11-12T12:00:00.936Z,9.8
2022-11-12T12:03:01.001Z,9.8
2022-11-12T12:06:00.811Z,9.8
2022-11-12T12:09:00.816Z,9.8
2022-11-12T12:12:00.785Z,9.8
2022-11-12T12:15:00.845Z,9.8
2022-11-12T12:18:00.796Z,9.8
2022-11-12T12:21:00.773Z,10.2
2022-11-12T12:24:00.807Z,10.2
2022-11-12T12:27:00.915Z,10.3
2022-11-12T12:30:00.986Z,10.3
2022-11-12T12:33:00.828Z,10.3
2022-11-12T12:36:00.792Z,10.3
2022-11-12T12:39:00.781Z,10.3
2022-11-12T12:42:00.792Z,10.9
2022-11-12T12:45:00.777Z,10.9
2022-11-12T12:48:00.936Z,10.9
2022-11-12T12:51:00.755Z,10.9
2022-11-12T12:54:00.810Z,10.9
2022-11-12T12:57:00.790Z,10.9
2022-11-12T13:00:00.842Z,10.9
2022-11-12T13:03:00.778Z,10.9
2022-11-12T13:06:00.816Z,10.9
2022-11-12T13:09:00.795Z,10.9
2022-11-12T13:12:00.826Z,11.4
2022-11-12T13:15:00.811Z,11.4
2022-11-12T13:18:00.791Z,11.4
2022-11-12T13:21:00.837Z,11.3
2022-11-12T13:24:00.833Z,11.3
2022-11-12T13:27:00.823Z,11.3
2022-11-12T13:30:01.047Z,11.3
2022-11-12T13:33:00.784Z,11.3
2022-11-12T13:36:00.749Z,11.3
2022-11-12T13:39:08.473Z,11.3
2022-11-12T13:42:00.797Z,11.3
2022-11-12T13:45:00.793Z,11.3
2022-11-12T13:48:00.778Z,11.3
2022-11-12T13:51:00.840Z,11.3
2022-11-12T13:54:00.831Z,11.3
2022-11-12T13:57:00.784Z,11.3
2022-11-12T14:00:00.880Z,11.3
2022-11-12T14:03:00.795Z,11.3
2022-11-12T14:06:00.835Z,11.3
2022-11-12T14:09:00.795Z,11.3
2022-11-12T14:12:00.796Z,11.2
2022-11-12T14:15:00.821Z,11.2
2022-11-12T14:18:00.754Z,11.2
2022-11-12T14:21:00.813Z,11.2
2022-11-12T14:24:00.821Z,11.2
2022-11-12T14:27:00.892Z,11.2
2022-11-12T14:30:00.836Z,11.2
2022-11-12T14:33:00.812Z,11.2
2022-11-12T14:36:00.854Z,11.2
2022-11-12T14:39:00.786Z,11.2
2022-11-12T14:42:00.844Z,11.2
2022-11-12T14:45:00.851Z,11.2
2022-11-12T14:48:00.931Z,11.1
2022-11-12T14:51:00.851Z,11.1
2022-11-12T14:54:00.809Z,11.1
2022-11-12T14:57:00.755Z,11.1
2022-11-12T15:00:00.909Z,11.1
2022-11-12T15:03:00.980Z,11.1
2022-11-12T15:06:00.854Z,11.1
2022-11-12T15:09:00.830Z,11.1
2022-11-12T15:12:00.841Z,10.8
2022-11-12T15:15:00.825Z,10.8
2022-11-12T15:18:00.777Z,10.8
2022-11-12T15:21:00.833Z,10.6
2022-11-12T15:24:00.945Z,10.6
2022-11-12T15:27:00.814Z,10.6
2022-11-12T15:30:00.927Z,10.6
2022-11-12T15:33:01.092Z,10.6
2022-11-12T15:36:00.743Z,10.6
2022-11-12T15:39:00.763Z,10.6
2022-11-12T15:42:00.737Z,10.6
2022-11-12T15:45:00.730Z,10.1
2022-11-12T15:48:00.799Z,10.1
2022-11-12T15:51:00.754Z,10.1
2022-11-12T15:54:00.765Z,10.1
2022-11-12T15:57:00.720Z,10.1
2022-11-12T16:00:08.301Z,9.9
2022-11-12T16:03:00.753Z,9.9
2022-11-12T16:06:08.839Z,9.9
2022-11-12T16:09:00.716Z,9.9
2022-11-12T16:12:00.734Z,9.6
2022-11-12T16:15:00.723Z,9.6
2022-11-12T16:18:00.739Z,9.6
2022-11-12T16:21:00.801Z,9.4
2022-11-12T16:24:00.709Z,9.4
2022-11-12T16:27:00.777Z,9.4
2022-11-12T16:30:00.787Z,9.4
2022-11-12T16:33:00.748Z,9.4
2022-11-12T16:36:00.755Z,9.4
2022-11-12T16:39:00.785Z,9.4
2022-11-12T16:42:00.816Z,8.9
2022-11-12T16:45:00.754Z,8.9
2022-11-12T16:48:00.806Z,8.9
2022-11-12T16:51:00.766Z,8.9
2022-11-12T16:54:00.808Z,8.9
2022-11-12T16:57:00.701Z,8.9
2022-11-12T17:00:00.782Z,8.9
2022-11-12T17:03:00.814Z,8.4
2022-11-12T17:06:00.800Z,8.4
2022-11-12T17:09:00.747Z,8.4
2022-11-12T17:12:00.774Z,8.4
2022-11-12T17:15:00.782Z,8.4
2022-11-12T17:18:00.745Z,8.4
2022-11-12T17:21:00.732Z,8.4
2022-11-12T17:24:00.730Z,7.8
2022-11-12T17:27:00.737Z,7.8
2022-11-12T17:30:00.781Z,7.8
2022-11-12T17:33:00.789Z,7.8
2022-11-12T17:36:00.803Z,7.8
2022-11-12T17:39:00.789Z,7.8
2022-11-12T17:42:00.750Z,7.8
2022-11-12T17:45:00.866Z,7.8
2022-11-12T17:48:00.779Z,7.3
2022-11-12T17:51:00.765Z,7.3
2022-11-12T17:54:00.764Z,7.3
2022-11-12T17:57:00.751Z,7.3
2022-11-12T18:00:00.783Z,7.2
2022-11-12T18:03:00.738Z,7.2
2022-11-12T18:06:00.747Z,7.2
2022-11-12T18:09:00.738Z,7.2
2022-11-12T18:12:00.748Z,7.2
2022-11-12T18:15:00.748Z,7.2
2022-11-12T18:18:00.840Z,7.2
2022-11-12T18:21:00.719Z,6.8
2022-11-12T18:24:00.756Z,6.8
2022-11-12T18:27:00.756Z,6.8
2022-11-12T18:30:00.801Z,6.8
2022-11-12T18:33:00.756Z,6.8
2022-11-12T18:36:00.735Z,6.8
2022-11-12T18:39:00.736Z,6.8
2022-11-12T18:42:00.728Z,6.8
2022-11-12T18:45:00.760Z,6.8
2022-11-12T18:48:00.750Z,6.8
2022-11-12T18:51:00.766Z,6.3
2022-11-12T18:54:00.837Z,6.3
2022-11-12T18:57:00.784Z,6.3
2022-11-12T19:00:00.831Z,6.3
2022-11-12T19:03:00.741Z,6.3
2022-11-12T19:06:00.776Z,6.3
2022-11-12T19:09:00.835Z,6.3
2022-11-12T19:12:00.816Z,6.3
2022-11-12T19:15:00.721Z,6.3
2022-11-12T19:18:00.820Z,6.3
2022-11-12T19:21:00.759Z,6.3
2022-11-12T19:24:01.658Z,6.3
2022-11-12T19:27:00.755Z,6.3
2022-11-12T19:30:03.706Z,6.3
2022-11-12T19:33:00.773Z,6.3
2022-11-12T19:36:06.775Z,6.3
2022-11-12T19:39:00.745Z,6.3
2022-11-12T19:42:00.757Z,6.3
2022-11-12T19:45:00.745Z,6.3
2022-11-12T19:48:00.803Z,6
2022-11-12T19:51:00.754Z,6
2022-11-12T19:54:00.748Z,6
2022-11-12T19:57:00.803Z,6
2022-11-12T20:00:00.782Z,6
2022-11-12T20:03:00.723Z,6
2022-11-12T20:06:00.793Z,6
2022-11-12T20:09:00.788Z,6
2022-11-12T20:12:00.752Z,6
2022-11-12T20:15:00.757Z,6
2022-11-12T20:18:00.776Z,5.8
2022-11-12T20:21:00.752Z,5.8
2022-11-12T20:24:00.748Z,5.8
2022-11-12T20:27:01.634Z,5.8
2022-11-12T20:30:00.809Z,5.8
2022-11-12T20:33:00.775Z,5.8
2022-11-12T20:36:00.797Z,5.8
2022-11-12T20:39:00.775Z,5.8
2022-11-12T20:42:00.827Z,5.8
2022-11-12T20:45:00.791Z,5.8
2022-11-12T20:48:00.779Z,5.7
2022-11-12T20:51:24.054Z,5.7
2022-11-12T20:54:01.235Z,5.7
2022-11-12T20:57:00.746Z,5.7
2022-11-12T21:00:00.820Z,5.7
2022-11-12T21:03:00.804Z,5.7
2022-11-12T21:06:00.758Z,5.7
2022-11-12T21:09:00.747Z,5.7
2022-11-12T21:12:00.738Z,5.5
2022-11-12T21:15:00.781Z,5.5
2022-11-12T21:18:00.702Z,5.5
2022-11-12T21:21:00.900Z,5.5
2022-11-12T21:24:05.359Z,5.5
2022-11-12T21:27:00.796Z,5.5
2022-11-12T21:30:00.769Z,5.5
2022-11-12T21:33:00.774Z,5.5
2022-11-12T21:36:00.836Z,5.4
2022-11-12T21:39:00.773Z,5.4
2022-11-12T21:42:00.743Z,5.4
2022-11-12T21:45:00.756Z,5.4
2022-11-12T21:48:00.785Z,5.4
2022-11-12T21:51:00.706Z,5.4
2022-11-12T21:54:00.774Z,5.4
2022-11-12T21:57:00.734Z,5.4
2022-11-12T22:00:41.351Z,5.4
2022-11-12T22:03:00.768Z,5.3
2022-11-12T22:06:00.743Z,5.3
2022-11-12T22:09:00.850Z,5.3
2022-11-12T22:12:00.759Z,5.3
2022-11-12T22:15:00.724Z,5.3
2022-11-12T22:18:00.771Z,5.3
2022-11-12T22:21:00.714Z,5.3
2022-11-12T22:24:00.825Z,5.3
2022-11-12T22:27:05.792Z,5.3
2022-11-12T22:30:00.786Z,5.3
2022-11-12T22:33:00.785Z,5.2
2022-11-12T22:36:00.783Z,5.2
2022-11-12T22:39:00.751Z,5.2
2022-11-12T22:42:00.817Z,5.3
2022-11-12T22:45:00.725Z,5.3
2022-11-12T22:48:00.807Z,5.3
2022-11-12T22:51:00.872Z,5.3
2022-11-12T22:54:00.807Z,5.3
2022-11-12T22:57:00.716Z,5.3
2022-11-12T23:00:01.217Z,5.3
2022-11-12T23:03:00.767Z,5.3
2022-11-12T23:06:00.810Z,5.3
2022-11-12T23:09:00.754Z,5.3
2022-11-12T23:12:00.839Z,5.3
2022-11-12T23:15:00.823Z,5.6
2022-11-12T23:18:00.828Z,5.6
2022-11-12T23:21:00.726Z,5.6
2022-11-12T23:24:00.789Z,5.6
2022-11-12T23:27:00.720Z,5.6
2022-11-12T23:30:00.756Z,5.6
2022-11-12T23:33:00.731Z,5.6
2022-11-12T23:36:00.751Z,5.6
2022-11-12T23:39:00.720Z,5.7
2022-11-12T23:42:00.775Z,5.7
2022-11-12T23:45:00.714Z,5.7
2022-11-12T23:48:00.785Z,5.7
2022-11-12T23:51:00.769Z,5.7
2022-11-12T23:54:00.738Z,5.7
2022-11-12T23:57:00.732Z,5.7
