createdAt,value
2019-03-24T00:00:50.731Z,0.00
2019-03-24T00:01:50.535Z,0.00
2019-03-24T00:02:50.687Z,0.00
2019-03-24T00:03:50.563Z,0.00
2019-03-24T00:04:50.595Z,0.00
2019-03-24T00:05:50.559Z,0.00
2019-03-24T00:06:50.596Z,0.00
2019-03-24T00:07:50.513Z,0.00
2019-03-24T00:08:50.588Z,0.00
2019-03-24T00:09:50.472Z,0.00
2019-03-24T00:10:50.600Z,0.00
2019-03-24T00:11:50.430Z,0.00
2019-03-24T00:12:50.542Z,0.00
2019-03-24T00:13:50.431Z,0.00
2019-03-24T00:14:50.535Z,0.00
2019-03-24T00:15:50.473Z,0.00
2019-03-24T00:16:51.493Z,0.00
2019-03-24T00:17:50.410Z,0.00
2019-03-24T00:18:50.493Z,0.00
2019-03-24T00:19:50.370Z,0.00
2019-03-24T00:20:50.423Z,0.00
2019-03-24T00:21:50.345Z,0.00
2019-03-24T00:22:50.425Z,0.00
2019-03-24T00:23:50.330Z,0.00
2019-03-24T00:24:50.420Z,0.00
2019-03-24T00:25:50.350Z,0.00
2019-03-24T00:26:51.304Z,0.00
2019-03-24T00:27:50.294Z,0.00
2019-03-24T00:28:50.350Z,0.00
2019-03-24T00:29:50.255Z,0.00
2019-03-24T00:30:50.410Z,0.00
2019-03-24T00:31:50.234Z,0.00
2019-03-24T00:32:50.268Z,0.00
2019-03-24T00:33:50.215Z,0.00
2019-03-24T00:34:50.326Z,0.00
2019-03-24T00:35:50.230Z,0.00
2019-03-24T00:36:50.308Z,0.00
2019-03-24T00:37:50.179Z,0.00
2019-03-24T00:38:50.306Z,0.00
2019-03-24T00:39:50.179Z,0.00
2019-03-24T00:40:50.274Z,0.00
2019-03-24T00:41:50.163Z,0.00
2019-03-24T00:42:50.221Z,0.00
2019-03-24T00:43:50.138Z,0.00
2019-03-24T00:44:50.153Z,0.00
2019-03-24T00:45:50.133Z,0.00
2019-03-24T00:46:50.155Z,0.00
2019-03-24T00:47:50.060Z,0.00
2019-03-24T00:48:50.168Z,0.00
2019-03-24T00:49:50.056Z,0.00
2019-03-24T00:50:50.646Z,0.00
2019-03-24T00:51:50.030Z,0.00
2019-03-24T00:52:50.112Z,0.00
2019-03-24T00:53:50.044Z,0.00
2019-03-24T00:54:50.106Z,0.00
2019-03-24T00:55:50.031Z,0.00
2019-03-24T00:56:50.018Z,0.00
2019-03-24T00:57:49.968Z,0.00
2019-03-24T00:58:50.037Z,0.00
2019-03-24T00:59:49.946Z,0.00
2019-03-24T01:00:50.112Z,0.00
2019-03-24T01:01:49.922Z,0.00
2019-03-24T01:02:49.950Z,0.00
2019-03-24T01:03:49.911Z,0.00
2019-03-24T01:04:49.968Z,0.00
2019-03-24T01:05:49.914Z,0.00
2019-03-24T01:06:49.981Z,0.00
2019-03-24T01:07:49.870Z,0.00
2019-03-24T01:08:49.901Z,0.00
2019-03-24T01:09:49.835Z,0.00
2019-03-24T01:10:49.966Z,0.00
2019-03-24T01:11:49.820Z,0.00
2019-03-24T01:12:49.922Z,0.00
2019-03-24T01:13:49.798Z,0.00
2019-03-24T01:14:49.835Z,0.00
2019-03-24T01:15:49.821Z,0.00
2019-03-24T01:16:49.865Z,0.00
2019-03-24T01:17:49.757Z,0.00
2019-03-24T01:18:49.871Z,0.00
2019-03-24T01:19:49.734Z,0.00
2019-03-24T01:20:50.865Z,0.00
2019-03-24T01:21:49.734Z,0.00
2019-03-24T01:22:49.793Z,0.00
2019-03-24T01:23:49.699Z,0.00
2019-03-24T01:24:49.808Z,0.00
2019-03-24T01:25:49.710Z,0.00
2019-03-24T01:26:49.729Z,0.00
2019-03-24T01:27:49.654Z,0.00
2019-03-24T01:28:49.643Z,0.00
2019-03-24T01:29:49.629Z,0.00
2019-03-24T01:30:49.700Z,0.00
2019-03-24T01:31:49.619Z,0.00
2019-03-24T01:32:49.663Z,0.00
2019-03-24T01:33:49.592Z,0.00
2019-03-24T01:34:49.576Z,0.00
2019-03-24T01:35:49.594Z,0.00
2019-03-24T01:36:50.618Z,0.00
2019-03-24T01:37:49.558Z,0.00
2019-03-24T01:38:49.604Z,0.00
2019-03-24T01:39:49.523Z,0.00
2019-03-24T01:40:49.543Z,0.00
2019-03-24T01:41:49.528Z,0.00
2019-03-24T01:42:50.562Z,0.00
2019-03-24T01:43:49.484Z,0.00
2019-03-24T01:44:49.545Z,0.00
2019-03-24T01:45:58.088Z,0.00
2019-03-24T01:46:50.593Z,0.00
2019-03-24T01:47:49.445Z,0.00
2019-03-24T01:48:49.581Z,0.00
2019-03-24T01:49:49.418Z,0.00
2019-03-24T01:50:49.554Z,0.00
2019-03-24T01:51:49.404Z,0.00
2019-03-24T01:52:49.391Z,0.00
2019-03-24T01:53:49.510Z,0.00
2019-03-24T01:54:49.363Z,0.00
2019-03-24T01:55:49.477Z,0.00
2019-03-24T01:56:49.351Z,0.00
2019-03-24T01:57:50.458Z,0.00
2019-03-24T01:58:49.332Z,0.00
2019-03-24T01:59:49.448Z,0.00
2019-03-24T02:00:49.347Z,0.00
2019-03-24T02:01:49.491Z,0.00
2019-03-24T02:02:49.300Z,0.00
2019-03-24T02:03:49.365Z,0.00
2019-03-24T02:04:49.262Z,0.00
2019-03-24T02:05:49.339Z,0.00
2019-03-24T02:06:49.240Z,0.00
2019-03-24T02:07:49.398Z,0.00
2019-03-24T02:08:49.224Z,0.00
2019-03-24T02:09:49.210Z,0.00
2019-03-24T02:10:49.239Z,0.00
2019-03-24T02:11:50.856Z,0.00
2019-03-24T02:12:49.223Z,0.00
2019-03-24T02:13:49.232Z,0.00
2019-03-24T02:14:49.177Z,0.00
2019-03-24T02:15:49.181Z,0.00
2019-03-24T02:16:49.143Z,0.00
2019-03-24T02:17:49.256Z,0.00
2019-03-24T02:18:49.120Z,0.00
2019-03-24T02:19:49.166Z,0.00
2019-03-24T02:20:49.129Z,0.00
2019-03-24T02:21:49.083Z,0.00
2019-03-24T02:22:49.103Z,0.00
2019-03-24T02:23:49.200Z,0.00
2019-03-24T02:24:49.065Z,0.00
2019-03-24T02:25:49.175Z,0.00
2019-03-24T02:26:49.032Z,0.00
2019-03-24T02:27:49.025Z,0.00
2019-03-24T02:28:49.014Z,0.00
2019-03-24T02:29:49.134Z,0.00
2019-03-24T02:30:49.034Z,0.00
2019-03-24T02:31:50.028Z,0.00
2019-03-24T02:32:48.973Z,0.00
2019-03-24T02:33:48.967Z,0.00
2019-03-24T02:34:48.951Z,0.00
2019-03-24T02:35:48.992Z,0.00
2019-03-24T02:36:48.936Z,0.00
2019-03-24T02:37:48.987Z,0.00
2019-03-24T02:38:48.906Z,0.00
2019-03-24T02:39:48.899Z,0.00
2019-03-24T02:40:49.089Z,0.00
2019-03-24T02:41:48.878Z,0.00
2019-03-24T02:42:49.027Z,0.00
2019-03-24T02:43:48.875Z,0.00
2019-03-24T02:44:48.939Z,0.00
2019-03-24T02:45:48.880Z,0.00
2019-03-24T02:46:48.950Z,0.00
2019-03-24T02:47:48.812Z,0.00
2019-03-24T02:48:48.873Z,0.00
2019-03-24T02:49:48.788Z,0.00
2019-03-24T02:50:49.944Z,0.00
2019-03-24T02:51:48.766Z,0.00
2019-03-24T02:52:48.906Z,0.00
2019-03-24T02:53:48.747Z,0.00
2019-03-24T02:54:48.806Z,0.00
2019-03-24T02:55:48.770Z,0.00
2019-03-24T02:56:48.717Z,0.00
2019-03-24T02:57:48.713Z,0.00
2019-03-24T02:58:49.763Z,0.00
2019-03-24T02:59:48.717Z,0.00
2019-03-24T03:00:48.841Z,0.00
2019-03-24T03:01:48.686Z,0.00
2019-03-24T03:02:48.659Z,0.00
2019-03-24T03:03:48.666Z,0.00
2019-03-24T03:04:48.762Z,0.00
2019-03-24T03:05:48.679Z,0.00
2019-03-24T03:06:48.673Z,0.00
2019-03-24T03:07:48.601Z,0.00
2019-03-24T03:08:48.592Z,0.00
2019-03-24T03:09:48.700Z,0.00
2019-03-24T03:10:48.609Z,0.00
2019-03-24T03:11:48.705Z,0.00
2019-03-24T03:12:48.557Z,0.00
2019-03-24T03:13:48.615Z,0.00
2019-03-24T03:14:48.621Z,0.00
2019-03-24T03:15:48.556Z,0.00
2019-03-24T03:16:48.867Z,0.00
2019-03-24T03:17:48.503Z,0.00
2019-03-24T03:18:49.581Z,0.00
2019-03-24T03:19:48.499Z,0.00
2019-03-24T03:20:48.528Z,0.00
2019-03-24T03:21:48.554Z,0.00
2019-03-24T03:22:48.450Z,0.00
2019-03-24T03:23:48.622Z,0.00
2019-03-24T03:24:48.443Z,0.00
2019-03-24T03:25:48.550Z,0.00
2019-03-24T03:26:48.411Z,0.00
2019-03-24T03:27:48.517Z,0.00
2019-03-24T03:28:48.393Z,0.00
2019-03-24T03:29:48.564Z,0.00
2019-03-24T03:30:48.412Z,0.00
2019-03-24T03:31:49.454Z,0.00
2019-03-24T03:32:48.403Z,0.00
2019-03-24T03:33:49.489Z,0.00
2019-03-24T03:34:48.335Z,0.00
2019-03-24T03:35:48.419Z,0.00
2019-03-24T03:36:48.305Z,0.00
2019-03-24T03:37:48.313Z,0.00
2019-03-24T03:38:48.304Z,0.00
2019-03-24T03:39:49.413Z,0.00
2019-03-24T03:40:48.315Z,0.00
2019-03-24T03:41:48.398Z,0.00
2019-03-24T03:42:48.260Z,0.00
2019-03-24T03:43:48.261Z,0.00
2019-03-24T03:44:48.227Z,0.00
2019-03-24T03:45:48.387Z,0.00
2019-03-24T03:46:52.813Z,0.00
2019-03-24T03:47:49.266Z,0.00
2019-03-24T03:48:48.181Z,0.00
2019-03-24T03:49:48.158Z,0.00
2019-03-24T03:50:48.198Z,0.00
2019-03-24T03:51:48.244Z,0.00
2019-03-24T03:52:48.135Z,0.00
2019-03-24T03:53:50.219Z,0.00
2019-03-24T03:54:48.119Z,0.00
2019-03-24T03:55:48.108Z,0.00
2019-03-24T03:56:48.136Z,0.00
2019-03-24T03:57:48.196Z,0.00
2019-03-24T03:58:48.077Z,0.00
2019-03-24T03:59:48.107Z,0.00
2019-03-24T04:00:48.059Z,0.00
2019-03-24T04:01:48.074Z,0.00
2019-03-24T04:02:48.146Z,0.00
2019-03-24T04:03:48.048Z,0.00
2019-03-24T04:04:48.145Z,0.00
2019-03-24T04:05:48.042Z,0.00
2019-03-24T04:06:48.149Z,0.00
2019-03-24T04:07:48.062Z,0.00
2019-03-24T04:08:47.959Z,0.00
2019-03-24T04:09:48.068Z,0.00
2019-03-24T04:10:47.977Z,0.00
2019-03-24T04:11:48.052Z,0.00
2019-03-24T04:12:47.944Z,0.00
2019-03-24T04:13:47.896Z,0.00
2019-03-24T04:14:48.002Z,0.00
2019-03-24T04:15:47.894Z,0.00
2019-03-24T04:16:47.977Z,0.00
2019-03-24T04:17:47.870Z,0.00
2019-03-24T04:18:47.934Z,0.00
2019-03-24T04:19:47.897Z,0.00
2019-03-24T04:20:49.009Z,0.00
2019-03-24T04:21:47.883Z,0.00
2019-03-24T04:22:47.973Z,0.00
2019-03-24T04:23:47.814Z,0.00
2019-03-24T04:24:47.790Z,0.00
2019-03-24T04:25:47.797Z,0.00
2019-03-24T04:26:47.997Z,0.00
2019-03-24T04:27:47.765Z,0.00
2019-03-24T04:28:47.877Z,0.00
2019-03-24T04:29:47.763Z,0.00
2019-03-24T04:30:47.751Z,0.00
2019-03-24T04:31:47.761Z,0.00
2019-03-24T04:32:47.804Z,0.00
2019-03-24T04:33:47.721Z,0.00
2019-03-24T04:34:47.827Z,0.00
2019-03-24T04:35:47.692Z,0.00
2019-03-24T04:36:47.717Z,0.00
2019-03-24T04:37:47.678Z,0.00
2019-03-24T04:38:47.753Z,0.00
2019-03-24T04:39:47.653Z,0.00
2019-03-24T04:40:47.661Z,0.00
2019-03-24T04:41:47.661Z,0.00
2019-03-24T04:42:47.633Z,0.00
2019-03-24T04:43:48.730Z,0.00
2019-03-24T04:44:47.586Z,0.00
2019-03-24T04:45:47.721Z,0.00
2019-03-24T04:46:47.603Z,0.00
2019-03-24T04:47:47.585Z,0.00
2019-03-24T04:48:47.557Z,0.00
2019-03-24T04:49:47.634Z,0.00
2019-03-24T04:50:47.528Z,0.00
2019-03-24T04:51:47.619Z,0.00
2019-03-24T04:52:47.522Z,4.00
2019-03-24T04:53:47.552Z,4.00
2019-03-24T04:54:47.498Z,0.00
2019-03-24T04:55:47.555Z,4.00
2019-03-24T04:56:47.505Z,4.00
2019-03-24T04:57:48.491Z,4.00
2019-03-24T04:58:47.458Z,8.00
2019-03-24T04:59:47.477Z,8.00
2019-03-24T05:00:47.428Z,8.00
2019-03-24T05:01:48.474Z,8.00
2019-03-24T05:02:47.398Z,12.00
2019-03-24T05:03:47.509Z,12.00
2019-03-24T05:04:47.399Z,16.00
2019-03-24T05:05:47.426Z,20.00
2019-03-24T05:06:47.393Z,20.00
2019-03-24T05:07:47.435Z,28.00
2019-03-24T05:08:47.348Z,32.00
2019-03-24T05:09:47.442Z,40.00
2019-03-24T05:10:47.329Z,44.00
2019-03-24T05:11:47.340Z,48.00
2019-03-24T05:12:47.286Z,56.00
2019-03-24T05:13:47.359Z,64.00
2019-03-24T05:14:47.286Z,76.00
2019-03-24T05:15:47.382Z,84.00
2019-03-24T05:16:47.295Z,96.00
2019-03-24T05:17:47.258Z,104.00
2019-03-24T05:18:47.233Z,120.00
2019-03-24T05:19:47.327Z,140.00
2019-03-24T05:20:47.222Z,152.00
2019-03-24T05:21:48.305Z,168.00
2019-03-24T05:22:47.190Z,188.00
2019-03-24T05:23:47.173Z,216.00
2019-03-24T05:24:47.261Z,224.00
2019-03-24T05:25:47.175Z,248.00
2019-03-24T05:26:47.314Z,268.00
2019-03-24T05:27:47.177Z,296.00
2019-03-24T05:28:47.173Z,324.00
2019-03-24T05:29:47.181Z,340.00
2019-03-24T05:30:47.137Z,360.00
2019-03-24T05:31:47.253Z,388.00
2019-03-24T05:32:47.092Z,408.00
2019-03-24T05:33:47.213Z,428.00
2019-03-24T05:34:47.063Z,448.00
2019-03-24T05:35:47.062Z,488.00
2019-03-24T05:36:47.188Z,524.00
2019-03-24T05:37:47.045Z,556.00
2019-03-24T05:38:47.143Z,576.00
2019-03-24T05:39:47.025Z,604.00
2019-03-24T05:40:47.054Z,652.00
2019-03-24T05:41:47.032Z,692.00
2019-03-24T05:42:47.058Z,712.00
2019-03-24T05:43:46.981Z,752.00
2019-03-24T05:44:48.111Z,772.00
2019-03-24T05:45:46.969Z,852.00
2019-03-24T05:46:47.057Z,924.00
2019-03-24T05:47:46.945Z,948.00
2019-03-24T05:48:48.031Z,984.00
2019-03-24T05:49:46.916Z,1060.00
2019-03-24T05:50:47.032Z,1080.00
2019-03-24T05:51:46.916Z,1124.00
2019-03-24T05:52:46.918Z,1232.00
2019-03-24T05:53:46.891Z,1260.00
2019-03-24T05:54:46.964Z,1312.00
2019-03-24T05:55:46.863Z,1392.00
2019-03-24T05:56:46.972Z,1372.00
2019-03-24T05:57:46.865Z,1500.00
2019-03-24T05:58:46.846Z,1680.00
2019-03-24T05:59:46.816Z,1728.00
2019-03-24T06:00:46.889Z,1872.00
2019-03-24T06:01:46.806Z,2000.00
2019-03-24T06:02:46.855Z,1724.00
2019-03-24T06:03:46.815Z,1760.00
2019-03-24T06:04:46.761Z,2024.00
2019-03-24T06:05:46.758Z,1900.00
2019-03-24T06:06:47.861Z,2072.00
2019-03-24T06:07:46.781Z,2316.00
2019-03-24T06:08:46.850Z,2240.00
2019-03-24T06:09:46.708Z,2416.00
2019-03-24T06:10:46.697Z,2592.00
2019-03-24T06:11:46.755Z,2284.00
2019-03-24T06:12:46.717Z,2612.00
2019-03-24T06:13:46.769Z,2380.00
2019-03-24T06:14:46.671Z,2176.00
2019-03-24T06:15:46.795Z,2404.00
2019-03-24T06:16:46.692Z,2212.00
2019-03-24T06:17:47.951Z,2332.00
2019-03-24T06:18:48.749Z,2508.00
2019-03-24T06:19:46.610Z,2652.00
2019-03-24T06:20:46.721Z,3196.00
2019-03-24T06:21:46.592Z,3060.00
2019-03-24T06:22:46.607Z,2816.00
2019-03-24T06:23:46.642Z,2792.00
2019-03-24T06:24:46.558Z,3064.00
2019-03-24T06:25:46.642Z,2884.00
2019-03-24T06:26:46.543Z,3236.00
2019-03-24T06:27:46.632Z,3516.00
2019-03-24T06:28:46.513Z,3716.00
2019-03-24T06:29:46.566Z,3492.00
2019-03-24T06:30:46.494Z,3540.00
2019-03-24T06:31:46.592Z,3732.00
2019-03-24T06:32:46.517Z,3620.00
2019-03-24T06:33:46.595Z,3568.00
2019-03-24T06:34:46.447Z,3828.00
2019-03-24T06:35:47.525Z,3476.00
2019-03-24T06:36:46.434Z,3368.00
2019-03-24T06:37:46.582Z,3576.00
2019-03-24T06:38:46.411Z,3804.00
2019-03-24T06:39:46.400Z,3796.00
2019-03-24T06:40:46.384Z,3724.00
2019-03-24T06:41:46.441Z,3924.00
2019-03-24T06:42:46.405Z,4228.00
2019-03-24T06:43:46.471Z,3844.00
2019-03-24T06:44:46.345Z,4016.00
2019-03-24T06:45:46.340Z,4120.00
2019-03-24T06:46:46.335Z,4156.00
2019-03-24T06:47:46.448Z,4096.00
2019-03-24T06:48:46.305Z,4172.00
2019-03-24T06:49:46.405Z,4436.00
2019-03-24T06:50:46.274Z,4332.00
2019-03-24T06:51:46.275Z,4332.00
2019-03-24T06:52:46.255Z,4420.00
2019-03-24T06:53:46.381Z,4168.00
2019-03-24T06:54:46.242Z,3924.00
2019-03-24T06:55:46.331Z,3612.00
2019-03-24T06:56:46.231Z,3572.00
2019-03-24T06:57:46.209Z,3588.00
2019-03-24T06:58:46.230Z,3588.00
2019-03-24T06:59:47.272Z,3648.00
2019-03-24T07:00:46.180Z,3488.00
2019-03-24T07:01:46.313Z,3560.00
2019-03-24T07:02:46.174Z,3996.00
2019-03-24T07:03:46.181Z,3912.00
2019-03-24T07:04:46.193Z,3824.00
2019-03-24T07:05:46.122Z,3568.00
2019-03-24T07:06:46.211Z,3456.00
2019-03-24T07:07:46.113Z,3328.00
2019-03-24T07:08:46.184Z,3376.00
2019-03-24T07:09:46.103Z,3716.00
2019-03-24T07:10:47.162Z,3588.00
2019-03-24T07:11:46.063Z,3400.00
2019-03-24T07:12:46.145Z,3860.00
2019-03-24T07:13:46.072Z,4112.00
2019-03-24T07:14:46.140Z,4144.00
2019-03-24T07:15:46.044Z,4092.00
2019-03-24T07:16:46.069Z,4120.00
2019-03-24T07:17:46.006Z,4488.00
2019-03-24T07:18:46.086Z,4836.00
2019-03-24T07:19:46.011Z,4600.00
2019-03-24T07:20:45.976Z,4380.00
2019-03-24T07:21:45.960Z,4572.00
2019-03-24T07:22:46.017Z,5340.00
2019-03-24T07:23:45.935Z,5136.00
2019-03-24T07:24:46.099Z,4212.00
2019-03-24T07:25:45.923Z,4340.00
2019-03-24T07:26:45.922Z,4968.00
2019-03-24T07:27:45.901Z,5016.00
2019-03-24T07:28:45.958Z,5008.00
2019-03-24T07:29:45.914Z,4372.00
2019-03-24T07:30:45.971Z,3760.00
2019-03-24T07:31:45.857Z,3660.00
2019-03-24T07:32:45.845Z,3480.00
2019-03-24T07:33:45.836Z,3504.00
2019-03-24T07:34:45.955Z,3548.00
2019-03-24T07:35:45.836Z,3620.00
2019-03-24T07:36:45.914Z,3564.00
2019-03-24T07:37:45.796Z,3636.00
2019-03-24T07:38:45.785Z,3636.00
2019-03-24T07:39:46.445Z,3744.00
2019-03-24T07:40:45.839Z,3800.00
2019-03-24T07:41:45.749Z,3580.00
2019-03-24T07:42:45.859Z,3740.00
2019-03-24T07:43:45.727Z,3688.00
2019-03-24T07:44:45.750Z,3668.00
2019-03-24T07:45:45.702Z,3676.00
2019-03-24T07:46:45.772Z,3788.00
2019-03-24T07:47:45.691Z,3992.00
2019-03-24T07:48:46.809Z,4396.00
2019-03-24T07:49:45.696Z,4308.00
2019-03-24T07:50:45.658Z,4184.00
2019-03-24T07:51:45.642Z,3868.00
2019-03-24T07:52:45.682Z,3964.00
2019-03-24T07:53:45.626Z,4424.00
2019-03-24T07:54:45.758Z,4800.00
2019-03-24T07:55:45.608Z,4420.00
2019-03-24T07:56:45.594Z,4192.00
2019-03-24T07:57:45.589Z,4108.00
2019-03-24T07:58:46.065Z,3892.00
2019-03-24T07:59:45.603Z,3860.00
2019-03-24T08:00:46.684Z,3868.00
2019-03-24T08:01:45.538Z,3664.00
2019-03-24T08:02:50.947Z,3636.00
2019-03-24T08:03:47.624Z,3620.00
2019-03-24T08:04:45.546Z,3624.00
2019-03-24T08:05:45.587Z,3596.00
2019-03-24T08:06:45.561Z,3612.00
2019-03-24T08:07:46.527Z,3608.00
2019-03-24T08:08:45.476Z,3592.00
2019-03-24T08:09:45.580Z,3576.00
2019-03-24T08:10:45.441Z,3580.00
2019-03-24T08:11:45.531Z,3584.00
2019-03-24T08:12:45.482Z,3600.00
2019-03-24T08:13:53.611Z,3608.00
2019-03-24T08:14:46.431Z,3604.00
2019-03-24T08:15:45.454Z,3620.00
2019-03-24T08:16:45.394Z,3632.00
2019-03-24T08:17:45.466Z,3636.00
2019-03-24T08:18:45.367Z,3620.00
2019-03-24T08:19:45.451Z,3632.00
2019-03-24T08:20:45.340Z,3644.00
2019-03-24T08:21:45.403Z,3652.00
2019-03-24T08:22:45.321Z,3664.00
2019-03-24T08:23:45.406Z,3668.00
2019-03-24T08:24:45.327Z,3676.00
2019-03-24T08:25:45.316Z,3688.00
2019-03-24T08:26:45.938Z,3696.00
2019-03-24T08:27:45.347Z,3708.00
2019-03-24T08:28:45.253Z,3720.00
2019-03-24T08:29:45.399Z,3728.00
2019-03-24T08:30:45.238Z,3728.00
2019-03-24T08:31:45.219Z,3724.00
2019-03-24T08:32:45.211Z,3724.00
2019-03-24T08:33:45.271Z,3732.00
2019-03-24T08:34:45.240Z,3740.00
2019-03-24T08:35:45.300Z,3752.00
2019-03-24T08:36:45.175Z,3768.00
2019-03-24T08:37:45.159Z,3788.00
2019-03-24T08:38:45.166Z,3796.00
2019-03-24T08:39:45.269Z,3840.00
2019-03-24T08:40:45.125Z,3864.00
2019-03-24T08:41:45.230Z,3904.00
2019-03-24T08:42:45.119Z,3940.00
2019-03-24T08:43:45.099Z,3988.00
2019-03-24T08:44:45.201Z,3788.00
2019-03-24T08:45:45.082Z,3984.00
2019-03-24T08:46:47.158Z,4028.00
2019-03-24T08:47:45.054Z,4020.00
2019-03-24T08:48:45.168Z,4036.00
2019-03-24T08:49:45.157Z,4048.00
2019-03-24T08:50:45.035Z,4036.00
2019-03-24T08:51:45.091Z,3972.00
2019-03-24T08:52:45.011Z,3972.00
2019-03-24T08:53:45.101Z,4080.00
2019-03-24T08:54:45.029Z,4120.00
2019-03-24T08:55:45.000Z,4144.00
2019-03-24T08:56:45.020Z,4156.00
2019-03-24T08:57:44.946Z,4164.00
2019-03-24T08:58:46.983Z,4188.00
2019-03-24T08:59:44.965Z,4208.00
2019-03-24T09:00:45.053Z,4120.00
2019-03-24T09:01:44.895Z,4108.00
2019-03-24T09:02:45.580Z,4220.00
2019-03-24T09:03:44.891Z,4328.00
2019-03-24T09:04:45.963Z,4396.00
2019-03-24T09:05:44.867Z,4472.00
2019-03-24T09:06:44.989Z,4536.00
2019-03-24T09:07:44.832Z,4648.00
2019-03-24T09:08:53.497Z,4688.00
2019-03-24T09:09:44.854Z,4744.00
2019-03-24T09:10:45.933Z,4896.00
2019-03-24T09:11:44.822Z,5040.00
2019-03-24T09:12:44.789Z,5248.00
2019-03-24T09:13:44.772Z,5564.00
2019-03-24T09:14:44.906Z,5896.00
2019-03-24T09:15:44.752Z,6284.00
2019-03-24T09:16:51.489Z,6732.00
2019-03-24T09:17:44.938Z,7456.00
2019-03-24T09:18:52.452Z,8364.00
2019-03-24T09:19:45.747Z,9416.00
2019-03-24T09:20:46.830Z,10480.00
2019-03-24T09:21:44.703Z,11336.00
2019-03-24T09:22:46.734Z,11952.00
2019-03-24T09:23:44.691Z,12236.00
2019-03-24T09:24:44.696Z,12408.00
2019-03-24T09:25:44.652Z,12232.00
2019-03-24T09:26:44.711Z,12052.00
2019-03-24T09:27:44.623Z,11576.00
2019-03-24T09:28:44.781Z,11400.00
2019-03-24T09:29:44.613Z,11380.00
2019-03-24T09:30:44.586Z,11300.00
2019-03-24T09:31:44.585Z,11308.00
2019-03-24T09:32:44.649Z,11052.00
2019-03-24T09:33:44.565Z,11364.00
2019-03-24T09:34:44.724Z,11592.00
2019-03-24T09:35:44.575Z,12344.00
2019-03-24T09:36:44.537Z,13668.00
2019-03-24T09:37:44.571Z,15060.00
2019-03-24T09:38:44.516Z,16480.00
2019-03-24T09:39:44.643Z,16960.00
2019-03-24T09:40:44.499Z,16416.00
2019-03-24T09:41:46.566Z,16256.00
2019-03-24T09:42:44.467Z,16256.00
2019-03-24T09:43:44.527Z,16640.00
2019-03-24T09:44:44.486Z,17024.00
2019-03-24T09:45:44.532Z,17248.00
2019-03-24T09:46:44.435Z,17184.00
2019-03-24T09:47:45.468Z,17056.00
2019-03-24T09:48:44.421Z,16800.00
2019-03-24T09:49:45.534Z,16512.00
2019-03-24T09:50:44.374Z,16704.00
2019-03-24T09:51:44.466Z,16576.00
2019-03-24T09:52:44.374Z,16352.00
2019-03-24T09:53:45.410Z,15688.00
2019-03-24T09:54:44.360Z,15192.00
2019-03-24T09:55:45.419Z,14488.00
2019-03-24T09:56:44.386Z,14344.00
2019-03-24T09:57:45.435Z,14468.00
2019-03-24T09:58:44.297Z,14636.00
2019-03-24T09:59:44.307Z,14428.00
2019-03-24T10:00:44.283Z,14484.00
2019-03-24T10:01:44.340Z,14544.00
2019-03-24T10:02:44.296Z,14580.00
2019-03-24T10:03:44.345Z,14552.00
2019-03-24T10:04:44.226Z,14404.00
2019-03-24T10:05:44.214Z,14828.00
2019-03-24T10:06:44.217Z,15468.00
2019-03-24T10:07:44.265Z,15592.00
2019-03-24T10:08:47.356Z,16192.00
2019-03-24T10:09:44.295Z,16800.00
2019-03-24T10:10:44.174Z,17184.00
2019-03-24T10:11:44.170Z,17408.00
2019-03-24T10:12:44.145Z,17408.00
2019-03-24T10:13:46.973Z,17280.00
2019-03-24T10:14:44.168Z,17184.00
2019-03-24T10:15:44.226Z,17184.00
2019-03-24T10:16:44.097Z,17344.00
2019-03-24T10:17:44.098Z,17856.00
2019-03-24T10:18:44.096Z,18560.00
2019-03-24T10:19:45.230Z,19456.00
2019-03-24T10:20:44.058Z,19904.00
2019-03-24T10:21:44.160Z,20384.00
2019-03-24T10:22:44.063Z,20608.00
2019-03-24T10:23:44.054Z,20480.00
2019-03-24T10:24:44.024Z,20576.00
2019-03-24T10:25:45.159Z,21024.00
2019-03-24T10:26:44.010Z,21248.00
2019-03-24T10:27:45.019Z,21408.00
2019-03-24T10:28:43.988Z,21440.00
2019-03-24T10:29:43.977Z,21696.00
2019-03-24T10:30:44.019Z,22016.00
2019-03-24T10:31:43.998Z,21984.00
2019-03-24T10:32:44.028Z,22016.00
2019-03-24T10:33:43.934Z,22016.00
2019-03-24T10:34:44.962Z,21920.00
2019-03-24T10:35:43.952Z,21792.00
2019-03-24T10:36:43.900Z,21920.00
2019-03-24T10:37:44.024Z,22304.00
2019-03-24T10:38:43.874Z,22464.00
2019-03-24T10:39:43.974Z,21984.00
2019-03-24T10:40:43.873Z,21312.00
2019-03-24T10:41:43.850Z,20416.00
2019-03-24T10:42:43.970Z,19968.00
2019-03-24T10:43:43.832Z,20032.00
2019-03-24T10:44:43.912Z,20608.00
2019-03-24T10:45:43.839Z,21376.00
2019-03-24T10:46:44.844Z,21952.00
2019-03-24T10:47:43.799Z,22176.00
2019-03-24T10:48:43.896Z,22272.00
2019-03-24T10:49:43.767Z,21760.00
2019-03-24T10:50:43.852Z,21440.00
2019-03-24T10:51:43.745Z,20896.00
2019-03-24T10:52:43.755Z,20160.00
2019-03-24T10:53:43.718Z,19744.00
2019-03-24T10:54:43.838Z,19552.00
2019-03-24T10:55:43.707Z,19904.00
2019-03-24T10:56:45.730Z,20800.00
2019-03-24T10:57:43.682Z,21536.00
2019-03-24T10:58:43.671Z,21568.00
2019-03-24T10:59:43.697Z,21056.00
2019-03-24T11:00:45.757Z,20000.00
2019-03-24T11:01:43.636Z,19040.00
2019-03-24T11:02:43.723Z,18272.00
2019-03-24T11:03:43.612Z,17792.00
2019-03-24T11:04:43.613Z,17600.00
2019-03-24T11:05:43.630Z,17504.00
2019-03-24T11:06:43.745Z,17408.00
2019-03-24T11:07:43.577Z,17728.00
2019-03-24T11:08:43.758Z,18304.00
2019-03-24T11:09:45.058Z,18976.00
2019-03-24T11:10:43.571Z,19936.00
2019-03-24T11:11:43.563Z,21216.00
2019-03-24T11:12:44.721Z,22048.00
2019-03-24T11:13:43.507Z,22112.00
2019-03-24T11:14:43.695Z,22048.00
2019-03-24T11:15:43.513Z,21792.00
2019-03-24T11:16:43.515Z,21760.00
2019-03-24T11:17:43.470Z,21440.00
2019-03-24T11:18:43.636Z,21664.00
2019-03-24T11:19:43.446Z,22048.00
2019-03-24T11:20:44.565Z,22240.00
2019-03-24T11:21:43.444Z,22176.00
2019-03-24T11:22:43.445Z,21984.00
2019-03-24T11:23:43.405Z,21344.00
2019-03-24T11:24:43.565Z,20512.00
2019-03-24T11:25:43.382Z,19840.00
2019-03-24T11:26:44.500Z,19264.00
2019-03-24T11:27:43.387Z,18880.00
2019-03-24T11:28:43.368Z,18880.00
2019-03-24T11:29:43.494Z,18944.00
2019-03-24T11:30:43.360Z,19360.00
2019-03-24T11:31:43.505Z,19648.00
2019-03-24T11:32:43.387Z,19552.00
2019-03-24T11:33:43.418Z,20192.00
2019-03-24T11:34:43.297Z,20608.00
2019-03-24T11:35:43.468Z,20832.00
2019-03-24T11:36:43.265Z,21088.00
2019-03-24T11:37:43.489Z,21120.00
2019-03-24T11:38:43.269Z,20960.00
2019-03-24T11:39:43.416Z,20704.00
2019-03-24T11:40:43.220Z,21344.00
2019-03-24T11:41:43.368Z,21760.00
2019-03-24T11:42:43.201Z,22080.00
2019-03-24T11:43:43.385Z,22048.00
2019-03-24T11:44:43.210Z,22240.00
2019-03-24T11:45:43.297Z,22080.00
2019-03-24T11:46:43.157Z,22048.00
2019-03-24T11:47:44.328Z,21952.00
2019-03-24T11:48:43.134Z,21952.00
2019-03-24T11:49:46.229Z,22048.00
2019-03-24T11:50:43.116Z,21728.00
2019-03-24T11:51:43.128Z,21216.00
2019-03-24T11:52:43.090Z,21024.00
2019-03-24T11:53:43.246Z,20672.00
2019-03-24T11:54:43.118Z,20480.00
2019-03-24T11:55:45.219Z,20448.00
2019-03-24T11:56:43.050Z,20288.00
2019-03-24T11:57:43.050Z,20736.00
2019-03-24T11:58:43.072Z,20192.00
2019-03-24T11:59:43.239Z,20256.00
2019-03-24T12:00:43.019Z,20192.00
2019-03-24T12:01:43.198Z,19904.00
2019-03-24T12:02:43.007Z,18816.00
2019-03-24T12:03:42.981Z,17952.00
2019-03-24T12:04:43.004Z,16896.00
2019-03-24T12:05:44.143Z,15868.00
2019-03-24T12:06:42.948Z,15204.00
2019-03-24T12:07:43.136Z,14460.00
2019-03-24T12:08:42.934Z,14116.00
2019-03-24T12:09:42.940Z,13864.00
2019-03-24T12:10:42.895Z,13724.00
2019-03-24T12:11:43.061Z,13612.00
2019-03-24T12:12:42.879Z,13220.00
2019-03-24T12:13:43.073Z,12608.00
2019-03-24T12:14:42.913Z,12076.00
2019-03-24T12:15:42.866Z,11484.00
2019-03-24T12:16:42.838Z,11436.00
2019-03-24T12:17:42.996Z,12004.00
2019-03-24T12:18:42.819Z,11836.00
2019-03-24T12:19:44.016Z,11424.00
2019-03-24T12:20:42.776Z,10948.00
2019-03-24T12:21:42.784Z,10516.00
2019-03-24T12:22:50.612Z,9968.00
2019-03-24T12:23:42.758Z,9932.00
2019-03-24T12:24:42.909Z,9996.00
2019-03-24T12:25:42.744Z,10232.00
2019-03-24T12:26:42.851Z,10524.00
2019-03-24T12:27:42.718Z,10708.00
2019-03-24T12:28:43.888Z,10540.00
2019-03-24T12:29:42.724Z,10096.00