createdAt,value
2023-12-01T12:34:54.749Z,98575.41
2023-12-01T12:36:28.330Z,98575.81
2023-12-01T12:38:03.662Z,98580.47
2023-12-01T12:39:36.005Z,98574.44
2023-12-01T12:41:23.814Z,98569.38
2023-12-01T12:43:00.887Z,98579.25
2023-12-01T12:44:36.400Z,98577.22
2023-12-01T12:46:15.096Z,98583.84
2023-12-01T12:47:47.596Z,98577.63
2023-12-01T12:49:20.978Z,98566.16
2023-12-01T12:50:55.017Z,98562.56
2023-12-01T12:52:28.812Z,98552.25
2023-12-01T12:54:01.681Z,98550.47
2023-12-01T12:55:38.361Z,98555.56
2023-12-01T12:57:11.331Z,98552.53
2023-12-01T12:58:48.079Z,98558.00
2023-12-01T13:00:20.922Z,98561.22
2023-12-01T13:01:54.948Z,98560.25
2023-12-01T13:03:27.609Z,98564.44
2023-12-01T13:05:01.327Z,98568.28
2023-12-01T13:06:36.447Z,98561.47
2023-12-01T13:08:20.674Z,98568.28
2023-12-01T13:09:54.850Z,98570.75
2023-12-01T13:11:28.376Z,98560.88
2023-12-01T13:13:01.701Z,98556.44
2023-12-01T13:14:35.808Z,98564.28
2023-12-01T13:16:09.234Z,98564.28
2023-12-01T13:17:43.104Z,98567.91
2023-12-01T13:19:15.432Z,98552.38
2023-12-01T13:20:48.843Z,98564.25
2023-12-01T13:22:23.637Z,98564.66
2023-12-01T13:23:57.233Z,98555.75
2023-12-01T13:25:30.609Z,98571.91
2023-12-01T13:27:05.190Z,98568.47
2023-12-01T13:28:38.447Z,98563.56
2023-12-01T13:30:12.373Z,98574.03
2023-12-01T13:31:45.841Z,98569.59
2023-12-01T13:33:18.207Z,98570.16
2023-12-01T13:34:51.410Z,98576.22
2023-12-01T13:36:23.893Z,98568.91
2023-12-01T13:37:59.027Z,98572.09
2023-12-01T13:39:31.470Z,98566.97
2023-12-01T13:41:04.794Z,98579.84
2023-12-01T13:42:38.156Z,98573.50
2023-12-01T13:44:12.482Z,98577.88
2023-12-01T13:45:45.103Z,98583.66
2023-12-01T13:47:20.045Z,98589.28
2023-12-01T13:48:53.420Z,98587.50
2023-12-01T13:50:26.213Z,98592.88
2023-12-01T13:51:59.793Z,98588.22
2023-12-01T13:53:34.362Z,98593.28
2023-12-01T13:55:08.163Z,98597.69
2023-12-01T13:56:41.829Z,98602.31
2023-12-01T13:58:14.280Z,98600.69
2023-12-01T13:59:47.753Z,98601.44
2023-12-01T14:01:20.101Z,98614.63
2023-12-01T14:02:53.717Z,98609.97
2023-12-01T14:04:26.315Z,98615.50
2023-12-01T14:05:59.698Z,98607.66
2023-12-01T14:07:32.053Z,98610.81
2023-12-01T14:09:07.761Z,98599.94
2023-12-01T14:10:40.548Z,98595.00
2023-12-01T14:12:14.041Z,98615.34
2023-12-01T14:13:46.608Z,98607.06
2023-12-01T14:15:20.577Z,98596.31
2023-12-01T14:16:53.071Z,98609.38
2023-12-01T14:18:26.475Z,98592.97
2023-12-01T14:19:58.923Z,98606.03
2023-12-01T14:21:32.803Z,98602.16
2023-12-01T14:23:05.347Z,98607.69
2023-12-01T14:24:40.030Z,98596.16
2023-12-01T14:26:12.515Z,98596.69
2023-12-01T14:27:46.293Z,98593.03
2023-12-01T14:29:18.585Z,98586.72
2023-12-01T14:30:52.283Z,98590.50
2023-12-01T14:32:26.022Z,98590.06
2023-12-01T14:33:58.656Z,98589.44
2023-12-01T14:35:32.122Z,98576.22
2023-12-01T14:37:04.976Z,98592.50
2023-12-01T14:38:38.840Z,98598.25
2023-12-01T14:40:13.373Z,98583.50
2023-12-01T14:41:47.094Z,98583.06
2023-12-01T14:43:20.465Z,98586.41
2023-12-01T14:44:52.989Z,98586.31
2023-12-01T14:46:27.580Z,98584.47
2023-12-01T14:48:00.762Z,98580.19
2023-12-01T14:49:34.097Z,98570.19
2023-12-01T14:51:07.046Z,98584.28
2023-12-01T14:52:40.498Z,98575.03
2023-12-01T14:54:13.107Z,98572.59
2023-12-01T14:55:48.853Z,98583.03
2023-12-01T14:57:22.408Z,98586.16
2023-12-01T14:58:56.055Z,98591.75
2023-12-01T15:00:28.471Z,98598.19
2023-12-01T15:02:03.383Z,98606.53
2023-12-01T15:03:36.386Z,98600.44
2023-12-01T15:05:10.552Z,98590.53
2023-12-01T15:06:42.924Z,98600.13
2023-12-01T15:08:16.454Z,98602.94
2023-12-01T15:09:48.721Z,98611.06
2023-12-01T15:11:24.669Z,98613.69
2023-12-01T15:12:58.138Z,98616.28
2023-12-01T15:14:30.731Z,98609.28
2023-12-01T15:16:04.084Z,98613.88
2023-12-01T15:17:37.755Z,98605.41
2023-12-01T15:19:10.293Z,98608.19
2023-12-01T15:20:46.747Z,98608.69
2023-12-01T15:22:19.419Z,98597.34
2023-12-01T15:23:54.180Z,98602.94
2023-12-01T15:25:27.933Z,98582.13
2023-12-01T15:27:01.954Z,98597.59
2023-12-01T15:28:35.326Z,98603.47
2023-12-01T15:30:08.430Z,98594.34
2023-12-01T15:31:41.788Z,98590.97
2023-12-01T15:33:14.488Z,98600.91
2023-12-01T15:34:47.865Z,98594.31
2023-12-01T15:36:20.833Z,98596.91
2023-12-01T15:37:54.218Z,98595.81
2023-12-01T15:39:26.776Z,98599.06
2023-12-01T15:41:00.017Z,98613.25
2023-12-01T15:42:34.039Z,98610.34
2023-12-01T15:44:07.337Z,98614.13
2023-12-01T15:45:39.837Z,98606.66
2023-12-01T15:47:12.972Z,98611.38
2023-12-01T15:48:45.557Z,98603.25
2023-12-01T15:50:18.816Z,98615.91
2023-12-01T15:51:51.788Z,98619.34
2023-12-01T15:53:25.221Z,98618.53
2023-12-01T15:54:57.916Z,98608.81
2023-12-01T15:56:31.223Z,98617.56
2023-12-01T15:58:04.918Z,98610.44
2023-12-01T15:59:38.724Z,98613.72
2023-12-01T16:01:11.297Z,98619.72
2023-12-01T16:02:44.635Z,98628.84
2023-12-01T16:04:17.207Z,98614.06
2023-12-01T16:05:50.504Z,98609.69
2023-12-01T16:07:22.919Z,98609.84
2023-12-01T16:08:56.131Z,98598.81
2023-12-01T16:10:32.593Z,98607.75
2023-12-01T16:12:06.306Z,98617.97
2023-12-01T16:13:41.312Z,98635.38
2023-12-01T16:15:17.805Z,98622.38
2023-12-01T16:16:52.473Z,98634.56
2023-12-01T16:18:28.541Z,98631.44
2023-12-01T16:20:02.502Z,98630.78
2023-12-01T16:21:35.856Z,98631.78
2023-12-01T16:23:10.232Z,98630.16
2023-12-01T16:24:48.771Z,98634.69
2023-12-01T16:26:21.761Z,98634.69
2023-12-01T16:27:55.079Z,98628.03
2023-12-01T16:29:29.818Z,98629.03
2023-12-01T16:31:02.010Z,98625.78
2023-12-01T16:32:35.995Z,98629.50
2023-12-01T16:34:08.228Z,98619.44
2023-12-01T16:35:42.026Z,98619.09
2023-12-01T16:37:14.222Z,98634.97
2023-12-01T16:38:47.672Z,98621.03
2023-12-01T16:40:21.303Z,98600.06
2023-12-01T16:41:55.611Z,98615.81
2023-12-01T16:43:28.265Z,98605.41
2023-12-01T16:45:03.635Z,98612.22
2023-12-01T16:46:35.902Z,98625.88
2023-12-01T16:48:09.586Z,98630.38
2023-12-01T16:49:41.958Z,98629.72
2023-12-01T16:51:15.390Z,98619.34
2023-12-01T16:52:47.700Z,98620.00
2023-12-01T16:54:21.012Z,98621.81
2023-12-01T16:55:53.326Z,98611.72
2023-12-01T16:57:27.033Z,98611.25
2023-12-01T16:58:59.331Z,98613.19
2023-12-01T17:00:34.206Z,98612.50
2023-12-01T17:02:06.779Z,98597.13
2023-12-01T17:03:40.398Z,98608.94
2023-12-01T17:05:12.802Z,98612.78
2023-12-01T17:06:46.123Z,98603.88
2023-12-01T17:08:18.760Z,98602.41
2023-12-01T17:09:52.064Z,98604.34
2023-12-01T17:11:24.290Z,98601.28
2023-12-01T17:12:57.624Z,98594.91
2023-12-01T17:14:36.881Z,98601.72
2023-12-01T17:16:13.348Z,98603.81
2023-12-01T17:17:45.692Z,98608.03
2023-12-01T17:19:19.496Z,98607.38
2023-12-01T17:20:51.798Z,98598.13
2023-12-01T17:22:25.243Z,98598.13
2023-12-01T17:23:57.572Z,98593.59
2023-12-01T17:25:31.137Z,98594.25
2023-12-01T17:27:03.459Z,98587.75
2023-12-01T17:28:36.798Z,98599.94
2023-12-01T17:30:11.290Z,98595.22
2023-12-01T17:31:45.086Z,98588.25
2023-12-01T17:33:18.476Z,98584.81
2023-12-01T17:34:50.871Z,98595.50
2023-12-01T17:36:27.239Z,98598.88
2023-12-01T17:37:59.734Z,98606.94
2023-12-01T17:39:33.155Z,98601.22
2023-12-01T17:41:06.316Z,98598.28
2023-12-01T17:42:39.954Z,98605.41
2023-12-01T17:44:12.760Z,98613.50
2023-12-01T17:45:46.664Z,98605.41
2023-12-01T17:47:20.716Z,98607.22
2023-12-01T17:48:53.946Z,98623.28
2023-12-01T17:50:26.725Z,98622.94
2023-12-01T17:52:00.104Z,98618.09
2023-12-01T17:53:32.564Z,98612.59
2023-12-01T17:55:06.244Z,98618.59
2023-12-01T17:56:38.577Z,98621.34
2023-12-01T17:58:11.738Z,98626.38
2023-12-01T17:59:44.141Z,98633.31
2023-12-01T18:01:17.420Z,98634.44
2023-12-01T18:02:52.360Z,98635.59
2023-12-01T18:04:25.783Z,98636.53
2023-12-01T18:05:58.125Z,98632.16
2023-12-01T18:07:31.459Z,98634.22
2023-12-01T18:09:04.064Z,98637.81
2023-12-01T18:10:37.345Z,98637.28
2023-12-01T18:12:10.671Z,98630.94
2023-12-01T18:13:43.080Z,98630.94
2023-12-01T18:15:16.617Z,98622.16
2023-12-01T18:16:50.473Z,98623.72
2023-12-01T18:18:26.517Z,98625.00
2023-12-01T18:20:00.909Z,98616.28
2023-12-01T18:21:33.440Z,98614.34
2023-12-01T18:23:06.615Z,98614.63
2023-12-01T18:24:38.916Z,98610.72
2023-12-01T18:26:12.108Z,98618.28
2023-12-01T18:27:44.560Z,98628.00
2023-12-01T18:29:17.887Z,98630.25
2023-12-01T18:30:50.275Z,98633.00
2023-12-01T18:32:23.538Z,98643.38
2023-12-01T18:33:57.380Z,98648.38
2023-12-01T18:35:30.774Z,98643.38
2023-12-01T18:37:03.273Z,98637.06
2023-12-01T18:38:36.504Z,98633.53
2023-12-01T18:40:09.935Z,98631.22
2023-12-01T18:41:44.486Z,98639.66
2023-12-01T18:43:16.902Z,98618.53
2023-12-01T18:44:50.152Z,98633.31
2023-12-01T18:46:22.747Z,98638.78
2023-12-01T18:47:56.194Z,98641.00
2023-12-01T18:49:31.254Z,98658.91
2023-12-01T18:51:07.016Z,98647.25
2023-12-01T18:52:40.417Z,98648.72
2023-12-01T18:54:14.252Z,98650.31
2023-12-01T18:55:47.609Z,98650.31
2023-12-01T18:57:19.911Z,98654.72
2023-12-01T18:58:53.887Z,98647.41
2023-12-01T19:00:27.295Z,98658.75
2023-12-01T19:02:01.099Z,98641.25
2023-12-01T19:03:33.652Z,98645.16
2023-12-01T19:05:09.387Z,98646.78
2023-12-01T19:06:41.680Z,98650.94
2023-12-01T19:08:15.125Z,98653.81
2023-12-01T19:09:47.316Z,98655.38
2023-12-01T19:11:21.084Z,98661.44
2023-12-01T19:12:53.449Z,98653.59
2023-12-01T19:14:27.485Z,98649.00
2023-12-01T19:15:59.718Z,98665.34
2023-12-01T19:17:33.485Z,98659.94
2023-12-01T19:19:05.925Z,98637.69
2023-12-01T19:20:40.748Z,98660.53
2023-12-01T19:22:13.022Z,98664.06
2023-12-01T19:23:46.426Z,98659.72
2023-12-01T19:25:19.743Z,98663.78
2023-12-01T19:26:52.820Z,98662.81
2023-12-01T19:28:26.035Z,98672.88
2023-12-01T19:29:58.538Z,98673.03
2023-12-01T19:31:31.875Z,98684.84
2023-12-01T19:33:04.320Z,98663.19
2023-12-01T19:34:37.712Z,98658.31
2023-12-01T19:36:12.295Z,98668.66
2023-12-01T19:37:45.474Z,98667.16
2023-12-01T19:39:18.111Z,98666.50
2023-12-01T19:40:51.408Z,98669.81
2023-12-01T19:42:23.993Z,98683.69
2023-12-01T19:44:00.282Z,98678.84
2023-12-01T19:45:32.955Z,98693.13
2023-12-01T19:47:06.506Z,98690.97
2023-12-01T19:48:39.123Z,98700.66
2023-12-01T19:50:12.431Z,98695.50
2023-12-01T19:51:46.428Z,98703.75
2023-12-01T19:53:19.710Z,98702.66
2023-12-01T19:54:52.097Z,98693.81
2023-12-01T19:56:25.398Z,98693.53
2023-12-01T19:57:57.881Z,98690.78
2023-12-01T19:59:31.121Z,98691.63
2023-12-01T20:01:03.527Z,98683.19
2023-12-01T20:02:36.707Z,98692.19
2023-12-01T20:04:09.079Z,98688.56
2023-12-01T20:05:42.454Z,98688.66
2023-12-01T20:07:17.318Z,98690.06
2023-12-01T20:08:49.637Z,98688.75
2023-12-01T20:10:23.198Z,98673.34
2023-12-01T20:11:55.498Z,98672.56
2023-12-01T20:13:28.783Z,98680.31
2023-12-01T20:15:01.101Z,98681.09
2023-12-01T20:16:35.316Z,98675.66
2023-12-01T20:18:07.772Z,98679.22
2023-12-01T20:19:41.289Z,98686.97
2023-12-01T20:21:13.573Z,98693.38
2023-12-01T20:22:48.573Z,98686.84
2023-12-01T20:24:20.977Z,98695.84
2023-12-01T20:25:54.242Z,98677.66
2023-12-01T20:27:27.177Z,98689.50
2023-12-01T20:29:00.696Z,98692.88
2023-12-01T20:30:32.993Z,98688.53
2023-12-01T20:32:07.345Z,98695.22
2023-12-01T20:33:39.612Z,98681.38
2023-12-01T20:35:13.686Z,98684.75
2023-12-01T20:36:45.984Z,98691.53
2023-12-01T20:38:20.579Z,98682.84
2023-12-01T20:39:53.822Z,98666.25
2023-12-01T20:41:27.648Z,98671.94
2023-12-01T20:43:01.192Z,98664.09
2023-12-01T20:44:33.597Z,98671.53
2023-12-01T20:46:09.188Z,98669.25
2023-12-01T20:47:41.628Z,98652.78
2023-12-01T20:49:16.035Z,98672.78
2023-12-01T20:50:48.460Z,98679.59
2023-12-01T20:52:21.853Z,98670.03
2023-12-01T20:53:55.645Z,98667.44
2023-12-01T20:55:28.863Z,98670.19
2023-12-01T20:57:02.155Z,98678.09
2023-12-01T20:58:34.477Z,98676.59
2023-12-01T21:00:09.686Z,98685.44
2023-12-01T21:01:42.985Z,98684.50
2023-12-01T21:03:16.749Z,98692.94
2023-12-01T21:04:50.130Z,98699.34
2023-12-01T21:06:23.705Z,98687.69
2023-12-01T21:07:56.136Z,98685.88
2023-12-01T21:09:31.110Z,98680.19
2023-12-01T21:11:03.398Z,98685.09
2023-12-01T21:12:36.865Z,98678.19
2023-12-01T21:14:09.229Z,98692.69
2023-12-01T21:15:42.642Z,98684.44
2023-12-01T21:17:14.886Z,98690.25
2023-12-01T21:18:48.379Z,98673.28
2023-12-01T21:20:23.232Z,98676.66
2023-12-01T21:21:56.885Z,98667.03
2023-12-01T21:23:29.224Z,98665.69
2023-12-01T21:25:06.557Z,98685.53
2023-12-01T21:26:38.994Z,98678.72
2023-12-01T21:28:12.185Z,98690.00
2023-12-01T21:29:44.653Z,98683.50
2023-12-01T21:31:20.738Z,98685.94
2023-12-01T21:32:53.005Z,98681.34
2023-12-01T21:34:26.332Z,98680.41
2023-12-01T21:35:58.777Z,98685.16
2023-12-01T21:37:32.311Z,98678.34
2023-12-01T21:39:06.361Z,98661.94
2023-12-01T21:40:44.607Z,98677.56
2023-12-01T21:42:17.047Z,98683.50
2023-12-01T21:43:50.705Z,98684.19
2023-12-01T21:45:22.968Z,98673.06
2023-12-01T21:46:56.179Z,98676.75
2023-12-01T21:48:28.707Z,98660.59
2023-12-01T21:50:05.945Z,98681.34
2023-12-01T21:51:40.729Z,98680.09
2023-12-01T21:53:13.899Z,98670.34
2023-12-01T21:54:46.288Z,98691.00
2023-12-01T21:56:21.071Z,98686.25
2023-12-01T21:57:56.045Z,98680.94
2023-12-01T21:59:30.659Z,98683.00
2023-12-01T22:01:05.124Z,98681.88
2023-12-01T22:02:38.432Z,98676.72
2023-12-01T22:04:10.600Z,98684.44
2023-12-01T22:05:43.957Z,98671.53
2023-12-01T22:07:16.248Z,98685.28
2023-12-01T22:08:49.647Z,98681.88
2023-12-01T22:10:21.911Z,98688.81
2023-12-01T22:11:56.594Z,98686.78
2023-12-01T22:13:28.906Z,98672.00
2023-12-01T22:15:02.252Z,98688.94
2023-12-01T22:16:34.569Z,98684.91
2023-12-01T22:18:07.943Z,98683.50
2023-12-01T22:19:40.385Z,98677.97
2023-12-01T22:21:13.775Z,98688.69
2023-12-01T22:22:47.104Z,98699.00
2023-12-01T22:24:19.346Z,98693.84
2023-12-01T22:25:52.736Z,98688.81
2023-12-01T22:27:26.518Z,98680.25
2023-12-01T22:28:59.842Z,98685.44
2023-12-01T22:30:32.010Z,98681.22
2023-12-01T22:32:05.858Z,98669.00
2023-12-01T22:33:38.285Z,98678.09
2023-12-01T22:35:11.648Z,98665.59
2023-12-01T22:36:43.962Z,98670.22
2023-12-01T22:38:17.335Z,98668.72
2023-12-01T22:39:49.987Z,98672.69
2023-12-01T22:41:23.255Z,98661.66
2023-12-01T22:42:56.874Z,98669.41
2023-12-01T22:44:31.900Z,98658.03
2023-12-01T22:46:05.015Z,98656.13
2023-12-01T22:47:38.254Z,98660.34
2023-12-01T22:49:11.378Z,98654.34
2023-12-01T22:50:44.732Z,98653.38
2023-12-01T22:52:16.958Z,98650.13
2023-12-01T22:53:51.251Z,98649.06
2023-12-01T22:55:24.708Z,98652.31
2023-12-01T22:56:57.674Z,98650.94
2023-12-01T22:58:32.481Z,98658.84
2023-12-01T23:00:16.021Z,98644.69
2023-12-01T23:01:49.502Z,98652.03
2023-12-01T23:03:22.060Z,98658.00
2023-12-01T23:04:55.618Z,98648.78
2023-12-01T23:06:28.090Z,98645.25
2023-12-01T23:08:01.898Z,98642.00
2023-12-01T23:09:34.359Z,98648.53
2023-12-01T23:11:09.410Z,98644.19
2023-12-01T23:12:41.880Z,98637.22
2023-12-01T23:14:16.566Z,98646.34
2023-12-01T23:15:50.190Z,98643.47
2023-12-01T23:17:22.732Z,98647.56
2023-12-01T23:18:56.179Z,98647.41
2023-12-01T23:20:28.922Z,98632.75
2023-12-01T23:22:02.528Z,98628.56
2023-12-01T23:23:34.959Z,98643.06
2023-12-01T23:25:10.596Z,98632.06
2023-12-01T23:26:44.729Z,98635.88
2023-12-01T23:28:18.098Z,98635.47
2023-12-01T23:29:51.814Z,98643.78
2023-12-01T23:31:25.306Z,98640.63
2023-12-01T23:32:57.706Z,98638.19
2023-12-01T23:34:31.200Z,98638.47
2023-12-01T23:36:03.935Z,98633.72
2023-12-01T23:37:37.912Z,98636.28
2023-12-01T23:39:11.187Z,98628.69
2023-12-01T23:40:43.496Z,98631.00
2023-12-01T23:42:16.761Z,98634.00
2023-12-01T23:43:50.098Z,98616.88
2023-12-01T23:45:23.789Z,98639.16
2023-12-01T23:46:57.094Z,98634.94
2023-12-01T23:48:29.454Z,98628.13
2023-12-01T23:50:03.064Z,98625.56
2023-12-01T23:51:36.807Z,98638.59
2023-12-01T23:53:09.200Z,98625.84
2023-12-01T23:54:42.605Z,98623.53
2023-12-01T23:56:15.056Z,98630.84
2023-12-01T23:57:48.561Z,98615.69
2023-12-01T23:59:21.393Z,98620.00
