createdAt,value
2019-04-10T00:00:47.591Z,7.70
2019-04-10T00:03:27.880Z,5.35
2019-04-10T00:05:47.852Z,5.28
2019-04-10T00:08:17.770Z,5.70
2019-04-10T00:10:46.302Z,6.15
2019-04-10T00:13:14.735Z,4.67
2019-04-10T00:15:43.457Z,5.95
2019-04-10T00:18:12.096Z,4.22
2019-04-10T00:20:40.645Z,7.22
2019-04-10T00:23:15.241Z,7.62
2019-04-10T00:25:43.665Z,6.60
2019-04-10T00:28:12.102Z,6.70
2019-04-10T00:30:40.938Z,7.03
2019-04-10T00:33:10.270Z,5.55
2019-04-10T00:35:39.379Z,6.33
2019-04-10T00:38:07.987Z,7.62
2019-04-10T00:40:36.428Z,10.10
2019-04-10T00:43:04.837Z,5.37
2019-04-10T00:45:33.490Z,7.00
2019-04-10T00:48:02.087Z,6.05
2019-04-10T00:50:30.774Z,5.10
2019-04-10T00:52:59.459Z,5.25
2019-04-10T00:55:28.784Z,6.53
2019-04-10T00:57:58.165Z,5.47
2019-04-10T01:00:26.769Z,5.45
2019-04-10T01:02:55.205Z,5.42
2019-04-10T01:05:23.617Z,4.75
2019-04-10T01:07:52.063Z,4.92
2019-04-10T01:10:20.482Z,5.05
2019-04-10T01:12:48.915Z,6.85
2019-04-10T01:15:18.308Z,5.22
2019-04-10T01:17:46.971Z,10.32
2019-04-10T01:20:15.638Z,8.63
2019-04-10T01:22:45.502Z,4.28
2019-04-10T01:25:14.441Z,4.97
2019-04-10T01:27:42.884Z,4.42
2019-04-10T01:30:11.433Z,3.90
2019-04-10T01:32:39.869Z,5.20
2019-04-10T01:35:08.288Z,5.28
2019-04-10T01:37:48.635Z,7.40
2019-04-10T01:40:06.975Z,6.53
2019-04-10T01:42:35.391Z,5.58
2019-04-10T01:45:04.944Z,4.75
2019-04-10T01:47:33.641Z,4.87
2019-04-10T01:50:02.326Z,4.28
2019-04-10T01:52:31.194Z,4.33
2019-04-10T01:54:59.823Z,6.95
2019-04-10T01:57:28.445Z,4.28
2019-04-10T01:59:56.875Z,5.83
2019-04-10T02:02:27.378Z,4.97
2019-04-10T02:04:56.769Z,14.07
2019-04-10T02:07:26.471Z,6.70
2019-04-10T02:09:56.178Z,7.92
2019-04-10T02:12:24.799Z,6.47
2019-04-10T02:14:54.302Z,4.65
2019-04-10T02:17:24.352Z,5.53
2019-04-10T02:19:52.961Z,10.00
2019-04-10T02:22:22.382Z,6.42
2019-04-10T02:24:51.477Z,5.85
2019-04-10T02:27:20.459Z,6.40
2019-04-10T02:29:49.005Z,5.40
2019-04-10T02:32:18.910Z,6.33
2019-04-10T02:34:48.949Z,6.80
2019-04-10T02:37:19.125Z,6.60
2019-04-10T02:39:51.943Z,4.33
2019-04-10T02:42:18.675Z,4.78
2019-04-10T02:44:48.408Z,6.08
2019-04-10T02:47:19.206Z,6.03
2019-04-10T02:49:49.059Z,4.37
2019-04-10T02:52:17.876Z,3.40
2019-04-10T02:54:46.349Z,8.85
2019-04-10T02:57:14.768Z,10.75
2019-04-10T02:59:43.306Z,9.20
2019-04-10T03:02:13.882Z,10.50
2019-04-10T03:04:42.608Z,4.92
2019-04-10T03:07:11.558Z,6.25
2019-04-10T03:09:53.559Z,5.45
2019-04-10T03:12:10.998Z,6.22
2019-04-10T03:14:42.960Z,4.95
2019-04-10T03:17:10.425Z,3.98
2019-04-10T03:19:38.850Z,3.65
2019-04-10T03:22:08.684Z,6.17
2019-04-10T03:24:38.131Z,7.78
2019-04-10T03:27:06.930Z,5.37
2019-04-10T03:29:35.892Z,5.62
2019-04-10T03:32:23.249Z,4.78
2019-04-10T03:34:54.944Z,9.00
2019-04-10T03:37:24.371Z,7.80
2019-04-10T03:39:53.272Z,6.60
2019-04-10T03:42:21.769Z,6.35
2019-04-10T03:44:51.332Z,6.03
2019-04-10T03:47:20.014Z,7.73
2019-04-10T03:49:48.452Z,8.30
2019-04-10T03:52:16.990Z,11.68
2019-04-10T03:54:46.085Z,8.13
2019-04-10T03:57:14.719Z,8.10
2019-04-10T03:59:43.372Z,4.37
2019-04-10T04:02:11.868Z,8.28
2019-04-10T04:04:40.308Z,5.95
2019-04-10T04:07:09.149Z,6.10
2019-04-10T04:09:37.865Z,5.92
2019-04-10T04:12:06.403Z,7.50
2019-04-10T04:14:34.817Z,6.42
2019-04-10T04:17:04.004Z,4.97
2019-04-10T04:19:32.657Z,5.20
2019-04-10T04:22:01.101Z,6.05
2019-04-10T04:24:29.537Z,8.33
2019-04-10T04:26:57.981Z,7.70
2019-04-10T04:29:30.310Z,6.97
2019-04-10T04:32:18.194Z,7.45
2019-04-10T04:34:47.463Z,7.55
2019-04-10T04:37:16.587Z,14.80
2019-04-10T04:39:45.341Z,13.22
2019-04-10T04:42:14.866Z,6.83
2019-04-10T04:44:43.445Z,6.35
2019-04-10T04:47:11.859Z,7.35
2019-04-10T04:49:40.293Z,6.45
2019-04-10T04:52:10.403Z,7.47
2019-04-10T04:54:39.386Z,7.70
2019-04-10T04:57:08.636Z,7.33
2019-04-10T04:59:37.080Z,4.87
2019-04-10T05:02:05.885Z,6.78
2019-04-10T05:04:35.561Z,4.42
2019-04-10T05:07:04.272Z,5.05
2019-04-10T05:09:37.183Z,4.85
2019-04-10T05:12:02.949Z,6.95
2019-04-10T05:14:31.591Z,5.85
2019-04-10T05:17:00.028Z,7.25
2019-04-10T05:19:29.436Z,10.63
2019-04-10T05:21:59.453Z,4.67
2019-04-10T05:24:28.304Z,6.80
2019-04-10T05:26:57.109Z,6.67
2019-04-10T05:29:40.866Z,9.45
2019-04-10T05:31:56.571Z,5.50
2019-04-10T05:34:25.523Z,4.33
2019-04-10T05:36:54.654Z,7.03
2019-04-10T05:39:23.178Z,3.90
2019-04-10T05:41:51.593Z,5.12
2019-04-10T05:44:20.181Z,3.90
2019-04-10T05:46:49.199Z,4.15
2019-04-10T05:49:17.965Z,3.70
2019-04-10T05:52:06.144Z,3.05
2019-04-10T05:54:35.340Z,1.80
2019-04-10T05:57:04.110Z,1.85
2019-04-10T05:59:52.418Z,1.92
2019-04-10T06:02:20.858Z,1.55
2019-04-10T06:04:49.644Z,2.33
2019-04-10T06:07:19.180Z,1.62
2019-04-10T06:09:55.973Z,1.47
2019-04-10T06:12:18.139Z,2.77
2019-04-10T06:14:46.807Z,1.62
2019-04-10T06:17:16.289Z,1.45
2019-04-10T06:19:44.966Z,1.67
2019-04-10T06:22:14.499Z,1.57
2019-04-10T06:25:03.914Z,3.67
2019-04-10T06:27:32.725Z,2.42
2019-04-10T06:30:01.916Z,1.57
2019-04-10T06:32:31.615Z,3.35
2019-04-10T06:35:00.271Z,3.45
2019-04-10T06:37:28.696Z,2.20
2019-04-10T06:40:08.026Z,1.32
2019-04-10T06:42:27.198Z,1.07
2019-04-10T06:44:56.418Z,2.80
2019-04-10T06:47:24.950Z,2.45
2019-04-10T06:49:53.390Z,2.75
2019-04-10T06:52:23.554Z,1.57
2019-04-10T06:54:51.893Z,3.25
2019-04-10T06:57:20.826Z,2.87
2019-04-10T06:59:50.334Z,2.33
2019-04-10T07:02:24.564Z,1.25
2019-04-10T07:05:10.490Z,1.12
2019-04-10T07:07:49.516Z,3.98
2019-04-10T07:10:23.605Z,3.90
2019-04-10T07:12:45.682Z,3.27
2019-04-10T07:15:19.155Z,1.98
2019-04-10T07:17:47.120Z,2.30
2019-04-10T07:26:01.744Z,3.22
2019-04-10T07:28:30.394Z,3.10
2019-04-10T07:31:05.016Z,2.12
2019-04-10T07:35:59.174Z,1.45
2019-04-10T07:38:30.884Z,3.22
2019-04-10T07:41:24.079Z,1.62
2019-04-10T07:43:55.081Z,4.95
2019-04-10T07:46:22.117Z,2.55
2019-04-10T07:48:51.122Z,4.53
2019-04-10T07:51:21.064Z,4.30
2019-04-10T07:53:52.899Z,2.95
2019-04-10T07:56:22.470Z,3.08
2019-04-10T07:58:51.886Z,3.27
2019-04-10T08:01:20.766Z,4.37
2019-04-10T08:03:51.385Z,5.70
2019-04-10T08:06:20.467Z,3.02
2019-04-10T08:08:51.281Z,3.67
2019-04-10T08:11:21.847Z,6.62
2019-04-10T08:13:53.279Z,3.98
2019-04-10T08:16:23.206Z,2.65
2019-04-10T08:18:52.179Z,3.30
2019-04-10T08:21:21.777Z,6.05
2019-04-10T08:23:51.476Z,3.87
2019-04-10T08:26:21.287Z,2.17
2019-04-10T08:29:09.901Z,4.07
2019-04-10T08:31:39.617Z,3.20
2019-04-10T08:34:08.879Z,2.87
2019-04-10T08:36:37.580Z,3.17
2019-04-10T08:39:06.811Z,1.75
2019-04-10T08:41:54.697Z,3.70
2019-04-10T08:44:24.221Z,2.70
2019-04-10T08:46:52.940Z,5.28
2019-04-10T08:49:41.124Z,3.22
2019-04-10T08:52:10.357Z,3.10
2019-04-10T08:54:38.869Z,3.65
2019-04-10T08:57:07.441Z,3.42
2019-04-10T08:59:36.840Z,1.85
2019-04-10T09:02:06.077Z,3.22
2019-04-10T09:04:34.614Z,3.10
2019-04-10T09:07:04.273Z,1.07
2019-04-10T09:09:33.941Z,3.08
2019-04-10T09:12:22.020Z,2.58
2019-04-10T09:14:51.682Z,2.05
2019-04-10T09:17:20.885Z,1.90
2019-04-10T09:19:49.839Z,1.98
2019-04-10T09:23:06.858Z,2.30
2019-04-10T09:25:08.906Z,6.65
2019-04-10T09:27:37.935Z,1.85
2019-04-10T09:30:08.712Z,1.45
2019-04-10T09:32:38.881Z,2.08
2019-04-10T09:35:08.776Z,1.10
2019-04-10T09:37:38.023Z,2.72
2019-04-10T09:40:08.880Z,2.87
2019-04-10T09:42:37.624Z,1.40
2019-04-10T09:45:06.294Z,1.82
2019-04-10T09:47:35.015Z,1.98
2019-04-10T09:50:03.965Z,1.65
2019-04-10T09:52:32.656Z,1.72
2019-04-10T09:55:01.351Z,1.67
2019-04-10T09:57:30.027Z,2.55
2019-04-10T09:59:58.912Z,1.40
2019-04-10T10:02:27.794Z,2.95
2019-04-10T10:04:56.488Z,1.95
2019-04-10T10:07:26.255Z,1.57
2019-04-10T10:09:58.941Z,1.82
2019-04-10T10:12:25.717Z,1.20
2019-04-10T10:14:54.374Z,1.90
2019-04-10T10:17:23.037Z,1.30
2019-04-10T10:19:53.561Z,1.10
2019-04-10T10:22:23.109Z,1.37
2019-04-10T10:24:53.019Z,1.40
2019-04-10T10:27:22.162Z,2.50
2019-04-10T10:29:53.437Z,1.25
2019-04-10T10:32:21.757Z,3.50
2019-04-10T10:34:50.443Z,2.67
2019-04-10T10:37:18.916Z,1.32
2019-04-10T10:39:47.613Z,1.57
2019-04-10T10:42:16.316Z,1.65
2019-04-10T10:44:45.944Z,2.08
2019-04-10T10:47:15.835Z,1.60
2019-04-10T10:49:44.581Z,1.90
2019-04-10T10:52:13.287Z,1.72
2019-04-10T10:54:43.145Z,5.62
2019-04-10T10:57:13.097Z,1.90
2019-04-10T10:59:46.087Z,2.20
2019-04-10T11:02:14.793Z,1.20
2019-04-10T11:04:43.473Z,3.40
2019-04-10T11:07:12.171Z,1.80
2019-04-10T11:09:41.913Z,1.55
2019-04-10T11:12:12.188Z,2.43
2019-04-10T11:14:41.334Z,1.22
2019-04-10T11:17:11.564Z,10.88
2019-04-10T11:19:41.239Z,2.22
2019-04-10T11:22:12.632Z,1.50
2019-04-10T11:24:41.291Z,4.03
2019-04-10T11:27:11.877Z,2.47
2019-04-10T11:29:40.905Z,2.83
2019-04-10T11:32:09.577Z,1.20
2019-04-10T11:34:38.311Z,2.17
2019-04-10T11:37:19.179Z,1.92
2019-04-10T11:39:40.417Z,2.15
2019-04-10T11:42:09.970Z,5.92
2019-04-10T11:44:39.608Z,2.60
2019-04-10T11:47:10.041Z,2.70
2019-04-10T11:49:42.777Z,1.42
2019-04-10T11:52:10.442Z,3.75
2019-04-10T11:54:41.362Z,4.03
2019-04-10T11:57:10.017Z,2.65
2019-04-10T11:59:41.053Z,2.80
2019-04-10T12:02:10.227Z,2.42
2019-04-10T12:04:52.067Z,2.37
2019-04-10T12:07:25.098Z,1.57
2019-04-10T12:12:11.264Z,1.82
2019-04-10T12:14:39.996Z,2.30
2019-04-10T12:17:09.671Z,2.30
2019-04-10T12:19:38.557Z,4.03
2019-04-10T12:22:07.494Z,4.60
2019-04-10T12:24:36.413Z,6.55
2019-04-10T12:27:06.488Z,3.87
2019-04-10T12:29:35.638Z,2.15
2019-04-10T12:32:04.905Z,1.98
2019-04-10T12:34:34.125Z,2.72
2019-04-10T12:37:02.941Z,2.85
2019-04-10T12:39:32.207Z,1.67
2019-04-10T12:42:00.905Z,3.72
2019-04-10T12:44:29.686Z,1.75
2019-04-10T12:46:59.501Z,2.77
2019-04-10T12:49:28.238Z,2.65
2019-04-10T12:51:56.940Z,3.60
2019-04-10T12:54:25.810Z,2.55
2019-04-10T12:56:54.721Z,2.40
2019-04-10T12:59:23.607Z,2.05
2019-04-10T13:01:53.912Z,1.62
2019-04-10T13:04:22.929Z,1.27
2019-04-10T13:06:52.736Z,2.40
2019-04-10T13:09:22.166Z,1.90
2019-04-10T13:11:51.180Z,1.67
2019-04-10T13:14:19.877Z,1.20
2019-04-10T13:16:50.829Z,1.75
2019-04-10T13:21:47.561Z,3.52
2019-04-10T13:24:17.306Z,1.15
2019-04-10T13:26:46.172Z,1.25
2019-04-10T13:29:14.892Z,1.22
2019-04-10T13:31:44.426Z,2.58
2019-04-10T13:34:13.367Z,3.12
2019-04-10T13:36:42.063Z,2.75
2019-04-10T13:39:16.357Z,2.25
2019-04-10T13:41:44.975Z,2.30
2019-04-10T13:44:14.126Z,3.65
2019-04-10T13:46:42.917Z,1.90
2019-04-10T13:49:11.599Z,1.87
2019-04-10T13:51:40.397Z,2.70
2019-04-10T13:54:09.054Z,2.22
2019-04-10T13:56:37.751Z,2.77
2019-04-10T13:59:06.807Z,8.53
2019-04-10T14:01:35.904Z,3.30
2019-04-10T14:04:05.029Z,5.40
2019-04-10T14:06:33.933Z,3.22
2019-04-10T14:09:22.572Z,3.20
2019-04-10T14:11:35.353Z,1.57
2019-04-10T14:14:06.545Z,2.45
2019-04-10T14:16:35.254Z,2.17
2019-04-10T14:19:03.966Z,1.80
2019-04-10T14:21:33.248Z,1.87
2019-04-10T14:24:04.078Z,1.57
2019-04-10T14:31:36.282Z,2.70
2019-04-10T14:36:34.413Z,3.02
2019-04-10T14:39:12.178Z,7.78
2019-04-10T14:41:33.785Z,2.58
2019-04-10T14:44:03.997Z,2.37
2019-04-10T14:46:33.708Z,1.40
2019-04-10T14:49:02.797Z,1.75
2019-04-10T14:51:32.557Z,2.33
2019-04-10T14:54:01.696Z,3.67
2019-04-10T14:56:30.712Z,4.15
2019-04-10T14:58:59.743Z,2.30
2019-04-10T15:01:30.276Z,3.27
2019-04-10T15:03:59.138Z,2.20
2019-04-10T15:06:27.825Z,3.10
2019-04-10T15:08:57.672Z,2.20
2019-04-10T15:11:26.663Z,3.93
2019-04-10T15:13:55.486Z,1.17
2019-04-10T15:16:25.197Z,3.55
2019-04-10T15:18:54.211Z,2.47
2019-04-10T15:21:23.093Z,2.10
2019-04-10T15:23:51.776Z,1.82
2019-04-10T15:26:20.505Z,2.60
2019-04-10T15:28:51.973Z,2.05
2019-04-10T15:31:21.525Z,2.75
2019-04-10T15:33:50.434Z,4.72
2019-04-10T15:36:20.002Z,2.58
2019-04-10T15:38:48.788Z,3.05
2019-04-10T15:41:17.476Z,2.62
2019-04-10T15:43:47.713Z,1.37
2019-04-10T15:46:17.160Z,6.05
2019-04-10T15:48:46.094Z,11.83
2019-04-10T15:51:14.801Z,9.10
2019-04-10T15:53:45.191Z,10.63
2019-04-10T15:56:14.272Z,11.73
2019-04-10T15:58:43.808Z,9.88
2019-04-10T16:01:14.399Z,4.80
2019-04-10T16:03:43.089Z,4.45
2019-04-10T16:06:11.765Z,3.27
2019-04-10T16:08:40.645Z,3.42
2019-04-10T16:11:11.868Z,5.35
2019-04-10T16:13:42.460Z,5.33
2019-04-10T16:16:21.674Z,3.47
2019-04-10T16:18:52.843Z,5.15
2019-04-10T16:21:21.632Z,3.05
2019-04-10T16:23:51.901Z,2.58
2019-04-10T16:26:40.932Z,2.47
2019-04-10T16:29:10.138Z,3.45
2019-04-10T16:31:39.704Z,2.85
2019-04-10T16:34:09.210Z,7.07
2019-04-10T16:36:38.032Z,7.22
2019-04-10T16:39:11.299Z,5.70
2019-04-10T16:41:40.418Z,10.98
2019-04-10T16:44:09.096Z,12.50
2019-04-10T16:46:38.321Z,4.22
2019-04-10T16:49:07.255Z,3.95
2019-04-10T16:51:36.594Z,4.40
2019-04-10T16:54:06.261Z,5.12
2019-04-10T16:56:36.014Z,2.58
2019-04-10T16:59:04.777Z,4.58
2019-04-10T17:01:33.440Z,3.40
2019-04-10T17:04:02.781Z,2.95
2019-04-10T17:06:32.459Z,3.30
2019-04-10T17:09:02.634Z,3.08
2019-04-10T17:11:31.997Z,8.20
2019-04-10T17:14:00.868Z,3.33
2019-04-10T17:16:29.538Z,3.85
2019-04-10T17:18:59.224Z,4.37
2019-04-10T17:21:30.636Z,2.85
2019-04-10T17:23:58.750Z,3.55
2019-04-10T17:26:27.732Z,2.10
2019-04-10T17:28:56.633Z,1.82
2019-04-10T17:31:26.623Z,3.45
2019-04-10T17:33:56.665Z,2.00
2019-04-10T17:36:25.489Z,1.70
2019-04-10T17:38:55.284Z,2.10
2019-04-10T17:41:24.162Z,2.23
2019-04-10T17:43:54.426Z,2.47
2019-04-10T17:46:23.344Z,7.35
2019-04-10T17:48:52.013Z,1.20
2019-04-10T17:51:21.866Z,1.77
2019-04-10T17:53:51.005Z,1.30
2019-04-10T17:56:20.138Z,2.10
2019-04-10T17:58:49.792Z,4.33
2019-04-10T18:01:20.851Z,3.30
2019-04-10T18:06:19.428Z,2.35
2019-04-10T18:08:49.282Z,2.47
2019-04-10T18:11:18.297Z,1.67
2019-04-10T18:13:47.040Z,4.58
2019-04-10T18:16:15.682Z,2.47
2019-04-10T18:18:45.705Z,3.87
2019-04-10T18:21:14.840Z,4.22
2019-04-10T18:23:43.933Z,2.60
2019-04-10T18:26:12.901Z,1.98
2019-04-10T18:28:41.608Z,1.87
2019-04-10T18:31:10.435Z,2.37
2019-04-10T18:33:39.517Z,3.83
2019-04-10T18:36:08.464Z,2.15
2019-04-10T18:38:57.641Z,3.15
2019-04-10T18:41:27.636Z,2.27
2019-04-10T18:43:56.602Z,3.03
2019-04-10T18:46:25.368Z,2.52
2019-04-10T18:48:54.944Z,3.00
2019-04-10T18:51:23.863Z,2.75
2019-04-10T18:53:53.370Z,2.55
2019-04-10T18:56:22.211Z,2.10
2019-04-10T18:58:52.461Z,2.50
2019-04-10T19:01:39.243Z,2.27
2019-04-10T19:04:12.138Z,2.27
2019-04-10T19:06:49.688Z,3.72
2019-04-10T19:09:24.538Z,1.52
2019-04-10T19:11:50.565Z,2.67
2019-04-10T19:14:20.720Z,2.25
2019-04-10T19:16:49.910Z,2.02
2019-04-10T19:19:18.672Z,2.75
2019-04-10T19:21:48.468Z,2.17
2019-04-10T19:24:17.473Z,2.60
2019-04-10T19:26:47.226Z,2.58
2019-04-10T19:29:17.130Z,3.67
2019-04-10T19:31:47.790Z,2.20
2019-04-10T19:34:16.994Z,2.85
2019-04-10T19:36:46.043Z,2.50
2019-04-10T19:39:16.007Z,1.60
2019-04-10T19:41:44.989Z,2.27
2019-04-10T19:44:14.839Z,2.12
2019-04-10T19:46:43.956Z,1.02
2019-04-10T19:49:12.772Z,1.47
2019-04-10T19:51:42.554Z,1.92
2019-04-10T19:54:11.527Z,1.90
2019-04-10T19:56:40.516Z,1.98
2019-04-10T19:59:10.312Z,4.00
2019-04-10T20:01:39.360Z,2.03
2019-04-10T20:04:08.286Z,5.15
2019-04-10T20:06:38.440Z,1.87
2019-04-10T20:09:08.438Z,3.50
2019-04-10T20:11:42.120Z,1.92
2019-04-10T20:14:08.304Z,3.55
2019-04-10T20:16:37.499Z,1.00
2019-04-10T20:19:07.551Z,1.00
2019-04-10T20:21:36.498Z,1.22
2019-04-10T20:24:05.158Z,0.98
2019-04-10T20:26:34.882Z,1.07
2019-04-10T20:29:04.592Z,3.67
2019-04-10T20:31:34.974Z,1.05
2019-04-10T20:34:05.333Z,4.65
2019-04-10T20:36:35.269Z,1.77
2019-04-10T20:39:06.186Z,2.10
2019-04-10T20:41:47.682Z,1.95
2019-04-10T20:44:07.189Z,3.33
2019-04-10T20:46:36.233Z,2.87
2019-04-10T20:49:07.606Z,1.98
2019-04-10T20:51:35.228Z,2.17
2019-04-10T20:54:04.387Z,2.85
2019-04-10T20:56:52.470Z,7.03
2019-04-10T20:59:21.160Z,3.15
2019-04-10T21:01:49.825Z,1.87
2019-04-10T21:04:18.529Z,1.92
2019-04-10T21:06:48.170Z,2.98
2019-04-10T21:09:17.267Z,1.30
2019-04-10T21:11:58.005Z,1.90
2019-04-10T21:14:16.301Z,1.20
2019-04-10T21:16:44.972Z,0.78
2019-04-10T21:19:13.672Z,2.62
2019-04-10T21:21:43.342Z,1.60
2019-04-10T21:24:13.345Z,1.27
2019-04-10T21:26:42.207Z,1.40
2019-04-10T21:29:12.795Z,1.82
2019-04-10T21:34:32.556Z,2.35
2019-04-10T21:37:01.835Z,2.62
2019-04-10T21:39:31.785Z,1.92
2019-04-10T21:42:12.019Z,1.17
2019-04-10T21:44:31.079Z,2.12
2019-04-10T21:46:59.770Z,1.65
2019-04-10T21:49:28.449Z,3.37
2019-04-10T21:51:57.902Z,7.92
2019-04-10T21:54:27.010Z,2.22
2019-04-10T21:56:55.981Z,2.22
2019-04-10T21:59:24.839Z,2.10
2019-04-10T22:01:53.646Z,3.25
2019-04-10T22:04:23.170Z,1.90
2019-04-10T22:07:05.534Z,2.67
2019-04-10T22:09:39.075Z,1.65
2019-04-10T22:12:22.187Z,1.25
2019-04-10T22:14:39.896Z,1.72
2019-04-10T22:17:10.778Z,3.83
2019-04-10T22:19:40.913Z,5.37
2019-04-10T22:22:11.230Z,2.10
2019-04-10T22:24:40.538Z,1.90
2019-04-10T22:27:09.422Z,1.98
2019-04-10T22:29:38.944Z,1.60
2019-04-10T22:32:08.665Z,2.47
2019-04-10T22:34:38.460Z,1.45
2019-04-10T22:37:07.162Z,1.07
2019-04-10T22:39:35.928Z,1.60
2019-04-10T22:42:05.838Z,2.77
2019-04-10T22:44:40.218Z,1.47
2019-04-10T22:47:05.117Z,1.70
2019-04-10T22:49:34.963Z,1.30
2019-04-10T22:52:04.689Z,1.77
2019-04-10T22:54:34.406Z,2.27
2019-04-10T22:57:03.390Z,1.30
2019-04-10T22:59:32.652Z,0.80
2019-04-10T23:02:07.356Z,1.12
2019-04-10T23:04:32.571Z,1.32
2019-04-10T23:07:01.758Z,0.60
2019-04-10T23:09:30.662Z,1.10
2019-04-10T23:12:00.188Z,1.15
2019-04-10T23:14:29.132Z,1.40
2019-04-10T23:16:57.793Z,1.10
2019-04-10T23:19:26.492Z,1.67
2019-04-10T23:21:55.177Z,1.42
2019-04-10T23:24:23.852Z,3.05
2019-04-10T23:26:53.379Z,1.87
2019-04-10T23:29:22.372Z,1.52
2019-04-10T23:31:52.015Z,0.98
2019-04-10T23:34:20.957Z,2.77
2019-04-10T23:36:50.673Z,1.20
2019-04-10T23:39:19.798Z,1.62
2019-04-10T23:41:50.917Z,1.35
2019-04-10T23:44:18.867Z,1.57
2019-04-10T23:46:47.557Z,3.05
2019-04-10T23:49:17.154Z,2.47
2019-04-10T23:51:47.353Z,2.92
2019-04-10T23:54:17.256Z,2.08
2019-04-10T23:56:49.091Z,1.60
2019-04-10T23:59:16.337Z,3.70
