createdAt,value
2019-04-24T00:06:10.643Z,6.37
2019-04-24T00:08:40.107Z,7.00
2019-04-24T00:16:39.110Z,6.85
2019-04-24T00:21:53.067Z,6.55
2019-04-24T00:24:39.562Z,5.37
2019-04-24T00:26:53.526Z,5.85
2019-04-24T00:32:02.799Z,5.95
2019-04-24T00:37:14.647Z,5.87
2019-04-24T00:39:40.283Z,6.35
2019-04-24T00:42:21.764Z,5.60
2019-04-24T00:44:53.823Z,5.75
2019-04-24T00:47:22.706Z,5.37
2019-04-24T00:49:51.814Z,5.43
2019-04-24T00:55:05.463Z,5.62
2019-04-24T01:00:03.050Z,4.87
2019-04-24T01:02:50.140Z,7.45
2019-04-24T01:05:30.183Z,4.43
2019-04-24T01:08:02.095Z,7.45
2019-04-24T01:13:11.016Z,4.40
2019-04-24T01:18:07.793Z,6.60
2019-04-24T01:20:41.234Z,5.00
2019-04-24T01:23:16.748Z,7.40
2019-04-24T01:25:54.991Z,6.32
2019-04-24T01:28:44.437Z,6.10
2019-04-24T01:33:35.002Z,5.35
2019-04-24T01:36:22.950Z,4.50
2019-04-24T01:38:51.715Z,4.97
2019-04-24T01:41:19.171Z,5.25
2019-04-24T01:46:26.641Z,5.53
2019-04-24T01:51:43.074Z,5.68
2019-04-24T01:54:30.485Z,4.30
2019-04-24T01:56:51.450Z,6.07
2019-04-24T02:01:51.601Z,7.62
2019-04-24T02:04:35.576Z,7.32
2019-04-24T02:07:08.909Z,5.50
2019-04-24T02:28:26.000Z,4.75
2019-04-24T02:33:44.226Z,9.23
2019-04-24T02:38:52.878Z,6.15
2019-04-24T02:51:24.358Z,4.22
2019-04-24T02:54:23.736Z,5.15
2019-04-24T02:56:36.074Z,5.35
2019-04-24T03:01:44.615Z,5.75
2019-04-24T03:04:28.533Z,6.65
2019-04-24T03:07:06.364Z,8.93
2019-04-24T03:09:29.097Z,5.75
2019-04-24T03:12:44.683Z,4.90
2019-04-24T03:14:48.979Z,6.30
2019-04-24T03:19:49.584Z,5.37
2019-04-24T03:22:34.649Z,5.50
2019-04-24T03:27:51.861Z,5.12
2019-04-24T03:45:42.733Z,5.68
2019-04-24T04:00:59.796Z,5.80
2019-04-24T04:03:50.777Z,7.28
2019-04-24T04:06:10.865Z,9.30
2019-04-24T04:09:03.604Z,7.70
2019-04-24T04:11:19.779Z,6.00
2019-04-24T04:14:04.126Z,7.82
2019-04-24T04:16:50.008Z,10.32
2019-04-24T04:37:24.585Z,6.18
2019-04-24T04:39:54.992Z,5.97
2019-04-24T04:44:55.054Z,9.90
2019-04-24T05:03:41.796Z,13.40
2019-04-24T05:11:34.584Z,7.22
2019-04-24T05:16:49.077Z,6.45
2019-04-24T05:21:54.611Z,7.03
2019-04-24T05:24:17.964Z,9.60
2019-04-24T05:37:53.517Z,10.23
2019-04-24T05:40:19.240Z,9.95
2019-04-24T05:45:34.227Z,12.93
2019-04-24T05:47:59.575Z,8.63
2019-04-24T05:50:55.984Z,11.10
2019-04-24T05:53:12.258Z,10.00
2019-04-24T05:58:21.259Z,8.63
2019-04-24T06:01:06.359Z,9.23
2019-04-24T06:04:06.883Z,9.23
2019-04-24T06:06:38.876Z,12.70
2019-04-24T06:09:17.325Z,8.98
2019-04-24T06:14:21.275Z,7.55
2019-04-24T06:16:58.100Z,12.25
2019-04-24T06:19:51.341Z,8.10
2019-04-24T06:24:37.758Z,9.38
2019-04-24T06:27:18.605Z,8.02
2019-04-24T06:30:17.265Z,10.20
2019-04-24T06:35:36.290Z,7.85
2019-04-24T06:40:26.871Z,6.85
2019-04-24T06:42:58.342Z,10.80
2019-04-24T06:45:36.188Z,9.80
2019-04-24T06:55:46.877Z,13.05
2019-04-24T06:58:26.024Z,8.48
2019-04-24T07:00:50.185Z,10.57
2019-04-24T07:03:33.129Z,9.75
2019-04-24T07:06:12.235Z,9.18
2019-04-24T07:08:36.877Z,8.73
2019-04-24T07:19:12.270Z,9.95
2019-04-24T07:21:52.382Z,9.20
2019-04-24T07:24:30.950Z,7.68
2019-04-24T07:27:01.673Z,8.52
2019-04-24T07:29:45.437Z,6.62
2019-04-24T07:32:23.783Z,11.38
2019-04-24T07:35:01.959Z,9.10
2019-04-24T07:40:05.987Z,9.77
2019-04-24T07:42:44.493Z,7.55
2019-04-24T07:45:25.975Z,11.50
2019-04-24T07:47:44.343Z,7.78
2019-04-24T07:51:02.151Z,6.78
2019-04-24T07:53:27.873Z,12.23
2019-04-24T07:56:34.698Z,9.48
2019-04-24T08:06:32.131Z,9.63
2019-04-24T08:09:26.514Z,7.30
2019-04-24T08:11:53.456Z,4.97
2019-04-24T08:14:45.182Z,6.32
2019-04-24T08:17:05.621Z,9.70
2019-04-24T08:19:44.879Z,10.48
2019-04-24T08:22:05.668Z,8.47
2019-04-24T08:27:15.624Z,5.53
2019-04-24T08:29:53.510Z,6.30
2019-04-24T08:32:26.869Z,8.97
2019-04-24T08:34:51.907Z,6.43
2019-04-24T08:53:33.933Z,8.40
2019-04-24T08:55:56.344Z,5.87
2019-04-24T08:58:30.484Z,4.57
2019-04-24T09:03:58.583Z,6.87
2019-04-24T09:06:24.830Z,14.73
2019-04-24T09:09:21.308Z,5.73
2019-04-24T09:12:02.519Z,11.50
2019-04-24T09:17:09.848Z,7.10
2019-04-24T09:19:48.293Z,6.03
2019-04-24T09:22:12.375Z,4.93
2019-04-24T09:25:14.355Z,6.03
2019-04-24T09:27:42.168Z,7.80
2019-04-24T09:40:49.111Z,6.70
2019-04-24T09:45:34.032Z,4.13
2019-04-24T09:50:51.163Z,4.03
2019-04-24T09:53:37.740Z,6.30
2019-04-24T09:58:34.078Z,7.20
2019-04-24T10:03:46.224Z,5.50
2019-04-24T10:08:46.756Z,6.57
2019-04-24T10:16:55.703Z,7.60
2019-04-24T10:19:59.854Z,6.73
2019-04-24T10:22:10.626Z,6.97
2019-04-24T10:24:59.821Z,6.07
2019-04-24T10:27:31.971Z,9.63
2019-04-24T10:43:30.807Z,7.47
2019-04-24T10:45:56.140Z,11.33
2019-04-24T10:48:40.184Z,10.07
2019-04-24T10:51:03.623Z,5.93
2019-04-24T10:56:24.337Z,6.70
2019-04-24T10:58:51.832Z,7.53
2019-04-24T11:07:07.199Z,9.33
2019-04-24T11:09:54.791Z,9.37
2019-04-24T11:12:11.121Z,6.43
2019-04-24T11:14:52.296Z,14.77
2019-04-24T11:20:08.294Z,6.47
2019-04-24T11:22:54.620Z,9.27
2019-04-24T11:28:02.636Z,6.27
2019-04-24T11:30:31.984Z,7.73
2019-04-24T11:33:20.580Z,7.20
2019-04-24T11:36:04.057Z,5.70
2019-04-24T11:39:02.724Z,6.93
2019-04-24T11:44:10.821Z,6.83
2019-04-24T11:47:06.874Z,6.90
2019-04-24T11:49:24.860Z,9.10
2019-04-24T11:52:11.403Z,9.03
2019-04-24T11:54:48.767Z,5.63
2019-04-24T11:57:20.325Z,6.83
2019-04-24T11:59:19.422Z,6.10
2019-04-24T12:29:27.424Z,8.82
2019-04-24T12:32:06.360Z,8.10
2019-04-24T12:34:57.426Z,8.00
2019-04-24T12:37:15.829Z,14.93
2019-04-24T12:40:07.575Z,7.00
2019-04-24T12:42:33.160Z,7.03
2019-04-24T12:44:52.861Z,6.20
2019-04-24T12:47:38.322Z,7.00
2019-04-24T12:52:49.057Z,7.90
2019-04-24T13:08:54.179Z,6.85
2019-04-24T13:11:19.807Z,4.97
2019-04-24T13:13:59.670Z,8.00
2019-04-24T13:16:22.787Z,10.10
2019-04-24T13:21:12.131Z,7.03
2019-04-24T13:23:53.072Z,3.63
2019-04-24T13:26:46.875Z,6.17
2019-04-24T13:42:43.067Z,5.68
2019-04-24T13:48:09.214Z,4.40
2019-04-24T13:55:50.321Z,5.13
2019-04-24T13:58:27.603Z,7.20
2019-04-24T14:01:14.951Z,5.90
2019-04-24T14:06:08.395Z,4.57
2019-04-24T14:11:32.721Z,3.57
2019-04-24T14:32:32.623Z,2.10
2019-04-24T14:34:57.882Z,1.37
2019-04-24T14:37:23.441Z,1.70
2019-04-24T14:40:01.148Z,2.10
2019-04-24T14:45:07.155Z,2.70
2019-04-24T14:47:41.968Z,1.70
2019-04-24T14:52:40.520Z,1.00
2019-04-24T14:55:23.025Z,1.47
2019-04-24T14:57:51.754Z,0.60
2019-04-24T15:00:32.785Z,0.87
2019-04-24T15:02:56.319Z,2.07
2019-04-24T15:05:36.068Z,3.13
2019-04-24T15:08:15.557Z,2.20
2019-04-24T15:13:23.581Z,1.80
2019-04-24T15:16:23.321Z,0.83
2019-04-24T15:18:41.524Z,18.90
2019-04-24T15:20:58.816Z,1.00
2019-04-24T15:23:34.802Z,1.50
2019-04-24T15:28:46.104Z,0.87
2019-04-24T15:31:21.153Z,2.43
2019-04-24T15:33:54.023Z,1.90
2019-04-24T15:36:20.951Z,7.90
2019-04-24T15:38:56.185Z,3.40
2019-04-24T15:44:02.721Z,4.20
2019-04-24T15:46:42.859Z,1.47
2019-04-24T15:49:11.361Z,0.70
2019-04-24T15:51:30.586Z,1.17
2019-04-24T15:53:44.118Z,2.27
2019-04-24T15:56:17.795Z,1.83
2019-04-24T15:59:03.120Z,1.00
2019-04-24T16:02:02.536Z,1.00
2019-04-24T16:06:35.544Z,0.63
2019-04-24T16:09:24.066Z,1.10
2019-04-24T16:32:23.517Z,1.30
2019-04-24T16:34:43.191Z,1.27
2019-04-24T16:37:52.200Z,1.43
2019-04-24T16:40:08.836Z,1.20
2019-04-24T16:44:55.416Z,1.47
2019-04-24T16:47:57.730Z,0.73
2019-04-24T16:50:27.918Z,3.03
2019-04-24T16:55:18.956Z,1.53
2019-04-24T16:57:59.551Z,1.37
2019-04-24T17:00:38.562Z,8.90
2019-04-24T17:03:02.911Z,6.30
2019-04-24T17:05:31.295Z,2.57
2019-04-24T17:08:06.751Z,7.22
2019-04-24T17:10:41.504Z,6.10
2019-04-24T17:13:13.080Z,5.20
2019-04-24T17:18:29.371Z,4.72
2019-04-24T17:29:03.035Z,1.27
2019-04-24T17:36:17.723Z,1.65
2019-04-24T17:38:40.595Z,4.05
2019-04-24T17:41:21.868Z,1.98
2019-04-24T17:44:21.893Z,2.45
2019-04-24T17:47:04.070Z,1.48
2019-04-24T17:52:01.085Z,1.70
2019-04-24T17:57:04.807Z,2.25
2019-04-24T17:59:12.195Z,1.75
2019-04-24T18:01:45.324Z,1.48
2019-04-24T18:04:19.032Z,9.38
2019-04-24T18:06:52.728Z,5.18
2019-04-24T18:09:27.028Z,1.27
2019-04-24T18:12:02.219Z,1.15
2019-04-24T18:34:14.270Z,0.77
2019-04-24T18:36:46.851Z,1.20
2019-04-24T18:39:21.740Z,1.73
2019-04-24T18:41:54.255Z,2.08
2019-04-24T18:44:27.776Z,1.35
2019-04-24T18:47:02.142Z,0.50
2019-04-24T18:49:35.101Z,1.60
2019-04-24T18:52:08.928Z,1.58
2019-04-24T18:54:43.479Z,0.80
2019-04-24T18:57:15.790Z,1.95
2019-04-24T18:59:51.645Z,0.60
2019-04-24T19:02:23.907Z,0.70
2019-04-24T19:04:57.538Z,0.65
2019-04-24T19:07:31.586Z,1.20
2019-04-24T19:10:07.244Z,0.80
2019-04-24T19:12:41.761Z,5.12
2019-04-24T19:15:15.304Z,1.87
2019-04-24T19:17:54.693Z,1.20
2019-04-24T19:20:23.154Z,0.52
2019-04-24T19:23:02.554Z,1.17
2019-04-24T19:25:31.265Z,6.18
2019-04-24T19:28:03.839Z,0.70
2019-04-24T19:30:37.602Z,3.45
2019-04-24T19:33:11.732Z,0.80
2019-04-24T19:35:45.000Z,0.77
2019-04-24T19:38:19.257Z,2.60
2019-04-24T19:40:53.060Z,1.15
2019-04-24T19:43:26.743Z,3.58
2019-04-24T19:46:01.936Z,1.10
2019-04-24T19:48:34.083Z,1.02
2019-04-24T19:51:07.651Z,2.00
2019-04-24T19:53:43.407Z,1.58
2019-04-24T19:56:15.896Z,0.60
2019-04-24T19:58:50.073Z,0.50
2019-04-24T20:01:23.783Z,0.93
2019-04-24T20:03:57.561Z,1.12
2019-04-24T20:06:32.364Z,1.00
2019-04-24T20:09:06.341Z,1.12
2019-04-24T20:11:41.300Z,1.92
2019-04-24T20:28:11.667Z,3.70
2019-04-24T20:30:46.252Z,1.35
2019-04-24T20:33:20.475Z,1.42
2019-04-24T20:35:53.431Z,3.30
2019-04-24T20:38:27.025Z,1.17
2019-04-24T20:41:00.840Z,2.17
2019-04-24T20:43:34.366Z,1.35
2019-04-24T20:46:08.119Z,0.70
2019-04-24T20:48:42.500Z,1.05
2019-04-24T20:51:16.013Z,1.23
2019-04-24T20:53:48.848Z,0.90
2019-04-24T20:56:23.700Z,0.75
2019-04-24T20:58:56.267Z,2.85
2019-04-24T21:01:31.505Z,1.33
2019-04-24T21:04:03.686Z,0.68
2019-04-24T21:06:37.540Z,1.00
2019-04-24T21:09:27.433Z,3.22
2019-04-24T21:12:01.733Z,2.78
2019-04-24T21:14:34.447Z,0.98
2019-04-24T21:17:08.044Z,1.67
2019-04-24T21:19:42.261Z,1.98
2019-04-24T21:22:15.259Z,1.50
2019-04-24T21:24:49.803Z,1.15
2019-04-24T21:27:23.962Z,1.45
2019-04-24T21:29:57.062Z,1.58
2019-04-24T21:32:31.922Z,1.40
2019-04-24T21:35:04.123Z,0.75
2019-04-24T21:37:37.816Z,1.80
2019-04-24T21:40:11.528Z,0.55
2019-04-24T21:42:45.811Z,0.80
2019-04-24T21:45:19.533Z,1.67
2019-04-24T21:47:53.955Z,1.00
2019-04-24T21:50:28.428Z,1.75
2019-04-24T21:53:01.827Z,1.30
2019-04-24T21:55:35.671Z,3.20
2019-04-24T21:58:09.975Z,0.90
2019-04-24T22:00:59.370Z,3.05
2019-04-24T22:03:33.950Z,1.20
2019-04-24T22:06:07.496Z,0.50
2019-04-24T22:08:41.900Z,2.15
2019-04-24T22:11:15.604Z,1.40
2019-04-24T22:13:49.175Z,1.70
2019-04-24T22:16:23.510Z,0.70
2019-04-24T22:18:57.131Z,2.33
2019-04-24T22:21:31.637Z,3.00
2019-04-24T22:44:10.417Z,1.62
2019-04-24T22:46:43.961Z,1.42
2019-04-24T22:49:17.530Z,1.20
2019-04-24T22:51:52.094Z,0.65
2019-04-24T23:13:46.884Z,2.20
2019-04-24T23:16:22.367Z,1.75
2019-04-24T23:18:55.040Z,1.10
2019-04-24T23:21:40.230Z,1.25
2019-04-24T23:24:13.900Z,0.88
2019-04-24T23:26:48.811Z,0.98
2019-04-24T23:29:24.213Z,3.00
2019-04-24T23:32:03.729Z,1.12
2019-04-24T23:34:37.388Z,0.73
2019-04-24T23:37:11.957Z,0.95
2019-04-24T23:39:44.861Z,2.90
2019-04-24T23:42:18.470Z,0.75
2019-04-24T23:44:52.338Z,0.70
2019-04-24T23:47:26.006Z,1.15
2019-04-24T23:49:59.844Z,1.35
2019-04-24T23:52:33.485Z,1.05
2019-04-24T23:55:07.499Z,0.90
2019-04-24T23:57:41.885Z,0.73
