createdAt,value
2018-03-11T00:00:04.380Z,76.70
2018-03-11T00:02:32.656Z,77.20
2018-03-11T00:05:01.039Z,77.30
2018-03-11T00:07:28.518Z,77.30
2018-03-11T00:09:56.055Z,77.40
2018-03-11T00:12:24.377Z,77.70
2018-03-11T00:14:53.053Z,77.60
2018-03-11T00:17:20.579Z,78.00
2018-03-11T00:19:48.827Z,78.50
2018-03-11T00:22:16.336Z,78.40
2018-03-11T00:24:43.828Z,78.60
2018-03-11T00:27:11.323Z,79.10
2018-03-11T00:29:38.795Z,79.60
2018-03-11T00:32:06.424Z,79.80
2018-03-11T00:34:33.846Z,80.50
2018-03-11T00:37:01.329Z,81.00
2018-03-11T00:39:29.027Z,81.40
2018-03-11T00:41:56.517Z,81.80
2018-03-11T00:44:24.137Z,81.90
2018-03-11T00:46:51.832Z,81.80
2018-03-11T04:16:58.085Z,86.00
2018-03-11T04:19:25.561Z,85.90
2018-03-11T04:21:53.946Z,84.90
2018-03-11T04:24:21.600Z,84.80
2018-03-11T04:26:49.109Z,84.00
2018-03-11T04:29:16.719Z,82.90
2018-03-11T04:31:44.233Z,82.30
2018-03-11T04:34:11.718Z,81.90
2018-03-11T04:36:39.198Z,81.40
2018-03-11T04:39:06.714Z,81.50
2018-03-11T04:41:34.205Z,80.90
2018-03-11T04:44:01.723Z,81.20
2018-03-11T04:46:29.232Z,81.30
2018-03-11T04:48:56.724Z,82.10
2018-03-11T04:51:24.224Z,81.60
2018-03-11T04:53:52.486Z,82.60
2018-03-11T04:56:20.006Z,82.50
2018-03-11T04:58:47.625Z,83.00
2018-03-11T05:01:15.167Z,83.00
2018-03-11T05:03:42.658Z,83.20
2018-03-11T05:06:10.195Z,83.20
2018-03-11T05:08:37.685Z,83.20
2018-03-11T05:11:05.176Z,83.20
2018-03-11T05:13:32.690Z,83.20
2018-03-11T05:16:00.194Z,83.30
2018-03-11T05:18:27.702Z,83.60
2018-03-11T05:20:55.182Z,83.90
2018-03-11T05:23:22.827Z,84.00
2018-03-11T05:25:50.326Z,84.20
2018-03-11T05:28:17.842Z,85.20
2018-03-11T05:30:45.409Z,84.60
2018-03-11T05:33:12.901Z,84.70
2018-03-11T05:35:40.422Z,85.00
2018-03-11T05:38:07.919Z,85.20
2018-03-11T05:40:35.628Z,85.50
2018-03-11T05:43:03.128Z,85.80
2018-03-11T05:45:30.613Z,86.30
2018-03-11T05:47:58.252Z,86.00
2018-03-11T05:50:25.743Z,86.20
2018-03-11T05:52:53.252Z,86.30
2018-03-11T05:55:20.866Z,86.70
2018-03-11T05:57:48.395Z,87.10
2018-03-11T06:00:15.898Z,87.40
2018-03-11T06:02:43.453Z,87.20
2018-03-11T06:05:10.969Z,87.30
2018-03-11T06:07:38.465Z,87.40
2018-03-11T06:10:06.879Z,87.70
2018-03-11T06:12:34.535Z,87.70
2018-03-11T06:15:02.181Z,87.40
2018-03-11T06:17:29.826Z,88.40
2018-03-11T06:19:58.100Z,88.80
2018-03-11T06:22:25.598Z,88.80
2018-03-11T06:24:53.144Z,88.80
2018-03-11T06:27:20.636Z,88.60
2018-03-11T06:29:48.157Z,88.60
2018-03-11T06:32:15.678Z,88.80
2018-03-11T06:34:43.176Z,88.60
2018-03-11T06:37:10.684Z,88.20
2018-03-11T06:39:38.261Z,87.50
2018-03-11T06:42:06.639Z,86.50
2018-03-11T06:44:34.106Z,86.40
2018-03-11T06:47:01.607Z,86.00
2018-03-11T06:49:29.129Z,85.30
2018-03-11T06:51:56.644Z,84.30
2018-03-11T06:54:24.204Z,83.90
2018-03-11T06:56:51.722Z,83.00
2018-03-11T06:59:19.241Z,82.50
2018-03-11T07:01:46.753Z,82.10
2018-03-11T07:04:14.262Z,82.00
2018-03-11T07:06:42.603Z,82.00
2018-03-11T07:09:10.106Z,82.00
2018-03-11T07:11:37.667Z,82.10
2018-03-11T07:14:05.153Z,82.20
2018-03-11T07:16:32.673Z,82.00
2018-03-11T07:19:03.395Z,81.30
2018-03-11T07:21:30.906Z,81.30
2018-03-11T07:23:58.497Z,80.70
2018-03-11T07:26:26.035Z,80.50
2018-03-11T07:28:53.668Z,80.50
2018-03-11T07:31:21.373Z,80.20
2018-03-11T07:33:48.882Z,80.20
2018-03-11T07:36:17.970Z,79.20
2018-03-11T07:38:46.276Z,78.60
2018-03-11T07:41:13.786Z,78.50
2018-03-11T07:43:41.503Z,78.30
2018-03-11T07:46:08.999Z,76.70
2018-03-11T07:48:36.531Z,76.00
2018-03-11T07:51:04.030Z,75.10
2018-03-11T07:53:32.373Z,72.80
2018-03-11T07:55:59.986Z,70.60
2018-03-11T07:58:27.483Z,68.00
2018-03-11T08:00:55.538Z,67.20
2018-03-11T08:03:23.033Z,66.60
2018-03-11T08:05:50.529Z,67.00
2018-03-11T08:08:18.913Z,67.80
2018-03-11T08:10:49.951Z,67.80
2018-03-11T08:13:18.318Z,68.40
2018-03-11T08:15:45.914Z,68.40
2018-03-11T08:18:13.413Z,68.90
2018-03-11T08:20:40.944Z,69.90
2018-03-11T08:23:08.448Z,70.00
2018-03-11T08:25:36.721Z,70.40
2018-03-11T08:28:04.998Z,71.00
2018-03-11T08:30:33.302Z,71.80
2018-03-11T08:33:00.935Z,71.80
2018-03-11T08:35:28.569Z,71.80
2018-03-11T08:37:56.056Z,71.20
2018-03-11T08:40:24.313Z,69.60
2018-03-11T08:42:51.919Z,69.20
2018-03-11T08:45:19.576Z,68.90
2018-03-11T08:47:47.097Z,69.70
2018-03-11T08:50:14.597Z,68.10
2018-03-11T08:52:42.106Z,66.90
2018-03-11T08:55:09.594Z,66.60
2018-03-11T08:57:37.875Z,65.90
2018-03-11T09:00:06.284Z,66.00
2018-03-11T09:02:33.775Z,65.90
2018-03-11T09:05:01.319Z,66.20
2018-03-11T09:07:28.874Z,65.80
2018-03-11T09:09:56.432Z,64.60
2018-03-11T09:12:23.927Z,64.20
2018-03-11T09:14:51.635Z,63.20
2018-03-11T09:17:19.212Z,62.70
2018-03-11T09:19:46.758Z,61.50
2018-03-11T09:22:14.269Z,63.70
2018-03-11T09:24:41.776Z,64.90
2018-03-11T09:27:09.299Z,66.20
2018-03-11T09:29:36.936Z,66.40
2018-03-11T09:32:06.317Z,66.30
2018-03-11T09:34:34.811Z,66.10
2018-03-11T09:37:02.326Z,66.10
2018-03-11T09:39:29.858Z,66.60
2018-03-11T09:41:57.488Z,66.00
2018-03-11T09:44:25.022Z,66.90
2018-03-11T09:46:52.496Z,67.60
2018-03-11T09:49:20.004Z,66.70
2018-03-11T09:51:47.782Z,66.20
2018-03-11T09:54:15.320Z,66.60
2018-03-11T09:56:42.888Z,66.80
2018-03-11T09:59:10.472Z,65.70
2018-03-11T10:01:38.007Z,66.00
2018-03-11T10:04:05.515Z,66.80
2018-03-11T10:06:33.063Z,64.70
2018-03-11T10:09:00.548Z,63.80
2018-03-11T10:11:28.743Z,62.50
2018-03-11T10:13:56.262Z,63.50
2018-03-11T10:16:23.877Z,61.90
2018-03-11T10:18:51.391Z,61.90
2018-03-11T10:21:18.916Z,61.90
2018-03-11T10:23:46.461Z,61.60
2018-03-11T10:26:14.015Z,62.80
2018-03-11T10:28:43.189Z,63.00
2018-03-11T10:31:10.716Z,62.50
2018-03-11T10:33:38.222Z,60.50
2018-03-11T10:36:07.006Z,59.90
2018-03-11T10:38:34.646Z,59.80
2018-03-11T10:41:02.144Z,58.70
2018-03-11T10:43:29.663Z,55.50
2018-03-11T10:45:57.954Z,53.30
2018-03-11T10:48:26.337Z,54.70
2018-03-11T10:50:53.885Z,54.70
2018-03-11T10:53:21.362Z,55.30
2018-03-11T10:55:48.889Z,55.00
2018-03-11T10:58:16.591Z,55.50
2018-03-11T11:00:58.993Z,56.30
2018-03-11T11:03:28.430Z,58.00
2018-03-11T11:05:55.958Z,59.30
2018-03-11T11:08:23.472Z,60.60
2018-03-11T11:10:50.977Z,59.60
2018-03-11T11:13:18.473Z,58.00
2018-03-11T11:15:45.960Z,57.30
2018-03-11T11:18:14.250Z,57.20
2018-03-11T11:20:42.038Z,57.20
2018-03-11T11:23:09.567Z,56.80
2018-03-11T11:25:37.091Z,57.20
2018-03-11T11:28:04.589Z,58.00
2018-03-11T11:30:32.102Z,58.30
2018-03-11T11:33:00.363Z,59.70
2018-03-11T11:35:27.886Z,59.00
2018-03-11T11:37:55.381Z,59.00
2018-03-11T11:40:22.891Z,58.30
2018-03-11T11:42:54.293Z,57.10
2018-03-11T11:45:21.907Z,56.60
2018-03-11T11:47:49.825Z,55.70
2018-03-11T11:50:17.320Z,54.50
2018-03-11T11:52:44.843Z,54.10
2018-03-11T11:55:12.422Z,53.60
2018-03-11T11:57:39.922Z,54.20
2018-03-11T12:00:07.800Z,54.70
2018-03-11T12:02:35.310Z,54.60
2018-03-11T12:05:03.568Z,55.60
2018-03-11T12:07:31.171Z,54.90
2018-03-11T12:09:59.060Z,53.80
2018-03-11T12:12:26.838Z,53.00
2018-03-11T12:14:54.364Z,52.40
2018-03-11T12:17:21.935Z,52.70
2018-03-11T12:19:50.214Z,52.30
2018-03-11T12:22:17.728Z,52.30
2018-03-11T12:24:46.049Z,52.30
2018-03-11T12:27:13.704Z,52.30
2018-03-11T12:29:42.107Z,52.60
2018-03-11T12:32:09.612Z,54.00
2018-03-11T12:34:37.314Z,53.70
2018-03-11T12:37:04.978Z,53.50
2018-03-11T12:39:32.494Z,53.40
2018-03-11T12:42:00.887Z,53.60
2018-03-11T12:44:28.386Z,53.60
2018-03-11T12:46:55.914Z,53.60
2018-03-11T12:49:23.403Z,53.30
2018-03-11T12:51:50.914Z,52.90
2018-03-11T12:54:18.414Z,53.40
2018-03-11T12:56:45.953Z,52.50
2018-03-11T12:59:13.430Z,52.60
2018-03-11T13:01:40.951Z,50.30
2018-03-11T13:04:08.487Z,50.30
2018-03-11T13:06:36.194Z,50.80
2018-03-11T13:09:03.746Z,50.30
2018-03-11T13:11:31.237Z,49.60
2018-03-11T13:13:58.774Z,49.40
2018-03-11T13:16:26.277Z,49.20
2018-03-11T13:18:53.823Z,48.20
2018-03-11T13:21:21.330Z,48.30
2018-03-11T13:23:48.826Z,48.20
2018-03-11T13:26:17.315Z,48.60
2018-03-11T13:28:49.348Z,48.40
2018-03-11T13:31:17.036Z,49.00
2018-03-11T13:33:56.538Z,49.70
2018-03-11T13:36:24.044Z,50.50
2018-03-11T13:39:03.435Z,50.60
2018-03-11T13:41:31.023Z,50.90
2018-03-11T13:43:58.639Z,51.30
2018-03-11T13:46:38.675Z,51.60
2018-03-11T13:49:06.174Z,51.60
2018-03-11T13:51:45.540Z,52.40
2018-03-11T13:54:13.068Z,52.70
2018-03-11T13:56:40.588Z,53.50
2018-03-11T13:59:08.875Z,53.00
2018-03-11T14:01:36.369Z,52.90
2018-03-11T14:04:03.892Z,53.10
2018-03-11T14:06:32.134Z,54.00
2018-03-11T14:08:59.761Z,54.00
2018-03-11T14:11:27.264Z,54.10
2018-03-11T14:13:56.885Z,55.00
2018-03-11T14:16:25.283Z,55.50
2018-03-11T14:18:53.586Z,55.80
2018-03-11T14:21:21.123Z,55.80
2018-03-11T14:23:48.622Z,55.80
2018-03-11T14:26:16.173Z,56.10
2018-03-11T14:28:43.691Z,56.40
2018-03-11T14:31:11.200Z,56.30
2018-03-11T14:33:38.804Z,56.60
2018-03-11T14:36:06.335Z,57.00
2018-03-11T14:38:33.822Z,56.90
2018-03-11T14:41:01.341Z,57.20
2018-03-11T14:43:28.846Z,57.30
2018-03-11T14:45:56.398Z,57.10
2018-03-11T14:48:24.088Z,56.90
2018-03-11T14:50:51.727Z,57.10
2018-03-11T14:53:19.248Z,57.10
2018-03-11T14:55:48.237Z,57.30
2018-03-11T14:58:15.767Z,57.30
2018-03-11T15:00:43.255Z,58.00
2018-03-11T15:03:10.855Z,57.30
2018-03-11T15:05:38.449Z,56.80
2018-03-11T15:08:05.966Z,57.40
2018-03-11T15:10:34.221Z,57.10
2018-03-11T15:13:01.761Z,57.10
2018-03-11T15:15:29.253Z,57.40
2018-03-11T15:17:57.556Z,57.70
2018-03-11T15:20:25.068Z,57.60
2018-03-11T15:22:52.574Z,57.40
2018-03-11T15:25:20.086Z,57.10
2018-03-11T15:27:47.602Z,57.00
2018-03-11T15:30:15.107Z,56.80
2018-03-11T15:32:42.595Z,57.10
2018-03-11T15:35:10.113Z,57.40
2018-03-11T15:37:37.621Z,57.00
2018-03-11T15:40:05.135Z,56.80
2018-03-11T15:42:32.639Z,56.80
2018-03-11T15:45:00.128Z,56.70
2018-03-11T15:47:27.642Z,56.70
2018-03-11T15:49:55.176Z,56.70
2018-03-11T15:52:23.456Z,57.10
2018-03-11T15:54:51.718Z,56.90
2018-03-11T15:57:19.227Z,56.90
2018-03-11T15:59:46.770Z,57.20
2018-03-11T16:02:14.274Z,57.10
2018-03-11T16:04:41.969Z,57.00
2018-03-11T16:07:09.462Z,57.60
2018-03-11T16:09:37.002Z,57.20
2018-03-11T16:12:05.270Z,57.70
2018-03-11T16:14:32.847Z,57.70
2018-03-11T16:17:00.413Z,57.20
2018-03-11T16:19:27.923Z,57.30
2018-03-11T16:21:55.467Z,57.60
2018-03-11T16:24:28.474Z,57.70
2018-03-11T16:26:51.249Z,57.70
2018-03-11T16:29:19.130Z,57.60
2018-03-11T16:31:46.695Z,57.90
2018-03-11T16:34:14.188Z,58.20
2018-03-11T16:36:42.119Z,57.80
2018-03-11T16:39:09.690Z,58.00
2018-03-11T16:41:37.363Z,58.30
2018-03-11T16:44:04.868Z,58.60
2018-03-11T16:46:33.119Z,59.30
2018-03-11T16:49:00.856Z,59.20
2018-03-11T16:51:28.405Z,59.80
2018-03-11T16:53:55.931Z,59.90
2018-03-11T16:56:23.446Z,60.40
2018-03-11T16:58:51.146Z,61.20
2018-03-11T17:01:21.723Z,62.20
2018-03-11T17:03:49.235Z,63.10
2018-03-11T17:06:16.757Z,64.10
2018-03-11T17:08:44.272Z,64.80
2018-03-11T17:11:11.782Z,66.10
2018-03-11T17:13:39.287Z,66.80
2018-03-11T17:16:06.817Z,67.10
2018-03-11T17:18:35.075Z,67.80
2018-03-11T17:21:02.601Z,67.80
2018-03-11T17:23:30.247Z,68.10
2018-03-11T17:25:57.743Z,68.60
2018-03-11T17:28:25.242Z,69.00
2018-03-11T17:30:52.903Z,69.30
2018-03-11T17:33:20.431Z,69.70
2018-03-11T17:35:47.945Z,69.70
2018-03-11T17:38:15.460Z,70.00
2018-03-11T17:40:42.968Z,70.20
2018-03-11T17:43:10.478Z,70.30
2018-03-11T17:45:39.391Z,70.20
2018-03-11T17:48:06.900Z,70.20
2018-03-11T17:50:34.434Z,70.30
2018-03-11T17:53:01.945Z,70.60
2018-03-11T17:55:30.267Z,71.30
2018-03-11T17:57:57.775Z,70.50
2018-03-11T18:00:25.697Z,70.70
2018-03-11T18:02:53.222Z,71.30
2018-03-11T18:05:20.745Z,71.30
2018-03-11T18:07:48.255Z,71.40
2018-03-11T18:10:15.815Z,71.30
2018-03-11T18:12:43.483Z,71.50
2018-03-11T18:15:11.857Z,71.50
2018-03-11T18:17:39.351Z,71.70
2018-03-11T18:20:06.903Z,71.80
2018-03-11T18:22:34.706Z,72.00
2018-03-11T18:25:02.980Z,72.00
2018-03-11T18:27:31.280Z,72.80
2018-03-11T18:29:59.161Z,72.80
2018-03-11T18:32:26.716Z,73.40
2018-03-11T18:34:54.245Z,73.70
2018-03-11T18:37:22.579Z,73.60
2018-03-11T18:39:50.072Z,73.50
2018-03-11T18:42:17.727Z,74.00
2018-03-11T18:44:45.314Z,74.20
2018-03-11T18:47:12.831Z,74.70
2018-03-11T18:49:40.331Z,74.90
2018-03-11T18:52:07.858Z,75.10
2018-03-11T18:54:35.350Z,75.50
2018-03-11T18:57:02.870Z,75.40
2018-03-11T18:59:30.373Z,75.50
2018-03-11T19:01:57.923Z,75.40
2018-03-11T19:04:25.432Z,75.00
2018-03-11T19:06:52.984Z,75.00
2018-03-11T19:09:20.737Z,75.20
2018-03-11T19:11:48.233Z,75.40
2018-03-11T19:14:16.536Z,75.50
2018-03-11T19:16:44.099Z,75.50
2018-03-11T19:19:11.647Z,75.40
2018-03-11T19:21:39.958Z,75.10
2018-03-11T19:24:07.470Z,75.10
2018-03-11T19:26:34.987Z,75.30
2018-03-11T19:29:02.508Z,75.30
2018-03-11T19:31:30.051Z,75.50
2018-03-11T19:33:58.336Z,76.00
2018-03-11T19:36:25.843Z,75.90
2018-03-11T19:38:53.478Z,76.00
2018-03-11T19:41:20.991Z,77.60
2018-03-11T19:43:48.603Z,77.80
2018-03-11T19:46:16.111Z,78.00
2018-03-11T19:48:43.644Z,78.20
2018-03-11T19:51:11.157Z,79.00
2018-03-11T19:53:38.716Z,79.30
2018-03-11T19:56:06.256Z,78.90
2018-03-11T19:58:33.752Z,79.30
2018-03-11T20:01:01.276Z,79.70
2018-03-11T20:03:29.661Z,80.40
2018-03-11T20:05:57.352Z,80.40
2018-03-11T20:08:24.853Z,80.30
2018-03-11T20:10:52.481Z,80.80
2018-03-11T20:13:20.114Z,81.20
2018-03-11T20:15:48.639Z,81.30
2018-03-11T20:18:16.145Z,81.30
2018-03-11T20:20:43.680Z,81.90
2018-03-11T20:23:11.173Z,81.90
2018-03-11T20:25:38.841Z,82.50
2018-03-11T20:28:06.515Z,82.80
2018-03-11T20:30:34.149Z,82.70
2018-03-11T20:33:01.658Z,82.50
2018-03-11T20:38:22.813Z,82.60
2018-03-11T20:40:50.455Z,82.90
2018-03-11T20:43:18.743Z,83.00
2018-03-11T20:45:46.445Z,83.00
2018-03-11T20:48:14.019Z,83.10
2018-03-11T20:50:41.513Z,83.40
2018-03-11T20:53:09.808Z,85.60
2018-03-11T20:55:37.329Z,85.50
2018-03-11T20:58:04.872Z,85.70
2018-03-11T21:00:32.371Z,85.60
2018-03-11T21:03:00.077Z,85.20
2018-03-11T21:05:27.603Z,85.10
2018-03-11T21:07:55.210Z,84.40
2018-03-11T21:10:22.711Z,84.60
2018-03-11T21:12:50.277Z,84.80
2018-03-11T21:15:18.139Z,86.00
2018-03-11T21:17:45.657Z,86.30
2018-03-11T21:20:13.286Z,86.80
2018-03-11T21:22:42.174Z,86.90
2018-03-11T21:25:09.684Z,86.70
2018-03-11T21:27:37.232Z,86.70
2018-03-11T21:30:04.741Z,86.70
2018-03-11T21:32:32.389Z,86.70
2018-03-11T21:35:00.044Z,86.50
2018-03-11T21:37:28.087Z,86.60
2018-03-11T21:39:55.653Z,86.60
2018-03-11T21:42:25.803Z,86.20
2018-03-11T21:44:53.366Z,86.40
2018-03-11T21:47:20.903Z,85.70
2018-03-11T21:49:48.464Z,85.90
2018-03-11T21:52:16.745Z,86.20
2018-03-11T21:54:45.050Z,86.10
2018-03-11T21:57:12.647Z,86.10
2018-03-11T21:59:40.354Z,85.80
2018-03-11T22:02:08.643Z,85.80
2018-03-11T22:04:36.127Z,85.80
2018-03-11T22:07:03.659Z,85.90
2018-03-11T22:09:31.349Z,86.10
2018-03-11T22:11:58.883Z,86.10
2018-03-11T22:14:26.469Z,86.40
2018-03-11T22:16:53.968Z,86.30
2018-03-11T22:19:21.462Z,86.60
2018-03-11T22:21:48.986Z,86.50
2018-03-11T22:24:16.494Z,86.30
2018-03-11T22:26:43.993Z,86.80
2018-03-11T22:29:11.519Z,86.50
2018-03-11T22:31:39.064Z,86.40
2018-03-11T22:34:06.565Z,86.70
2018-03-11T22:36:34.079Z,86.70
2018-03-11T22:39:01.750Z,86.50
2018-03-11T22:41:29.253Z,86.70
2018-03-11T22:43:56.760Z,86.80
2018-03-11T22:46:24.273Z,86.80
2018-03-11T22:48:51.801Z,87.00
2018-03-11T22:51:19.504Z,87.00
2018-03-11T22:53:46.987Z,87.10
2018-03-11T22:56:14.503Z,87.50
2018-03-11T22:58:42.829Z,88.40
2018-03-11T23:01:10.361Z,88.30
2018-03-11T23:03:38.066Z,88.90
